createdAt,value
2022-09-29T00:01:02.300Z,3.10
2022-09-29T00:03:03.801Z,4.28
2022-09-29T00:05:05.379Z,3.58
2022-09-29T00:07:06.703Z,3.95
2022-09-29T00:09:07.969Z,4.70
2022-09-29T00:11:19.113Z,5.35
2022-09-29T00:13:20.424Z,4.50
2022-09-29T00:15:21.790Z,3.30
2022-09-29T00:17:23.251Z,5.63
2022-09-29T00:19:25.484Z,3.92
2022-09-29T00:21:27.117Z,3.97
2022-09-29T00:23:29.660Z,3.88
2022-09-29T00:25:31.403Z,6.20
2022-09-29T00:27:32.677Z,3.53
2022-09-29T00:29:33.968Z,1.90
2022-09-29T00:31:35.359Z,3.20
2022-09-29T00:33:37.357Z,5.30
2022-09-29T00:35:38.875Z,2.40
2022-09-29T00:37:40.392Z,2.65
2022-09-29T00:39:41.705Z,3.15
2022-09-29T00:41:43.175Z,3.47
2022-09-29T00:43:55.235Z,3.25
2022-09-29T00:45:56.623Z,3.65
2022-09-29T00:48:03.940Z,2.10
2022-09-29T00:50:12.402Z,3.53
2022-09-29T00:52:16.390Z,5.32
2022-09-29T00:54:17.893Z,2.92
2022-09-29T00:56:20.063Z,3.15
2022-09-29T00:58:24.647Z,5.13
2022-09-29T01:00:26.198Z,3.40
2022-09-29T01:02:27.797Z,2.38
2022-09-29T01:04:29.205Z,2.90
2022-09-29T01:06:36.303Z,3.13
2022-09-29T01:08:41.259Z,4.72
2022-09-29T01:10:43.214Z,4.55
2022-09-29T01:12:45.683Z,3.90
2022-09-29T01:14:47.547Z,4.15
2022-09-29T01:16:48.911Z,3.90
2022-09-29T01:18:52.257Z,2.83
2022-09-29T01:20:56.119Z,3.17
2022-09-29T01:22:57.576Z,5.95
2022-09-29T01:24:58.811Z,4.82
2022-09-29T01:27:18.901Z,5.90
2022-09-29T01:29:29.257Z,3.40
2022-09-29T01:31:30.563Z,3.78
2022-09-29T01:33:43.164Z,3.92
2022-09-29T01:35:53.034Z,5.50
2022-09-29T01:37:59.110Z,5.80
2022-09-29T01:40:30.874Z,4.95
2022-09-29T01:42:49.208Z,3.70
2022-09-29T01:44:55.670Z,4.43
2022-09-29T01:46:59.264Z,5.50
2022-09-29T01:49:02.379Z,4.82
2022-09-29T01:51:07.266Z,3.35
2022-09-29T01:53:10.764Z,3.70
2022-09-29T01:55:13.535Z,4.22
2022-09-29T01:57:17.794Z,3.67
2022-09-29T01:59:23.069Z,3.00
2022-09-29T02:01:27.648Z,3.45
2022-09-29T02:03:49.948Z,4.45
2022-09-29T02:05:53.239Z,3.17
2022-09-29T02:07:56.128Z,6.32
2022-09-29T02:10:01.234Z,3.15
2022-09-29T02:12:03.942Z,4.68
2022-09-29T02:14:13.897Z,3.83
2022-09-29T02:16:17.408Z,2.37
2022-09-29T02:18:21.759Z,4.32
2022-09-29T02:20:23.237Z,3.50
2022-09-29T02:22:24.655Z,3.63
2022-09-29T02:24:26.172Z,5.95
2022-09-29T02:26:29.719Z,4.43
2022-09-29T02:28:31.159Z,4.72
2022-09-29T02:30:32.625Z,4.10
2022-09-29T02:32:35.390Z,4.43
2022-09-29T02:34:42.090Z,3.75
2022-09-29T02:36:46.123Z,3.40
2022-09-29T02:38:51.105Z,5.18
2022-09-29T02:41:06.962Z,3.53
2022-09-29T02:43:11.180Z,4.18
2022-09-29T02:45:15.570Z,2.95
2022-09-29T02:47:29.851Z,2.63
2022-09-29T02:49:41.355Z,3.33
2022-09-29T02:51:47.536Z,3.47
2022-09-29T02:53:59.880Z,3.35
2022-09-29T02:56:19.264Z,4.72
2022-09-29T02:58:26.537Z,3.33
2022-09-29T03:00:28.080Z,2.45
2022-09-29T03:02:29.340Z,3.92
2022-09-29T03:04:30.601Z,4.43
2022-09-29T03:06:32.547Z,2.70
2022-09-29T03:08:33.840Z,2.58
2022-09-29T03:10:35.146Z,2.58
2022-09-29T03:12:36.877Z,3.13
2022-09-29T03:14:38.168Z,2.95
2022-09-29T03:16:39.581Z,2.45
2022-09-29T03:18:40.926Z,3.50
2022-09-29T03:20:42.499Z,2.25
2022-09-29T03:22:43.818Z,4.43
2022-09-29T03:24:45.493Z,3.20
2022-09-29T03:26:46.806Z,3.13
2022-09-29T03:28:48.363Z,4.93
2022-09-29T03:30:49.849Z,2.83
2022-09-29T03:32:51.198Z,4.10
2022-09-29T03:34:52.559Z,3.97
2022-09-29T03:36:54.054Z,4.30
2022-09-29T03:38:55.313Z,3.45
2022-09-29T03:40:56.700Z,3.25
2022-09-29T03:42:58.105Z,3.30
2022-09-29T03:44:59.384Z,3.25
2022-09-29T03:47:00.770Z,3.05
2022-09-29T03:49:02.124Z,4.03
2022-09-29T03:51:03.998Z,3.10
2022-09-29T03:53:05.268Z,3.28
2022-09-29T03:55:06.991Z,3.45
2022-09-29T03:57:08.391Z,4.47
2022-09-29T03:59:12.052Z,3.13
2022-09-29T04:01:13.554Z,8.25
2022-09-29T04:03:15.193Z,4.72
2022-09-29T04:05:18.277Z,3.95
2022-09-29T04:07:19.726Z,4.60
2022-09-29T04:09:21.004Z,3.67
2022-09-29T04:11:22.372Z,4.72
2022-09-29T04:13:23.774Z,5.25
2022-09-29T04:15:25.069Z,3.78
2022-09-29T04:17:26.517Z,3.47
2022-09-29T04:19:27.804Z,5.65
2022-09-29T04:21:29.264Z,6.05
2022-09-29T04:23:30.827Z,5.38
2022-09-29T04:25:32.930Z,5.20
2022-09-29T04:27:34.241Z,4.28
2022-09-29T04:29:35.730Z,4.90
2022-09-29T04:31:37.177Z,4.82
2022-09-29T04:33:39.709Z,6.07
2022-09-29T04:35:41.227Z,6.28
2022-09-29T04:37:42.531Z,5.47
2022-09-29T04:39:43.792Z,5.10
2022-09-29T04:41:45.940Z,5.93
2022-09-29T04:43:47.219Z,4.53
2022-09-29T04:45:48.764Z,5.00
2022-09-29T04:47:50.057Z,5.45
2022-09-29T04:49:51.480Z,4.38
2022-09-29T04:51:52.985Z,4.70
2022-09-29T04:53:54.318Z,3.88
2022-09-29T04:55:55.739Z,5.95
2022-09-29T04:57:57.031Z,3.95
2022-09-29T04:59:58.528Z,3.38
2022-09-29T05:01:59.902Z,3.55
2022-09-29T05:04:01.733Z,3.75
2022-09-29T05:06:03.137Z,3.40
2022-09-29T05:08:04.887Z,4.15
2022-09-29T05:10:06.557Z,4.40
2022-09-29T05:12:07.830Z,4.43
2022-09-29T05:14:10.356Z,4.45
2022-09-29T05:16:11.951Z,4.57
2022-09-29T05:18:13.341Z,4.13
2022-09-29T05:20:15.198Z,4.85
2022-09-29T05:22:16.504Z,4.63
2022-09-29T05:24:17.801Z,5.57
2022-09-29T05:26:19.087Z,4.20
2022-09-29T05:28:20.547Z,5.10
2022-09-29T05:30:21.887Z,7.22
2022-09-29T05:32:23.166Z,5.93
2022-09-29T05:34:24.511Z,6.57
2022-09-29T05:36:25.835Z,6.88
2022-09-29T05:38:28.206Z,5.80
2022-09-29T05:40:29.946Z,5.72
2022-09-29T05:42:31.427Z,8.10
2022-09-29T05:44:33.971Z,5.05
2022-09-29T05:46:35.405Z,5.50
2022-09-29T05:48:37.061Z,6.65
2022-09-29T05:50:41.801Z,8.98
2022-09-29T05:52:43.079Z,7.18
2022-09-29T05:54:44.382Z,4.80
2022-09-29T05:56:45.694Z,5.20
2022-09-29T05:58:47.056Z,6.43
2022-09-29T06:00:48.679Z,6.47
2022-09-29T06:02:49.982Z,5.78
2022-09-29T06:04:51.359Z,5.40
2022-09-29T06:06:53.484Z,7.90
2022-09-29T06:08:55.286Z,6.22
2022-09-29T06:11:02.183Z,5.85
2022-09-29T06:13:03.770Z,5.45
2022-09-29T06:15:05.356Z,7.28
2022-09-29T06:17:06.626Z,6.20
2022-09-29T06:19:08.099Z,6.93
2022-09-29T06:21:10.695Z,6.53
2022-09-29T06:23:12.014Z,5.93
2022-09-29T06:25:13.321Z,5.70
2022-09-29T06:27:15.288Z,6.28
2022-09-29T06:29:16.596Z,8.18
2022-09-29T06:31:18.977Z,6.60
2022-09-29T06:33:20.655Z,6.25
2022-09-29T06:35:40.696Z,7.68
2022-09-29T06:37:44.059Z,6.10
2022-09-29T06:39:45.376Z,6.95
2022-09-29T06:41:52.281Z,7.93
2022-09-29T06:43:53.626Z,7.75
2022-09-29T06:45:57.438Z,6.95
2022-09-29T06:48:08.247Z,9.07
2022-09-29T06:50:14.999Z,6.28
2022-09-29T06:52:21.404Z,6.50
2022-09-29T06:54:25.053Z,9.05
2022-09-29T06:56:26.372Z,9.20
2022-09-29T06:58:27.651Z,7.80
2022-09-29T07:00:28.947Z,8.65
2022-09-29T07:02:30.256Z,6.22
2022-09-29T07:04:31.575Z,7.32
2022-09-29T07:06:32.927Z,5.63
2022-09-29T07:08:39.027Z,6.20
2022-09-29T07:10:41.524Z,5.65
2022-09-29T07:12:46.913Z,6.88
2022-09-29T07:14:48.236Z,6.75
2022-09-29T07:16:50.196Z,7.60
2022-09-29T07:18:52.000Z,7.78
2022-09-29T07:20:56.087Z,7.50
2022-09-29T07:22:57.824Z,9.23
2022-09-29T07:24:59.217Z,7.68
2022-09-29T07:27:00.563Z,8.60
2022-09-29T07:29:02.002Z,8.52
2022-09-29T07:31:14.273Z,6.82
2022-09-29T07:33:17.179Z,11.77
2022-09-29T07:35:19.151Z,9.15
2022-09-29T07:37:20.424Z,6.88
2022-09-29T07:39:22.605Z,9.10
2022-09-29T07:41:24.104Z,6.65
2022-09-29T07:43:25.453Z,8.00
2022-09-29T07:45:26.791Z,6.38
2022-09-29T07:47:28.315Z,9.20
2022-09-29T07:49:29.570Z,7.32
2022-09-29T07:51:30.999Z,7.10
2022-09-29T07:53:32.702Z,7.50
2022-09-29T07:55:34.200Z,6.22
2022-09-29T07:57:35.506Z,7.80
2022-09-29T07:59:38.176Z,7.03
2022-09-29T08:01:41.042Z,7.22
2022-09-29T08:03:43.577Z,6.40
2022-09-29T08:05:44.843Z,6.60
2022-09-29T08:07:50.763Z,6.75
2022-09-29T08:09:52.258Z,5.78
2022-09-29T08:12:05.677Z,6.93
2022-09-29T08:14:08.458Z,6.82
2022-09-29T08:16:12.153Z,6.55
2022-09-29T08:18:13.575Z,8.35
2022-09-29T08:20:15.366Z,5.93
2022-09-29T08:22:16.681Z,17.15
2022-09-29T08:24:18.415Z,7.88
2022-09-29T08:26:30.527Z,6.63
2022-09-29T08:28:39.055Z,7.82
2022-09-29T08:30:40.387Z,10.25
2022-09-29T08:32:42.109Z,8.77
2022-09-29T08:34:43.369Z,7.55
2022-09-29T08:36:44.777Z,6.57
2022-09-29T08:38:47.133Z,6.68
2022-09-29T08:40:48.529Z,5.93
2022-09-29T08:43:02.180Z,7.32
2022-09-29T08:45:15.993Z,6.53
2022-09-29T08:47:18.033Z,6.00
2022-09-29T08:49:32.621Z,6.32
2022-09-29T08:51:42.709Z,6.32
2022-09-29T08:53:56.072Z,5.03
2022-09-29T08:56:21.095Z,5.63
2022-09-29T08:58:22.518Z,4.72
2022-09-29T09:00:29.291Z,5.03
2022-09-29T09:02:33.624Z,4.93
2022-09-29T09:04:42.300Z,5.32
2022-09-29T09:06:49.838Z,4.55
2022-09-29T09:08:51.200Z,6.03
2022-09-29T09:10:52.647Z,5.88
2022-09-29T09:12:54.729Z,5.60
2022-09-29T09:14:59.081Z,4.10
2022-09-29T09:17:16.995Z,4.55
2022-09-29T09:19:27.001Z,3.28
2022-09-29T09:21:42.596Z,3.47
2022-09-29T09:23:43.944Z,3.47
2022-09-29T09:25:54.833Z,6.78
2022-09-29T09:30:03.116Z,3.80
2022-09-29T09:32:07.798Z,4.60
2022-09-29T09:34:37.711Z,2.97
2022-09-29T09:37:05.410Z,5.63
2022-09-29T09:39:14.529Z,7.43
2022-09-29T09:41:19.039Z,3.88
2022-09-29T09:43:24.048Z,4.78
2022-09-29T09:45:42.204Z,5.40
2022-09-29T09:47:52.824Z,7.03
2022-09-29T09:50:14.357Z,6.30
2022-09-29T09:52:24.553Z,4.75
2022-09-29T09:54:29.245Z,9.02
2022-09-29T09:56:33.390Z,5.47
2022-09-29T09:58:49.065Z,5.90
2022-09-29T10:01:01.731Z,4.47
2022-09-29T10:03:05.286Z,3.20
2022-09-29T10:05:10.917Z,4.20
2022-09-29T10:07:12.342Z,4.82
2022-09-29T10:09:14.785Z,4.28
2022-09-29T10:11:16.351Z,2.85
2022-09-29T10:13:18.034Z,3.97
2022-09-29T10:15:24.261Z,4.43
2022-09-29T10:17:27.692Z,3.30
2022-09-29T10:19:47.563Z,2.55
2022-09-29T10:21:50.083Z,3.20
2022-09-29T10:23:55.277Z,4.45
2022-09-29T10:25:59.677Z,2.33
2022-09-29T10:28:02.876Z,1.45
2022-09-29T10:30:04.479Z,1.50
2022-09-29T10:32:05.822Z,1.90
2022-09-29T10:34:13.662Z,3.28
2022-09-29T10:36:15.047Z,3.08
2022-09-29T10:38:17.775Z,3.70
2022-09-29T10:40:21.415Z,3.80
2022-09-29T10:42:27.153Z,2.15
2022-09-29T10:44:31.088Z,8.15
2022-09-29T10:46:58.526Z,3.40
2022-09-29T10:49:16.145Z,3.35
2022-09-29T10:51:22.670Z,3.15
2022-09-29T10:53:27.642Z,5.10
2022-09-29T10:55:30.006Z,5.13
2022-09-29T10:57:32.508Z,5.40
2022-09-29T10:59:34.009Z,4.15
2022-09-29T11:01:45.413Z,5.35
2022-09-29T11:03:51.399Z,4.00
2022-09-29T11:05:55.766Z,5.18
2022-09-29T11:07:57.125Z,4.30
2022-09-29T11:09:58.659Z,6.82
2022-09-29T11:12:05.012Z,5.13
2022-09-29T11:14:23.849Z,5.25
2022-09-29T11:16:27.111Z,3.95
2022-09-29T11:18:34.153Z,3.55
2022-09-29T11:20:35.864Z,5.65
2022-09-29T11:22:37.118Z,4.18
2022-09-29T11:24:38.569Z,3.50
2022-09-29T11:26:43.893Z,3.78
2022-09-29T11:29:09.637Z,2.83
2022-09-29T11:31:34.056Z,2.95
2022-09-29T11:33:49.603Z,3.25
2022-09-29T11:35:53.887Z,2.55
2022-09-29T11:38:16.544Z,2.45
2022-09-29T11:40:28.209Z,4.10
2022-09-29T11:42:44.517Z,2.58
2022-09-29T11:44:54.686Z,2.60
2022-09-29T11:47:08.417Z,1.40
2022-09-29T11:49:12.765Z,1.70
2022-09-29T11:51:28.599Z,1.20
2022-09-29T11:53:42.506Z,1.55
2022-09-29T11:55:45.208Z,1.63
2022-09-29T11:57:54.860Z,1.27
2022-09-29T12:00:02.382Z,1.55
2022-09-29T12:02:22.547Z,3.15
2022-09-29T12:04:37.860Z,2.83
2022-09-29T12:06:39.308Z,2.13
2022-09-29T12:08:40.588Z,1.85
2022-09-29T12:10:44.085Z,2.42
2022-09-29T12:13:03.831Z,2.00
2022-09-29T12:15:14.529Z,2.22
2022-09-29T12:19:19.294Z,1.92
2022-09-29T12:21:33.270Z,3.05
2022-09-29T12:23:37.896Z,2.90
2022-09-29T12:25:41.428Z,3.47
2022-09-29T12:27:44.367Z,1.60
2022-09-29T12:29:52.511Z,1.85
2022-09-29T12:31:55.515Z,1.25
2022-09-29T12:33:59.601Z,2.03
2022-09-29T12:36:03.506Z,1.63
2022-09-29T12:38:11.129Z,2.53
2022-09-29T12:40:17.030Z,1.95
2022-09-29T12:42:18.355Z,3.05
2022-09-29T12:44:26.861Z,1.60
2022-09-29T12:46:28.948Z,2.78
2022-09-29T12:48:39.726Z,2.03
2022-09-29T12:52:49.301Z,1.80
2022-09-29T12:54:53.179Z,2.78
2022-09-29T12:56:57.240Z,4.88
2022-09-29T12:59:06.527Z,3.17
2022-09-29T13:01:21.361Z,2.92
2022-09-29T13:03:32.251Z,2.20
2022-09-29T13:07:46.102Z,1.65
2022-09-29T13:10:05.764Z,2.08
2022-09-29T13:12:12.997Z,1.38
2022-09-29T13:14:23.650Z,1.20
2022-09-29T13:16:25.144Z,1.73
2022-09-29T13:18:54.198Z,1.25
2022-09-29T13:21:02.781Z,1.40
2022-09-29T13:23:17.951Z,1.85
2022-09-29T13:25:38.131Z,2.75
2022-09-29T13:27:45.258Z,4.03
2022-09-29T13:29:52.926Z,2.67
2022-09-29T13:31:55.579Z,3.28
2022-09-29T13:34:01.227Z,2.38
2022-09-29T13:36:02.853Z,2.55
2022-09-29T13:38:05.579Z,1.60
2022-09-29T13:40:11.515Z,1.98
2022-09-29T13:42:27.498Z,1.95
2022-09-29T13:44:29.103Z,1.90
2022-09-29T13:46:30.584Z,4.40
2022-09-29T13:48:31.931Z,2.40
2022-09-29T13:50:44.384Z,1.95
2022-09-29T13:52:48.658Z,2.72
2022-09-29T13:54:50.100Z,2.03
2022-09-29T13:56:51.439Z,1.70
2022-09-29T13:58:52.693Z,3.78
2022-09-29T14:00:55.178Z,1.92
2022-09-29T14:03:04.163Z,2.35
2022-09-29T14:05:06.733Z,1.80
2022-09-29T14:07:08.247Z,3.00
2022-09-29T14:09:15.300Z,2.15
2022-09-29T14:11:19.834Z,1.33
2022-09-29T14:13:39.704Z,3.78
2022-09-29T14:15:43.887Z,1.33
2022-09-29T14:17:50.864Z,2.60
2022-09-29T14:19:55.127Z,3.00
2022-09-29T14:21:59.988Z,4.43
2022-09-29T14:24:01.335Z,3.65
2022-09-29T14:26:03.668Z,2.95
2022-09-29T14:28:09.949Z,4.28
2022-09-29T14:30:20.246Z,4.57
2022-09-29T14:32:34.864Z,2.05
2022-09-29T14:34:36.255Z,2.90
2022-09-29T14:36:41.777Z,3.47
2022-09-29T14:38:43.029Z,3.30
2022-09-29T14:40:57.521Z,5.13
2022-09-29T14:43:17.626Z,4.57
2022-09-29T14:45:37.332Z,1.70
2022-09-29T14:47:57.118Z,1.67
2022-09-29T14:50:35.054Z,2.03
2022-09-29T14:52:36.327Z,2.38
2022-09-29T14:54:43.301Z,2.42
2022-09-29T14:56:45.346Z,1.55
2022-09-29T14:58:58.448Z,1.67
2022-09-29T15:01:09.380Z,2.65
2022-09-29T15:03:27.143Z,1.95
2022-09-29T15:05:31.409Z,1.65
2022-09-29T15:07:41.074Z,2.88
2022-09-29T15:09:46.622Z,2.83
2022-09-29T15:11:50.807Z,2.03
2022-09-29T15:13:52.214Z,2.33
2022-09-29T15:15:56.835Z,4.90
2022-09-29T15:18:02.328Z,6.03
2022-09-29T15:20:15.731Z,3.30
2022-09-29T15:22:23.059Z,1.73
2022-09-29T15:24:31.615Z,2.70
2022-09-29T15:26:33.631Z,2.22
2022-09-29T15:28:37.839Z,1.65
2022-09-29T15:30:39.593Z,3.30
2022-09-29T15:32:40.989Z,3.95
2022-09-29T15:34:42.320Z,3.65
2022-09-29T15:36:46.604Z,2.75
2022-09-29T15:38:51.612Z,4.80
2022-09-29T15:40:56.879Z,3.13
2022-09-29T15:42:58.215Z,2.20
2022-09-29T15:45:00.861Z,2.97
2022-09-29T15:47:02.191Z,2.63
2022-09-29T15:49:08.030Z,3.33
2022-09-29T15:51:17.223Z,3.97
2022-09-29T15:53:18.936Z,3.13
2022-09-29T15:55:23.145Z,2.55
2022-09-29T15:57:44.809Z,3.95
2022-09-29T15:59:50.174Z,2.58
2022-09-29T16:01:51.571Z,3.58
2022-09-29T16:03:57.616Z,3.42
2022-09-29T16:06:04.333Z,2.70
2022-09-29T16:08:07.990Z,2.25
2022-09-29T16:10:14.875Z,3.03
2022-09-29T16:12:18.000Z,2.15
2022-09-29T16:14:21.954Z,3.20
2022-09-29T16:16:32.059Z,1.77
2022-09-29T16:18:39.546Z,2.80
2022-09-29T16:20:42.352Z,3.33
2022-09-29T16:22:46.928Z,3.28
2022-09-29T16:25:06.468Z,3.38
2022-09-29T16:27:28.517Z,4.05
2022-09-29T16:29:36.076Z,2.78
2022-09-29T16:31:41.556Z,3.70
2022-09-29T16:33:46.623Z,3.25
2022-09-29T16:35:54.073Z,2.88
2022-09-29T16:37:55.869Z,10.80
2022-09-29T16:39:57.688Z,8.60
2022-09-29T16:42:00.564Z,3.53
2022-09-29T16:44:16.100Z,3.05
2022-09-29T16:46:20.635Z,2.58
2022-09-29T16:48:23.047Z,3.42
2022-09-29T16:50:24.363Z,3.58
2022-09-29T16:52:28.336Z,2.53
2022-09-29T16:54:32.128Z,3.67
2022-09-29T16:56:35.345Z,3.38
2022-09-29T16:58:36.998Z,3.58
2022-09-29T17:00:38.586Z,3.22
2022-09-29T17:02:40.130Z,4.15
2022-09-29T17:04:41.473Z,3.03
2022-09-29T17:06:47.056Z,5.13
2022-09-29T17:08:50.354Z,3.00
2022-09-29T17:10:55.508Z,3.47
2022-09-29T17:12:58.138Z,2.88
2022-09-29T17:15:01.590Z,3.60
2022-09-29T17:17:02.852Z,3.85
2022-09-29T17:19:04.179Z,3.40
2022-09-29T17:21:05.453Z,3.28
2022-09-29T17:23:07.584Z,4.53
2022-09-29T17:25:10.753Z,3.50
2022-09-29T17:27:30.551Z,4.15
2022-09-29T17:29:32.561Z,4.65
2022-09-29T17:31:34.201Z,4.15
2022-09-29T17:33:35.544Z,5.25
2022-09-29T17:35:38.080Z,4.28
2022-09-29T17:37:39.856Z,3.40
2022-09-29T17:39:41.133Z,3.60
2022-09-29T17:41:45.811Z,4.18
2022-09-29T17:43:47.607Z,3.67
2022-09-29T17:45:48.946Z,3.78
2022-09-29T17:47:50.347Z,5.28
2022-09-29T17:49:51.692Z,3.92
2022-09-29T17:51:52.982Z,4.60
2022-09-29T17:53:54.733Z,5.18
2022-09-29T17:55:57.105Z,3.97
2022-09-29T17:57:58.451Z,3.85
2022-09-29T18:00:00.502Z,4.20
2022-09-29T18:02:02.046Z,3.47
2022-09-29T18:04:04.272Z,2.92
2022-09-29T18:06:05.759Z,3.90
2022-09-29T18:08:08.055Z,3.53
2022-09-29T18:10:20.943Z,3.25
2022-09-29T18:12:22.230Z,3.20
2022-09-29T18:14:23.561Z,4.72
2022-09-29T18:16:26.305Z,3.80
2022-09-29T18:18:27.825Z,3.10
2022-09-29T18:20:29.908Z,4.30
2022-09-29T18:22:31.312Z,3.55
2022-09-29T18:24:33.453Z,3.85
2022-09-29T18:26:38.222Z,4.60
2022-09-29T18:28:39.688Z,5.53
2022-09-29T18:30:41.729Z,5.00
2022-09-29T18:32:44.376Z,5.57
2022-09-29T18:34:45.682Z,5.05
2022-09-29T18:36:47.018Z,4.03
2022-09-29T18:38:48.378Z,5.40
2022-09-29T18:40:51.624Z,5.63
2022-09-29T18:42:54.550Z,6.90
2022-09-29T18:44:55.955Z,4.40
2022-09-29T18:46:57.424Z,4.03
2022-09-29T18:49:03.636Z,5.22
2022-09-29T18:51:05.187Z,5.18
2022-09-29T18:53:06.716Z,4.15
2022-09-29T18:55:08.352Z,5.95
2022-09-29T18:57:12.345Z,5.68
2022-09-29T18:59:13.709Z,4.40
2022-09-29T19:01:17.725Z,4.97
2022-09-29T19:03:19.719Z,4.85
2022-09-29T19:05:24.840Z,5.55
2022-09-29T19:07:26.940Z,5.75
2022-09-29T19:09:28.473Z,4.05
2022-09-29T19:11:30.033Z,6.93
2022-09-29T19:13:32.223Z,5.53
2022-09-29T19:15:35.836Z,4.40
2022-09-29T19:17:37.193Z,6.15
2022-09-29T19:19:38.521Z,5.03
2022-09-29T19:21:43.047Z,4.95
2022-09-29T19:23:46.562Z,5.47
2022-09-29T19:25:49.058Z,5.63
2022-09-29T19:27:51.317Z,6.20
2022-09-29T19:29:53.835Z,5.10
2022-09-29T19:31:55.252Z,5.50
2022-09-29T19:33:57.457Z,6.57
2022-09-29T19:36:04.345Z,4.43
2022-09-29T19:38:05.773Z,4.70
2022-09-29T19:40:09.094Z,4.90
2022-09-29T19:42:10.562Z,5.32
2022-09-29T19:44:11.841Z,6.57
2022-09-29T19:46:13.620Z,6.57
2022-09-29T19:48:16.281Z,6.35
2022-09-29T19:50:35.921Z,5.20
2022-09-29T19:52:37.276Z,7.57
2022-09-29T19:54:39.559Z,5.28
2022-09-29T19:56:42.104Z,6.10
2022-09-29T19:58:43.562Z,6.57
2022-09-29T20:00:44.857Z,6.10
2022-09-29T20:02:47.149Z,5.18
2022-09-29T20:04:48.582Z,6.15
2022-09-29T20:06:49.961Z,7.55
2022-09-29T20:08:51.341Z,7.30
2022-09-29T20:10:52.816Z,6.47
2022-09-29T20:12:54.419Z,6.05
2022-09-29T20:14:55.745Z,7.10
2022-09-29T20:16:57.711Z,7.05
2022-09-29T20:18:59.807Z,6.75
2022-09-29T20:21:05.751Z,6.85
2022-09-29T20:23:07.267Z,6.03
2022-09-29T20:25:09.281Z,6.22
2022-09-29T20:27:11.164Z,6.90
2022-09-29T20:29:13.160Z,6.70
2022-09-29T20:31:15.921Z,6.10
2022-09-29T20:33:17.750Z,5.03
2022-09-29T20:35:19.016Z,5.60
2022-09-29T20:37:22.705Z,5.72
2022-09-29T20:39:25.686Z,4.35
2022-09-29T20:41:29.343Z,5.63
2022-09-29T20:43:30.989Z,6.80
2022-09-29T20:45:32.288Z,7.35
2022-09-29T20:47:33.843Z,5.97
2022-09-29T20:49:35.296Z,5.60
2022-09-29T20:51:38.144Z,5.22
2022-09-29T20:53:40.372Z,5.22
2022-09-29T20:55:41.660Z,4.75
2022-09-29T20:57:46.313Z,5.07
2022-09-29T20:59:47.995Z,7.78
2022-09-29T21:01:50.198Z,6.32
2022-09-29T21:03:52.823Z,5.55
2022-09-29T21:05:54.132Z,6.88
2022-09-29T21:07:55.746Z,6.18
2022-09-29T21:09:57.104Z,5.78
2022-09-29T21:11:58.418Z,7.85
2022-09-29T21:13:59.704Z,7.80
2022-09-29T21:16:01.309Z,5.93
2022-09-29T21:18:02.723Z,6.88
2022-09-29T21:20:04.093Z,5.72
2022-09-29T21:22:05.978Z,5.55
2022-09-29T21:24:08.242Z,5.68
2022-09-29T21:26:36.096Z,7.05
2022-09-29T21:28:38.442Z,7.75
2022-09-29T21:30:39.756Z,5.85
2022-09-29T21:32:41.221Z,5.60
2022-09-29T21:34:42.496Z,6.10
2022-09-29T21:36:43.996Z,7.68
2022-09-29T21:38:45.355Z,7.25
2022-09-29T21:40:46.619Z,7.45
2022-09-29T21:42:47.885Z,7.15
2022-09-29T21:44:49.291Z,6.43
2022-09-29T21:46:50.716Z,7.03
2022-09-29T21:48:55.811Z,7.13
2022-09-29T21:51:07.329Z,6.43
2022-09-29T21:53:08.657Z,6.15
2022-09-29T21:55:10.466Z,6.53
2022-09-29T21:57:11.749Z,5.95
2022-09-29T21:59:14.585Z,5.65
2022-09-29T22:01:16.653Z,6.50
2022-09-29T22:03:18.788Z,7.85
2022-09-29T22:05:20.164Z,6.13
2022-09-29T22:07:21.433Z,6.05
2022-09-29T22:09:22.847Z,7.43
2022-09-29T22:11:25.319Z,6.40
2022-09-29T22:13:26.924Z,6.72
2022-09-29T22:15:28.582Z,6.53
2022-09-29T22:17:29.908Z,7.15
2022-09-29T22:19:32.340Z,5.32
2022-09-29T22:21:33.844Z,5.15
2022-09-29T22:23:35.473Z,6.15
2022-09-29T22:25:41.916Z,6.43
2022-09-29T22:27:43.187Z,6.35
2022-09-29T22:29:44.492Z,5.80
2022-09-29T22:31:46.113Z,5.90
2022-09-29T22:33:47.469Z,5.20
2022-09-29T22:35:55.054Z,5.82
2022-09-29T22:37:56.382Z,5.57
2022-09-29T22:39:57.653Z,5.10
2022-09-29T22:42:01.172Z,5.38
2022-09-29T22:44:02.514Z,4.75
2022-09-29T22:46:04.056Z,4.85
2022-09-29T22:48:05.499Z,6.13
2022-09-29T22:50:07.140Z,6.18
2022-09-29T22:52:08.465Z,5.22
2022-09-29T22:54:09.808Z,5.10
2022-09-29T22:56:22.300Z,4.47
2022-09-29T22:58:24.241Z,4.53
2022-09-29T23:00:26.061Z,4.65
2022-09-29T23:02:28.718Z,5.55
2022-09-29T23:04:30.087Z,6.93
2022-09-29T23:06:32.197Z,4.60
2022-09-29T23:08:34.324Z,5.80
2022-09-29T23:10:36.232Z,4.30
2022-09-29T23:12:45.003Z,5.07
2022-09-29T23:14:46.277Z,9.57
2022-09-29T23:16:47.632Z,4.07
2022-09-29T23:18:51.840Z,3.25
2022-09-29T23:20:58.275Z,3.58
2022-09-29T23:22:59.968Z,3.30
2022-09-29T23:25:01.517Z,3.58
2022-09-29T23:27:03.388Z,5.57
2022-09-29T23:29:04.852Z,8.43
2022-09-29T23:31:07.157Z,19.10
2022-09-29T23:33:08.528Z,12.32
2022-09-29T23:35:11.265Z,4.07
2022-09-29T23:37:12.617Z,2.90
2022-09-29T23:39:14.193Z,3.33
2022-09-29T23:41:16.259Z,3.45
2022-09-29T23:43:17.606Z,3.92
2022-09-29T23:45:19.119Z,3.15
2022-09-29T23:47:20.579Z,4.43
2022-09-29T23:49:23.643Z,3.90
2022-09-29T23:51:25.224Z,3.55
2022-09-29T23:53:26.519Z,3.35
2022-09-29T23:55:27.829Z,3.03
2022-09-29T23:57:29.150Z,4.45
2022-09-29T23:59:30.812Z,3.47
