createdAt,value
2022-12-03T00:00:25.639Z,2.32
2022-12-03T00:01:25.780Z,2.30
2022-12-03T00:02:33.620Z,2.29
2022-12-03T00:03:26.916Z,2.30
2022-12-03T00:04:26.693Z,2.29
2022-12-03T00:05:26.344Z,2.29
2022-12-03T00:06:31.485Z,2.27
2022-12-03T00:07:27.636Z,2.29
2022-12-03T00:08:26.792Z,2.27
2022-12-03T00:09:26.901Z,2.27
2022-12-03T00:10:27.060Z,2.27
2022-12-03T00:11:27.192Z,2.26
2022-12-03T00:12:27.362Z,2.27
2022-12-03T00:13:27.502Z,2.26
2022-12-03T00:14:27.631Z,2.26
2022-12-03T00:15:27.826Z,2.27
2022-12-03T00:16:28.034Z,2.27
2022-12-03T00:17:28.064Z,2.26
2022-12-03T00:18:28.184Z,2.26
2022-12-03T00:19:28.294Z,2.26
2022-12-03T00:20:28.445Z,2.26
2022-12-03T00:21:28.588Z,2.27
2022-12-03T00:22:28.740Z,2.27
2022-12-03T00:23:28.863Z,2.26
2022-12-03T00:24:28.979Z,2.26
2022-12-03T00:25:29.090Z,2.25
2022-12-03T00:26:29.242Z,2.29
2022-12-03T00:27:29.371Z,2.26
2022-12-03T00:28:29.535Z,2.29
2022-12-03T00:29:29.649Z,2.26
2022-12-03T00:30:29.778Z,2.29
2022-12-03T00:31:29.941Z,2.27
2022-12-03T00:32:30.066Z,2.26
2022-12-03T00:33:30.186Z,2.25
2022-12-03T00:34:30.315Z,2.25
2022-12-03T00:35:30.439Z,2.26
2022-12-03T00:36:30.627Z,2.25
2022-12-03T00:37:30.687Z,2.25
2022-12-03T00:38:30.838Z,2.23
2022-12-03T00:39:30.989Z,2.23
2022-12-03T00:40:31.139Z,2.22
2022-12-03T00:41:31.286Z,2.23
2022-12-03T00:42:31.388Z,2.26
2022-12-03T00:43:31.556Z,2.25
2022-12-03T00:44:31.696Z,2.23
2022-12-03T00:45:31.804Z,2.23
2022-12-03T00:46:33.535Z,2.18
2022-12-03T00:47:32.069Z,2.23
2022-12-03T00:48:32.243Z,2.23
2022-12-03T00:49:32.404Z,2.22
2022-12-03T00:50:32.585Z,2.22
2022-12-03T00:51:32.780Z,2.22
2022-12-03T00:52:32.916Z,2.22
2022-12-03T00:53:33.044Z,2.22
2022-12-03T00:54:33.221Z,2.22
2022-12-03T00:55:33.378Z,2.22
2022-12-03T00:56:33.589Z,2.22
2022-12-03T00:57:33.647Z,2.22
2022-12-03T00:58:33.886Z,2.20
2022-12-03T00:59:33.954Z,2.20
2022-12-03T01:00:34.149Z,2.20
2022-12-03T01:01:34.298Z,2.25
2022-12-03T01:02:34.402Z,2.23
2022-12-03T01:03:34.494Z,2.22
2022-12-03T01:04:34.698Z,2.23
2022-12-03T01:05:34.773Z,2.22
2022-12-03T01:06:34.935Z,2.23
2022-12-03T01:07:35.086Z,2.23
2022-12-03T01:08:35.273Z,2.22
2022-12-03T01:09:35.323Z,2.22
2022-12-03T01:10:35.504Z,2.22
2022-12-03T01:11:35.692Z,2.22
2022-12-03T01:12:35.773Z,2.22
2022-12-03T01:13:35.930Z,2.22
2022-12-03T01:14:36.111Z,2.22
2022-12-03T01:15:36.281Z,2.22
2022-12-03T01:16:36.403Z,2.19
2022-12-03T01:17:36.524Z,2.18
2022-12-03T01:18:36.724Z,2.20
2022-12-03T01:19:36.853Z,2.20
2022-12-03T01:20:37.052Z,2.20
2022-12-03T01:21:37.179Z,2.19
2022-12-03T01:22:37.347Z,2.18
2022-12-03T01:23:37.499Z,2.18
2022-12-03T01:24:37.661Z,2.20
2022-12-03T01:25:37.853Z,2.19
2022-12-03T01:26:37.959Z,2.19
2022-12-03T01:27:38.103Z,2.19
2022-12-03T01:28:38.281Z,2.19
2022-12-03T01:29:38.441Z,2.19
2022-12-03T01:30:38.621Z,2.18
2022-12-03T01:31:38.820Z,2.19
2022-12-03T01:32:38.875Z,2.19
2022-12-03T01:33:38.991Z,2.18
2022-12-03T01:34:39.069Z,2.19
2022-12-03T01:35:39.207Z,2.18
2022-12-03T01:36:39.384Z,2.18
2022-12-03T01:37:39.461Z,2.18
2022-12-03T01:38:39.725Z,2.18
2022-12-03T01:39:39.788Z,2.18
2022-12-03T01:40:40.078Z,2.18
2022-12-03T01:41:40.170Z,2.15
2022-12-03T01:42:40.288Z,2.15
2022-12-03T01:43:40.438Z,2.12
2022-12-03T01:44:40.636Z,2.15
2022-12-03T01:45:40.807Z,2.18
2022-12-03T01:46:40.988Z,2.15
2022-12-03T01:47:41.085Z,2.12
2022-12-03T01:48:41.216Z,2.14
2022-12-03T01:49:41.332Z,2.14
2022-12-03T01:50:41.506Z,2.14
2022-12-03T01:51:41.687Z,2.14
2022-12-03T01:52:41.788Z,2.15
2022-12-03T01:53:41.972Z,2.12
2022-12-03T01:54:42.117Z,2.15
2022-12-03T01:55:45.554Z,2.14
2022-12-03T01:56:43.322Z,2.12
2022-12-03T01:57:42.406Z,2.14
2022-12-03T01:58:42.596Z,2.11
2022-12-03T01:59:42.688Z,2.11
2022-12-03T02:00:42.846Z,2.09
2022-12-03T02:01:43.056Z,2.11
2022-12-03T02:02:43.238Z,2.07
2022-12-03T02:03:43.358Z,2.08
2022-12-03T02:04:43.455Z,2.11
2022-12-03T02:05:43.587Z,2.09
2022-12-03T02:06:43.766Z,2.08
2022-12-03T02:07:43.919Z,2.07
2022-12-03T02:08:44.023Z,2.07
2022-12-03T02:09:44.174Z,2.07
2022-12-03T02:10:44.385Z,2.05
2022-12-03T02:11:44.505Z,2.04
2022-12-03T02:12:44.712Z,2.04
2022-12-03T02:13:44.804Z,2.04
2022-12-03T02:14:44.954Z,2.04
2022-12-03T02:15:45.122Z,2.05
2022-12-03T02:16:45.346Z,2.05
2022-12-03T02:17:45.446Z,2.04
2022-12-03T02:18:45.529Z,2.04
2022-12-03T02:19:45.655Z,2.05
2022-12-03T02:20:45.814Z,2.04
2022-12-03T02:21:45.981Z,2.04
2022-12-03T02:22:46.267Z,2.01
2022-12-03T02:23:46.263Z,2.02
2022-12-03T02:24:46.421Z,2.01
2022-12-03T02:25:46.500Z,2.02
2022-12-03T02:26:46.689Z,2.02
2022-12-03T02:27:46.815Z,2.04
2022-12-03T02:28:46.905Z,2.02
2022-12-03T02:29:47.051Z,2.02
2022-12-03T02:30:47.190Z,2.02
2022-12-03T02:31:47.339Z,2.02
2022-12-03T02:32:47.406Z,2.04
2022-12-03T02:33:47.591Z,2.02
2022-12-03T02:34:47.708Z,2.02
2022-12-03T02:35:47.798Z,2.02
2022-12-03T02:36:47.971Z,2.01
2022-12-03T02:37:48.110Z,2.01
2022-12-03T02:38:48.290Z,2.01
2022-12-03T02:39:48.491Z,2.00
2022-12-03T02:40:48.620Z,2.02
2022-12-03T02:41:48.741Z,2.01
2022-12-03T02:42:48.908Z,2.01
2022-12-03T02:43:49.058Z,2.00
2022-12-03T02:44:49.260Z,2.01
2022-12-03T02:45:49.428Z,2.01
2022-12-03T02:46:49.622Z,2.01
2022-12-03T02:47:49.707Z,2.01
2022-12-03T02:48:49.880Z,2.02
2022-12-03T02:49:50.059Z,2.01
2022-12-03T02:50:50.167Z,1.98
2022-12-03T02:51:50.248Z,2.00
2022-12-03T02:52:50.433Z,2.00
2022-12-03T02:53:50.588Z,2.01
2022-12-03T02:54:51.125Z,2.01
2022-12-03T02:55:50.864Z,2.01
2022-12-03T02:56:51.039Z,2.00
2022-12-03T02:57:51.230Z,2.01
2022-12-03T02:58:51.307Z,2.01
2022-12-03T02:59:51.445Z,2.01
2022-12-03T03:00:51.709Z,2.01
2022-12-03T03:01:51.877Z,2.02
2022-12-03T03:02:51.884Z,2.01
2022-12-03T03:03:52.047Z,2.02
2022-12-03T03:04:52.389Z,2.02
2022-12-03T03:05:52.398Z,2.02
2022-12-03T03:06:52.517Z,2.01
2022-12-03T03:07:52.756Z,2.02
2022-12-03T03:08:52.861Z,2.05
2022-12-03T03:09:53.725Z,2.01
2022-12-03T03:10:53.165Z,2.01
2022-12-03T03:11:53.292Z,2.00
2022-12-03T03:12:53.454Z,2.02
2022-12-03T03:13:53.614Z,2.04
2022-12-03T03:14:54.034Z,2.02
2022-12-03T03:15:54.049Z,1.98
2022-12-03T03:16:54.126Z,1.98
2022-12-03T03:17:54.197Z,1.98
2022-12-03T03:18:54.326Z,1.95
2022-12-03T03:19:54.496Z,1.90
2022-12-03T03:20:54.696Z,1.92
2022-12-03T03:21:54.791Z,1.92
2022-12-03T03:22:54.943Z,1.92
2022-12-03T03:23:55.110Z,1.92
2022-12-03T03:24:55.585Z,1.89
2022-12-03T03:25:55.423Z,1.89
2022-12-03T03:26:55.531Z,1.89
2022-12-03T03:27:55.632Z,1.89
2022-12-03T03:28:55.790Z,1.86
2022-12-03T03:29:55.900Z,1.88
2022-12-03T03:30:56.080Z,1.89
2022-12-03T03:31:56.417Z,1.89
2022-12-03T03:32:56.391Z,1.92
2022-12-03T03:33:56.578Z,1.90
2022-12-03T03:34:56.680Z,1.92
2022-12-03T03:35:56.840Z,1.92
2022-12-03T03:36:57.042Z,1.90
2022-12-03T03:37:57.164Z,1.92
2022-12-03T03:38:57.321Z,1.90
2022-12-03T03:39:57.492Z,1.92
2022-12-03T03:40:57.629Z,1.92
2022-12-03T03:41:57.861Z,1.92
2022-12-03T03:42:57.989Z,1.90
2022-12-03T03:43:58.105Z,1.92
2022-12-03T03:44:58.263Z,1.90
2022-12-03T03:45:58.470Z,1.92
2022-12-03T03:46:58.570Z,1.89
2022-12-03T03:47:58.711Z,1.90
2022-12-03T03:48:58.819Z,1.90
2022-12-03T03:49:58.998Z,1.90
2022-12-03T03:50:59.078Z,1.92
2022-12-03T03:51:59.277Z,1.92
2022-12-03T03:52:59.376Z,1.90
2022-12-03T03:53:59.549Z,1.92
2022-12-03T03:54:59.652Z,1.90
2022-12-03T03:55:59.817Z,1.89
2022-12-03T03:56:59.916Z,1.89
2022-12-03T03:58:00.097Z,1.89
2022-12-03T03:59:00.228Z,1.86
2022-12-03T04:00:00.369Z,1.88
2022-12-03T04:01:00.577Z,1.86
2022-12-03T04:02:00.638Z,1.89
2022-12-03T04:03:00.826Z,1.90
2022-12-03T04:04:01.002Z,1.90
2022-12-03T04:05:01.058Z,1.90
2022-12-03T04:06:01.218Z,1.89
2022-12-03T04:07:01.374Z,1.89
2022-12-03T04:08:01.589Z,1.86
2022-12-03T04:09:01.708Z,1.88
2022-12-03T04:10:01.856Z,1.88
2022-12-03T04:11:02.006Z,1.88
2022-12-03T04:12:02.193Z,1.88
2022-12-03T04:13:02.347Z,1.88
2022-12-03T04:14:02.484Z,1.89
2022-12-03T04:15:02.623Z,1.89
2022-12-03T04:16:02.829Z,1.86
2022-12-03T04:17:03.025Z,1.89
2022-12-03T04:18:03.108Z,1.89
2022-12-03T04:19:03.184Z,1.89
2022-12-03T04:20:03.375Z,1.89
2022-12-03T04:21:03.497Z,1.89
2022-12-03T04:22:03.640Z,1.88
2022-12-03T04:23:03.765Z,1.89
2022-12-03T04:24:03.938Z,1.89
2022-12-03T04:25:04.074Z,1.90
2022-12-03T04:26:04.253Z,1.89
2022-12-03T04:27:04.376Z,1.89
2022-12-03T04:28:04.533Z,1.88
2022-12-03T04:29:04.694Z,1.88
2022-12-03T04:30:04.874Z,1.89
2022-12-03T04:31:05.044Z,1.90
2022-12-03T04:32:05.132Z,1.89
2022-12-03T04:33:05.323Z,1.89
2022-12-03T04:34:05.422Z,1.90
2022-12-03T04:35:05.667Z,1.88
2022-12-03T04:36:05.741Z,1.88
2022-12-03T04:37:05.890Z,1.88
2022-12-03T04:38:06.016Z,1.88
2022-12-03T04:39:06.167Z,1.89
2022-12-03T04:40:06.429Z,1.88
2022-12-03T04:41:06.493Z,1.90
2022-12-03T04:42:06.697Z,1.88
2022-12-03T04:43:06.792Z,1.89
2022-12-03T04:44:06.964Z,1.86
2022-12-03T04:45:07.110Z,1.86
2022-12-03T04:46:07.309Z,1.88
2022-12-03T04:47:07.450Z,1.86
2022-12-03T04:48:07.599Z,1.88
2022-12-03T04:49:07.752Z,1.88
2022-12-03T04:50:07.879Z,1.86
2022-12-03T04:51:08.046Z,1.85
2022-12-03T04:52:08.211Z,1.86
2022-12-03T04:53:09.837Z,1.85
2022-12-03T04:54:08.497Z,1.85
2022-12-03T04:55:08.654Z,1.86
2022-12-03T04:56:08.830Z,1.83
2022-12-03T04:57:08.968Z,1.83
2022-12-03T04:58:09.148Z,1.82
2022-12-03T04:59:15.610Z,1.82
2022-12-03T05:00:10.474Z,1.83
2022-12-03T05:01:09.692Z,1.83
2022-12-03T05:02:09.888Z,1.86
2022-12-03T05:03:09.909Z,1.85
2022-12-03T05:04:10.091Z,1.83
2022-12-03T05:05:10.166Z,1.82
2022-12-03T05:06:10.274Z,1.82
2022-12-03T05:07:10.456Z,1.82
2022-12-03T05:08:10.647Z,1.81
2022-12-03T05:09:10.714Z,1.81
2022-12-03T05:10:10.926Z,1.81
2022-12-03T05:11:11.007Z,1.83
2022-12-03T05:12:11.172Z,1.81
2022-12-03T05:13:11.336Z,1.79
2022-12-03T05:14:11.502Z,1.77
2022-12-03T05:15:11.676Z,1.81
2022-12-03T05:16:11.820Z,1.79
2022-12-03T05:17:11.972Z,1.77
2022-12-03T05:18:12.020Z,1.77
2022-12-03T05:19:12.210Z,1.79
2022-12-03T05:20:12.293Z,1.79
2022-12-03T05:21:12.472Z,1.79
2022-12-03T05:22:12.583Z,1.81
2022-12-03T05:23:12.644Z,1.79
2022-12-03T05:24:12.787Z,1.79
2022-12-03T05:25:12.923Z,1.81
2022-12-03T05:26:13.059Z,1.77
2022-12-03T05:27:13.166Z,1.75
2022-12-03T05:28:13.281Z,1.75
2022-12-03T05:29:13.412Z,1.77
2022-12-03T05:30:13.540Z,1.75
2022-12-03T05:31:13.801Z,1.74
2022-12-03T05:32:13.905Z,1.74
2022-12-03T05:33:14.008Z,1.74
2022-12-03T05:34:14.134Z,1.74
2022-12-03T05:35:14.265Z,1.74
2022-12-03T05:36:14.391Z,1.72
2022-12-03T05:37:14.533Z,1.75
2022-12-03T05:38:14.660Z,1.72
2022-12-03T05:39:14.760Z,1.74
2022-12-03T05:40:14.969Z,1.74
2022-12-03T05:41:15.402Z,1.75
2022-12-03T05:42:15.282Z,1.72
2022-12-03T05:43:15.391Z,1.74
2022-12-03T05:44:20.309Z,1.71
2022-12-03T05:45:16.739Z,1.72
2022-12-03T05:46:15.941Z,1.72
2022-12-03T05:47:16.009Z,1.74
2022-12-03T05:48:16.130Z,1.74
2022-12-03T05:49:16.251Z,1.77
2022-12-03T05:50:16.371Z,1.72
2022-12-03T05:51:16.510Z,1.71
2022-12-03T05:52:16.654Z,1.71
2022-12-03T05:53:16.798Z,1.70
2022-12-03T05:54:16.900Z,1.70
2022-12-03T05:55:17.021Z,1.70
2022-12-03T05:56:17.208Z,1.71
2022-12-03T05:57:17.379Z,1.71
2022-12-03T05:58:17.470Z,1.68
2022-12-03T05:59:17.579Z,1.68
2022-12-03T06:00:17.707Z,1.67
2022-12-03T06:01:17.888Z,1.67
2022-12-03T06:02:18.214Z,1.68
2022-12-03T06:03:18.314Z,1.67
2022-12-03T06:04:18.259Z,1.67
2022-12-03T06:05:18.408Z,1.67
2022-12-03T06:06:18.498Z,1.67
2022-12-03T06:07:18.616Z,1.68
2022-12-03T06:08:18.916Z,1.70
2022-12-03T06:09:18.908Z,1.67
2022-12-03T06:10:19.045Z,1.65
2022-12-03T06:11:19.197Z,1.64
2022-12-03T06:12:19.325Z,1.61
2022-12-03T06:13:19.472Z,1.57
2022-12-03T06:14:19.616Z,1.56
2022-12-03T06:15:19.765Z,1.56
2022-12-03T06:16:19.971Z,1.56
2022-12-03T06:17:20.044Z,1.56
2022-12-03T06:18:20.184Z,1.56
2022-12-03T06:19:20.286Z,1.54
2022-12-03T06:20:20.420Z,1.53
2022-12-03T06:21:20.543Z,1.53
2022-12-03T06:22:20.672Z,1.53
2022-12-03T06:23:20.806Z,1.52
2022-12-03T06:24:20.974Z,1.50
2022-12-03T06:25:21.025Z,1.53
2022-12-03T06:26:21.153Z,1.53
2022-12-03T06:27:21.264Z,1.50
2022-12-03T06:28:21.394Z,1.53
2022-12-03T06:29:21.535Z,1.52
2022-12-03T06:30:21.633Z,1.52
2022-12-03T06:31:21.832Z,1.53
2022-12-03T06:32:21.917Z,1.53
2022-12-03T06:33:22.082Z,1.52
2022-12-03T06:34:22.362Z,1.52
2022-12-03T06:35:22.444Z,1.50
2022-12-03T06:36:23.437Z,1.47
2022-12-03T06:37:22.742Z,1.47
2022-12-03T06:38:22.924Z,1.49
2022-12-03T06:39:23.044Z,1.47
2022-12-03T06:40:23.191Z,1.47
2022-12-03T06:41:23.303Z,1.46
2022-12-03T06:42:23.453Z,1.47
2022-12-03T06:43:23.599Z,1.49
2022-12-03T06:44:23.731Z,1.47
2022-12-03T06:45:23.862Z,1.49
2022-12-03T06:46:24.087Z,1.50
2022-12-03T06:47:24.091Z,1.50
2022-12-03T06:48:24.207Z,1.50
2022-12-03T06:49:24.333Z,1.49
2022-12-03T06:50:24.477Z,1.49
2022-12-03T06:51:24.579Z,1.50
2022-12-03T06:52:24.719Z,1.46
2022-12-03T06:53:24.811Z,1.46
2022-12-03T06:54:24.941Z,1.44
2022-12-03T06:55:25.060Z,1.46
2022-12-03T06:56:27.402Z,1.46
2022-12-03T06:57:26.310Z,1.46
2022-12-03T06:58:25.429Z,1.47
2022-12-03T06:59:25.548Z,1.44
2022-12-03T07:00:25.668Z,1.47
2022-12-03T07:01:25.882Z,1.46
2022-12-03T07:02:26.045Z,1.44
2022-12-03T07:03:26.070Z,1.43
2022-12-03T07:04:26.198Z,1.44
2022-12-03T07:05:26.347Z,1.44
2022-12-03T07:06:26.487Z,1.44
2022-12-03T07:07:26.673Z,1.43
2022-12-03T07:08:26.770Z,1.44
2022-12-03T07:09:26.898Z,1.44
2022-12-03T07:10:27.029Z,1.42
2022-12-03T07:11:27.167Z,1.43
2022-12-03T07:12:27.350Z,1.43
2022-12-03T07:13:27.480Z,1.39
2022-12-03T07:14:27.607Z,1.42
2022-12-03T07:15:27.752Z,1.43
2022-12-03T07:16:27.976Z,1.42
2022-12-03T07:17:28.096Z,1.43
2022-12-03T07:18:28.235Z,1.43
2022-12-03T07:19:32.476Z,1.43
2022-12-03T07:20:28.554Z,1.43
2022-12-03T07:21:28.587Z,1.43
2022-12-03T07:22:28.736Z,1.43
2022-12-03T07:23:28.844Z,1.42
2022-12-03T07:24:28.976Z,1.42
2022-12-03T07:25:29.115Z,1.43
2022-12-03T07:26:29.265Z,1.42
2022-12-03T07:27:29.416Z,1.39
2022-12-03T07:28:29.606Z,1.43
2022-12-03T07:29:29.743Z,1.39
2022-12-03T07:30:29.904Z,1.42
2022-12-03T07:31:30.108Z,1.39
2022-12-03T07:32:30.233Z,1.38
2022-12-03T07:33:30.353Z,1.39
2022-12-03T07:34:30.483Z,1.42
2022-12-03T07:35:30.626Z,1.42
2022-12-03T07:36:30.721Z,1.42
2022-12-03T07:37:30.851Z,1.39
2022-12-03T07:38:30.995Z,1.36
2022-12-03T07:39:31.153Z,1.36
2022-12-03T07:40:31.281Z,1.39
2022-12-03T07:41:31.423Z,1.39
2022-12-03T07:42:31.576Z,1.39
2022-12-03T07:43:31.723Z,1.39
2022-12-03T07:44:31.875Z,1.44
2022-12-03T07:45:32.004Z,1.42
2022-12-03T07:46:32.175Z,1.43
2022-12-03T07:47:32.322Z,1.42
2022-12-03T07:48:32.421Z,1.39
2022-12-03T07:49:32.602Z,1.42
2022-12-03T07:50:32.732Z,1.43
2022-12-03T07:51:32.874Z,1.44
2022-12-03T07:52:32.981Z,1.44
2022-12-03T07:53:33.240Z,1.43
2022-12-03T07:54:33.271Z,1.42
2022-12-03T07:55:33.438Z,1.39
2022-12-03T07:56:33.581Z,1.42
2022-12-03T07:57:33.736Z,1.43
2022-12-03T07:58:33.839Z,1.43
2022-12-03T07:59:33.989Z,1.43
2022-12-03T08:00:34.126Z,1.43
2022-12-03T08:01:34.430Z,1.42
2022-12-03T08:02:34.356Z,1.43
2022-12-03T08:03:34.498Z,1.42
2022-12-03T08:04:34.659Z,1.43
2022-12-03T08:05:34.860Z,1.44
2022-12-03T08:06:34.948Z,1.44
2022-12-03T08:07:35.121Z,1.44
2022-12-03T08:08:35.207Z,1.44
2022-12-03T08:09:35.368Z,1.47
2022-12-03T08:10:35.528Z,1.49
2022-12-03T08:11:35.679Z,1.47
2022-12-03T08:12:35.796Z,1.47
2022-12-03T08:13:35.938Z,1.46
2022-12-03T08:14:36.109Z,1.44
2022-12-03T08:15:39.530Z,1.44
2022-12-03T08:16:36.528Z,1.44
2022-12-03T08:17:36.597Z,1.46
2022-12-03T08:18:36.730Z,1.47
2022-12-03T08:19:36.856Z,1.49
2022-12-03T08:20:37.005Z,1.49
2022-12-03T08:21:37.154Z,1.47
2022-12-03T08:22:37.288Z,1.46
2022-12-03T08:23:37.457Z,1.46
2022-12-03T08:24:37.577Z,1.47
2022-12-03T08:25:37.839Z,1.47
2022-12-03T08:26:37.864Z,1.47
2022-12-03T08:27:38.006Z,1.46
2022-12-03T08:28:38.187Z,1.44
2022-12-03T08:29:38.325Z,1.44
2022-12-03T08:30:38.474Z,1.43
2022-12-03T08:31:38.612Z,1.47
2022-12-03T08:32:38.704Z,1.47
2022-12-03T08:33:38.854Z,1.47
2022-12-03T08:34:38.973Z,1.49
2022-12-03T08:35:39.104Z,1.47
2022-12-03T08:36:39.254Z,1.52
2022-12-03T08:37:39.402Z,1.50
2022-12-03T08:38:39.539Z,1.53
2022-12-03T08:39:39.723Z,1.50
2022-12-03T08:40:39.856Z,1.49
2022-12-03T08:41:39.989Z,1.49
2022-12-03T08:42:40.133Z,1.50
2022-12-03T08:43:40.249Z,1.46
2022-12-03T08:44:40.384Z,1.44
2022-12-03T08:45:40.671Z,1.46
2022-12-03T08:46:40.671Z,1.44
2022-12-03T08:47:40.862Z,1.46
2022-12-03T08:48:46.969Z,1.46
2022-12-03T08:49:42.031Z,1.47
2022-12-03T08:50:41.144Z,1.49
2022-12-03T08:51:41.272Z,1.50
2022-12-03T08:52:41.411Z,1.46
2022-12-03T08:53:41.586Z,1.50
2022-12-03T08:54:41.746Z,1.49
2022-12-03T08:55:41.880Z,1.52
2022-12-03T08:56:42.006Z,1.53
2022-12-03T08:57:42.170Z,1.54
2022-12-03T08:58:42.302Z,1.60
2022-12-03T08:59:45.498Z,1.61
2022-12-03T09:00:42.651Z,1.61
2022-12-03T09:01:42.941Z,1.63
2022-12-03T09:02:42.913Z,1.67
2022-12-03T09:03:43.044Z,1.70
2022-12-03T09:04:43.220Z,1.71
2022-12-03T09:05:43.311Z,1.67
2022-12-03T09:06:43.422Z,1.70
2022-12-03T09:07:43.603Z,1.71
2022-12-03T09:08:43.649Z,1.68
2022-12-03T09:09:43.785Z,1.67
2022-12-03T09:10:43.927Z,1.71
2022-12-03T09:11:44.076Z,1.74
2022-12-03T09:12:44.237Z,1.71
2022-12-03T09:13:44.405Z,1.71
2022-12-03T09:14:44.538Z,1.70
2022-12-03T09:15:44.678Z,1.70
2022-12-03T09:16:44.926Z,1.70
2022-12-03T09:17:45.011Z,1.72
2022-12-03T09:18:45.087Z,1.72
2022-12-03T09:19:46.054Z,1.77
2022-12-03T09:20:45.380Z,1.82
2022-12-03T09:21:45.534Z,1.86
2022-12-03T09:22:45.669Z,1.86
2022-12-03T09:23:45.858Z,1.88
2022-12-03T09:24:45.918Z,1.86
2022-12-03T09:25:46.088Z,1.90
2022-12-03T09:26:46.255Z,1.90
2022-12-03T09:27:46.394Z,1.90
2022-12-03T09:28:46.486Z,1.86
2022-12-03T09:29:46.636Z,1.86
2022-12-03T09:30:46.779Z,1.85
2022-12-03T09:31:46.993Z,1.86
2022-12-03T09:32:47.019Z,1.88
2022-12-03T09:33:47.158Z,1.85
2022-12-03T09:34:47.308Z,1.85
2022-12-03T09:35:47.396Z,1.79
2022-12-03T09:36:47.558Z,1.75
2022-12-03T09:37:47.697Z,1.74
2022-12-03T09:38:48.357Z,1.74
2022-12-03T09:39:48.007Z,1.77
2022-12-03T09:40:48.156Z,1.81
2022-12-03T09:41:48.406Z,1.85
2022-12-03T09:42:48.446Z,1.86
2022-12-03T09:44:03.912Z,1.86
2022-12-03T09:44:49.732Z,1.85
2022-12-03T09:45:48.853Z,1.83
2022-12-03T09:46:48.945Z,1.81
2022-12-03T09:47:49.112Z,1.82
2022-12-03T09:48:49.252Z,1.83
2022-12-03T09:49:49.402Z,1.81
2022-12-03T09:50:49.515Z,1.81
2022-12-03T09:51:49.628Z,1.81
2022-12-03T09:52:49.878Z,1.77
2022-12-03T09:53:49.914Z,1.79
2022-12-03T09:54:50.062Z,1.81
2022-12-03T09:55:50.215Z,1.83
2022-12-03T09:56:50.342Z,1.85
2022-12-03T09:57:50.521Z,1.86
2022-12-03T09:58:50.683Z,1.83
2022-12-03T09:59:51.059Z,1.83
2022-12-03T10:00:50.934Z,1.85
2022-12-03T10:01:51.196Z,1.82
2022-12-03T10:02:51.194Z,1.81
2022-12-03T10:03:51.308Z,1.82
2022-12-03T10:04:51.815Z,1.83
2022-12-03T10:05:51.572Z,1.83
2022-12-03T10:06:51.729Z,1.83
2022-12-03T10:07:51.963Z,1.82
2022-12-03T10:08:52.021Z,1.82
2022-12-03T10:09:53.193Z,1.83
2022-12-03T10:10:53.848Z,1.81
2022-12-03T10:11:52.462Z,1.74
2022-12-03T10:12:52.576Z,1.72
2022-12-03T10:13:52.727Z,1.71
2022-12-03T10:14:53.180Z,1.71
2022-12-03T10:15:53.001Z,1.70
2022-12-03T10:16:53.150Z,1.68
2022-12-03T10:17:53.267Z,1.68
2022-12-03T10:18:53.425Z,1.71
2022-12-03T10:19:53.822Z,1.68
2022-12-03T10:20:53.680Z,1.71
2022-12-03T10:21:53.884Z,1.75
2022-12-03T10:22:54.007Z,1.75
2022-12-03T10:23:55.534Z,1.74
2022-12-03T10:24:54.569Z,1.71
2022-12-03T10:25:54.449Z,1.71
2022-12-03T10:26:54.585Z,1.70
2022-12-03T10:27:54.748Z,1.74
2022-12-03T10:28:54.875Z,1.79
2022-12-03T10:29:55.311Z,1.75
2022-12-03T10:30:55.172Z,1.79
2022-12-03T10:31:55.233Z,1.82
2022-12-03T10:32:55.370Z,1.81
2022-12-03T10:33:55.506Z,1.82
2022-12-03T10:34:55.840Z,1.85
2022-12-03T10:35:55.765Z,1.88
2022-12-03T10:36:55.897Z,1.88
2022-12-03T10:37:56.039Z,1.86
2022-12-03T10:38:56.219Z,1.81
2022-12-03T10:39:56.708Z,1.82
2022-12-03T10:40:56.494Z,1.85
2022-12-03T10:41:56.626Z,1.86
2022-12-03T10:42:56.769Z,1.86
2022-12-03T10:43:56.914Z,1.89
2022-12-03T10:44:57.026Z,1.89
2022-12-03T10:46:03.316Z,1.88
2022-12-03T10:46:58.348Z,1.90
2022-12-03T10:47:57.431Z,1.89
2022-12-03T10:48:57.543Z,1.86
2022-12-03T10:49:57.675Z,1.85
2022-12-03T10:50:57.795Z,1.85
2022-12-03T10:51:57.922Z,1.85
2022-12-03T10:52:58.055Z,1.86
2022-12-03T10:53:58.235Z,1.89
2022-12-03T10:54:58.403Z,1.92
2022-12-03T10:55:58.503Z,1.95
2022-12-03T10:56:58.659Z,1.98
2022-12-03T10:57:58.792Z,2.00
2022-12-03T10:58:58.926Z,2.00
2022-12-03T10:59:59.077Z,1.95
2022-12-03T11:00:59.373Z,1.95
2022-12-03T11:01:59.391Z,1.90
2022-12-03T11:02:59.451Z,1.90
2022-12-03T11:03:59.653Z,1.88
2022-12-03T11:04:59.753Z,1.85
2022-12-03T11:05:59.899Z,1.88
2022-12-03T11:07:00.197Z,1.89
2022-12-03T11:08:00.319Z,1.90
2022-12-03T11:09:05.322Z,1.89
2022-12-03T11:10:01.476Z,1.90
2022-12-03T11:11:00.620Z,1.90
2022-12-03T11:12:00.813Z,1.92
2022-12-03T11:13:00.942Z,1.93
2022-12-03T11:14:01.088Z,1.98
2022-12-03T11:15:01.191Z,2.02
2022-12-03T11:16:01.433Z,2.04
2022-12-03T11:17:01.449Z,2.07
2022-12-03T11:18:01.622Z,2.07
2022-12-03T11:19:01.773Z,2.05
2022-12-03T11:20:01.924Z,2.02
2022-12-03T11:21:02.055Z,2.02
2022-12-03T11:22:02.185Z,2.02
2022-12-03T11:23:02.333Z,1.95
2022-12-03T11:24:02.472Z,1.98
2022-12-03T11:25:02.611Z,2.01
2022-12-03T11:26:02.708Z,2.01
2022-12-03T11:27:02.878Z,2.00
2022-12-03T11:28:03.070Z,1.95
2022-12-03T11:29:03.229Z,2.00
2022-12-03T11:30:03.365Z,2.00
2022-12-03T11:31:03.528Z,1.98
2022-12-03T11:32:03.627Z,1.95
2022-12-03T11:33:03.807Z,1.93
2022-12-03T11:34:03.948Z,1.95
2022-12-03T11:35:04.093Z,1.98
2022-12-03T11:36:04.195Z,2.01
2022-12-03T11:37:04.340Z,2.01
2022-12-03T11:38:04.479Z,2.00
2022-12-03T11:39:04.655Z,1.93
2022-12-03T11:40:04.829Z,1.93
2022-12-03T11:41:04.969Z,1.92
2022-12-03T11:42:05.095Z,1.95
2022-12-03T11:43:05.226Z,1.98
2022-12-03T11:44:05.376Z,1.98
2022-12-03T11:45:05.502Z,1.95
2022-12-03T11:46:05.656Z,1.95
2022-12-03T11:47:05.986Z,1.93
2022-12-03T11:48:05.935Z,1.92
2022-12-03T11:49:06.104Z,1.95
2022-12-03T11:50:06.163Z,1.93
2022-12-03T11:51:06.319Z,1.95
2022-12-03T11:52:06.446Z,1.93
2022-12-03T11:53:06.618Z,1.98
2022-12-03T11:54:06.771Z,2.00
2022-12-03T11:55:06.864Z,2.08
2022-12-03T11:56:07.006Z,2.05
2022-12-03T11:57:07.161Z,2.08
2022-12-03T11:58:07.313Z,2.08
2022-12-03T11:59:07.481Z,2.07
2022-12-03T12:00:07.634Z,2.08
2022-12-03T12:01:07.776Z,2.07
2022-12-03T12:02:07.940Z,2.02
2022-12-03T12:03:08.299Z,2.01
2022-12-03T12:04:08.274Z,2.00
2022-12-03T12:05:08.420Z,1.95
2022-12-03T12:06:08.588Z,1.98
2022-12-03T12:07:08.745Z,2.00
2022-12-03T12:08:08.955Z,1.98
2022-12-03T12:09:09.052Z,1.95
2022-12-03T12:10:09.175Z,1.90
2022-12-03T12:11:09.343Z,1.89
2022-12-03T12:12:09.441Z,1.86
2022-12-03T12:13:09.581Z,1.86
2022-12-03T12:14:09.746Z,1.82
2022-12-03T12:15:09.892Z,1.81
2022-12-03T12:16:10.057Z,1.82
2022-12-03T12:17:10.190Z,1.82
2022-12-03T12:18:10.325Z,1.82
2022-12-03T12:19:10.612Z,1.82
2022-12-03T12:20:10.719Z,1.82
2022-12-03T12:21:10.811Z,1.81
2022-12-03T12:22:10.960Z,1.79
2022-12-03T12:23:11.060Z,1.77
2022-12-03T12:24:11.247Z,1.75
2022-12-03T12:25:11.418Z,1.75
2022-12-03T12:26:11.496Z,1.74
2022-12-03T12:27:11.630Z,1.74
2022-12-03T12:28:11.799Z,1.75
2022-12-03T12:29:11.948Z,1.77
2022-12-03T12:30:12.092Z,1.77
2022-12-03T12:31:12.255Z,1.75
2022-12-03T12:32:12.388Z,1.74
2022-12-03T12:33:12.548Z,1.77
2022-12-03T12:34:12.711Z,1.79
2022-12-03T12:35:12.865Z,1.81
2022-12-03T12:36:12.996Z,1.79
2022-12-03T12:37:13.135Z,1.81
2022-12-03T12:38:13.264Z,1.81
2022-12-03T12:39:13.395Z,1.79
2022-12-03T12:40:13.604Z,1.77
2022-12-03T12:41:13.705Z,1.77
2022-12-03T12:42:13.823Z,1.77
2022-12-03T12:43:18.906Z,1.77
2022-12-03T12:44:15.019Z,1.79
2022-12-03T12:45:14.148Z,1.77
2022-12-03T12:46:46.018Z,1.82
2022-12-03T12:47:15.516Z,1.82
2022-12-03T12:48:14.633Z,1.82
2022-12-03T12:49:14.758Z,1.82
2022-12-03T12:50:14.916Z,1.82
2022-12-03T12:51:15.786Z,1.85
2022-12-03T12:52:15.154Z,1.85
2022-12-03T12:53:15.314Z,1.88
2022-12-03T12:54:15.453Z,1.86
2022-12-03T12:55:15.593Z,1.83
2022-12-03T12:56:15.727Z,1.81
2022-12-03T12:57:15.902Z,1.83
2022-12-03T12:58:16.049Z,1.82
2022-12-03T12:59:16.132Z,1.81
2022-12-03T13:00:16.236Z,1.77
2022-12-03T13:01:16.534Z,1.75
2022-12-03T13:02:16.547Z,1.71
2022-12-03T13:03:16.673Z,1.74
2022-12-03T13:04:18.277Z,1.72
2022-12-03T13:05:17.011Z,1.75
2022-12-03T13:06:17.142Z,1.81
2022-12-03T13:07:17.275Z,1.81
2022-12-03T13:08:17.448Z,1.81
2022-12-03T13:09:17.550Z,1.77
2022-12-03T13:10:17.651Z,1.75
2022-12-03T13:11:17.833Z,1.75
2022-12-03T13:12:17.959Z,1.77
2022-12-03T13:13:18.111Z,1.79
2022-12-03T13:14:18.222Z,1.79
2022-12-03T13:15:18.394Z,1.75
2022-12-03T13:16:18.657Z,1.74
2022-12-03T13:17:18.711Z,1.75
2022-12-03T13:18:18.921Z,1.77
2022-12-03T13:19:19.021Z,1.81
2022-12-03T13:20:19.152Z,1.74