createdAt,value
2018-03-25T00:00:54.035Z,995.21
2018-03-25T00:01:54.035Z,995.21
2018-03-25T00:02:53.990Z,995.20
2018-03-25T00:03:53.491Z,995.18
2018-03-25T00:04:53.530Z,995.14
2018-03-25T00:05:53.527Z,995.14
2018-03-25T00:06:53.522Z,995.13
2018-03-25T00:07:53.527Z,995.16
2018-03-25T00:08:53.481Z,995.15
2018-03-25T00:09:53.517Z,995.20
2018-03-25T00:10:53.039Z,995.17
2018-03-25T00:11:56.906Z,995.12
2018-03-25T00:12:53.031Z,995.13
2018-03-25T00:13:53.030Z,995.16
2018-03-25T00:14:53.030Z,995.11
2018-03-25T00:15:53.036Z,995.14
2018-03-25T00:16:52.531Z,995.11
2018-03-25T00:17:52.543Z,995.13
2018-03-25T00:18:52.545Z,995.12
2018-03-25T00:19:52.530Z,995.12
2018-03-25T00:20:52.532Z,995.15
2018-03-25T00:21:52.514Z,995.15
2018-03-25T00:22:52.347Z,995.17
2018-03-25T00:23:51.412Z,995.12
2018-03-25T00:24:52.023Z,995.14
2018-03-25T00:25:52.034Z,995.18
2018-03-25T00:26:52.033Z,995.13
2018-03-25T00:27:52.016Z,995.17
2018-03-25T00:28:52.023Z,995.16
2018-03-25T00:29:51.533Z,995.20
2018-03-25T00:30:51.548Z,995.14
2018-03-25T00:31:51.532Z,995.16
2018-03-25T00:32:51.532Z,995.17
2018-03-25T00:33:51.534Z,995.12
2018-03-25T00:34:51.537Z,995.16
2018-03-25T00:35:51.521Z,995.17
2018-03-25T00:36:51.037Z,995.13
2018-03-25T00:37:51.020Z,995.17
2018-03-25T00:38:51.033Z,995.19
2018-03-25T00:40:09.238Z,995.17
2018-03-25T00:40:51.071Z,995.19
2018-03-25T00:41:51.016Z,995.21
2018-03-25T00:42:50.529Z,995.20
2018-03-25T00:43:50.518Z,995.19
2018-03-25T00:44:50.537Z,995.21
2018-03-25T00:45:53.030Z,995.23
2018-03-25T00:46:50.530Z,995.24
2018-03-25T00:47:52.732Z,995.25
2018-03-25T00:48:50.521Z,995.23
2018-03-25T00:49:50.036Z,995.25
2018-03-25T00:50:50.045Z,995.26
2018-03-25T00:51:52.795Z,995.26
2018-03-25T00:52:50.076Z,995.25
2018-03-25T00:53:50.038Z,995.19
2018-03-25T00:54:52.572Z,995.19
2018-03-25T00:55:49.529Z,995.20
2018-03-25T00:56:51.898Z,995.19
2018-03-25T00:57:49.536Z,995.16
2018-03-25T00:58:52.009Z,995.21
2018-03-25T00:59:51.871Z,995.19
2018-03-25T01:00:49.538Z,995.21
2018-03-25T01:01:51.589Z,995.18
2018-03-25T01:02:51.642Z,995.20
2018-03-25T01:03:51.503Z,995.22
2018-03-25T01:04:51.775Z,995.19
2018-03-25T01:05:50.156Z,995.19
2018-03-25T01:06:51.105Z,995.18
2018-03-25T01:07:51.556Z,995.20
2018-03-25T01:08:51.222Z,995.20
2018-03-25T01:09:49.887Z,995.20
2018-03-25T01:10:47.683Z,995.22
2018-03-25T01:11:48.541Z,995.19
2018-03-25T01:12:48.544Z,995.20
2018-03-25T01:13:51.520Z,995.22
2018-03-25T01:14:48.524Z,995.18
2018-03-25T01:16:11.413Z,995.17
2018-03-25T01:16:45.413Z,995.19
2018-03-25T01:18:06.313Z,995.17
2018-03-25T01:20:15.706Z,995.13
2018-03-25T01:21:56.900Z,995.13
2018-03-25T01:22:56.824Z,995.10
2018-03-25T01:24:28.988Z,995.08
2018-03-25T01:26:02.479Z,995.11
2018-03-25T01:26:59.241Z,995.11
2018-03-25T01:28:38.798Z,995.12
2018-03-25T01:29:23.705Z,995.12
2018-03-25T01:31:05.502Z,995.11
2018-03-25T01:36:31.912Z,995.09
2018-03-25T06:23:52.233Z,996.67
2018-03-25T06:25:16.814Z,996.66
2018-03-25T06:26:13.899Z,996.70
2018-03-25T06:27:53.566Z,996.67
2018-03-25T06:28:37.998Z,996.70
2018-03-25T06:30:15.701Z,996.70
2018-03-25T06:31:42.986Z,996.74
2018-03-25T06:32:37.471Z,996.75
2018-03-25T06:34:17.204Z,996.75
2018-03-25T06:35:49.087Z,996.80
2018-03-25T06:36:42.810Z,996.78
2018-03-25T06:38:23.466Z,996.82
2018-03-25T06:39:42.107Z,996.84
2018-03-25T06:40:25.642Z,996.83
2018-03-25T06:43:27.600Z,996.86
2018-03-25T06:44:05.668Z,996.85
2018-03-25T06:46:13.427Z,996.87
2018-03-25T06:47:17.075Z,996.87
2018-03-25T06:48:15.285Z,996.91
2018-03-25T06:49:15.082Z,996.87
2018-03-25T06:50:07.596Z,996.94
2018-03-25T06:51:04.958Z,996.95
2018-03-25T06:52:07.596Z,996.94
2018-03-25T06:53:28.618Z,996.98
2018-03-25T06:54:07.648Z,996.99
2018-03-25T06:55:07.597Z,996.98
2018-03-25T06:56:07.126Z,997.04
2018-03-25T06:57:07.124Z,997.01
2018-03-25T06:58:04.422Z,997.01
2018-03-25T06:59:07.124Z,997.03
2018-03-25T07:00:07.117Z,997.10
2018-03-25T07:01:07.120Z,997.07
2018-03-25T07:02:06.621Z,997.11
2018-03-25T07:03:06.617Z,997.09
2018-03-25T07:04:06.616Z,997.12
2018-03-25T07:05:06.621Z,997.11
2018-03-25T07:06:06.603Z,997.15
2018-03-25T07:08:44.159Z,997.15
2018-03-25T07:10:13.188Z,997.17
2018-03-25T07:12:12.948Z,997.14
2018-03-25T07:12:45.438Z,997.22
2018-03-25T07:14:25.062Z,997.22
2018-03-25T07:15:53.100Z,997.25
2018-03-25T07:16:47.851Z,997.26
2018-03-25T07:18:34.414Z,997.26
2018-03-25T07:19:11.013Z,997.30
2018-03-25T07:22:05.265Z,997.35
2018-03-25T07:23:42.270Z,997.37
2018-03-25T07:25:35.365Z,997.41
2018-03-25T07:26:52.302Z,997.44
2018-03-25T07:27:35.628Z,997.45
2018-03-25T07:29:43.303Z,997.48
2018-03-25T07:30:44.513Z,997.50
2018-03-25T07:31:38.048Z,997.50
2018-03-25T07:33:17.392Z,997.53
2018-03-25T07:34:36.850Z,997.50
2018-03-25T07:36:03.999Z,997.53
2018-03-25T07:37:01.727Z,997.56
2018-03-25T07:38:38.158Z,997.60
2018-03-25T07:40:04.422Z,997.61
2018-03-25T07:41:04.136Z,997.61
2018-03-25T07:42:41.924Z,997.64
2018-03-25T07:44:15.172Z,997.64
2018-03-25T07:45:48.156Z,997.65
2018-03-25T07:46:44.902Z,997.70
2018-03-25T07:48:27.994Z,997.69
2018-03-25T07:49:48.445Z,997.67
2018-03-25T07:51:08.450Z,997.73
2018-03-25T07:51:52.028Z,997.73
2018-03-25T07:53:29.751Z,997.75
2018-03-25T07:54:58.022Z,997.77
2018-03-25T07:55:54.475Z,997.76
2018-03-25T07:57:30.447Z,997.77
2018-03-25T07:58:15.612Z,997.79
2018-03-25T07:59:50.733Z,997.78
2018-03-25T08:00:36.653Z,997.81
2018-03-25T08:02:13.110Z,997.80
2018-03-25T08:03:43.270Z,997.85
2018-03-25T08:04:36.283Z,997.82
2018-03-25T08:06:16.969Z,997.85
2018-03-25T08:07:39.706Z,997.84
2018-03-25T08:08:41.697Z,997.84
2018-03-25T08:10:19.398Z,997.86
2018-03-25T08:11:02.874Z,997.83
2018-03-25T08:12:27.575Z,997.86
2018-03-25T08:13:24.056Z,997.84
2018-03-25T08:15:01.201Z,997.87
2018-03-25T08:15:45.225Z,997.87
2018-03-25T08:17:22.808Z,997.90
2018-03-25T08:18:06.416Z,997.94
2018-03-25T08:19:33.115Z,997.93
2018-03-25T08:21:00.188Z,997.94
2018-03-25T08:22:27.547Z,997.96
2018-03-25T08:23:27.747Z,997.98
2018-03-25T08:24:30.356Z,997.98
2018-03-25T08:25:15.503Z,997.97
2018-03-25T08:27:43.802Z,998.00
2018-03-25T08:28:39.435Z,997.98
2018-03-25T08:29:30.485Z,998.00
2018-03-25T08:31:06.403Z,998.01
2018-03-25T08:32:27.604Z,998.04
2018-03-25T08:33:29.540Z,998.04
2018-03-25T08:35:05.186Z,998.02
2018-03-25T08:35:49.125Z,998.05
2018-03-25T08:37:25.609Z,998.05
2018-03-25T08:38:09.202Z,998.07
2018-03-25T08:39:45.623Z,998.06
2018-03-25T08:40:28.759Z,998.10
2018-03-25T08:42:03.430Z,998.12
2018-03-25T08:42:48.227Z,998.15
2018-03-25T08:44:24.115Z,998.15
2018-03-25T08:45:07.789Z,998.13
2018-03-25T08:46:43.817Z,998.15
2018-03-25T08:48:06.946Z,998.16
2018-03-25T08:49:04.950Z,998.21
2018-03-25T08:50:46.854Z,998.18
2018-03-25T08:52:50.904Z,998.20
2018-03-25T08:53:43.855Z,998.22
2018-03-25T08:55:19.345Z,998.24
2018-03-25T08:56:41.227Z,998.21
2018-03-25T08:58:31.163Z,998.24
2018-03-25T08:59:22.606Z,998.19
2018-03-25T09:01:46.972Z,998.24
2018-03-25T09:03:16.674Z,998.21
2018-03-25T09:04:19.520Z,998.21
2018-03-25T09:05:57.210Z,998.20
2018-03-25T09:06:40.565Z,998.21
2018-03-25T09:08:15.063Z,998.23
2018-03-25T09:09:42.674Z,998.16
2018-03-25T09:11:17.201Z,998.19
2018-03-25T09:12:20.008Z,998.17
2018-03-25T09:13:58.235Z,998.18
2018-03-25T09:15:17.845Z,998.19
2018-03-25T09:16:35.533Z,998.19
2018-03-25T09:17:57.135Z,998.19
2018-03-25T09:19:40.989Z,998.15
2018-03-25T09:20:36.468Z,998.17
2018-03-25T09:22:14.628Z,998.17
2018-03-25T09:23:46.214Z,998.17
2018-03-25T09:24:37.602Z,998.15
2018-03-25T09:26:13.825Z,998.16
2018-03-25T09:27:39.075Z,998.17
2018-03-25T09:30:12.520Z,998.16
2018-03-25T09:37:02.018Z,998.23
2018-03-25T09:39:17.016Z,998.24
2018-03-25T09:39:54.475Z,998.20
2018-03-25T09:42:27.588Z,998.23
2018-03-25T09:47:43.223Z,998.31
2018-03-25T09:48:36.368Z,998.33
2018-03-25T09:50:12.393Z,998.36
2018-03-25T09:51:32.654Z,998.35
2018-03-25T09:53:22.313Z,998.29
2018-03-25T09:54:51.882Z,998.34
2018-03-25T09:55:54.654Z,998.36
2018-03-25T09:57:31.109Z,998.35
2018-03-25T09:59:07.329Z,998.40
2018-03-25T10:00:37.728Z,998.38
2018-03-25T10:02:17.491Z,998.38
2018-03-25T10:03:10.077Z,998.44
2018-03-25T10:04:51.538Z,998.44
2018-03-25T10:06:06.615Z,998.45
2018-03-25T10:08:36.471Z,998.49
2018-03-25T10:10:28.095Z,998.49
2018-03-25T10:12:41.050Z,998.49
2018-03-25T10:14:03.739Z,998.51
2018-03-25T10:15:06.602Z,998.47
2018-03-25T10:18:33.680Z,998.53
2018-03-25T10:19:58.431Z,998.55
2018-03-25T10:21:17.529Z,998.53
2018-03-25T10:22:03.734Z,998.52
2018-03-25T10:23:00.795Z,998.51
2018-03-25T10:24:19.094Z,998.51
2018-03-25T10:25:00.822Z,998.52
2018-03-25T10:25:59.048Z,998.54
2018-03-25T10:27:18.571Z,998.55
2018-03-25T10:29:24.565Z,998.58
2018-03-25T10:31:14.839Z,998.55
2018-03-25T10:33:24.314Z,998.53
2018-03-25T10:35:42.025Z,998.54
2018-03-25T10:37:06.632Z,998.54
2018-03-25T10:44:37.082Z,998.52
2018-03-25T10:45:56.692Z,998.50
2018-03-25T10:47:16.318Z,998.55
2018-03-25T10:49:36.779Z,998.47
2018-03-25T10:50:54.350Z,998.47
2018-03-25T10:52:13.964Z,998.50
2018-03-25T10:53:31.727Z,998.52
2018-03-25T10:54:15.415Z,998.56
2018-03-25T10:55:53.105Z,998.51
2018-03-25T10:57:12.724Z,998.53
2018-03-25T10:58:32.322Z,998.51
2018-03-25T10:59:50.252Z,998.55
2018-03-25T11:00:33.686Z,998.60
2018-03-25T11:02:09.619Z,998.58
2018-03-25T11:02:52.239Z,998.58
2018-03-25T11:05:32.900Z,998.62
2018-03-25T11:06:47.899Z,998.59
2018-03-25T11:08:18.035Z,998.59
2018-03-25T11:09:11.558Z,998.60
2018-03-25T11:10:47.527Z,998.59
2018-03-25T11:12:14.699Z,998.61
2018-03-25T11:13:10.695Z,998.60
2018-03-25T11:14:48.392Z,998.60
2018-03-25T11:17:05.735Z,998.56
2018-03-25T11:18:25.392Z,998.55
2018-03-25T11:19:42.699Z,998.57
2018-03-25T11:30:49.883Z,998.54
2018-03-25T11:31:44.181Z,998.54
2018-03-25T11:33:20.125Z,998.57
2018-03-25T11:34:03.741Z,998.53
2018-03-25T11:35:40.153Z,998.52
2018-03-25T11:36:23.269Z,998.56
2018-03-25T11:38:58.728Z,998.51
2018-03-25T11:40:18.343Z,998.54
2018-03-25T11:42:36.528Z,998.59
2018-03-25T11:43:55.314Z,998.58
2018-03-25T11:45:13.412Z,998.60
2018-03-25T11:46:39.169Z,998.59
2018-03-25T11:47:36.892Z,998.55
2018-03-25T11:49:14.598Z,998.58
2018-03-25T11:50:32.406Z,998.55
2018-03-25T11:51:16.028Z,998.59
2018-03-25T11:53:51.519Z,998.60
2018-03-25T11:55:11.115Z,998.61
2018-03-25T11:56:30.722Z,998.57
2018-03-25T11:57:54.646Z,998.63
2018-03-25T11:58:32.164Z,998.65
2018-03-25T12:00:09.878Z,998.66
2018-03-25T12:01:29.455Z,998.67
2018-03-25T12:03:49.673Z,998.71
2018-03-25T12:05:04.742Z,998.67
2018-03-25T12:05:48.190Z,998.64
2018-03-25T12:07:24.264Z,998.62
2018-03-25T12:08:53.772Z,998.66
2018-03-25T12:09:47.958Z,998.64
2018-03-25T12:11:23.891Z,998.67
2018-03-25T12:12:06.955Z,998.69
2018-03-25T12:13:39.545Z,998.68
2018-03-25T12:14:26.472Z,998.71
2018-03-25T12:16:50.615Z,998.70
2018-03-25T12:17:40.861Z,998.73
2018-03-25T12:19:21.483Z,998.72
2018-03-25T12:20:39.578Z,998.73
2018-03-25T12:21:59.674Z,998.73
2018-03-25T12:23:52.571Z,998.74
2018-03-25T12:24:42.078Z,998.70
2018-03-25T12:26:17.928Z,998.71
2018-03-25T12:27:01.632Z,998.75
2018-03-25T12:28:39.336Z,998.75
2018-03-25T12:30:36.989Z,998.73
2018-03-25T12:31:39.816Z,998.75
2018-03-25T12:34:15.283Z,998.73
2018-03-25T12:35:33.735Z,998.76
2018-03-25T12:37:19.075Z,998.76
2018-03-25T12:37:56.288Z,998.75
2018-03-25T12:39:32.415Z,998.76
2018-03-25T12:40:15.864Z,998.75
2018-03-25T12:41:50.064Z,998.77
2018-03-25T12:43:21.182Z,998.77
2018-03-25T12:44:14.996Z,998.74
2018-03-25T12:45:40.645Z,998.75
2018-03-25T12:46:34.517Z,998.78
2018-03-25T12:49:01.461Z,998.77
2018-03-25T13:18:29.797Z,998.82
2018-03-25T13:20:07.576Z,998.79
2018-03-25T13:21:34.118Z,998.79
2018-03-25T13:23:25.128Z,998.82
2018-03-25T13:25:11.222Z,998.81
2018-03-25T13:32:11.402Z,998.80
2018-03-25T13:33:57.612Z,998.85
2018-03-25T13:35:17.206Z,998.82
2018-03-25T13:36:34.662Z,998.81
2018-03-25T13:37:18.679Z,998.81
2018-03-25T13:38:54.824Z,998.83
2018-03-25T13:40:38.764Z,998.82
2018-03-25T13:42:51.804Z,998.86
2018-03-25T13:43:35.649Z,998.85
2018-03-25T13:45:59.822Z,998.86
2018-03-25T13:47:29.737Z,998.83
2018-03-25T13:49:18.909Z,998.89
2018-03-25T13:50:12.174Z,998.83
2018-03-25T14:21:44.838Z,998.89
2018-03-25T14:22:57.774Z,998.88
2018-03-25T14:24:23.064Z,998.88
2018-03-25T14:26:03.730Z,998.87
2018-03-25T14:27:02.650Z,998.91
2018-03-25T14:28:34.202Z,998.89
2018-03-25T14:29:22.219Z,998.88
2018-03-25T14:30:58.001Z,998.90
2018-03-25T14:32:32.553Z,998.93
2018-03-25T14:34:02.796Z,998.95
2018-03-25T14:35:55.227Z,998.92
2018-03-25T14:37:17.266Z,998.98
2018-03-25T14:38:17.152Z,999.00
2018-03-25T14:39:54.754Z,998.99
2018-03-25T14:40:39.538Z,999.00
2018-03-25T14:42:12.572Z,998.95
2018-03-25T14:43:35.917Z,999.02
2018-03-25T14:45:21.208Z,999.01
2018-03-25T14:46:15.374Z,999.01
2018-03-25T14:47:53.450Z,999.02
2018-03-25T14:49:18.305Z,999.07
2018-03-25T14:50:17.939Z,999.06
2018-03-25T14:53:36.284Z,999.06
2018-03-25T14:55:30.770Z,999.06
2018-03-25T14:56:48.084Z,999.08
2018-03-25T14:57:32.196Z,999.06
2018-03-25T14:59:08.124Z,999.07
2018-03-25T14:59:51.717Z,999.07
2018-03-25T15:01:26.796Z,999.11
2018-03-25T15:03:03.289Z,999.07
2018-03-25T15:03:50.877Z,999.10
2018-03-25T15:05:25.830Z,999.11
2018-03-25T15:06:56.785Z,999.11
2018-03-25T15:07:50.513Z,999.10
2018-03-25T15:09:24.922Z,999.10
2018-03-25T15:11:05.708Z,999.15
2018-03-25T15:12:29.435Z,999.13
2018-03-25T15:13:29.131Z,999.13
2018-03-25T15:15:03.980Z,999.12
2018-03-25T15:16:26.352Z,999.13
2018-03-25T15:17:28.350Z,999.14
2018-03-25T15:19:52.673Z,999.18
2018-03-25T15:20:45.623Z,999.16
2018-03-25T15:26:28.018Z,999.22
2018-03-25T15:27:54.758Z,999.21
2018-03-25T15:29:21.957Z,999.19
2018-03-25T15:30:15.936Z,999.20
2018-03-25T15:31:53.662Z,999.21
2018-03-25T15:33:07.097Z,999.20
2018-03-25T15:34:31.897Z,999.21
2018-03-25T15:35:34.711Z,999.21
2018-03-25T15:37:16.822Z,999.21
2018-03-25T15:38:37.244Z,999.21
2018-03-25T15:39:33.826Z,999.22
2018-03-25T15:41:58.107Z,999.22
2018-03-25T15:42:51.124Z,999.25
2018-03-25T15:44:25.872Z,999.26
2018-03-25T15:46:09.258Z,999.27
2018-03-25T15:58:20.166Z,999.43
2018-03-25T16:58:30.411Z,999.88
2018-03-25T16:59:32.880Z,999.91
2018-03-25T17:02:10.770Z,999.92
2018-03-25T17:02:50.748Z,999.96
2018-03-25T17:03:48.367Z,999.97
2018-03-25T17:04:48.041Z,1000.01
2018-03-25T17:05:48.011Z,1000.02
2018-03-25T17:06:48.003Z,1000.01
2018-03-25T17:07:47.990Z,1000.03
2018-03-25T17:08:48.492Z,1000.05
2018-03-25T17:09:47.950Z,1000.07
2018-03-25T17:10:47.507Z,1000.08
2018-03-25T17:11:47.515Z,1000.02
2018-03-25T17:12:47.507Z,1000.06
2018-03-25T17:13:50.037Z,1000.08
2018-03-25T17:14:50.052Z,1000.11
2018-03-25T17:15:49.665Z,1000.10
2018-03-25T17:16:49.467Z,1000.14
2018-03-25T17:17:49.472Z,1000.18
2018-03-25T17:18:49.681Z,1000.14
2018-03-25T17:19:49.484Z,1000.18
2018-03-25T17:20:49.535Z,1000.18
2018-03-25T17:21:49.505Z,1000.19
2018-03-25T17:22:49.109Z,1000.19
2018-03-25T17:23:50.993Z,1000.21
2018-03-25T17:24:48.792Z,1000.23
2018-03-25T17:25:49.198Z,1000.23
2018-03-25T17:26:49.024Z,1000.23
2018-03-25T17:27:49.225Z,1000.26
2018-03-25T17:28:49.036Z,1000.28
2018-03-25T17:29:48.858Z,1000.23
2018-03-25T17:30:48.637Z,1000.28
2018-03-25T17:31:48.711Z,1000.25
2018-03-25T17:32:48.631Z,1000.26
2018-03-25T17:33:48.661Z,1000.28
2018-03-25T17:34:47.135Z,1000.25
2018-03-25T17:35:48.470Z,1000.31
2018-03-25T17:36:48.475Z,1000.31
2018-03-25T17:37:48.274Z,1000.34
2018-03-25T17:38:48.286Z,1000.34
2018-03-25T17:39:48.297Z,1000.35
2018-03-25T17:40:47.980Z,1000.32
2018-03-25T17:41:48.173Z,1000.34
2018-03-25T17:42:47.892Z,1000.35
2018-03-25T17:43:48.371Z,1000.39
2018-03-25T17:44:47.810Z,1000.38
2018-03-25T17:45:47.849Z,1000.41
2018-03-25T17:46:47.892Z,1000.44
2018-03-25T17:47:47.806Z,1000.43
2018-03-25T17:48:52.596Z,1000.46
2018-03-25T17:49:45.028Z,1000.52
2018-03-25T17:50:45.016Z,1000.58
2018-03-25T17:51:44.504Z,1000.57
2018-03-25T17:52:44.498Z,1000.57
2018-03-25T17:53:44.514Z,1000.56
2018-03-25T17:54:44.520Z,1000.58
2018-03-25T17:55:44.561Z,1000.56
2018-03-25T17:56:44.509Z,1000.59
2018-03-25T17:57:44.515Z,1000.58
2018-03-25T17:58:44.015Z,1000.58
2018-03-25T17:59:44.018Z,1000.61
2018-03-25T18:00:44.022Z,1000.64
2018-03-25T18:01:44.017Z,1000.65
2018-03-25T18:02:44.010Z,1000.67
2018-03-25T18:03:44.024Z,1000.68
2018-03-25T18:04:44.021Z,1000.70
2018-03-25T18:05:43.524Z,1000.72
2018-03-25T18:06:43.528Z,1000.74
2018-03-25T18:07:43.508Z,1000.75
2018-03-25T18:08:43.510Z,1000.76
2018-03-25T18:09:43.527Z,1000.79
2018-03-25T18:10:43.523Z,1000.77
2018-03-25T18:11:43.973Z,1000.79
2018-03-25T18:12:43.029Z,1000.80
2018-03-25T18:13:43.020Z,1000.81
2018-03-25T18:14:43.042Z,1000.81
2018-03-25T18:15:42.963Z,1000.84
2018-03-25T18:16:41.004Z,1000.83
2018-03-25T18:17:45.023Z,1000.87
2018-03-25T18:18:41.619Z,1000.85
2018-03-25T18:19:41.123Z,1000.88
2018-03-25T18:20:40.909Z,1000.87
2018-03-25T18:21:40.898Z,1000.85
2018-03-25T18:22:40.835Z,1000.87
2018-03-25T18:23:40.847Z,1000.90
2018-03-25T18:24:40.671Z,1000.89
2018-03-25T18:25:40.580Z,1000.93
2018-03-25T18:26:40.599Z,1000.91
2018-03-25T18:27:40.425Z,1000.89
2018-03-25T18:28:40.479Z,1000.92
2018-03-25T18:29:40.271Z,1000.92
2018-03-25T18:30:40.419Z,1000.95
2018-03-25T18:31:40.178Z,1000.93
2018-03-25T18:32:40.086Z,1000.94
2018-03-25T18:33:39.952Z,1000.95
2018-03-25T18:34:39.943Z,1001.01
2018-03-25T18:35:41.507Z,1000.99
2018-03-25T18:36:41.515Z,1001.00
2018-03-25T18:37:41.506Z,1001.00
2018-03-25T18:38:41.025Z,1001.04
2018-03-25T18:39:41.086Z,1001.02
2018-03-25T18:40:41.009Z,1001.03
2018-03-25T18:41:41.499Z,1001.04
2018-03-25T18:42:41.066Z,1001.06
2018-03-25T18:43:41.016Z,1001.07
2018-03-25T18:44:40.955Z,1001.08
2018-03-25T18:45:41.771Z,1001.09
2018-03-25T18:46:40.517Z,1001.08
2018-03-25T18:47:39.632Z,1001.09
2018-03-25T18:48:40.533Z,1001.11
2018-03-25T18:49:40.509Z,1001.11
2018-03-25T18:50:40.532Z,1001.12
2018-03-25T18:51:40.535Z,1001.13
2018-03-25T18:52:40.023Z,1001.14
2018-03-25T18:53:40.030Z,1001.16
2018-03-25T18:54:40.041Z,1001.16
2018-03-25T18:55:40.027Z,1001.17
2018-03-25T18:56:40.090Z,1001.19
2018-03-25T18:57:40.017Z,1001.19
2018-03-25T18:58:39.532Z,1001.19
2018-03-25T18:59:39.536Z,1001.17
2018-03-25T19:00:41.152Z,1001.20
2018-03-25T19:01:39.525Z,1001.21
2018-03-25T19:02:39.512Z,1001.19
2018-03-25T19:03:39.495Z,1001.22
2018-03-25T19:04:39.371Z,1001.26
2018-03-25T19:05:39.032Z,1001.29
2018-03-25T19:06:39.047Z,1001.28
2018-03-25T19:07:39.043Z,1001.31
2018-03-25T19:08:39.023Z,1001.31
2018-03-25T19:09:39.032Z,1001.29
2018-03-25T19:10:39.015Z,1001.34
2018-03-25T19:11:39.025Z,1001.32
2018-03-25T19:12:38.515Z,1001.32
2018-03-25T19:14:03.601Z,1001.32
2018-03-25T19:14:38.516Z,1001.38
2018-03-25T19:15:38.530Z,1001.39
2018-03-25T19:16:38.561Z,1001.38
2018-03-25T19:17:38.534Z,1001.39
2018-03-25T19:18:38.559Z,1001.46
2018-03-25T19:19:37.981Z,1001.48
2018-03-25T19:20:38.044Z,1001.46
2018-03-25T19:21:38.028Z,1001.46
2018-03-25T19:22:38.047Z,1001.47
2018-03-25T19:23:38.025Z,1001.47
2018-03-25T19:24:38.033Z,1001.45
2018-03-25T19:25:37.529Z,1001.46
2018-03-25T19:26:37.523Z,1001.50
2018-03-25T19:27:37.540Z,1001.52
2018-03-25T19:28:37.545Z,1001.52
2018-03-25T19:29:37.554Z,1001.52
2018-03-25T19:30:37.532Z,1001.50
2018-03-25T19:31:37.538Z,1001.49
2018-03-25T19:32:37.035Z,1001.53
2018-03-25T19:33:37.044Z,1001.51
2018-03-25T19:34:37.042Z,1001.53
2018-03-25T19:35:37.043Z,1001.53
2018-03-25T19:36:37.071Z,1001.53
2018-03-25T19:37:37.024Z,1001.54
2018-03-25T19:38:37.017Z,1001.55
2018-03-25T19:39:36.626Z,1001.54
2018-03-25T19:40:36.573Z,1001.58
2018-03-25T19:41:36.533Z,1001.56
2018-03-25T19:42:36.544Z,1001.57
2018-03-25T19:43:36.527Z,1001.58
2018-03-25T19:44:36.553Z,1001.61
2018-03-25T19:45:36.541Z,1001.62
2018-03-25T19:46:36.043Z,1001.60
2018-03-25T19:47:36.044Z,1001.63
2018-03-25T19:48:36.030Z,1001.63
2018-03-25T19:49:36.034Z,1001.62
2018-03-25T19:50:36.003Z,1001.68
2018-03-25T19:51:36.048Z,1001.67
2018-03-25T19:52:35.546Z,1001.68
2018-03-25T19:53:35.533Z,1001.70
2018-03-25T19:54:34.689Z,1001.70
2018-03-25T19:55:35.543Z,1001.67
2018-03-25T19:56:35.536Z,1001.69
2018-03-25T19:57:35.564Z,1001.67
2018-03-25T19:58:35.530Z,1001.74
2018-03-25T19:59:35.069Z,1001.75
2018-03-25T20:00:35.035Z,1001.77
2018-03-25T20:01:35.046Z,1001.75
2018-03-25T20:02:35.045Z,1001.76
2018-03-25T20:03:35.058Z,1001.70
2018-03-25T20:04:35.036Z,1001.74
2018-03-25T20:05:35.053Z,1001.74
2018-03-25T20:06:34.553Z,1001.74
2018-03-25T20:07:34.528Z,1001.76
2018-03-25T20:08:34.592Z,1001.75
2018-03-25T20:09:34.542Z,1001.77
2018-03-25T20:10:53.540Z,1001.81
2018-03-25T20:11:55.545Z,1001.79
2018-03-25T20:12:34.507Z,1001.83
2018-03-25T20:13:34.043Z,1001.82
2018-03-25T20:14:34.058Z,1001.82
2018-03-25T20:15:37.771Z,1001.79
2018-03-25T20:16:42.804Z,1001.82
2018-03-25T20:17:43.798Z,1001.82
2018-03-25T20:18:49.613Z,1001.85
2018-03-25T20:19:54.208Z,1001.84
2018-03-25T20:20:54.010Z,1001.84
2018-03-25T20:21:32.410Z,1001.82
2018-03-25T20:22:33.530Z,1001.85
2018-03-25T20:23:33.540Z,1001.83
2018-03-25T20:24:33.539Z,1001.82
2018-03-25T20:25:35.527Z,1001.83
2018-03-25T20:26:33.038Z,1001.85
2018-03-25T20:27:33.036Z,1001.87
2018-03-25T20:28:33.047Z,1001.85
2018-03-25T20:29:43.301Z,1001.86
2018-03-25T20:30:33.036Z,1001.87
2018-03-25T20:31:33.036Z,1001.88
2018-03-25T20:32:33.039Z,1001.92
2018-03-25T20:33:32.549Z,1001.91
2018-03-25T20:34:32.544Z,1001.91
2018-03-25T20:35:32.538Z,1001.90
2018-03-25T20:36:32.540Z,1001.97
2018-03-25T20:37:32.542Z,1001.96
2018-03-25T21:32:59.335Z,1002.14
2018-03-25T21:34:08.025Z,1002.16
2018-03-25T21:35:00.499Z,1002.14
2018-03-25T21:36:11.689Z,1002.17
2018-03-25T21:37:00.010Z,1002.17
2018-03-25T21:38:00.032Z,1002.21
2018-03-25T21:39:00.013Z,1002.23
2018-03-25T21:40:00.015Z,1002.21
2018-03-25T21:40:59.998Z,1002.22
2018-03-25T21:42:00.005Z,1002.20
2018-03-25T21:42:59.494Z,1002.20
2018-03-25T21:43:59.514Z,1002.20
2018-03-25T21:44:59.499Z,1002.19
2018-03-25T21:45:59.515Z,1002.19
2018-03-25T21:46:59.496Z,1002.20
2018-03-25T21:47:59.478Z,1002.23
2018-03-25T21:48:59.507Z,1002.22
2018-03-25T21:49:58.999Z,1002.21
2018-03-25T21:50:59.011Z,1002.24
2018-03-25T21:51:59.018Z,1002.23
2018-03-25T21:52:59.023Z,1002.23
2018-03-25T21:53:58.943Z,1002.24
2018-03-25T21:54:59.031Z,1002.23
2018-03-25T21:55:58.516Z,1002.23
2018-03-25T21:57:23.157Z,1002.24
2018-03-25T21:57:58.514Z,1002.22
2018-03-25T21:58:58.511Z,1002.24
2018-03-25T21:59:58.499Z,1002.26
2018-03-25T22:00:58.509Z,1002.24
2018-03-25T22:01:58.501Z,1002.29
2018-03-25T22:02:58.021Z,1002.26
2018-03-25T22:03:58.015Z,1002.26
2018-03-25T22:04:58.023Z,1002.25
2018-03-25T22:05:58.000Z,1002.27
2018-03-25T22:06:58.014Z,1002.25
2018-03-25T22:07:58.018Z,1002.27
2018-03-25T22:08:58.019Z,1002.28
2018-03-25T22:09:57.501Z,1002.29
2018-03-25T22:10:57.509Z,1002.27
2018-03-25T22:11:57.516Z,1002.24
2018-03-25T22:12:57.503Z,1002.27
2018-03-25T22:13:57.507Z,1002.25
2018-03-25T22:14:57.504Z,1002.28
2018-03-25T22:15:57.431Z,1002.28
2018-03-25T22:16:57.009Z,1002.27
2018-03-25T22:17:57.038Z,1002.27
2018-03-25T22:18:57.014Z,1002.30
2018-03-25T22:19:56.986Z,1002.30
2018-03-25T22:20:57.005Z,1002.31
2018-03-25T22:21:59.126Z,1002.31
2018-03-25T22:22:56.527Z,1002.31
2018-03-25T22:23:57.731Z,1002.31
2018-03-25T22:24:56.514Z,1002.32
2018-03-25T22:25:56.532Z,1002.30
2018-03-25T22:26:58.941Z,1002.30
2018-03-25T22:27:56.483Z,1002.30
2018-03-25T22:28:56.512Z,1002.31
2018-03-25T22:29:56.008Z,1002.29
2018-03-25T22:30:58.712Z,1002.30
2018-03-25T22:31:56.003Z,1002.26
2018-03-25T22:32:58.718Z,1002.24
2018-03-25T22:33:56.024Z,1002.29
2018-03-25T22:34:56.020Z,1002.27
2018-03-25T22:35:56.966Z,1002.28
2018-03-25T22:36:58.105Z,1002.30
2018-03-25T22:37:58.105Z,1002.28
2018-03-25T22:38:55.516Z,1002.29
2018-03-25T22:39:56.762Z,1002.31
2018-03-25T22:40:58.111Z,1002.29
2018-03-25T22:41:56.530Z,1002.31
2018-03-25T22:42:57.502Z,1002.31
2018-03-25T22:43:57.719Z,1002.32
2018-03-25T22:44:57.510Z,1002.35
2018-03-25T22:45:57.527Z,1002.35
2018-03-25T22:46:57.529Z,1002.33
2018-03-25T22:47:55.026Z,1002.36
2018-03-25T22:48:55.955Z,1002.37
2018-03-25T22:49:57.316Z,1002.38
2018-03-25T22:50:57.282Z,1002.36
2018-03-25T22:52:04.321Z,1002.34
2018-03-25T22:52:54.514Z,1002.37
2018-03-25T22:53:55.530Z,1002.36
2018-03-25T22:54:55.530Z,1002.39
2018-03-25T22:55:56.641Z,1002.40
2018-03-25T22:56:56.444Z,1002.40
2018-03-25T22:57:56.486Z,1002.39
2018-03-25T22:58:56.273Z,1002.43
2018-03-25T22:59:56.505Z,1002.39
2018-03-25T23:00:54.030Z,1002.44
2018-03-25T23:01:54.007Z,1002.41
2018-03-25T23:02:52.935Z,1002.39
2018-03-25T23:03:53.541Z,1002.44