createdAt,value
2018-02-07T00:00:42.444Z,9.73
2018-02-07T00:03:09.174Z,8.90
2018-02-07T00:05:35.878Z,10.37
2018-02-07T00:08:02.579Z,10.10
2018-02-07T00:10:29.300Z,9.87
2018-02-07T00:12:56.011Z,9.97
2018-02-07T00:15:22.693Z,10.43
2018-02-07T00:17:49.416Z,10.33
2018-02-07T00:20:16.094Z,9.50
2018-02-07T00:22:42.820Z,9.97
2018-02-07T00:25:09.513Z,10.67
2018-02-07T00:27:36.438Z,9.57
2018-02-07T00:30:03.122Z,11.10
2018-02-07T00:32:29.831Z,10.60
2018-02-07T00:34:56.554Z,10.33
2018-02-07T00:37:23.245Z,10.73
2018-02-07T00:39:49.968Z,10.43
2018-02-07T00:42:16.649Z,10.10
2018-02-07T00:44:43.349Z,10.30
2018-02-07T00:47:10.071Z,10.60
2018-02-07T00:49:36.788Z,10.27
2018-02-07T00:52:03.506Z,10.50
2018-02-07T00:54:30.194Z,11.63
2018-02-07T00:56:56.892Z,9.77
2018-02-07T00:59:23.803Z,10.07
2018-02-07T01:01:51.039Z,10.27
2018-02-07T01:04:17.736Z,10.23
2018-02-07T01:06:44.451Z,10.23
2018-02-07T01:09:11.171Z,10.50
2018-02-07T01:11:37.900Z,10.13
2018-02-07T01:14:04.591Z,10.77
2018-02-07T01:16:31.301Z,10.80
2018-02-07T01:18:58.002Z,10.43
2018-02-07T01:21:24.707Z,10.33
2018-02-07T01:23:51.588Z,10.73
2018-02-07T01:26:18.292Z,11.30
2018-02-07T01:28:45.005Z,9.83
2018-02-07T01:31:11.868Z,10.47
2018-02-07T01:33:39.472Z,10.70
2018-02-07T01:36:06.224Z,10.57
2018-02-07T01:38:33.028Z,10.07
2018-02-07T01:40:59.726Z,10.27
2018-02-07T01:43:26.437Z,9.90
2018-02-07T01:45:53.199Z,10.30
2018-02-07T01:48:20.674Z,10.00
2018-02-07T01:50:47.371Z,9.70
2018-02-07T01:53:14.070Z,9.67
2018-02-07T01:55:40.764Z,9.57
2018-02-07T01:58:07.453Z,9.17
2018-02-07T02:00:34.181Z,9.73
2018-02-07T02:03:01.026Z,10.13
2018-02-07T02:05:27.715Z,9.53
2018-02-07T02:07:54.502Z,8.97
2018-02-07T02:10:21.196Z,8.90
2018-02-07T02:12:47.903Z,9.13
2018-02-07T02:15:14.645Z,9.03
2018-02-07T02:17:41.336Z,9.47
2018-02-07T02:20:08.028Z,9.17
2018-02-07T02:22:34.909Z,8.93
2018-02-07T02:25:01.616Z,9.20
2018-02-07T02:27:28.315Z,8.50
2018-02-07T02:29:55.238Z,9.47
2018-02-07T02:32:21.938Z,9.40
2018-02-07T02:34:48.694Z,9.23
2018-02-07T02:37:15.393Z,9.30
2018-02-07T02:39:42.092Z,8.60
2018-02-07T02:42:08.803Z,8.80
2018-02-07T02:44:35.505Z,8.77
2018-02-07T02:47:02.181Z,8.53
2018-02-07T02:49:28.871Z,9.33
2018-02-07T02:51:55.735Z,9.83
2018-02-07T02:54:22.446Z,8.77
2018-02-07T02:56:49.153Z,9.37
2018-02-07T02:59:15.837Z,8.53
2018-02-07T03:01:42.528Z,9.03
2018-02-07T03:04:09.226Z,8.73
2018-02-07T03:06:35.927Z,9.10
2018-02-07T03:09:02.716Z,8.87
2018-02-07T03:11:29.412Z,8.50
2018-02-07T03:13:56.208Z,9.13
2018-02-07T03:16:22.891Z,8.97
2018-02-07T03:18:49.597Z,8.67
2018-02-07T03:21:16.294Z,8.60
2018-02-07T03:23:42.986Z,8.60
2018-02-07T03:26:09.667Z,8.73
2018-02-07T03:28:36.378Z,8.87
2018-02-07T03:31:03.578Z,8.40
2018-02-07T03:33:30.269Z,8.23
2018-02-07T03:35:57.017Z,8.90
2018-02-07T03:38:23.732Z,9.50
2018-02-07T03:40:50.427Z,8.67
2018-02-07T03:43:17.133Z,8.17
2018-02-07T03:45:43.820Z,9.20
2018-02-07T03:48:10.507Z,9.33
2018-02-07T03:50:37.210Z,8.73
2018-02-07T03:53:04.096Z,8.80
2018-02-07T03:55:30.844Z,8.80
2018-02-07T03:57:57.571Z,9.10
2018-02-07T04:00:24.258Z,8.67
2018-02-07T04:02:50.959Z,9.10
2018-02-07T04:05:17.739Z,8.90
2018-02-07T04:07:44.430Z,8.40
2018-02-07T04:10:11.120Z,8.83
2018-02-07T04:12:37.803Z,8.57
2018-02-07T04:15:04.508Z,8.90
2018-02-07T04:17:31.219Z,8.87
2018-02-07T04:19:57.923Z,9.03
2018-02-07T04:22:24.616Z,9.27
2018-02-07T04:24:51.311Z,9.57
2018-02-07T04:27:18.045Z,9.60
2018-02-07T04:29:44.746Z,9.10
2018-02-07T04:32:11.435Z,9.77
2018-02-07T04:34:38.132Z,9.67
2018-02-07T04:37:04.826Z,10.00
2018-02-07T04:39:31.574Z,10.37
2018-02-07T04:41:58.258Z,9.80
2018-02-07T04:44:24.966Z,10.30
2018-02-07T04:46:51.643Z,10.43
2018-02-07T04:49:18.344Z,10.77
2018-02-07T04:51:45.100Z,9.80
2018-02-07T04:54:11.829Z,10.17
2018-02-07T04:56:38.521Z,11.00
2018-02-07T04:59:05.242Z,10.13
2018-02-07T05:01:32.091Z,10.13
2018-02-07T05:03:58.848Z,10.13
2018-02-07T05:06:25.558Z,10.63
2018-02-07T05:08:52.257Z,10.43
2018-02-07T05:11:18.982Z,11.50
2018-02-07T05:13:45.665Z,10.33
2018-02-07T05:16:12.351Z,10.13
2018-02-07T05:18:39.064Z,9.87
2018-02-07T05:21:05.756Z,10.37
2018-02-07T05:23:32.506Z,10.40
2018-02-07T05:25:59.185Z,10.63
2018-02-07T05:28:25.890Z,10.17
2018-02-07T05:30:52.607Z,10.80
2018-02-07T05:33:19.323Z,10.23
2018-02-07T05:35:46.068Z,10.40
2018-02-07T05:38:12.768Z,10.93
2018-02-07T05:40:39.485Z,10.50
2018-02-07T05:43:06.205Z,10.67
2018-02-07T05:45:32.883Z,10.20
2018-02-07T05:47:59.588Z,10.10
2018-02-07T05:50:27.026Z,9.80
2018-02-07T05:52:53.695Z,9.63
2018-02-07T05:55:20.404Z,8.80
2018-02-07T05:57:47.159Z,9.47
2018-02-07T06:00:13.853Z,10.43
2018-02-07T06:02:40.659Z,9.93
2018-02-07T06:05:07.440Z,10.63
2018-02-07T06:07:34.173Z,11.33
2018-02-07T06:10:00.867Z,11.87
2018-02-07T06:12:27.563Z,11.57
2018-02-07T06:14:54.257Z,12.63
2018-02-07T06:17:20.948Z,12.17
2018-02-07T06:19:47.687Z,13.33
2018-02-07T06:22:14.389Z,13.30
2018-02-07T06:24:41.080Z,13.43
2018-02-07T06:27:07.772Z,13.87
2018-02-07T06:29:34.506Z,14.13
2018-02-07T06:32:01.206Z,12.70
2018-02-07T06:34:27.948Z,13.80
2018-02-07T06:36:54.603Z,14.63
2018-02-07T06:39:21.336Z,13.73
2018-02-07T06:41:48.040Z,14.10
2018-02-07T06:44:14.767Z,14.33
2018-02-07T06:46:41.456Z,14.03
2018-02-07T06:49:08.160Z,13.80
2018-02-07T06:51:34.879Z,13.53
2018-02-07T06:54:01.560Z,13.60
2018-02-07T06:56:28.473Z,13.87
2018-02-07T06:58:55.177Z,14.33
2018-02-07T07:01:21.883Z,13.20
2018-02-07T07:03:48.616Z,13.67
2018-02-07T07:06:15.306Z,12.73
2018-02-07T07:08:42.104Z,12.97
2018-02-07T07:11:08.806Z,13.93
2018-02-07T07:13:35.512Z,13.77
2018-02-07T07:16:02.209Z,13.13
2018-02-07T07:18:28.964Z,12.83
2018-02-07T07:20:55.687Z,13.17
2018-02-07T07:23:22.396Z,13.37
2018-02-07T07:25:49.100Z,12.73
2018-02-07T07:28:15.803Z,13.47
2018-02-07T07:30:42.509Z,13.33
2018-02-07T07:33:09.566Z,12.63
2018-02-07T07:35:36.273Z,11.93
2018-02-07T07:38:02.976Z,12.80
2018-02-07T07:40:29.664Z,12.70
2018-02-07T07:42:56.509Z,13.13
2018-02-07T07:45:23.222Z,12.27
2018-02-07T07:47:49.892Z,11.93
2018-02-07T07:50:16.659Z,12.57
2018-02-07T07:52:43.347Z,12.10
2018-02-07T07:55:10.048Z,12.10
2018-02-07T07:57:36.783Z,13.03
2018-02-07T08:00:03.496Z,12.73
2018-02-07T08:02:30.175Z,12.20
2018-02-07T08:04:56.881Z,12.37
2018-02-07T08:07:23.571Z,12.67
2018-02-07T08:09:50.291Z,12.10
2018-02-07T08:12:16.983Z,11.73
2018-02-07T08:14:43.692Z,12.43
2018-02-07T08:17:10.395Z,12.30
2018-02-07T08:19:37.099Z,12.07
2018-02-07T08:22:03.802Z,11.60
2018-02-07T08:24:30.512Z,11.70
2018-02-07T08:26:57.209Z,11.57
2018-02-07T08:29:23.914Z,12.37
2018-02-07T08:31:50.616Z,12.03
2018-02-07T08:34:17.348Z,11.97
2018-02-07T08:36:44.026Z,11.73
2018-02-07T08:39:10.814Z,11.77
2018-02-07T08:41:37.509Z,10.80
2018-02-07T08:44:04.204Z,11.30
2018-02-07T08:46:30.938Z,11.97
2018-02-07T08:48:57.631Z,10.97
2018-02-07T08:51:24.392Z,11.83
2018-02-07T08:53:51.092Z,11.70
2018-02-07T08:56:17.775Z,11.53
2018-02-07T08:58:44.540Z,11.43
2018-02-07T09:01:11.339Z,10.93
2018-02-07T09:03:38.033Z,11.10
2018-02-07T09:06:05.502Z,11.03
2018-02-07T09:08:32.253Z,11.20
2018-02-07T09:10:58.978Z,11.57
2018-02-07T09:13:25.946Z,10.93
2018-02-07T09:15:52.741Z,11.13
2018-02-07T09:18:19.437Z,11.40
2018-02-07T09:20:46.144Z,11.03
2018-02-07T09:23:12.867Z,10.70
2018-02-07T09:25:39.616Z,10.77
2018-02-07T09:28:06.493Z,10.43
2018-02-07T09:30:33.193Z,11.50
2018-02-07T09:32:59.944Z,11.47
2018-02-07T09:35:26.614Z,10.47
2018-02-07T09:37:53.301Z,10.80
2018-02-07T09:40:20.041Z,11.17
2018-02-07T09:42:46.750Z,9.70
2018-02-07T09:45:13.432Z,10.83
2018-02-07T09:47:40.179Z,10.43
2018-02-07T09:50:06.996Z,10.17
2018-02-07T09:52:33.818Z,10.00
2018-02-07T09:55:00.505Z,10.67
2018-02-07T09:57:27.264Z,9.73
2018-02-07T09:59:53.970Z,10.60
2018-02-07T10:02:20.703Z,10.60
2018-02-07T10:04:47.404Z,10.13
2018-02-07T10:07:14.240Z,10.63
2018-02-07T10:09:40.963Z,10.33
2018-02-07T10:12:07.734Z,10.27
2018-02-07T10:14:34.431Z,10.33
2018-02-07T10:17:01.173Z,10.03
2018-02-07T10:19:27.957Z,9.77
2018-02-07T10:21:54.644Z,10.37
2018-02-07T10:24:21.345Z,9.63
2018-02-07T10:26:48.043Z,9.73
2018-02-07T10:29:15.048Z,9.13
2018-02-07T10:31:41.749Z,9.67
2018-02-07T10:34:08.465Z,8.93
2018-02-07T10:36:35.172Z,9.63
2018-02-07T10:39:01.855Z,9.57
2018-02-07T10:41:28.577Z,8.90
2018-02-07T10:43:55.264Z,9.37
2018-02-07T10:46:21.946Z,9.07
2018-02-07T10:48:48.635Z,9.40
2018-02-07T10:51:15.339Z,8.73
2018-02-07T10:53:42.067Z,9.33
2018-02-07T10:56:08.757Z,8.90
2018-02-07T10:58:35.462Z,9.33
2018-02-07T11:01:02.159Z,9.97
2018-02-07T11:03:28.877Z,9.23
2018-02-07T11:05:55.627Z,8.73
2018-02-07T11:08:22.311Z,9.00
2018-02-07T11:10:49.015Z,9.10
2018-02-07T11:13:15.715Z,9.17
2018-02-07T11:15:42.423Z,9.50
2018-02-07T11:18:09.207Z,9.43
2018-02-07T11:20:35.896Z,8.60
2018-02-07T11:23:02.575Z,9.00
2018-02-07T11:25:29.268Z,8.83
2018-02-07T11:27:55.971Z,9.87
2018-02-07T11:30:22.799Z,8.93
2018-02-07T11:32:49.481Z,8.57
2018-02-07T11:35:16.184Z,9.30
2018-02-07T11:37:42.967Z,9.60
2018-02-07T11:40:09.784Z,8.90
2018-02-07T11:42:36.506Z,9.37
2018-02-07T11:45:03.201Z,9.83
2018-02-07T11:47:29.940Z,8.97
2018-02-07T11:49:56.598Z,8.00
2018-02-07T11:52:23.287Z,10.27
2018-02-07T11:54:50.025Z,9.57
2018-02-07T11:57:16.706Z,9.90
2018-02-07T11:59:43.610Z,8.53
2018-02-07T12:02:10.291Z,9.00
2018-02-07T12:04:36.996Z,9.00
2018-02-07T12:07:03.706Z,8.67
2018-02-07T12:09:30.411Z,9.10
2018-02-07T12:11:57.109Z,9.60
2018-02-07T12:14:23.807Z,9.20
2018-02-07T12:16:50.493Z,9.13
2018-02-07T12:19:17.210Z,9.33
2018-02-07T12:21:43.896Z,8.33
2018-02-07T12:24:10.603Z,9.47
2018-02-07T12:26:37.319Z,9.17
2018-02-07T12:29:04.026Z,9.00
2018-02-07T12:31:30.754Z,8.83
2018-02-07T12:33:57.477Z,9.33
2018-02-07T12:36:24.171Z,9.13
2018-02-07T12:38:50.963Z,9.10
2018-02-07T12:41:17.608Z,8.90
2018-02-07T12:43:44.353Z,8.97
2018-02-07T12:46:11.062Z,9.40
2018-02-07T12:48:37.883Z,8.60
2018-02-07T12:51:04.563Z,8.50
2018-02-07T12:53:31.277Z,9.07
2018-02-07T12:55:58.174Z,8.47
2018-02-07T12:58:24.855Z,8.80
2018-02-07T13:00:51.603Z,9.07
2018-02-07T13:03:18.305Z,9.10
2018-02-07T13:05:44.983Z,9.43
2018-02-07T13:08:11.689Z,9.33
2018-02-07T13:10:38.400Z,8.00
2018-02-07T13:13:05.109Z,8.83
2018-02-07T13:15:31.804Z,8.43
2018-02-07T13:17:58.504Z,8.27
2018-02-07T13:20:25.205Z,8.30
2018-02-07T13:22:51.891Z,8.30
2018-02-07T13:25:18.609Z,7.70
2018-02-07T13:27:45.324Z,8.33
2018-02-07T13:30:12.056Z,9.97
2018-02-07T13:32:38.740Z,9.03
2018-02-07T13:35:05.522Z,8.57
2018-02-07T13:37:32.227Z,8.67
2018-02-07T13:39:58.912Z,8.17
2018-02-07T13:42:25.617Z,7.93
2018-02-07T13:44:52.346Z,8.43
2018-02-07T13:47:19.050Z,8.43
2018-02-07T13:49:45.781Z,8.37
2018-02-07T13:52:12.488Z,7.83
2018-02-07T13:54:39.174Z,8.37
2018-02-07T13:57:05.880Z,7.83
2018-02-07T13:59:32.560Z,8.57
2018-02-07T14:01:59.674Z,7.90
2018-02-07T14:04:26.351Z,7.73
2018-02-07T14:06:53.796Z,8.50
2018-02-07T14:09:20.552Z,8.67
2018-02-07T14:11:47.383Z,8.53
2018-02-07T14:14:14.119Z,8.20
2018-02-07T14:16:40.827Z,8.13
2018-02-07T14:19:07.531Z,7.43
2018-02-07T14:21:34.268Z,7.70
2018-02-07T14:24:00.951Z,7.77
2018-02-07T14:26:29.602Z,7.70
2018-02-07T14:28:56.300Z,7.47
2018-02-07T14:31:23.065Z,8.00
2018-02-07T14:33:49.791Z,7.80
2018-02-07T14:36:16.554Z,8.23
2018-02-07T14:38:43.319Z,7.80
2018-02-07T14:41:10.025Z,7.97
2018-02-07T14:43:36.723Z,8.03
2018-02-07T14:46:03.421Z,8.00
2018-02-07T14:48:30.114Z,8.13
2018-02-07T14:50:56.828Z,8.33
2018-02-07T14:53:23.516Z,8.17
2018-02-07T14:55:50.215Z,8.63
2018-02-07T14:58:16.902Z,8.03
2018-02-07T15:00:43.600Z,8.47
2018-02-07T15:03:10.308Z,7.80
2018-02-07T15:05:37.006Z,9.00
2018-02-07T15:08:03.691Z,8.83
2018-02-07T15:10:30.403Z,8.57
2018-02-07T15:12:57.178Z,8.67
2018-02-07T15:15:23.879Z,7.93
2018-02-07T15:17:50.573Z,7.60
2018-02-07T15:20:17.278Z,10.07
2018-02-07T15:22:43.985Z,8.90
2018-02-07T15:25:10.811Z,8.80
2018-02-07T15:27:37.512Z,9.07
2018-02-07T15:30:04.214Z,9.00
2018-02-07T15:32:30.911Z,9.07
2018-02-07T15:34:57.596Z,8.67
2018-02-07T15:37:24.339Z,8.20
2018-02-07T15:39:51.041Z,8.20
2018-02-07T15:42:17.732Z,8.30
2018-02-07T15:44:44.479Z,7.90
2018-02-07T15:47:11.188Z,8.80
2018-02-07T15:49:37.901Z,8.10
2018-02-07T15:52:04.615Z,8.13
2018-02-07T15:54:31.313Z,7.90
2018-02-07T15:56:58.051Z,7.87
2018-02-07T15:59:24.851Z,7.90
2018-02-07T16:01:51.541Z,8.00
2018-02-07T16:04:18.236Z,8.03
2018-02-07T16:06:44.941Z,8.23
2018-02-07T16:09:11.662Z,7.90
2018-02-07T16:11:38.392Z,8.53
2018-02-07T16:14:05.081Z,8.87
2018-02-07T16:16:31.784Z,8.03
2018-02-07T16:18:58.604Z,8.40
2018-02-07T16:21:25.342Z,8.50
2018-02-07T16:23:52.028Z,8.20
2018-02-07T16:26:18.852Z,8.17
2018-02-07T16:28:45.699Z,7.67
2018-02-07T16:31:12.417Z,7.97
2018-02-07T16:33:39.506Z,7.90
2018-02-07T16:36:06.249Z,7.60
2018-02-07T16:38:32.952Z,8.33
2018-02-07T16:40:59.676Z,8.50
2018-02-07T16:43:26.381Z,8.03
2018-02-07T16:45:53.111Z,7.67
2018-02-07T16:48:19.858Z,7.63
2018-02-07T16:50:46.553Z,7.50
2018-02-07T16:53:13.276Z,8.00
2018-02-07T16:55:39.949Z,7.70
2018-02-07T16:58:06.664Z,7.20
2018-02-07T17:00:33.393Z,7.43
2018-02-07T17:03:00.087Z,7.87
2018-02-07T17:05:26.766Z,7.20
2018-02-07T17:07:53.464Z,7.37
2018-02-07T17:10:20.210Z,7.73
2018-02-07T17:12:46.969Z,7.07
2018-02-07T17:15:13.843Z,7.17
2018-02-07T17:17:40.562Z,7.90
2018-02-07T17:20:07.412Z,7.30
2018-02-07T17:22:34.129Z,7.80
2018-02-07T17:25:00.841Z,8.97
2018-02-07T17:27:27.549Z,8.20
2018-02-07T17:29:54.292Z,7.40
2018-02-07T17:32:20.994Z,7.73
2018-02-07T17:34:47.700Z,8.17
2018-02-07T17:37:14.426Z,8.73
2018-02-07T17:39:41.116Z,8.63
2018-02-07T17:42:07.819Z,8.80
2018-02-07T17:44:34.676Z,8.83
2018-02-07T17:47:01.401Z,9.13
2018-02-07T17:49:28.084Z,8.33
2018-02-07T17:51:54.814Z,8.97
2018-02-07T17:54:21.759Z,9.00
2018-02-07T17:56:48.447Z,9.20
2018-02-07T17:59:15.187Z,9.63
2018-02-07T18:01:41.881Z,8.50
2018-02-07T18:04:08.609Z,8.43
2018-02-07T18:06:35.319Z,9.40
2018-02-07T18:09:02.032Z,8.90
2018-02-07T18:11:28.763Z,8.87
2018-02-07T18:13:55.458Z,9.13
2018-02-07T18:16:22.212Z,10.30
2018-02-07T18:18:48.933Z,9.43
2018-02-07T18:21:15.629Z,9.63
2018-02-07T18:23:42.707Z,9.23
2018-02-07T18:26:09.452Z,10.23
2018-02-07T18:28:36.147Z,10.20
2018-02-07T18:31:02.888Z,9.10
2018-02-07T18:33:29.594Z,9.77
2018-02-07T18:35:56.386Z,15.43
2018-02-07T18:38:23.100Z,26.87
2018-02-07T18:40:49.814Z,27.07
2018-02-07T18:43:16.523Z,17.63
2018-02-07T18:45:43.220Z,16.33
2018-02-07T18:48:09.951Z,15.83
2018-02-07T18:50:36.668Z,14.43
2018-02-07T18:53:03.377Z,15.10
2018-02-07T18:55:30.082Z,13.00
2018-02-07T18:57:56.813Z,13.40
2018-02-07T19:00:23.551Z,13.83
2018-02-07T19:02:50.254Z,13.47
2018-02-07T19:05:16.985Z,13.27
2018-02-07T19:07:43.698Z,13.10
2018-02-07T19:10:10.459Z,13.37
2018-02-07T19:12:37.563Z,12.53
2018-02-07T19:15:04.263Z,12.83
2018-02-07T19:17:30.992Z,12.73
2018-02-07T19:19:57.761Z,12.53
2018-02-07T19:22:24.436Z,12.40
2018-02-07T19:24:51.213Z,12.73
2018-02-07T19:27:18.197Z,12.90
2018-02-07T19:29:44.911Z,13.17
2018-02-07T19:32:11.628Z,12.17
2018-02-07T19:34:38.323Z,12.33
2018-02-07T19:37:05.649Z,13.53
2018-02-07T19:39:32.359Z,12.47
2018-02-07T19:41:59.071Z,12.70
2018-02-07T19:44:25.805Z,12.77
2018-02-07T19:46:52.538Z,12.63
2018-02-07T19:49:19.340Z,12.23
2018-02-07T19:51:46.008Z,13.10
2018-02-07T19:54:12.751Z,12.27
2018-02-07T19:56:39.463Z,12.37
2018-02-07T19:59:06.204Z,12.47
2018-02-07T20:01:32.919Z,12.23
2018-02-07T20:03:59.639Z,12.50
2018-02-07T20:06:26.400Z,12.00
2018-02-07T20:08:53.198Z,12.47
2018-02-07T20:11:19.933Z,12.80
2018-02-07T20:13:46.649Z,12.53
2018-02-07T20:16:13.342Z,12.90
2018-02-07T20:18:40.057Z,12.47
2018-02-07T20:21:06.775Z,12.70
2018-02-07T20:23:33.461Z,12.67
2018-02-07T20:26:00.236Z,12.93
2018-02-07T20:28:27.020Z,13.23
2018-02-07T20:30:53.801Z,13.60
2018-02-07T20:33:20.565Z,12.70
2018-02-07T20:35:47.302Z,12.43
2018-02-07T20:38:14.023Z,14.00
2018-02-07T20:40:40.952Z,12.77
2018-02-07T20:43:07.666Z,13.60
2018-02-07T20:45:34.379Z,13.87
2018-02-07T20:48:01.093Z,12.80
2018-02-07T20:50:28.140Z,13.17
2018-02-07T20:52:54.861Z,13.53
2018-02-07T20:55:21.584Z,13.97
2018-02-07T20:57:48.280Z,13.80
2018-02-07T21:00:15.006Z,14.40
2018-02-07T21:02:42.095Z,14.37
2018-02-07T21:05:08.801Z,14.07
2018-02-07T21:07:35.517Z,14.00
2018-02-07T21:10:02.223Z,14.00
2018-02-07T21:12:28.928Z,14.43
2018-02-07T21:14:55.747Z,14.03
2018-02-07T21:17:22.482Z,14.37
2018-02-07T21:19:50.088Z,14.33
2018-02-07T21:22:16.795Z,14.70
2018-02-07T21:24:43.535Z,14.50
2018-02-07T21:27:10.274Z,15.30
2018-02-07T21:29:36.975Z,14.97
2018-02-07T21:32:03.693Z,14.43
2018-02-07T21:34:30.399Z,14.33
2018-02-07T21:36:57.118Z,14.97
2018-02-07T21:39:23.826Z,14.67
2018-02-07T21:41:50.534Z,15.43
2018-02-07T21:44:17.233Z,14.10
2018-02-07T21:46:43.958Z,14.47
2018-02-07T21:49:10.904Z,14.83
2018-02-07T21:51:37.705Z,13.87
2018-02-07T21:54:04.394Z,13.90
2018-02-07T21:56:31.121Z,14.40
2018-02-07T21:58:57.974Z,15.53
2018-02-07T22:01:24.680Z,14.93
2018-02-07T22:03:51.389Z,13.83
2018-02-07T22:06:18.108Z,15.50
2018-02-07T22:08:44.822Z,14.97
2018-02-07T22:11:11.532Z,14.57
2018-02-07T22:13:38.233Z,14.80
2018-02-07T22:16:04.953Z,15.70
2018-02-07T22:18:31.661Z,14.87
2018-02-07T22:20:58.812Z,16.10
2018-02-07T22:23:25.526Z,15.17
2018-02-07T22:25:52.226Z,15.43
2018-02-07T22:28:18.961Z,15.90
2018-02-07T22:30:45.694Z,15.27
2018-02-07T22:33:12.396Z,15.20
2018-02-07T22:35:39.263Z,15.33
2018-02-07T22:38:05.955Z,15.70
2018-02-07T22:40:32.656Z,14.67
2018-02-07T22:42:59.348Z,16.17
2018-02-07T22:45:26.058Z,16.17
2018-02-07T22:47:52.768Z,15.97
2018-02-07T22:50:19.476Z,14.93
2018-02-07T22:52:46.189Z,16.10
2018-02-07T22:55:12.930Z,16.77
2018-02-07T22:57:39.795Z,15.87
2018-02-07T23:00:06.493Z,16.50
2018-02-07T23:02:33.197Z,16.97
2018-02-07T23:04:59.887Z,16.97
2018-02-07T23:07:26.593Z,16.83
2018-02-07T23:09:53.332Z,16.90
2018-02-07T23:12:20.120Z,16.83
2018-02-07T23:14:46.852Z,15.83
2018-02-07T23:17:13.635Z,17.17
2018-02-07T23:19:40.345Z,16.80
2018-02-07T23:22:07.076Z,17.43
2018-02-07T23:24:33.797Z,18.10
2018-02-07T23:27:00.497Z,17.73
2018-02-07T23:29:27.210Z,16.37
2018-02-07T23:31:53.914Z,17.07
2018-02-07T23:34:20.618Z,17.83
2018-02-07T23:36:47.320Z,16.57
2018-02-07T23:39:14.098Z,18.23
2018-02-07T23:41:40.803Z,17.30
2018-02-07T23:44:07.591Z,17.77
2018-02-07T23:46:34.300Z,18.03
2018-02-07T23:49:01.007Z,18.00
2018-02-07T23:51:27.730Z,17.80
2018-02-07T23:53:54.432Z,17.47
2018-02-07T23:56:21.141Z,18.07
2018-02-07T23:58:48.276Z,17.07
