createdAt,value
2022-11-24T00:00:11.232Z,2.72
2022-11-24T00:02:38.377Z,2.80
2022-11-24T00:05:05.522Z,2.70
2022-11-24T00:07:32.625Z,3.28
2022-11-24T00:09:59.730Z,2.72
2022-11-24T00:12:26.803Z,2.53
2022-11-24T00:14:53.997Z,2.30
2022-11-24T00:17:21.065Z,2.30
2022-11-24T00:19:48.146Z,2.67
2022-11-24T00:22:15.220Z,2.90
2022-11-24T00:24:42.305Z,2.60
2022-11-24T00:27:09.367Z,2.63
2022-11-24T00:29:36.484Z,2.53
2022-11-24T00:32:06.024Z,2.42
2022-11-24T00:34:33.587Z,2.70
2022-11-24T00:37:00.855Z,2.70
2022-11-24T00:39:28.013Z,2.58
2022-11-24T00:41:55.127Z,2.70
2022-11-24T00:44:22.202Z,2.50
2022-11-24T00:46:49.333Z,2.35
2022-11-24T00:49:16.470Z,2.50
2022-11-24T00:51:50.303Z,2.68
2022-11-24T00:54:18.182Z,2.72
2022-11-24T00:56:45.245Z,2.20
2022-11-24T00:59:12.310Z,2.70
2022-11-24T01:01:39.536Z,2.40
2022-11-24T01:04:06.715Z,2.72
2022-11-24T01:06:35.707Z,2.50
2022-11-24T01:09:02.786Z,2.47
2022-11-24T01:11:29.990Z,2.47
2022-11-24T01:13:57.764Z,2.53
2022-11-24T01:16:24.998Z,2.42
2022-11-24T01:18:52.117Z,2.67
2022-11-24T01:21:19.245Z,2.35
2022-11-24T01:23:46.652Z,2.50
2022-11-24T01:26:13.726Z,2.47
2022-11-24T01:28:46.625Z,2.55
2022-11-24T01:31:14.798Z,2.58
2022-11-24T01:33:41.908Z,2.50
2022-11-24T01:36:08.992Z,2.58
2022-11-24T01:38:36.065Z,2.45
2022-11-24T01:41:03.139Z,2.45
2022-11-24T01:43:30.261Z,2.65
2022-11-24T01:45:57.383Z,2.20
2022-11-24T01:48:27.463Z,2.30
2022-11-24T01:50:55.842Z,2.65
2022-11-24T01:53:24.261Z,2.28
2022-11-24T01:55:51.330Z,2.20
2022-11-24T01:58:18.393Z,2.30
2022-11-24T02:00:45.461Z,2.38
2022-11-24T02:03:12.522Z,2.50
2022-11-24T02:05:39.591Z,2.30
2022-11-24T02:08:06.653Z,2.13
2022-11-24T02:10:33.716Z,2.10
2022-11-24T02:13:00.819Z,2.25
2022-11-24T02:15:27.881Z,2.10
2022-11-24T02:17:54.956Z,2.22
2022-11-24T02:20:22.133Z,2.20
2022-11-24T02:22:49.207Z,2.35
2022-11-24T02:25:16.276Z,2.00
2022-11-24T02:27:43.349Z,2.00
2022-11-24T02:30:10.418Z,2.50
2022-11-24T02:32:37.499Z,2.33
2022-11-24T02:35:04.575Z,1.95
2022-11-24T02:37:31.713Z,2.05
2022-11-24T02:39:58.777Z,2.38
2022-11-24T02:42:25.845Z,2.10
2022-11-24T02:44:52.902Z,1.98
2022-11-24T02:47:20.002Z,1.98
2022-11-24T02:49:47.062Z,2.17
2022-11-24T02:52:14.170Z,2.00
2022-11-24T02:54:41.241Z,2.22
2022-11-24T02:57:08.302Z,2.30
2022-11-24T02:59:35.366Z,2.30
2022-11-24T03:02:02.995Z,2.03
2022-11-24T03:04:30.190Z,2.10
2022-11-24T03:06:58.267Z,2.08
2022-11-24T03:09:25.324Z,2.00
2022-11-24T03:11:52.404Z,2.22
2022-11-24T03:14:19.482Z,1.92
2022-11-24T03:16:46.551Z,1.85
2022-11-24T03:19:13.621Z,1.67
2022-11-24T03:21:40.804Z,1.95
2022-11-24T03:24:07.906Z,1.85
2022-11-24T03:26:34.963Z,1.90
2022-11-24T03:29:02.037Z,1.90
2022-11-24T03:31:29.329Z,1.90
2022-11-24T03:33:56.499Z,1.90
2022-11-24T03:36:23.562Z,1.90
2022-11-24T03:38:50.670Z,1.88
2022-11-24T03:41:17.724Z,1.80
2022-11-24T03:43:44.813Z,1.88
2022-11-24T03:46:11.928Z,2.00
2022-11-24T03:48:39.057Z,1.67
2022-11-24T03:51:06.119Z,1.80
2022-11-24T03:53:33.693Z,1.92
2022-11-24T03:56:00.884Z,1.63
2022-11-24T03:58:27.941Z,2.10
2022-11-24T04:00:55.924Z,1.90
2022-11-24T04:03:23.188Z,1.90
2022-11-24T04:05:50.266Z,1.63
2022-11-24T04:08:17.370Z,2.00
2022-11-24T04:10:44.458Z,1.73
2022-11-24T04:13:11.548Z,1.83
2022-11-24T04:15:38.650Z,1.60
2022-11-24T04:18:05.738Z,1.98
2022-11-24T04:20:33.117Z,1.60
2022-11-24T04:23:00.185Z,1.90
2022-11-24T04:25:27.262Z,1.90
2022-11-24T04:27:54.324Z,1.70
2022-11-24T04:30:21.401Z,1.73
2022-11-24T04:32:48.476Z,1.60
2022-11-24T04:35:15.614Z,1.73
2022-11-24T04:37:42.706Z,1.80
2022-11-24T04:40:09.792Z,1.65
2022-11-24T04:42:36.872Z,1.63
2022-11-24T04:45:03.956Z,1.70
2022-11-24T04:47:31.036Z,1.50
2022-11-24T04:49:58.140Z,1.70
2022-11-24T04:52:25.218Z,1.77
2022-11-24T04:54:52.291Z,1.70
2022-11-24T04:57:19.353Z,1.88
2022-11-24T04:59:46.457Z,1.70
2022-11-24T05:02:13.606Z,1.50
2022-11-24T05:04:40.879Z,1.70
2022-11-24T05:07:08.086Z,1.60
2022-11-24T05:09:59.292Z,1.45
2022-11-24T05:12:31.007Z,1.40
2022-11-24T05:14:58.294Z,1.50
2022-11-24T05:17:25.358Z,1.60
2022-11-24T05:19:52.434Z,1.63
2022-11-24T05:22:19.529Z,1.70
2022-11-24T05:24:46.590Z,1.70
2022-11-24T05:27:13.659Z,1.52
2022-11-24T05:29:40.724Z,1.88
2022-11-24T05:32:07.792Z,1.50
2022-11-24T05:34:35.202Z,1.60
2022-11-24T05:37:03.672Z,1.63
2022-11-24T05:39:30.772Z,1.58
2022-11-24T05:41:57.834Z,1.70
2022-11-24T05:44:24.893Z,1.58
2022-11-24T05:46:51.975Z,1.70
2022-11-24T05:49:19.124Z,1.58
2022-11-24T05:51:46.207Z,1.50
2022-11-24T05:54:13.272Z,1.50
2022-11-24T05:56:40.398Z,1.63
2022-11-24T05:59:09.936Z,1.60
2022-11-24T06:01:37.448Z,1.70
2022-11-24T06:04:04.678Z,1.55
2022-11-24T06:06:31.801Z,1.60
2022-11-24T06:08:58.865Z,1.40
2022-11-24T06:11:25.965Z,1.60
2022-11-24T06:13:53.091Z,1.55
2022-11-24T06:16:20.377Z,1.60
2022-11-24T06:18:47.478Z,1.92
2022-11-24T06:21:14.595Z,1.40
2022-11-24T06:23:41.698Z,1.40
2022-11-24T06:26:09.309Z,1.50
2022-11-24T06:28:36.378Z,1.40
2022-11-24T06:31:03.483Z,1.50
2022-11-24T06:33:30.570Z,1.30
2022-11-24T06:35:57.645Z,1.45
2022-11-24T06:38:24.712Z,1.48
2022-11-24T06:40:51.786Z,1.58
2022-11-24T06:43:18.865Z,1.33
2022-11-24T06:45:45.963Z,1.30
2022-11-24T06:48:13.058Z,1.40
2022-11-24T06:50:40.121Z,1.55
2022-11-24T06:53:07.934Z,1.50
2022-11-24T06:55:34.993Z,1.42
2022-11-24T06:58:02.173Z,1.48
2022-11-24T07:00:32.061Z,1.38
2022-11-24T07:02:59.274Z,1.50
2022-11-24T07:05:26.393Z,1.50
2022-11-24T07:07:53.680Z,1.77
2022-11-24T07:10:20.791Z,1.30
2022-11-24T07:12:47.877Z,1.40
2022-11-24T07:15:14.960Z,1.50
2022-11-24T07:17:42.054Z,1.60
2022-11-24T07:20:09.154Z,1.40
2022-11-24T07:22:36.230Z,1.40
2022-11-24T07:25:07.171Z,1.55
2022-11-24T07:27:34.280Z,1.50
2022-11-24T07:30:01.388Z,1.50
2022-11-24T07:32:28.495Z,1.60
2022-11-24T07:34:55.662Z,1.63
2022-11-24T07:37:25.577Z,1.50
2022-11-24T07:39:56.794Z,1.33
2022-11-24T07:42:23.905Z,1.50
2022-11-24T07:44:50.986Z,1.40
2022-11-24T07:47:18.141Z,1.60
2022-11-24T07:49:45.299Z,1.40
2022-11-24T07:52:12.391Z,1.35
2022-11-24T07:54:39.638Z,1.60
2022-11-24T07:57:06.707Z,1.40
2022-11-24T07:59:33.784Z,1.58
2022-11-24T08:02:00.888Z,1.48
2022-11-24T08:04:27.983Z,1.40
2022-11-24T08:06:55.062Z,1.52
2022-11-24T08:09:22.140Z,1.30
2022-11-24T08:11:49.226Z,1.50
2022-11-24T08:14:16.351Z,1.35
2022-11-24T08:16:43.502Z,1.42
2022-11-24T08:19:12.029Z,1.40
2022-11-24T08:21:39.153Z,1.58
2022-11-24T08:24:06.206Z,1.40
2022-11-24T08:26:33.302Z,1.15
2022-11-24T08:29:00.379Z,1.40
2022-11-24T08:31:32.818Z,2.00
2022-11-24T08:34:00.438Z,1.40
2022-11-24T08:36:27.553Z,1.50
2022-11-24T08:38:54.614Z,1.27
2022-11-24T08:41:21.719Z,1.40
2022-11-24T08:43:48.782Z,1.67
2022-11-24T08:46:17.268Z,1.48
2022-11-24T08:48:51.435Z,1.20
2022-11-24T08:51:25.476Z,1.30
2022-11-24T08:53:52.562Z,1.40
2022-11-24T08:56:26.438Z,1.20
2022-11-24T08:58:53.560Z,1.40
2022-11-24T09:01:27.539Z,1.80
2022-11-24T09:03:54.770Z,1.42
2022-11-24T09:06:36.702Z,1.30
2022-11-24T09:09:03.833Z,1.35
2022-11-24T09:11:30.977Z,1.30
2022-11-24T09:13:58.169Z,1.33
2022-11-24T09:16:26.072Z,1.58
2022-11-24T09:18:53.265Z,1.23
2022-11-24T09:21:20.386Z,1.40
2022-11-24T09:23:48.686Z,1.30
2022-11-24T09:26:15.820Z,1.20
2022-11-24T09:28:42.913Z,1.40
2022-11-24T09:31:09.977Z,1.55
2022-11-24T09:33:37.095Z,1.30
2022-11-24T09:36:04.196Z,1.38
2022-11-24T09:38:31.302Z,1.30
2022-11-24T09:40:58.879Z,1.15
2022-11-24T09:43:25.951Z,1.20
2022-11-24T09:46:08.574Z,1.33
2022-11-24T09:48:35.691Z,1.40
2022-11-24T09:51:02.770Z,1.65
2022-11-24T09:53:30.082Z,1.17
2022-11-24T09:55:57.277Z,1.15
2022-11-24T09:58:25.101Z,1.58
2022-11-24T10:00:52.235Z,1.30
2022-11-24T10:03:19.310Z,1.40
2022-11-24T10:05:46.454Z,1.20
2022-11-24T10:08:13.553Z,1.45
2022-11-24T10:10:40.615Z,1.30
2022-11-24T10:13:07.682Z,1.35
2022-11-24T10:15:34.941Z,1.00
2022-11-24T10:18:02.058Z,1.35
2022-11-24T10:20:29.198Z,1.20
2022-11-24T10:22:56.267Z,1.30
2022-11-24T10:25:23.403Z,1.10
2022-11-24T10:27:50.595Z,1.20
2022-11-24T10:30:17.786Z,1.75
2022-11-24T10:32:45.010Z,1.38
2022-11-24T10:35:12.254Z,1.38
2022-11-24T10:37:39.314Z,1.23
2022-11-24T10:40:06.431Z,1.27
2022-11-24T10:42:33.707Z,1.42
2022-11-24T10:45:01.323Z,1.40
2022-11-24T10:47:28.385Z,1.35
2022-11-24T10:49:55.518Z,1.23
2022-11-24T10:52:22.587Z,1.23
2022-11-24T10:54:49.656Z,1.30
2022-11-24T10:57:16.742Z,1.50
2022-11-24T10:59:43.801Z,1.70
2022-11-24T11:02:10.917Z,1.23
2022-11-24T11:04:38.019Z,1.30
2022-11-24T11:07:05.102Z,1.50
2022-11-24T11:09:32.423Z,1.08
2022-11-24T11:12:14.939Z,1.30
2022-11-24T11:14:48.422Z,1.25
2022-11-24T11:17:15.495Z,1.23
2022-11-24T11:19:50.829Z,1.20
2022-11-24T11:22:19.622Z,1.45
2022-11-24T11:24:46.680Z,1.35
2022-11-24T11:27:13.730Z,1.30
2022-11-24T11:35:14.893Z,1.20
2022-11-24T11:37:41.967Z,1.50
2022-11-24T11:40:09.301Z,1.30
2022-11-24T11:43:01.327Z,1.20
2022-11-24T11:45:23.471Z,1.20
2022-11-24T11:47:50.938Z,1.10
2022-11-24T11:50:18.192Z,1.30
2022-11-24T11:52:45.538Z,1.30
2022-11-24T11:55:12.611Z,1.65
2022-11-24T11:57:39.662Z,1.30
2022-11-24T12:00:07.605Z,1.30
2022-11-24T12:02:34.828Z,1.30
2022-11-24T12:05:01.973Z,1.10
2022-11-24T12:07:29.177Z,1.50
2022-11-24T12:09:56.434Z,1.00
2022-11-24T12:12:23.579Z,1.38
2022-11-24T12:14:50.682Z,1.30
2022-11-24T12:17:17.759Z,1.40
2022-11-24T12:19:44.824Z,1.40
2022-11-24T12:22:11.902Z,1.23
2022-11-24T12:24:39.090Z,1.20
2022-11-24T12:27:06.326Z,1.25
2022-11-24T12:29:34.040Z,1.10
2022-11-24T12:32:01.390Z,1.17
2022-11-24T12:34:28.491Z,1.60
2022-11-24T12:36:55.549Z,1.75
2022-11-24T12:39:22.760Z,1.40
2022-11-24T12:41:49.830Z,1.30
2022-11-24T12:44:16.997Z,1.20
2022-11-24T12:46:44.129Z,1.20
2022-11-24T12:49:11.237Z,1.10
2022-11-24T12:51:38.310Z,1.17
2022-11-24T12:54:05.377Z,1.98
2022-11-24T12:56:32.482Z,1.05
2022-11-24T12:58:59.564Z,1.20
2022-11-24T13:01:26.719Z,1.38
2022-11-24T13:03:53.875Z,1.05
2022-11-24T13:06:20.997Z,1.10
2022-11-24T13:08:48.070Z,1.10
2022-11-24T13:11:15.152Z,1.20
2022-11-24T13:13:42.223Z,1.17
2022-11-24T13:18:57.248Z,1.10
2022-11-24T13:21:24.502Z,1.30
2022-11-24T13:23:51.575Z,1.15
2022-11-24T13:26:18.634Z,1.20
2022-11-24T13:29:01.863Z,1.10
2022-11-24T13:31:32.895Z,1.00
2022-11-24T13:34:00.128Z,1.25
2022-11-24T13:36:28.712Z,1.20
2022-11-24T13:38:55.794Z,1.20
2022-11-24T13:41:28.567Z,1.17
2022-11-24T13:43:55.963Z,0.93
2022-11-24T13:46:23.106Z,1.45
2022-11-24T13:48:50.220Z,1.00
2022-11-24T13:51:17.386Z,1.13
2022-11-24T13:53:44.472Z,1.10
2022-11-24T13:56:11.567Z,1.00
2022-11-24T13:58:38.722Z,1.00
2022-11-24T14:01:05.786Z,1.00
2022-11-24T14:03:32.864Z,0.90
2022-11-24T14:05:59.946Z,0.98
2022-11-24T14:08:27.010Z,1.27
2022-11-24T14:10:54.085Z,1.20
2022-11-24T14:13:21.142Z,1.20
2022-11-24T14:15:48.315Z,1.08
2022-11-24T14:18:15.437Z,1.27
2022-11-24T14:20:42.563Z,1.08
2022-11-24T14:23:09.620Z,1.05
2022-11-24T14:25:36.685Z,1.17
2022-11-24T14:28:03.844Z,1.50
2022-11-24T14:30:31.261Z,1.20
2022-11-24T14:32:58.333Z,1.08
2022-11-24T14:35:25.510Z,0.93
2022-11-24T14:37:52.646Z,1.10
2022-11-24T14:40:19.711Z,1.05
2022-11-24T14:42:46.800Z,1.20
2022-11-24T14:45:13.858Z,1.10
2022-11-24T14:47:40.978Z,1.00
2022-11-24T14:50:08.191Z,0.90
2022-11-24T14:52:35.332Z,1.10
2022-11-24T14:55:21.301Z,1.20
2022-11-24T14:57:49.317Z,0.93
2022-11-24T15:00:17.073Z,1.33
2022-11-24T15:02:46.144Z,1.33
2022-11-24T15:05:13.219Z,0.90
2022-11-24T15:07:40.439Z,1.10
2022-11-24T15:10:07.753Z,1.13
2022-11-24T15:12:34.876Z,1.20
2022-11-24T15:15:01.992Z,1.08
2022-11-24T15:17:29.260Z,0.93
2022-11-24T15:19:56.429Z,1.00
2022-11-24T15:22:23.489Z,1.42
2022-11-24T15:24:50.621Z,1.20
2022-11-24T15:27:17.687Z,1.20
2022-11-24T15:29:44.766Z,0.80
2022-11-24T15:32:11.884Z,1.00
2022-11-24T15:34:38.986Z,1.20
2022-11-24T15:37:06.194Z,0.98
2022-11-24T15:39:33.273Z,1.20
2022-11-24T15:42:00.346Z,1.20
2022-11-24T15:44:27.426Z,0.90
2022-11-24T15:46:55.365Z,1.05
2022-11-24T15:49:22.459Z,1.00
2022-11-24T15:51:49.558Z,1.10
2022-11-24T15:54:16.629Z,1.08
2022-11-24T15:56:44.539Z,1.27
2022-11-24T15:59:16.826Z,1.30
2022-11-24T16:01:48.276Z,1.20
2022-11-24T16:04:16.167Z,1.17
2022-11-24T16:06:43.249Z,1.20
2022-11-24T16:09:10.313Z,1.58
2022-11-24T16:11:37.392Z,1.10
2022-11-24T16:14:04.570Z,1.17
2022-11-24T16:16:31.806Z,0.98
2022-11-24T16:18:58.909Z,1.05
2022-11-24T16:21:26.016Z,1.00
2022-11-24T16:23:53.111Z,1.20
2022-11-24T16:26:20.216Z,1.10
2022-11-24T16:28:47.343Z,1.17
2022-11-24T16:31:16.191Z,1.20
2022-11-24T16:33:44.848Z,1.10
2022-11-24T16:36:11.989Z,1.00
2022-11-24T16:38:39.109Z,1.13
2022-11-24T16:41:06.697Z,1.00
2022-11-24T16:43:33.858Z,1.10
2022-11-24T16:46:01.039Z,1.20
2022-11-24T16:48:28.169Z,1.10
2022-11-24T16:50:55.243Z,1.27
2022-11-24T16:53:22.333Z,1.08
2022-11-24T16:55:49.430Z,1.05
2022-11-24T16:58:16.528Z,1.10
2022-11-24T17:00:43.751Z,1.02
2022-11-24T17:03:11.190Z,1.00
2022-11-24T17:05:38.329Z,1.20
2022-11-24T17:08:05.402Z,1.02
2022-11-24T17:10:32.574Z,1.20
2022-11-24T17:12:59.635Z,1.02
2022-11-24T17:15:37.841Z,1.20
2022-11-24T17:18:24.168Z,0.85
2022-11-24T17:20:52.285Z,1.10
2022-11-24T17:23:19.725Z,1.08
2022-11-24T17:25:48.384Z,2.17
2022-11-24T17:28:15.718Z,1.20
2022-11-24T17:30:42.786Z,1.30
2022-11-24T17:33:09.905Z,1.10
2022-11-24T17:35:37.051Z,1.25
2022-11-24T17:38:04.361Z,1.08
2022-11-24T17:40:31.503Z,1.13
2022-11-24T17:42:59.340Z,1.00
2022-11-24T17:45:26.754Z,1.30
2022-11-24T17:47:53.850Z,1.10
2022-11-24T17:50:25.436Z,1.30
2022-11-24T17:52:53.290Z,1.00
2022-11-24T17:55:20.363Z,1.25
2022-11-24T17:57:47.511Z,1.30
2022-11-24T18:00:14.600Z,1.30
2022-11-24T18:02:41.893Z,1.33
2022-11-24T18:05:09.117Z,1.27
2022-11-24T18:07:36.954Z,1.30
2022-11-24T18:10:04.248Z,1.30
2022-11-24T18:12:31.342Z,1.40
2022-11-24T18:14:58.453Z,1.30
2022-11-24T18:17:25.568Z,1.45
2022-11-24T18:19:52.627Z,1.23
2022-11-24T18:22:36.760Z,1.15
2022-11-24T18:25:07.131Z,1.77
2022-11-24T18:27:34.247Z,1.40
2022-11-24T18:30:01.391Z,1.50
2022-11-24T18:32:28.471Z,1.33
2022-11-24T18:34:55.560Z,2.05
2022-11-24T18:37:22.688Z,1.40
2022-11-24T18:39:49.763Z,1.60
2022-11-24T18:42:17.768Z,1.50
2022-11-24T18:44:46.036Z,1.45
2022-11-24T18:47:14.747Z,1.52
2022-11-24T18:49:41.839Z,1.60
2022-11-24T18:52:08.986Z,1.63
2022-11-24T18:54:36.612Z,1.90
2022-11-24T18:57:04.101Z,1.70
2022-11-24T18:59:31.216Z,2.05
2022-11-24T19:01:58.336Z,1.73
2022-11-24T19:04:26.252Z,1.92
2022-11-24T19:06:53.402Z,1.70
2022-11-24T19:09:22.578Z,2.05
2022-11-24T19:11:49.661Z,1.98
2022-11-24T19:14:16.795Z,2.00
2022-11-24T19:16:44.012Z,1.92
2022-11-24T19:19:11.574Z,1.92
2022-11-24T19:21:38.685Z,2.00
2022-11-24T19:24:06.012Z,2.10
2022-11-24T19:26:34.910Z,1.85
2022-11-24T19:29:02.105Z,1.95
2022-11-24T19:31:29.269Z,1.70
2022-11-24T19:33:58.383Z,1.83
2022-11-24T19:36:26.254Z,1.50
2022-11-24T19:38:53.334Z,2.15
2022-11-24T19:41:20.698Z,1.83
2022-11-24T19:43:48.141Z,1.90
2022-11-24T19:46:15.329Z,2.35
2022-11-24T19:48:43.246Z,1.95
2022-11-24T19:51:10.330Z,2.10
2022-11-24T19:53:38.017Z,2.10
2022-11-24T19:56:05.410Z,1.90
2022-11-24T19:58:32.533Z,1.85
2022-11-24T20:00:59.646Z,2.13
2022-11-24T20:03:26.733Z,1.90
2022-11-24T20:05:53.863Z,2.65
2022-11-24T20:08:21.006Z,2.22
2022-11-24T20:10:48.099Z,3.10
2022-11-24T20:13:15.502Z,2.60
2022-11-24T20:15:42.567Z,2.58
2022-11-24T20:18:09.673Z,2.70
2022-11-24T20:20:36.806Z,2.35
2022-11-24T20:23:03.924Z,2.50
2022-11-24T20:25:31.051Z,2.45
2022-11-24T20:27:58.140Z,2.42
2022-11-24T20:30:25.217Z,2.63
2022-11-24T20:32:52.299Z,2.72
2022-11-24T20:35:19.445Z,2.78
2022-11-24T20:37:46.554Z,2.55
2022-11-24T20:40:13.663Z,2.40
2022-11-24T20:42:40.758Z,2.50
2022-11-24T20:45:07.868Z,2.55
2022-11-24T20:47:35.011Z,2.22
2022-11-24T20:50:02.074Z,2.58
2022-11-24T20:52:29.229Z,2.53
2022-11-24T20:54:57.350Z,2.45
2022-11-24T20:57:24.440Z,2.63
2022-11-24T20:59:52.376Z,2.40
2022-11-24T21:02:20.037Z,2.67
2022-11-24T21:04:47.172Z,2.30
2022-11-24T21:07:15.720Z,2.65
2022-11-24T21:09:42.899Z,2.60
2022-11-24T21:12:09.992Z,2.67
2022-11-24T21:14:37.376Z,2.58
2022-11-24T21:17:04.582Z,2.80
2022-11-24T21:19:31.664Z,2.60
2022-11-24T21:21:58.799Z,2.40
2022-11-24T21:24:25.867Z,2.50
2022-11-24T21:26:53.138Z,2.65
2022-11-24T21:29:23.378Z,2.80
2022-11-24T21:31:50.695Z,2.85
2022-11-24T21:34:20.594Z,2.88
2022-11-24T21:36:47.714Z,2.80
2022-11-24T21:39:14.902Z,2.85
2022-11-24T21:41:42.197Z,2.42
2022-11-24T21:44:09.299Z,2.58
2022-11-24T21:46:43.582Z,2.50
2022-11-24T21:49:13.632Z,2.75
2022-11-24T21:51:40.698Z,2.55
2022-11-24T21:54:07.888Z,2.70
2022-11-24T21:56:34.969Z,2.63
2022-11-24T21:59:02.041Z,2.92
2022-11-24T22:01:29.492Z,2.75
2022-11-24T22:03:56.653Z,2.75
2022-11-24T22:06:23.735Z,2.78
2022-11-24T22:08:50.862Z,2.70
2022-11-24T22:11:17.937Z,2.70
2022-11-24T22:13:45.113Z,3.03
2022-11-24T22:16:12.323Z,3.20
2022-11-24T22:18:39.538Z,3.30
2022-11-24T22:21:06.622Z,3.00
2022-11-24T22:23:33.707Z,2.58
2022-11-24T22:26:00.793Z,2.47
2022-11-24T22:28:28.540Z,2.70
2022-11-24T22:30:55.618Z,2.80
2022-11-24T22:33:22.692Z,2.78
2022-11-24T22:35:49.764Z,2.90
2022-11-24T22:38:16.830Z,2.72
2022-11-24T22:40:43.891Z,2.53
2022-11-24T22:43:11.874Z,2.75
2022-11-24T22:45:39.038Z,2.80
2022-11-24T22:48:06.167Z,3.05
2022-11-24T22:50:33.409Z,2.80
2022-11-24T22:53:00.482Z,2.97
2022-11-24T22:55:27.560Z,2.88
2022-11-24T22:57:57.056Z,3.13
2022-11-24T23:00:24.355Z,3.00
2022-11-24T23:02:51.540Z,2.60
2022-11-24T23:05:20.886Z,2.70
2022-11-24T23:07:48.192Z,3.03
2022-11-24T23:10:15.297Z,2.67
2022-11-24T23:12:42.387Z,3.03
2022-11-24T23:15:09.528Z,2.80
2022-11-24T23:17:36.602Z,2.50
2022-11-24T23:20:03.674Z,3.13
2022-11-24T23:22:30.774Z,3.30
2022-11-24T23:24:57.857Z,3.05
2022-11-24T23:27:24.933Z,3.00
2022-11-24T23:29:51.988Z,3.10
2022-11-24T23:32:19.073Z,2.92
2022-11-24T23:34:46.132Z,2.92
2022-11-24T23:37:13.198Z,3.00
2022-11-24T23:39:40.284Z,2.72
2022-11-24T23:42:07.363Z,3.20
2022-11-24T23:44:34.589Z,3.00
2022-11-24T23:47:01.868Z,2.60
2022-11-24T23:49:28.949Z,3.10
2022-11-24T23:51:56.009Z,2.75
2022-11-24T23:54:23.121Z,3.00
2022-11-24T23:56:50.194Z,3.08
2022-11-24T23:59:18.846Z,2.88
