createdAt,value
2018-03-20T00:01:27.574Z,3.47
2018-03-20T00:03:31.488Z,3.37
2018-03-20T00:05:34.665Z,3.27
2018-03-20T00:07:38.048Z,2.93
2018-03-20T00:09:41.970Z,3.60
2018-03-20T00:11:45.881Z,3.30
2018-03-20T00:13:49.058Z,3.07
2018-03-20T00:15:52.209Z,2.93
2018-03-20T00:17:56.142Z,3.37
2018-03-20T00:20:01.200Z,3.07
2018-03-20T00:22:04.348Z,3.37
2018-03-20T00:24:07.513Z,2.80
2018-03-20T00:26:10.652Z,2.90
2018-03-20T00:28:13.800Z,3.27
2018-03-20T00:30:16.980Z,3.00
2018-03-20T00:32:20.149Z,3.33
2018-03-20T00:34:23.557Z,2.97
2018-03-20T00:36:26.726Z,3.18
2018-03-20T00:38:29.873Z,2.57
2018-03-20T00:40:33.025Z,2.95
2018-03-20T00:42:36.192Z,3.13
2018-03-20T00:44:39.641Z,3.15
2018-03-20T00:46:42.794Z,3.13
2018-03-20T00:48:46.714Z,3.03
2018-03-20T00:50:50.660Z,3.07
2018-03-20T00:52:53.820Z,3.17
2018-03-20T00:54:56.992Z,3.23
2018-03-20T00:57:00.149Z,3.43
2018-03-20T00:59:04.106Z,3.03
2018-03-20T01:01:07.252Z,3.03
2018-03-20T01:03:10.629Z,2.75
2018-03-20T01:05:13.772Z,3.20
2018-03-20T01:07:16.922Z,2.77
2018-03-20T01:09:20.879Z,2.83
2018-03-20T01:11:24.030Z,3.40
2018-03-20T01:13:27.390Z,3.05
2018-03-20T01:15:30.536Z,3.40
2018-03-20T01:17:33.738Z,3.00
2018-03-20T01:19:36.879Z,3.25
2018-03-20T01:21:40.052Z,2.97
2018-03-20T01:23:43.197Z,3.20
2018-03-20T01:25:46.373Z,2.83
2018-03-20T01:27:50.314Z,3.23
2018-03-20T01:29:53.477Z,3.17
2018-03-20T01:31:56.632Z,3.37
2018-03-20T01:33:59.806Z,2.83
2018-03-20T01:36:04.273Z,3.25
2018-03-20T01:38:07.424Z,3.50
2018-03-20T01:40:10.614Z,2.87
2018-03-20T01:42:14.545Z,3.75
2018-03-20T01:44:18.571Z,3.07
2018-03-20T01:46:23.643Z,3.60
2018-03-20T01:48:26.794Z,3.37
2018-03-20T01:50:29.986Z,3.33
2018-03-20T01:52:33.139Z,3.27
2018-03-20T01:54:37.053Z,3.30
2018-03-20T01:56:40.241Z,4.00
2018-03-20T02:00:50.788Z,3.30
2018-03-20T02:02:53.982Z,3.37
2018-03-20T02:04:58.638Z,3.50
2018-03-20T02:07:02.576Z,3.27
2018-03-20T02:09:05.717Z,2.87
2018-03-20T02:11:08.864Z,3.58
2018-03-20T02:13:13.028Z,3.77
2018-03-20T02:15:16.170Z,3.90
2018-03-20T02:17:19.337Z,3.40
2018-03-20T02:19:22.504Z,3.10
2018-03-20T02:21:25.657Z,3.67
2018-03-20T02:23:28.819Z,3.55
2018-03-20T02:25:33.286Z,3.42
2018-03-20T02:27:38.141Z,3.27
2018-03-20T02:29:43.394Z,3.13
2018-03-20T02:31:48.332Z,3.67
2018-03-20T02:33:53.630Z,3.43
2018-03-20T02:35:56.825Z,3.70
2018-03-20T02:37:59.999Z,3.60
2018-03-20T02:40:03.949Z,3.43
2018-03-20T02:42:07.135Z,4.03
2018-03-20T02:44:11.082Z,3.62
2018-03-20T02:46:20.822Z,3.70
2018-03-20T02:48:26.134Z,3.43
2018-03-20T02:50:29.325Z,3.60
2018-03-20T02:52:32.473Z,3.63
2018-03-20T02:54:37.142Z,4.20
2018-03-20T02:56:41.257Z,4.10
2018-03-20T02:58:48.242Z,3.53
2018-03-20T03:00:52.768Z,3.90
2018-03-20T03:02:56.030Z,4.20
2018-03-20T03:04:59.214Z,4.10
2018-03-20T03:07:03.158Z,4.47
2018-03-20T03:09:06.334Z,4.17
2018-03-20T03:11:10.282Z,4.37
2018-03-20T03:13:13.469Z,4.60
2018-03-20T03:15:16.619Z,4.47
2018-03-20T03:17:19.805Z,4.00
2018-03-20T03:19:23.955Z,3.77
2018-03-20T03:21:27.122Z,4.07
2018-03-20T03:23:30.274Z,4.80
2018-03-20T03:25:33.557Z,4.20
2018-03-20T03:27:37.495Z,4.20
2018-03-20T03:29:40.650Z,5.05
2018-03-20T03:31:43.829Z,4.10
2018-03-20T03:33:46.986Z,4.20
2018-03-20T03:35:50.332Z,4.20
2018-03-20T03:37:53.473Z,4.27
2018-03-20T03:39:56.628Z,4.27
2018-03-20T03:42:00.574Z,4.50
2018-03-20T03:44:03.720Z,4.23
2018-03-20T03:46:07.288Z,4.68
2018-03-20T03:48:10.470Z,4.17
2018-03-20T03:50:15.125Z,4.23
2018-03-20T03:52:19.766Z,4.30
2018-03-20T03:54:23.409Z,4.00
2018-03-20T03:56:29.304Z,3.90
2018-03-20T03:58:33.212Z,4.20
2018-03-20T04:00:37.117Z,3.49
2018-03-20T04:02:40.918Z,4.40
2018-03-20T04:04:44.121Z,4.23
2018-03-20T04:06:48.082Z,4.63
2018-03-20T04:08:51.262Z,4.57
2018-03-20T04:10:55.182Z,4.47
2018-03-20T04:12:59.129Z,5.00
2018-03-20T04:15:02.293Z,4.40
2018-03-20T04:17:05.445Z,4.57
2018-03-20T04:19:09.121Z,4.50
2018-03-20T04:21:12.272Z,5.05
2018-03-20T04:23:15.453Z,4.57
2018-03-20T04:25:19.117Z,4.87
2018-03-20T04:27:24.037Z,4.73
2018-03-20T04:29:27.320Z,4.77
2018-03-20T04:31:30.812Z,4.05
2018-03-20T04:33:33.969Z,4.80
2018-03-20T04:35:37.914Z,4.17
2018-03-20T04:37:43.030Z,4.43
2018-03-20T04:39:47.660Z,4.20
2018-03-20T04:41:51.068Z,4.82
2018-03-20T04:43:54.229Z,4.50
2018-03-20T04:45:57.372Z,4.63
2018-03-20T04:48:00.544Z,4.77
2018-03-20T04:50:03.710Z,4.97
2018-03-20T04:52:07.626Z,5.07
2018-03-20T04:54:11.543Z,4.25
2018-03-20T04:56:14.688Z,4.63
2018-03-20T04:58:18.597Z,4.67
2018-03-20T05:00:22.550Z,4.97
2018-03-20T05:02:26.113Z,4.67
2018-03-20T05:04:30.597Z,5.00
2018-03-20T05:06:36.123Z,5.07
2018-03-20T05:08:40.474Z,4.53
2018-03-20T05:10:46.081Z,5.07
2018-03-20T05:12:50.823Z,4.77
2018-03-20T05:14:55.919Z,4.67
2018-03-20T05:17:01.380Z,5.47
2018-03-20T05:19:06.186Z,4.90
2018-03-20T05:21:14.893Z,5.47
2018-03-20T05:23:34.700Z,4.93
2018-03-20T05:25:37.889Z,4.53
2018-03-20T05:27:41.045Z,5.50
2018-03-20T05:29:44.218Z,4.97
2018-03-20T05:31:47.388Z,5.13
2018-03-20T05:33:52.423Z,4.87
2018-03-20T05:35:55.610Z,5.20
2018-03-20T05:37:58.764Z,5.83
2018-03-20T05:40:02.709Z,5.47
2018-03-20T05:42:05.857Z,5.00
2018-03-20T05:44:09.029Z,6.00
2018-03-20T05:46:12.840Z,7.62
2018-03-20T05:50:57.936Z,6.07
2018-03-20T05:53:01.084Z,5.50
2018-03-20T05:55:04.358Z,5.53
2018-03-20T05:57:07.513Z,5.30
2018-03-20T05:59:10.677Z,5.67
2018-03-20T06:01:13.844Z,5.40
2018-03-20T06:03:16.989Z,5.80
2018-03-20T06:05:20.157Z,6.03
2018-03-20T06:07:24.077Z,6.00
2018-03-20T06:09:27.315Z,6.43
2018-03-20T06:11:31.248Z,6.43
2018-03-20T06:13:34.384Z,5.90
2018-03-20T06:15:37.549Z,6.87
2018-03-20T06:17:41.480Z,5.53
2018-03-20T06:19:45.385Z,5.87
2018-03-20T06:21:48.572Z,5.60
2018-03-20T06:23:51.714Z,6.18
2018-03-20T06:25:55.679Z,5.77
2018-03-20T06:27:58.860Z,6.00
2018-03-20T06:30:02.034Z,5.70
2018-03-20T06:32:05.988Z,5.97
2018-03-20T06:34:09.892Z,6.20
2018-03-20T06:36:14.934Z,6.43
2018-03-20T06:38:18.466Z,5.93
2018-03-20T06:40:22.394Z,6.30
2018-03-20T06:42:26.305Z,6.40
2018-03-20T06:44:31.038Z,6.17
2018-03-20T06:46:34.708Z,6.25
2018-03-20T06:48:37.856Z,6.20
2018-03-20T06:50:40.993Z,6.80
2018-03-20T06:52:46.360Z,6.30
2018-03-20T06:54:51.086Z,6.13
2018-03-20T06:56:55.626Z,6.03
2018-03-20T06:58:59.443Z,6.80
2018-03-20T07:01:04.722Z,6.70
2018-03-20T07:03:08.009Z,6.40
2018-03-20T07:05:11.180Z,6.83
2018-03-20T07:07:15.385Z,7.18
2018-03-20T07:09:19.017Z,6.37
2018-03-20T07:11:22.750Z,6.20
2018-03-20T07:13:27.280Z,6.90
2018-03-20T07:15:30.416Z,7.07
2018-03-20T07:17:33.644Z,7.47
2018-03-20T07:19:37.582Z,8.00
2018-03-20T07:21:41.517Z,6.53
2018-03-20T07:23:45.466Z,6.90
2018-03-20T07:25:48.636Z,6.40
2018-03-20T07:27:52.575Z,7.67
2018-03-20T07:29:59.050Z,6.77
2018-03-20T07:32:02.313Z,6.70
2018-03-20T07:34:05.456Z,7.40
2018-03-20T07:36:10.061Z,7.67
2018-03-20T07:38:14.625Z,7.47
2018-03-20T07:40:19.242Z,7.33
2018-03-20T07:42:23.848Z,7.30
2018-03-20T07:44:27.122Z,7.43
2018-03-20T07:46:30.309Z,8.10
2018-03-20T07:48:33.451Z,7.60
2018-03-20T07:50:37.357Z,8.63
2018-03-20T07:52:41.298Z,8.75
2018-03-20T07:54:45.209Z,8.83
2018-03-20T07:56:48.392Z,8.10
2018-03-20T07:58:51.574Z,7.53
2018-03-20T08:00:54.913Z,8.70
2018-03-20T08:02:59.208Z,8.07
2018-03-20T08:05:02.431Z,7.83
2018-03-20T08:07:05.614Z,7.67
2018-03-20T08:09:10.385Z,8.03
2018-03-20T08:11:15.180Z,7.93
2018-03-20T08:13:18.832Z,7.27
2018-03-20T08:15:22.333Z,8.20
2018-03-20T08:17:26.273Z,8.80
2018-03-20T08:19:29.442Z,8.88
2018-03-20T08:21:32.622Z,9.50
2018-03-20T08:23:36.920Z,9.37
2018-03-20T08:25:41.598Z,10.30
2018-03-20T08:27:46.997Z,10.15
2018-03-20T08:29:51.823Z,11.30
2018-03-20T08:31:56.675Z,13.87
2018-03-20T08:33:59.954Z,12.53
2018-03-20T08:36:03.972Z,13.05
2018-03-20T08:38:07.145Z,13.17
2018-03-20T08:40:12.185Z,12.37
2018-03-20T08:42:16.442Z,12.57
2018-03-20T08:44:19.621Z,12.97
2018-03-20T08:46:23.619Z,13.90
2018-03-20T08:48:28.356Z,13.13
2018-03-20T08:50:33.677Z,13.43
2018-03-20T08:52:37.341Z,13.20
2018-03-20T08:54:40.705Z,13.10
2018-03-20T08:56:43.899Z,13.57
2018-03-20T08:58:47.847Z,13.63
2018-03-20T09:00:51.024Z,13.25
2018-03-20T09:02:55.694Z,13.57
2018-03-20T09:05:01.023Z,13.43
2018-03-20T09:07:05.075Z,14.37
2018-03-20T09:09:10.093Z,13.82
2018-03-20T09:11:15.744Z,13.30
2018-03-20T09:13:19.043Z,12.87
2018-03-20T09:15:22.220Z,12.73
2018-03-20T09:17:25.400Z,13.70
2018-03-20T09:19:29.344Z,12.73
2018-03-20T09:21:32.525Z,12.77
2018-03-20T09:23:35.701Z,12.07
2018-03-20T09:25:38.884Z,12.17
2018-03-20T09:27:42.090Z,10.53
2018-03-20T09:29:46.189Z,11.37
2018-03-20T09:31:50.148Z,10.90
2018-03-20T09:33:53.458Z,10.38
2018-03-20T09:35:56.649Z,11.63
2018-03-20T09:37:59.829Z,10.07
2018-03-20T09:40:03.009Z,12.02
2018-03-20T09:42:06.173Z,10.45
2018-03-20T09:44:09.367Z,9.20
2018-03-20T09:46:13.305Z,10.73
2018-03-20T09:48:16.499Z,8.83
2018-03-20T09:50:20.564Z,9.33
2018-03-20T09:52:23.737Z,8.10
2018-03-20T09:54:27.676Z,7.40
2018-03-20T09:56:30.904Z,7.87
2018-03-20T09:58:34.069Z,8.33
2018-03-20T10:00:38.002Z,8.23
2018-03-20T10:02:41.932Z,6.70
2018-03-20T10:04:46.865Z,6.62
2018-03-20T10:06:50.036Z,6.60
2018-03-20T10:08:53.210Z,6.33
2018-03-20T10:10:57.529Z,5.60
2018-03-20T10:13:02.855Z,5.90
2018-03-20T10:15:06.868Z,5.97
2018-03-20T10:17:12.657Z,6.27
2018-03-20T10:19:21.595Z,5.93
2018-03-20T10:21:25.514Z,5.67
2018-03-20T10:23:30.190Z,5.30
2018-03-20T10:25:34.123Z,5.40
2018-03-20T10:27:37.293Z,5.37
2018-03-20T10:29:40.458Z,5.17
2018-03-20T10:31:43.639Z,5.37
2018-03-20T10:33:48.069Z,5.10
2018-03-20T10:35:52.005Z,5.50
2018-03-20T10:37:55.175Z,5.40
2018-03-20T10:39:59.117Z,5.47
2018-03-20T10:42:03.073Z,5.40
2018-03-20T10:44:07.118Z,4.53
2018-03-20T10:46:10.607Z,4.77
2018-03-20T10:48:13.793Z,4.30
2018-03-20T10:50:18.459Z,3.63
2018-03-20T10:52:21.635Z,4.00
2018-03-20T10:54:25.565Z,3.97
2018-03-20T10:56:30.520Z,3.45
2018-03-20T10:58:34.457Z,3.47
2018-03-20T11:00:38.393Z,3.30
2018-03-20T11:02:47.192Z,2.70
2018-03-20T11:04:51.869Z,2.77
2018-03-20T11:06:55.066Z,3.03
2018-03-20T11:08:59.760Z,2.80
2018-03-20T11:11:02.939Z,7.00
2018-03-20T11:13:06.115Z,4.28
2018-03-20T11:15:10.645Z,5.70
2018-03-20T11:17:13.809Z,3.67
2018-03-20T11:19:16.980Z,2.20
2018-03-20T11:21:20.917Z,2.17
2018-03-20T11:23:24.104Z,2.60
2018-03-20T11:25:28.141Z,2.43
2018-03-20T11:27:32.116Z,1.40
2018-03-20T11:29:35.489Z,1.57
2018-03-20T11:31:38.659Z,1.67
2018-03-20T11:33:41.824Z,1.87
2018-03-20T11:35:44.986Z,1.50
2018-03-20T11:37:48.149Z,1.77
2018-03-20T11:39:51.318Z,1.73
2018-03-20T11:41:55.262Z,1.80
2018-03-20T11:43:58.480Z,1.93
2018-03-20T11:46:02.390Z,1.90
2018-03-20T11:48:05.561Z,1.17
2018-03-20T11:50:08.997Z,2.85
2018-03-20T11:52:12.933Z,1.43
2018-03-20T11:54:16.108Z,1.00
2018-03-20T11:56:19.292Z,0.97
2018-03-20T11:58:22.461Z,0.90
2018-03-20T12:00:26.549Z,1.20
2018-03-20T12:02:29.714Z,0.93
2018-03-20T12:04:33.291Z,1.10
2018-03-20T12:06:37.650Z,0.87
2018-03-20T12:08:51.681Z,1.40
2018-03-20T12:10:58.001Z,1.90
2018-03-20T12:13:02.918Z,1.70
2018-03-20T12:15:06.137Z,1.33
2018-03-20T12:17:09.321Z,2.08
2018-03-20T12:19:13.713Z,2.23
2018-03-20T12:21:16.892Z,1.73
2018-03-20T12:23:20.820Z,1.40
2018-03-20T12:25:24.009Z,1.80
2018-03-20T12:27:27.948Z,1.10
2018-03-20T12:29:33.209Z,2.20
2018-03-20T12:31:36.449Z,1.47
2018-03-20T12:33:39.641Z,0.90
2018-03-20T12:35:42.815Z,0.97
2018-03-20T12:37:46.783Z,1.10
2018-03-20T12:39:49.941Z,0.93
2018-03-20T12:41:53.990Z,0.97
2018-03-20T12:43:57.927Z,1.40
2018-03-20T12:46:01.117Z,1.00
2018-03-20T12:48:05.064Z,1.40
2018-03-20T12:50:08.249Z,1.02
2018-03-20T12:52:13.301Z,1.00
2018-03-20T12:54:17.244Z,1.00
2018-03-20T12:56:20.434Z,0.97
2018-03-20T12:58:24.411Z,1.20
2018-03-20T13:00:27.596Z,1.10
2018-03-20T13:02:30.765Z,1.00
2018-03-20T13:04:33.988Z,1.00
2018-03-20T13:06:37.134Z,1.13
2018-03-20T13:08:40.313Z,0.90
2018-03-20T13:10:43.501Z,0.80
2018-03-20T13:12:47.449Z,0.98
2018-03-20T13:14:50.737Z,0.70
2018-03-20T13:16:54.673Z,0.60
2018-03-20T13:18:58.613Z,0.53
2018-03-20T13:21:01.786Z,1.03
2018-03-20T13:23:05.732Z,0.40
2018-03-20T13:25:09.684Z,0.65
2018-03-20T13:27:12.981Z,0.60
2018-03-20T13:29:16.294Z,0.83
2018-03-20T13:31:19.469Z,0.47
2018-03-20T13:33:22.649Z,0.68
2018-03-20T13:35:25.853Z,0.50
2018-03-20T13:37:29.064Z,0.60
2018-03-20T13:39:32.245Z,0.40
2018-03-20T13:41:35.445Z,0.47
2018-03-20T13:43:38.621Z,0.50
2018-03-20T13:45:41.796Z,0.53
2018-03-20T13:47:45.017Z,0.60
2018-03-20T13:49:48.484Z,0.70
2018-03-20T13:51:52.817Z,0.50
2018-03-20T13:53:56.021Z,0.47
2018-03-20T13:55:59.966Z,0.45
2018-03-20T13:58:03.468Z,0.70
2018-03-20T14:00:07.030Z,0.73
2018-03-20T14:02:10.225Z,0.40
2018-03-20T14:04:13.400Z,0.80
2018-03-20T14:06:16.919Z,0.60
2018-03-20T14:08:20.089Z,0.33
2018-03-20T14:10:23.275Z,0.40
2018-03-20T14:12:26.736Z,0.60
2018-03-20T14:14:29.959Z,0.60
2018-03-20T14:16:33.129Z,1.30
2018-03-20T14:18:36.311Z,0.80
2018-03-20T14:20:39.504Z,0.73
2018-03-20T14:22:42.677Z,0.60
2018-03-20T14:24:46.622Z,1.00
2018-03-20T14:26:50.120Z,0.57
2018-03-20T14:28:53.400Z,0.63
2018-03-20T14:30:56.586Z,0.60
2018-03-20T14:32:59.772Z,1.03
2018-03-20T14:35:03.119Z,0.80
2018-03-20T14:37:06.306Z,0.90
2018-03-20T14:39:09.475Z,0.60
2018-03-20T14:41:13.416Z,0.40
2018-03-20T14:43:16.596Z,0.67
2018-03-20T14:45:20.533Z,0.50
2018-03-20T14:47:24.478Z,0.60
2018-03-20T14:49:27.771Z,0.40
2018-03-20T14:51:32.236Z,0.40
2018-03-20T14:53:35.672Z,0.60
2018-03-20T14:55:38.938Z,0.40
2018-03-20T14:57:42.881Z,0.50
2018-03-20T14:59:46.190Z,0.60
2018-03-20T15:01:49.445Z,0.47
2018-03-20T15:03:52.701Z,0.50
2018-03-20T15:05:57.770Z,0.30
2018-03-20T15:08:00.949Z,0.40
2018-03-20T15:10:04.901Z,0.80
2018-03-20T15:12:08.085Z,0.60
2018-03-20T15:14:12.032Z,0.83
2018-03-20T15:16:15.208Z,0.50
2018-03-20T15:18:19.160Z,0.50
2018-03-20T15:20:23.901Z,1.00
2018-03-20T15:22:27.082Z,0.40
2018-03-20T15:24:31.044Z,0.60
2018-03-20T15:26:34.225Z,0.85
2018-03-20T15:28:37.701Z,0.40
2018-03-20T15:30:40.872Z,0.30
2018-03-20T15:32:44.183Z,0.55
2018-03-20T15:34:47.361Z,0.57
2018-03-20T15:36:51.312Z,0.53
2018-03-20T15:38:54.538Z,0.60
2018-03-20T15:40:58.064Z,0.70
2018-03-20T15:43:01.238Z,0.80
2018-03-20T15:45:05.180Z,0.68
2018-03-20T15:47:08.352Z,1.10
2018-03-20T15:49:11.572Z,0.93
2018-03-20T15:51:15.519Z,2.00
2018-03-20T15:53:18.741Z,6.30
2018-03-20T15:55:22.019Z,1.90
2018-03-20T15:57:25.466Z,1.08
2018-03-20T15:59:28.633Z,2.00
2018-03-20T16:01:32.581Z,0.90
2018-03-20T16:03:35.794Z,2.53
2018-03-20T16:05:38.979Z,0.97
2018-03-20T16:07:42.924Z,0.80
2018-03-20T16:09:46.222Z,0.60
2018-03-20T16:11:49.445Z,1.05
2018-03-20T16:13:52.629Z,0.70
2018-03-20T16:15:55.795Z,3.73
2018-03-20T16:17:59.093Z,0.90
2018-03-20T16:20:02.485Z,5.63
2018-03-20T16:22:05.668Z,1.63
2018-03-20T16:24:08.842Z,1.57
2018-03-20T16:26:12.021Z,1.13
2018-03-20T16:28:15.213Z,2.70
2018-03-20T16:30:19.752Z,1.53
2018-03-20T16:32:23.703Z,0.73
2018-03-20T16:34:26.875Z,2.60
2018-03-20T16:36:30.869Z,1.00
2018-03-20T16:38:34.058Z,0.50
2018-03-20T16:40:37.528Z,3.10
2018-03-20T16:42:40.868Z,0.90
2018-03-20T16:44:44.047Z,0.80
2018-03-20T16:46:48.249Z,0.60
2018-03-20T16:48:52.233Z,0.70
2018-03-20T16:50:55.736Z,0.60
2018-03-20T16:53:00.904Z,0.70
2018-03-20T16:55:04.085Z,0.60
2018-03-20T16:57:08.025Z,0.50
2018-03-20T16:59:11.212Z,0.47
2018-03-20T17:01:15.157Z,0.60
2018-03-20T17:03:18.337Z,0.57
2018-03-20T17:05:21.509Z,0.70
2018-03-20T17:07:24.701Z,0.50
2018-03-20T17:09:27.882Z,0.63
2018-03-20T17:11:31.829Z,0.60
2018-03-20T17:13:34.997Z,0.57
2018-03-20T17:15:38.929Z,0.50
2018-03-20T17:17:42.907Z,0.60
2018-03-20T17:19:46.086Z,0.40
2018-03-20T17:21:49.585Z,0.60
2018-03-20T17:23:53.049Z,0.50
2018-03-20T17:25:56.221Z,0.70
2018-03-20T17:27:59.504Z,0.57
2018-03-20T17:30:02.681Z,0.60
2018-03-20T17:32:05.885Z,0.60
2018-03-20T17:34:09.062Z,0.90
2018-03-20T17:36:12.662Z,0.73
2018-03-20T17:38:16.599Z,0.80
2018-03-20T17:40:19.769Z,0.83
2018-03-20T17:42:22.945Z,0.43
2018-03-20T17:44:26.117Z,0.50
2018-03-20T17:46:30.053Z,0.90
2018-03-20T17:48:33.239Z,0.70
2018-03-20T17:50:37.185Z,0.90
2018-03-20T17:52:40.352Z,0.67
2018-03-20T17:54:43.546Z,0.90
2018-03-20T17:56:46.724Z,1.87
2018-03-20T17:58:49.888Z,0.87
2018-03-20T18:00:53.841Z,0.62
2018-03-20T18:02:57.030Z,0.70
2018-03-20T18:05:02.092Z,0.63
2018-03-20T18:07:06.024Z,0.70
2018-03-20T18:09:09.188Z,0.50
2018-03-20T18:11:12.357Z,0.50
2018-03-20T18:13:15.857Z,0.50
2018-03-20T18:15:19.055Z,0.60
2018-03-20T18:17:22.633Z,0.85
2018-03-20T18:19:26.002Z,0.70
2018-03-20T18:21:29.177Z,0.73
2018-03-20T18:23:32.401Z,0.50
2018-03-20T18:25:36.338Z,0.70
2018-03-20T18:27:39.513Z,0.60
2018-03-20T18:29:42.989Z,0.70
2018-03-20T18:31:46.157Z,0.60
2018-03-20T18:33:50.092Z,0.60
2018-03-20T18:35:53.264Z,0.90
2018-03-20T18:37:56.439Z,0.50
2018-03-20T18:39:59.622Z,0.83
2018-03-20T18:42:04.137Z,0.82
2018-03-20T18:44:08.085Z,0.60
2018-03-20T18:46:11.280Z,0.80
2018-03-20T18:50:50.553Z,0.80
2018-03-20T18:52:54.486Z,0.73
2018-03-20T18:54:57.678Z,0.60
2018-03-20T18:57:01.617Z,0.70
2018-03-20T18:59:05.034Z,0.80
2018-03-20T19:01:08.468Z,0.70
2018-03-20T19:03:11.652Z,0.70
2018-03-20T19:05:15.065Z,0.55
2018-03-20T19:07:19.010Z,0.60
2018-03-20T19:09:22.182Z,0.60
2018-03-20T19:11:26.116Z,0.60
2018-03-20T19:13:30.068Z,0.70
2018-03-20T19:15:33.272Z,0.77
2018-03-20T19:17:36.445Z,0.80
2018-03-20T19:19:40.380Z,0.60
2018-03-20T19:21:44.449Z,0.70
2018-03-20T19:23:47.633Z,0.60
2018-03-20T19:25:50.800Z,0.70
2018-03-20T19:27:54.750Z,0.90
2018-03-20T19:29:58.689Z,0.70
2018-03-20T19:32:02.018Z,0.70
2018-03-20T19:34:05.177Z,0.70
2018-03-20T19:36:08.353Z,0.83
2018-03-20T19:38:11.525Z,1.00
2018-03-20T19:40:14.694Z,0.80
2018-03-20T19:42:17.993Z,0.90
2018-03-20T19:44:21.170Z,0.65
2018-03-20T19:46:25.211Z,0.62
2018-03-20T19:48:28.395Z,0.67
2018-03-20T19:50:31.577Z,0.70
2018-03-20T19:52:35.618Z,0.80
2018-03-20T19:54:39.862Z,0.80
2018-03-20T19:56:43.046Z,0.60
2018-03-20T19:58:46.991Z,0.97
2018-03-20T20:00:50.173Z,0.70
2018-03-20T20:02:54.969Z,0.60
2018-03-20T20:04:58.497Z,0.70
2018-03-20T20:07:02.014Z,0.60
2018-03-20T20:09:05.938Z,0.80
2018-03-20T20:11:09.109Z,0.70
2018-03-20T20:13:12.277Z,0.70
2018-03-20T20:15:15.448Z,0.83
2018-03-20T20:17:18.828Z,0.60
2018-03-20T20:19:22.737Z,0.67
2018-03-20T20:21:26.314Z,0.88
2018-03-20T20:23:29.485Z,0.87
2018-03-20T20:25:32.663Z,0.80
2018-03-20T20:27:36.583Z,1.00
2018-03-20T20:29:39.773Z,0.70
2018-03-20T20:31:42.909Z,0.90
2018-03-20T20:33:46.682Z,0.73
2018-03-20T20:35:49.894Z,0.80
2018-03-20T20:37:53.037Z,0.80
2018-03-20T20:39:56.260Z,0.63
2018-03-20T20:42:00.209Z,0.70
2018-03-20T20:44:03.370Z,1.00
2018-03-20T20:46:07.534Z,1.02
2018-03-20T20:48:13.086Z,0.70
2018-03-20T20:50:17.460Z,0.87
2018-03-20T20:52:20.612Z,1.67
2018-03-20T20:54:25.302Z,1.20
2018-03-20T20:56:28.493Z,0.90
2018-03-20T20:58:32.402Z,0.97
2018-03-20T21:00:36.313Z,1.07
2018-03-20T21:02:40.992Z,0.70
2018-03-20T21:04:44.138Z,0.97
2018-03-20T21:06:47.277Z,0.90
2018-03-20T21:08:50.471Z,1.00
2018-03-20T21:10:53.649Z,0.73
2018-03-20T21:12:56.819Z,0.83
2018-03-20T21:15:00.769Z,0.90
2018-03-20T21:17:03.969Z,1.00
2018-03-20T21:19:07.113Z,1.20
2018-03-20T21:21:10.309Z,0.93
2018-03-20T21:23:13.465Z,1.00
2018-03-20T21:25:17.443Z,0.90
2018-03-20T21:27:20.585Z,0.80
2018-03-20T21:29:23.731Z,0.95
2018-03-20T21:31:26.900Z,1.00
2018-03-20T21:33:31.580Z,0.90
2018-03-20T21:35:34.725Z,1.27
2018-03-20T21:37:38.996Z,0.97
2018-03-20T21:39:42.161Z,0.73
2018-03-20T21:41:45.337Z,1.00
2018-03-20T21:43:48.487Z,1.40
2018-03-20T21:45:52.273Z,1.60
2018-03-20T21:47:55.871Z,1.23
2018-03-20T21:49:59.846Z,1.20
2018-03-20T21:52:03.009Z,1.23
2018-03-20T21:54:06.921Z,1.27
2018-03-20T21:56:10.896Z,1.20
2018-03-20T21:58:14.064Z,1.10
2018-03-20T22:00:18.000Z,1.37
2018-03-20T22:02:21.144Z,1.27
2018-03-20T22:04:24.320Z,1.30
2018-03-20T22:06:27.486Z,1.10
2018-03-20T22:08:30.651Z,1.23
2018-03-20T22:10:33.796Z,1.17
2018-03-20T22:12:36.975Z,1.00
2018-03-20T22:14:40.401Z,1.20
2018-03-20T22:16:43.556Z,1.00
2018-03-20T22:18:47.493Z,1.30
2018-03-20T22:20:50.637Z,1.60
2018-03-20T22:22:53.809Z,1.20
2018-03-20T22:24:56.984Z,1.30
2018-03-20T22:27:00.736Z,1.20
2018-03-20T22:29:04.054Z,1.03
2018-03-20T22:31:07.198Z,1.40
2018-03-20T22:33:10.341Z,0.87
2018-03-20T22:35:15.413Z,1.37
2018-03-20T22:37:18.565Z,1.17
2018-03-20T22:39:21.709Z,1.13
2018-03-20T22:41:25.657Z,1.00
2018-03-20T22:43:28.804Z,1.17
2018-03-20T22:45:31.944Z,1.13
2018-03-20T22:47:35.130Z,1.23
2018-03-20T22:49:38.273Z,1.10
2018-03-20T22:51:41.526Z,1.40
2018-03-20T22:53:44.702Z,1.20
2018-03-20T22:55:47.888Z,1.07
2018-03-20T22:57:51.849Z,0.97
2018-03-20T22:59:54.997Z,0.93
2018-03-20T23:01:58.681Z,1.13
2018-03-20T23:04:01.850Z,1.60
2018-03-20T23:06:06.009Z,1.20
2018-03-20T23:08:09.158Z,1.50
2018-03-20T23:10:12.308Z,1.97
2018-03-20T23:12:16.445Z,1.33
2018-03-20T23:14:19.590Z,1.83
2018-03-20T23:16:22.733Z,1.30
2018-03-20T23:18:25.926Z,1.10
2018-03-20T23:20:29.093Z,1.13
2018-03-20T23:22:32.245Z,1.98
2018-03-20T23:24:35.430Z,1.60
2018-03-20T23:26:38.601Z,1.08
2018-03-20T23:28:43.248Z,1.02
2018-03-20T23:30:46.852Z,1.30
2018-03-20T23:32:50.764Z,1.20
2018-03-20T23:34:54.673Z,1.27
2018-03-20T23:36:58.607Z,1.27
2018-03-20T23:39:02.705Z,1.35
2018-03-20T23:41:05.849Z,1.20
2018-03-20T23:43:09.781Z,0.97
2018-03-20T23:45:13.706Z,1.17
2018-03-20T23:47:16.890Z,1.50
2018-03-20T23:49:20.060Z,1.50
2018-03-20T23:51:23.201Z,1.57
2018-03-20T23:53:27.145Z,1.80
2018-03-20T23:55:30.293Z,1.47
2018-03-20T23:57:33.465Z,1.90
2018-03-20T23:59:37.525Z,1.50
