createdAt,value
2023-04-23T00:00:20.034Z,23.85
2023-04-23T00:01:20.026Z,23.90
2023-04-23T00:02:20.104Z,23.95
2023-04-23T00:03:20.118Z,24.00
2023-04-23T00:04:20.230Z,24.04
2023-04-23T00:05:20.081Z,24.08
2023-04-23T00:06:19.985Z,24.13
2023-04-23T00:07:19.987Z,24.17
2023-04-23T00:08:19.977Z,24.20
2023-04-23T00:09:19.975Z,24.25
2023-04-23T00:10:19.967Z,24.29
2023-04-23T00:11:19.987Z,24.33
2023-04-23T00:12:19.980Z,24.36
2023-04-23T00:13:19.985Z,24.39
2023-04-23T00:14:20.736Z,24.41
2023-04-23T00:15:19.964Z,24.44
2023-04-23T00:16:20.042Z,24.47
2023-04-23T00:17:20.120Z,24.50
2023-04-23T00:18:19.966Z,24.51
2023-04-23T00:19:22.713Z,24.54
2023-04-23T00:20:19.955Z,24.55
2023-04-23T00:21:19.950Z,24.57
2023-04-23T00:22:19.953Z,24.58
2023-04-23T00:23:19.943Z,24.60
2023-04-23T00:24:19.942Z,24.61
2023-04-23T00:25:19.939Z,24.62
2023-04-23T00:26:19.934Z,24.62
2023-04-23T00:27:19.930Z,24.63
2023-04-23T00:28:22.123Z,24.64
2023-04-23T00:29:19.963Z,24.65
2023-04-23T00:30:19.926Z,24.65
2023-04-23T00:31:19.960Z,24.66
2023-04-23T00:32:19.946Z,24.68
2023-04-23T00:33:19.920Z,24.67
2023-04-23T00:34:19.929Z,24.68
2023-04-23T00:35:19.911Z,24.68
2023-04-23T00:36:19.910Z,24.68
2023-04-23T00:37:19.907Z,24.69
2023-04-23T00:38:19.906Z,24.68
2023-04-23T00:39:19.894Z,24.69
2023-04-23T00:40:19.896Z,24.70
2023-04-23T00:41:19.898Z,24.70
2023-04-23T00:42:19.878Z,24.69
2023-04-23T00:43:19.880Z,24.70
2023-04-23T00:44:19.876Z,24.71
2023-04-23T00:45:19.882Z,24.71
2023-04-23T00:46:19.929Z,24.71
2023-04-23T00:47:19.858Z,24.71
2023-04-23T00:48:19.875Z,24.71
2023-04-23T00:49:19.851Z,24.72
2023-04-23T00:50:19.837Z,24.71
2023-04-23T00:51:19.830Z,24.71
2023-04-23T00:52:19.827Z,24.71
2023-04-23T00:53:19.835Z,24.71
2023-04-23T00:54:19.819Z,24.71
2023-04-23T00:55:19.808Z,24.71
2023-04-23T00:56:19.803Z,24.71
2023-04-23T00:57:19.794Z,24.72
2023-04-23T00:58:19.800Z,24.72
2023-04-23T00:59:19.804Z,24.71
2023-04-23T01:00:19.782Z,24.72
2023-04-23T01:01:19.837Z,24.72
2023-04-23T01:02:19.879Z,24.72
2023-04-23T01:03:19.826Z,24.72
2023-04-23T01:04:20.023Z,24.72
2023-04-23T01:05:19.747Z,24.71
2023-04-23T01:06:19.730Z,24.72
2023-04-23T01:07:19.730Z,24.72
2023-04-23T01:08:19.712Z,24.72
2023-04-23T01:09:19.708Z,24.72
2023-04-23T01:10:19.712Z,24.72
2023-04-23T01:11:19.682Z,24.72
2023-04-23T01:12:19.652Z,24.72
2023-04-23T01:13:19.636Z,24.71
2023-04-23T01:14:19.631Z,24.71
2023-04-23T01:15:19.615Z,24.71
2023-04-23T01:16:19.654Z,24.71
2023-04-23T01:17:19.625Z,24.71
2023-04-23T01:18:19.624Z,24.71
2023-04-23T01:19:19.651Z,24.71
2023-04-23T01:20:19.660Z,24.71
2023-04-23T01:21:19.672Z,24.71
2023-04-23T01:22:19.702Z,24.71
2023-04-23T01:23:19.732Z,24.72
2023-04-23T01:24:19.755Z,24.70
2023-04-23T01:25:19.787Z,24.70
2023-04-23T01:26:19.822Z,24.71
2023-04-23T01:27:19.840Z,24.71
2023-04-23T01:28:19.865Z,24.71
2023-04-23T01:29:19.937Z,24.71
2023-04-23T01:30:20.744Z,24.70
2023-04-23T01:31:20.011Z,24.70
2023-04-23T01:32:20.008Z,24.70
2023-04-23T01:33:20.023Z,24.71
2023-04-23T01:34:20.032Z,24.70
2023-04-23T01:35:20.066Z,24.71
2023-04-23T01:36:20.074Z,24.70
2023-04-23T01:37:20.091Z,24.70
2023-04-23T01:38:20.115Z,24.69
2023-04-23T01:39:20.149Z,24.70
2023-04-23T01:40:20.177Z,24.69
2023-04-23T01:41:20.760Z,24.69
2023-04-23T01:42:20.241Z,24.70
2023-04-23T01:43:20.252Z,24.70
2023-04-23T01:44:20.294Z,24.69
2023-04-23T01:45:20.359Z,24.69
2023-04-23T01:46:20.371Z,24.70
2023-04-23T01:47:20.402Z,24.69
2023-04-23T01:48:20.403Z,24.69
2023-04-23T01:50:38.375Z,24.66
2023-04-23T01:51:39.362Z,24.68
2023-04-23T01:52:39.402Z,24.68
2023-04-23T01:53:39.374Z,24.68
2023-04-23T01:54:39.565Z,24.68
2023-04-23T01:55:39.367Z,24.68
2023-04-23T01:56:39.370Z,24.68
2023-04-23T01:57:39.368Z,24.67
2023-04-23T01:58:39.966Z,24.68
2023-04-23T01:59:39.389Z,24.67
2023-04-23T02:00:39.388Z,24.68
2023-04-23T02:01:39.464Z,24.67
2023-04-23T02:02:40.168Z,24.67
2023-04-23T02:03:39.590Z,24.67
2023-04-23T02:04:39.731Z,24.67
2023-04-23T02:05:39.416Z,24.67
2023-04-23T02:06:39.436Z,24.67
2023-04-23T02:07:39.418Z,24.67
2023-04-23T02:08:39.422Z,24.67
2023-04-23T02:09:39.453Z,24.67
2023-04-23T02:10:39.428Z,24.67
2023-04-23T02:11:39.968Z,24.67
2023-04-23T02:12:39.981Z,24.67
2023-04-23T02:13:39.982Z,24.67
2023-04-23T02:14:39.708Z,24.67
2023-04-23T02:15:39.446Z,24.67
2023-04-23T02:16:39.446Z,24.67
2023-04-23T02:17:39.500Z,24.67
2023-04-23T02:18:39.434Z,24.67
2023-04-23T02:19:39.440Z,24.67
2023-04-23T02:20:39.443Z,24.67
2023-04-23T02:21:39.451Z,24.66
2023-04-23T02:22:39.508Z,24.66
2023-04-23T02:23:39.518Z,24.66
2023-04-23T02:24:39.941Z,24.66
2023-04-23T02:25:39.586Z,24.65
2023-04-23T02:26:40.500Z,24.65
2023-04-23T02:27:39.654Z,24.64
2023-04-23T02:28:39.683Z,24.64
2023-04-23T02:29:39.722Z,24.64
2023-04-23T02:30:39.755Z,24.65
2023-04-23T02:31:39.823Z,24.64
2023-04-23T02:32:39.824Z,24.64
2023-04-23T02:33:39.854Z,24.65
2023-04-23T02:34:40.109Z,24.64
2023-04-23T02:35:39.939Z,24.64
2023-04-23T02:36:39.977Z,24.64
2023-04-23T02:37:40.006Z,24.64
2023-04-23T02:38:40.061Z,24.64
2023-04-23T02:39:40.075Z,24.64
2023-04-23T02:40:40.469Z,24.64
2023-04-23T02:41:40.508Z,24.64
2023-04-23T02:42:42.536Z,24.65
2023-04-23T02:43:40.506Z,24.64
2023-04-23T02:44:40.694Z,24.64
2023-04-23T02:45:40.508Z,24.64
2023-04-23T02:46:40.600Z,24.64
2023-04-23T02:47:40.567Z,24.65
2023-04-23T02:48:40.566Z,24.64
2023-04-23T02:49:40.987Z,24.65
2023-04-23T02:50:40.987Z,24.65
2023-04-23T02:51:40.519Z,24.65
2023-04-23T02:52:40.517Z,24.64
2023-04-23T02:53:40.512Z,24.64
2023-04-23T02:54:40.907Z,24.63
2023-04-23T02:55:40.526Z,24.63
2023-04-23T02:56:40.511Z,24.63
2023-04-23T02:57:40.520Z,24.64
2023-04-23T02:58:40.515Z,24.63
2023-04-23T02:59:40.511Z,24.63
2023-04-23T03:00:40.523Z,24.63
2023-04-23T03:01:40.597Z,24.63
2023-04-23T03:02:40.669Z,24.63
2023-04-23T03:03:40.659Z,24.62
2023-04-23T03:04:40.808Z,24.62
2023-04-23T03:05:40.515Z,24.62
2023-04-23T03:06:40.512Z,24.63
2023-04-23T03:07:40.543Z,24.63
2023-04-23T03:08:40.516Z,24.63
2023-04-23T03:09:40.517Z,24.62
2023-04-23T03:10:40.555Z,24.63
2023-04-23T03:11:40.541Z,24.62
2023-04-23T03:12:40.604Z,24.63
2023-04-23T03:13:47.527Z,24.62
2023-04-23T03:14:41.181Z,24.61
2023-04-23T03:15:40.669Z,24.61
2023-04-23T03:16:40.734Z,24.61
2023-04-23T03:17:40.787Z,24.62
2023-04-23T03:18:40.661Z,24.62
2023-04-23T03:19:40.666Z,24.62
2023-04-23T03:20:40.678Z,24.62
2023-04-23T03:21:40.684Z,24.62
2023-04-23T03:22:41.000Z,24.62
2023-04-23T03:23:41.026Z,24.61
2023-04-23T03:24:41.641Z,24.61
2023-04-23T03:25:40.709Z,24.61
2023-04-23T03:26:40.744Z,24.61
2023-04-23T03:27:41.541Z,24.61
2023-04-23T03:28:40.732Z,24.61
2023-04-23T03:29:41.547Z,24.60
2023-04-23T03:30:41.556Z,24.61
2023-04-23T03:31:47.549Z,24.61
2023-04-23T03:32:40.767Z,24.60
2023-04-23T03:33:40.768Z,24.60
2023-04-23T03:34:41.000Z,24.60
2023-04-23T03:35:40.775Z,24.60
2023-04-23T03:36:43.511Z,24.60
2023-04-23T03:37:40.783Z,24.60
2023-04-23T03:38:41.017Z,24.60
2023-04-23T03:39:40.789Z,24.60
2023-04-23T03:40:41.537Z,24.61
2023-04-23T03:41:40.797Z,24.60
2023-04-23T03:42:40.835Z,24.60
2023-04-23T03:43:40.810Z,24.60
2023-04-23T03:44:41.083Z,24.60
2023-04-23T03:45:43.543Z,24.59
2023-04-23T03:46:41.009Z,24.59
2023-04-23T03:47:40.866Z,24.59
2023-04-23T03:48:41.019Z,24.59
2023-04-23T03:49:40.835Z,24.60
2023-04-23T03:50:40.843Z,24.58
2023-04-23T03:51:40.852Z,24.59
2023-04-23T03:52:41.544Z,24.60
2023-04-23T03:53:40.867Z,24.58
2023-04-23T03:54:43.682Z,24.59
2023-04-23T03:55:43.512Z,24.58
2023-04-23T03:56:41.024Z,24.59
2023-04-23T03:57:40.877Z,24.57
2023-04-23T03:58:40.896Z,24.58
2023-04-23T03:59:40.878Z,24.58
2023-04-23T04:00:40.885Z,24.58
2023-04-23T04:01:40.890Z,24.58
2023-04-23T04:02:41.135Z,24.57
2023-04-23T04:03:41.408Z,24.58
2023-04-23T04:04:41.911Z,24.57
2023-04-23T04:05:40.958Z,24.58
2023-04-23T04:06:40.888Z,24.57
2023-04-23T04:07:41.561Z,24.57
2023-04-23T04:08:41.025Z,24.57
2023-04-23T04:09:40.977Z,24.57
2023-04-23T04:10:47.570Z,24.57
2023-04-23T04:11:41.064Z,24.56
2023-04-23T04:12:40.945Z,24.56
2023-04-23T04:13:40.961Z,24.56
2023-04-23T04:14:41.289Z,24.57
2023-04-23T04:15:41.001Z,24.56
2023-04-23T04:16:40.969Z,24.57
2023-04-23T04:17:41.026Z,24.56
2023-04-23T04:18:41.023Z,24.57
2023-04-23T04:19:40.986Z,24.56
2023-04-23T04:20:41.565Z,24.56
2023-04-23T04:21:41.002Z,24.56
2023-04-23T04:22:41.563Z,24.56
2023-04-23T04:23:41.024Z,24.56
2023-04-23T04:24:41.258Z,24.56
2023-04-23T04:25:41.025Z,24.56
2023-04-23T04:26:41.032Z,24.55
2023-04-23T04:27:41.029Z,24.55
2023-04-23T04:28:41.573Z,24.55
2023-04-23T04:29:48.053Z,24.55
2023-04-23T04:30:41.038Z,24.54
2023-04-23T04:31:41.121Z,24.55
2023-04-23T04:32:41.053Z,24.55
2023-04-23T04:33:41.050Z,24.55
2023-04-23T04:34:41.270Z,24.55
2023-04-23T04:35:48.032Z,24.55
2023-04-23T04:36:41.061Z,24.54
2023-04-23T04:37:41.058Z,24.54
2023-04-23T04:38:41.070Z,24.54
2023-04-23T04:39:44.041Z,24.55
2023-04-23T04:40:41.070Z,24.54
2023-04-23T04:41:42.039Z,24.54
2023-04-23T04:42:42.035Z,24.55
2023-04-23T04:43:41.076Z,24.54
2023-04-23T04:44:41.287Z,24.54
2023-04-23T04:45:41.110Z,24.54
2023-04-23T04:46:41.096Z,24.55
2023-04-23T04:47:41.128Z,24.55
2023-04-23T04:48:41.077Z,24.55
2023-04-23T04:49:41.079Z,24.55
2023-04-23T04:50:41.081Z,24.54
2023-04-23T04:51:41.095Z,24.54
2023-04-23T04:52:41.082Z,24.55
2023-04-23T04:53:41.101Z,24.54
2023-04-23T04:54:41.333Z,24.55
2023-04-23T04:55:41.125Z,24.54
2023-04-23T04:56:41.176Z,24.54
2023-04-23T04:57:41.593Z,24.55
2023-04-23T04:58:41.582Z,24.54
2023-04-23T04:59:41.991Z,24.54
2023-04-23T05:00:41.590Z,24.55
2023-04-23T05:01:41.604Z,24.55
2023-04-23T05:02:41.721Z,24.55
2023-04-23T05:03:41.737Z,24.54
2023-04-23T05:04:42.373Z,24.55
2023-04-23T05:05:41.588Z,24.55
2023-04-23T05:06:41.599Z,24.55
2023-04-23T05:07:42.534Z,24.54
2023-04-23T05:08:41.684Z,24.55
2023-04-23T05:09:43.645Z,24.55
2023-04-23T05:10:41.742Z,24.55
2023-04-23T05:11:41.741Z,24.55
2023-04-23T05:12:41.748Z,24.55
2023-04-23T05:13:42.056Z,24.55
2023-04-23T05:14:48.540Z,24.55
2023-04-23T05:15:41.797Z,24.55
2023-04-23T05:16:41.769Z,24.54
2023-04-23T05:17:41.863Z,24.54
2023-04-23T05:18:41.773Z,24.55
2023-04-23T05:19:42.078Z,24.54
2023-04-23T05:20:44.538Z,24.54
2023-04-23T05:21:41.785Z,24.53
2023-04-23T05:22:41.802Z,24.54
2023-04-23T05:23:41.794Z,24.54
2023-04-23T05:24:42.085Z,24.54
2023-04-23T05:25:41.807Z,24.54
2023-04-23T05:26:41.802Z,24.54
2023-04-23T05:27:41.826Z,24.54
2023-04-23T05:28:42.058Z,24.54
2023-04-23T05:29:44.540Z,24.55
2023-04-23T05:30:41.822Z,24.54
2023-04-23T05:31:41.820Z,24.54
2023-04-23T05:32:41.851Z,24.54
2023-04-23T05:33:49.196Z,24.54
2023-04-23T05:34:42.311Z,24.54
2023-04-23T05:35:41.823Z,24.54
2023-04-23T05:36:41.823Z,24.54
2023-04-23T05:37:42.544Z,24.54
2023-04-23T05:38:41.831Z,24.54
2023-04-23T05:39:43.970Z,24.54
2023-04-23T05:40:44.543Z,24.55
2023-04-23T05:41:41.846Z,24.55
2023-04-23T05:42:41.839Z,24.55
2023-04-23T05:43:41.842Z,24.55
2023-04-23T05:44:42.125Z,24.55
2023-04-23T05:45:41.846Z,24.55
2023-04-23T05:46:41.858Z,24.56
2023-04-23T05:47:41.882Z,24.55
2023-04-23T05:48:41.868Z,24.55
2023-04-23T05:49:41.897Z,24.55
2023-04-23T05:50:41.873Z,24.55
2023-04-23T05:51:41.882Z,24.55
2023-04-23T05:52:44.548Z,24.55
2023-04-23T05:53:41.893Z,24.56
2023-04-23T05:54:42.161Z,24.55
2023-04-23T05:55:42.548Z,24.55
2023-04-23T05:56:41.896Z,24.55
2023-04-23T05:57:48.549Z,24.54
2023-04-23T05:58:41.906Z,24.54
2023-04-23T05:59:41.907Z,24.54
2023-04-23T06:00:44.542Z,24.54
2023-04-23T06:01:41.920Z,24.54
2023-04-23T06:02:42.102Z,24.54
2023-04-23T06:03:42.128Z,24.54
2023-04-23T06:04:42.466Z,24.55
2023-04-23T06:05:41.981Z,24.55
2023-04-23T06:06:41.948Z,24.56
2023-04-23T06:07:42.557Z,24.54
2023-04-23T06:08:41.950Z,24.55
2023-04-23T06:09:41.950Z,24.55
2023-04-23T06:10:41.975Z,24.54
2023-04-23T06:11:42.545Z,24.55
2023-04-23T06:12:42.552Z,24.55
2023-04-23T06:13:43.664Z,24.55
2023-04-23T06:14:42.262Z,24.55
2023-04-23T06:15:44.565Z,24.56
2023-04-23T06:16:48.547Z,24.55
2023-04-23T06:17:42.090Z,24.55
2023-04-23T06:18:41.987Z,24.55
2023-04-23T06:19:41.980Z,24.56
2023-04-23T06:20:44.573Z,24.57
2023-04-23T06:21:41.994Z,24.56
2023-04-23T06:22:42.050Z,24.57
2023-04-23T06:23:42.055Z,24.57
2023-04-23T06:24:42.238Z,24.57
2023-04-23T06:25:42.007Z,24.57
2023-04-23T06:26:42.011Z,24.57
2023-04-23T06:27:42.028Z,24.57
2023-04-23T06:28:42.061Z,24.58
2023-04-23T06:29:42.133Z,24.59
2023-04-23T06:30:42.061Z,24.58
2023-04-23T06:31:42.070Z,24.58
2023-04-23T06:32:42.096Z,24.58
2023-04-23T06:33:42.036Z,24.58
2023-04-23T06:34:57.092Z,24.59
2023-04-23T06:35:42.040Z,24.58
2023-04-23T06:36:42.068Z,24.59
2023-04-23T06:37:42.037Z,24.59
2023-04-23T06:38:42.056Z,24.60
2023-04-23T06:39:44.553Z,24.61
2023-04-23T06:40:42.035Z,24.61
2023-04-23T06:41:42.042Z,24.61
2023-04-23T06:42:42.047Z,24.61
2023-04-23T06:43:42.056Z,24.62
2023-04-23T06:44:42.249Z,24.61
2023-04-23T06:45:42.054Z,24.61
2023-04-23T06:46:42.099Z,24.62
2023-04-23T06:47:42.100Z,24.62
2023-04-23T06:48:42.075Z,24.63
2023-04-23T06:49:42.057Z,24.63
2023-04-23T06:50:42.065Z,24.63
2023-04-23T06:51:42.065Z,24.64
2023-04-23T06:52:42.612Z,24.63
2023-04-23T06:53:42.081Z,24.65
2023-04-23T06:54:49.068Z,24.65
2023-04-23T06:55:42.088Z,24.64
2023-04-23T06:56:42.171Z,24.65
2023-04-23T06:57:42.089Z,24.65
2023-04-23T06:58:42.096Z,24.65
2023-04-23T06:59:42.106Z,24.65
2023-04-23T07:00:42.594Z,24.65
2023-04-23T07:01:43.057Z,24.65
2023-04-23T07:02:42.218Z,24.67
2023-04-23T07:03:44.873Z,24.67
2023-04-23T07:04:42.386Z,24.67
2023-04-23T07:05:42.592Z,24.68
2023-04-23T07:06:43.071Z,24.68
2023-04-23T07:07:42.114Z,24.69
2023-04-23T07:08:42.605Z,24.69
2023-04-23T07:09:42.112Z,24.69
2023-04-23T07:10:42.130Z,24.69
2023-04-23T07:11:42.151Z,24.70
2023-04-23T07:12:42.122Z,24.70
2023-04-23T07:13:49.093Z,24.70
2023-04-23T07:14:45.081Z,24.69
2023-04-23T07:15:42.169Z,24.70
2023-04-23T07:16:43.118Z,24.71
2023-04-23T07:17:42.213Z,24.72
2023-04-23T07:18:42.130Z,24.72
2023-04-23T07:19:42.430Z,24.72
2023-04-23T07:20:42.124Z,24.72
2023-04-23T07:21:42.128Z,24.73
2023-04-23T07:22:42.131Z,24.74
2023-04-23T07:23:42.592Z,24.74
2023-04-23T07:24:42.495Z,24.74
2023-04-23T07:25:42.136Z,24.75
2023-04-23T07:26:42.132Z,24.75
2023-04-23T07:27:42.128Z,24.76
2023-04-23T07:28:42.123Z,24.76
2023-04-23T07:29:49.101Z,24.76
2023-04-23T07:30:42.114Z,24.75
2023-04-23T07:31:42.153Z,24.77
2023-04-23T07:32:42.154Z,24.76
2023-04-23T07:33:43.108Z,24.77
2023-04-23T07:34:42.670Z,24.77
2023-04-23T07:35:42.597Z,24.77
2023-04-23T07:36:42.098Z,24.77
2023-04-23T07:37:42.102Z,24.78
2023-04-23T07:38:42.084Z,24.78
2023-04-23T07:39:44.103Z,24.77
2023-04-23T07:40:48.628Z,24.78
2023-04-23T07:41:42.603Z,24.77
2023-04-23T07:42:42.104Z,24.79
2023-04-23T07:43:42.106Z,24.79
2023-04-23T07:44:42.082Z,24.80
2023-04-23T07:45:42.156Z,24.80
2023-04-23T07:46:42.137Z,24.80
2023-04-23T07:47:42.116Z,24.80
2023-04-23T07:48:42.111Z,24.81
2023-04-23T07:49:42.307Z,24.81
2023-04-23T07:50:48.622Z,24.80
2023-04-23T07:51:42.611Z,24.80
2023-04-23T07:52:42.046Z,24.81
2023-04-23T07:53:42.040Z,24.81
2023-04-23T07:54:42.030Z,24.81
2023-04-23T07:55:42.032Z,24.82
2023-04-23T07:56:43.477Z,24.82
2023-04-23T07:57:48.608Z,24.82
2023-04-23T07:58:42.101Z,24.82
2023-04-23T07:59:43.120Z,24.81
2023-04-23T08:00:42.091Z,24.82
2023-04-23T08:01:42.136Z,24.82
2023-04-23T08:02:42.697Z,24.82
2023-04-23T08:03:42.263Z,24.82
2023-04-23T08:04:42.268Z,24.83
2023-04-23T08:05:42.142Z,24.83
2023-04-23T08:06:42.136Z,24.84
2023-04-23T08:07:42.148Z,24.84
2023-04-23T08:08:42.180Z,24.84
2023-04-23T08:09:42.444Z,24.85
2023-04-23T08:10:42.226Z,24.85
2023-04-23T08:11:42.249Z,24.86
2023-04-23T08:12:42.285Z,24.86
2023-04-23T08:13:42.290Z,24.87
2023-04-23T08:14:42.317Z,24.87
2023-04-23T08:15:42.365Z,24.87
2023-04-23T08:16:42.368Z,24.88
2023-04-23T08:17:42.403Z,24.88
2023-04-23T08:18:44.241Z,24.89
2023-04-23T08:19:42.735Z,24.89
2023-04-23T08:20:43.129Z,24.89
2023-04-23T08:21:42.393Z,24.90
2023-04-23T08:22:42.380Z,24.90
2023-04-23T08:23:42.378Z,24.90
2023-04-23T08:24:42.375Z,24.91
2023-04-23T08:25:42.376Z,24.90
2023-04-23T08:26:42.373Z,24.91
2023-04-23T08:27:42.361Z,24.92
2023-04-23T08:28:42.441Z,24.93
2023-04-23T08:29:42.597Z,24.93
2023-04-23T08:30:42.356Z,24.94
2023-04-23T08:31:42.396Z,24.94
2023-04-23T08:32:43.127Z,24.94
2023-04-23T08:33:42.617Z,24.94
2023-04-23T08:34:42.364Z,24.96
2023-04-23T08:35:49.129Z,24.96
2023-04-23T08:36:42.339Z,24.96
2023-04-23T08:37:42.342Z,24.97
2023-04-23T08:38:42.332Z,24.97
2023-04-23T08:39:42.555Z,24.98
2023-04-23T08:40:42.325Z,24.98
2023-04-23T08:41:42.319Z,24.98
2023-04-23T08:42:43.113Z,24.98
2023-04-23T08:43:42.318Z,24.98
2023-04-23T08:44:42.347Z,24.98
2023-04-23T08:45:42.318Z,24.99
2023-04-23T08:46:42.319Z,24.99
2023-04-23T08:47:42.337Z,24.99
2023-04-23T08:48:42.301Z,25.00
2023-04-23T08:49:42.534Z,24.99
2023-04-23T08:50:42.286Z,24.99
2023-04-23T08:51:42.282Z,24.99
2023-04-23T08:52:42.277Z,24.99
2023-04-23T08:53:42.275Z,25.00
2023-04-23T08:54:42.272Z,25.01
2023-04-23T08:55:42.275Z,25.01
2023-04-23T08:56:42.267Z,25.00
2023-04-23T08:57:42.265Z,25.00
2023-04-23T08:58:42.262Z,25.00
2023-04-23T08:59:42.407Z,25.01
2023-04-23T09:00:42.353Z,25.01
2023-04-23T09:01:42.311Z,25.01
2023-04-23T09:02:42.436Z,25.01
2023-04-23T09:03:42.355Z,25.00
2023-04-23T09:04:42.263Z,25.00
2023-04-23T09:05:42.262Z,25.00
2023-04-23T09:06:42.251Z,25.02
2023-04-23T09:07:42.256Z,25.02
2023-04-23T09:08:42.240Z,25.03
2023-04-23T09:09:42.499Z,25.03
2023-04-23T09:10:42.237Z,25.04
2023-04-23T09:11:42.234Z,25.04
2023-04-23T09:12:42.233Z,25.04
2023-04-23T09:13:42.248Z,25.04
2023-04-23T09:14:42.570Z,25.04
2023-04-23T09:15:42.230Z,25.05
2023-04-23T09:16:42.275Z,25.05
2023-04-23T09:17:42.244Z,25.05
2023-04-23T09:18:42.230Z,25.05
2023-04-23T09:19:42.500Z,25.05
2023-04-23T09:20:42.203Z,25.06
2023-04-23T09:21:42.203Z,25.05
2023-04-23T09:22:44.330Z,25.06
2023-04-23T09:23:42.203Z,25.06
2023-04-23T09:24:42.522Z,25.05
2023-04-23T09:25:42.199Z,25.05
2023-04-23T09:26:42.194Z,25.04
2023-04-23T09:27:42.193Z,25.04
2023-04-23T09:28:42.191Z,25.04
2023-04-23T09:29:42.416Z,25.04
2023-04-23T09:30:42.180Z,25.05
2023-04-23T09:31:42.207Z,25.05
2023-04-23T09:32:42.236Z,25.07
2023-04-23T09:33:42.174Z,25.07
2023-04-23T09:34:42.164Z,25.07
2023-04-23T09:35:42.156Z,25.07
2023-04-23T09:36:42.176Z,25.08
2023-04-23T09:37:42.148Z,25.07
2023-04-23T09:38:42.139Z,25.06
2023-04-23T09:39:42.385Z,25.05
2023-04-23T09:40:42.137Z,25.05
2023-04-23T09:41:42.179Z,25.06
2023-04-23T09:42:42.123Z,25.07
2023-04-23T09:43:42.128Z,25.08
2023-04-23T09:44:42.110Z,25.08
2023-04-23T09:45:42.110Z,25.09
2023-04-23T09:46:42.103Z,25.09
2023-04-23T09:47:42.107Z,25.10
2023-04-23T09:48:42.105Z,25.11
2023-04-23T09:49:42.523Z,25.12
2023-04-23T09:50:42.066Z,25.11
2023-04-23T09:51:42.076Z,25.12
2023-04-23T09:52:42.052Z,25.11
2023-04-23T09:53:42.105Z,25.11
2023-04-23T09:54:42.038Z,25.12
2023-04-23T09:55:42.035Z,25.12
2023-04-23T09:56:42.016Z,25.12
2023-04-23T09:57:42.035Z,25.13
2023-04-23T09:58:42.023Z,25.14
2023-04-23T09:59:48.976Z,25.15
2023-04-23T10:00:41.990Z,25.15
2023-04-23T10:01:42.041Z,25.15
2023-04-23T10:02:42.074Z,25.16
2023-04-23T10:03:42.253Z,25.17
2023-04-23T10:04:42.342Z,25.17
2023-04-23T10:06:47.022Z,25.18
2023-04-23T10:07:41.949Z,25.18
2023-04-23T10:08:41.944Z,25.18
2023-04-23T10:09:42.322Z,25.19
2023-04-23T10:10:57.384Z,25.20
2023-04-23T10:11:41.927Z,25.19
2023-04-23T10:13:40.928Z,25.19
2023-04-23T10:14:41.923Z,25.19
2023-04-23T10:15:41.930Z,25.19
2023-04-23T10:16:48.654Z,25.20
2023-04-23T10:17:41.920Z,25.20
2023-04-23T10:18:42.161Z,25.21
2023-04-23T10:19:41.928Z,25.21
2023-04-23T10:20:41.909Z,25.22
2023-04-23T10:21:53.387Z,25.23
2023-04-23T10:22:41.877Z,25.22
2023-04-23T10:23:41.857Z,25.22
2023-04-23T10:24:41.856Z,25.23
2023-04-23T10:25:41.854Z,25.22
2023-04-23T10:26:41.852Z,25.22
2023-04-23T10:27:52.017Z,25.21
2023-04-23T10:28:41.839Z,25.20
2023-04-23T10:29:42.049Z,25.20
2023-04-23T10:30:41.816Z,25.22
2023-04-23T10:31:41.884Z,25.22
2023-04-23T10:32:41.837Z,25.22
2023-04-23T10:33:49.762Z,25.24
2023-04-23T10:34:41.784Z,25.23
2023-04-23T10:35:41.774Z,25.24
2023-04-23T10:36:41.810Z,25.25
2023-04-23T10:37:41.771Z,25.25
2023-04-23T10:38:54.628Z,25.26
2023-04-23T10:39:41.783Z,25.26
2023-04-23T10:40:41.777Z,25.26
2023-04-23T10:41:44.676Z,25.27
2023-04-23T10:42:41.777Z,25.26
2023-04-23T10:43:41.789Z,25.27
2023-04-23T10:45:40.781Z,25.27
2023-04-23T10:46:41.809Z,25.27
2023-04-23T10:47:41.794Z,25.28
2023-04-23T10:48:41.787Z,25.28
2023-04-23T10:49:42.119Z,25.29
2023-04-23T10:51:00.282Z,25.28
2023-04-23T10:52:40.810Z,25.27
2023-04-23T10:53:41.784Z,25.28
2023-04-23T10:54:41.794Z,25.29
2023-04-23T10:55:41.788Z,25.30
2023-04-23T10:56:42.165Z,25.30
2023-04-23T10:57:42.170Z,25.30
2023-04-23T10:58:41.789Z,25.30
2023-04-23T10:59:42.058Z,25.31
2023-04-23T11:00:41.833Z,25.32
2023-04-23T11:01:41.828Z,25.31
2023-04-23T11:02:41.888Z,25.31
2023-04-23T11:03:44.202Z,25.32
2023-04-23T11:04:41.945Z,25.32
2023-04-23T11:05:41.793Z,25.32
2023-04-23T11:06:41.497Z,25.32
2023-04-23T11:07:41.494Z,25.33
2023-04-23T11:08:41.501Z,25.33
2023-04-23T11:09:41.771Z,25.33
2023-04-23T11:10:41.473Z,25.33
2023-04-23T11:11:41.517Z,25.33
2023-04-23T11:12:41.463Z,25.33
2023-04-23T11:13:41.450Z,25.33
2023-04-23T11:14:41.460Z,25.33
2023-04-23T11:15:41.511Z,25.32
2023-04-23T11:16:41.482Z,25.31
2023-04-23T11:17:41.457Z,25.32
2023-04-23T11:18:41.417Z,25.31
2023-04-23T11:19:41.680Z,25.31
2023-04-23T11:20:41.387Z,25.31
2023-04-23T11:21:41.373Z,25.32
2023-04-23T11:22:41.364Z,25.32
2023-04-23T11:23:41.343Z,25.31
2023-04-23T11:24:41.377Z,25.31
2023-04-23T11:25:41.389Z,25.32
2023-04-23T11:26:41.441Z,25.31
2023-04-23T11:27:41.481Z,25.32
2023-04-23T11:28:41.530Z,25.32
2023-04-23T11:29:41.755Z,25.32
2023-04-23T11:30:41.591Z,25.33
2023-04-23T11:31:54.415Z,25.34
2023-04-23T11:32:41.701Z,25.34
2023-04-23T11:33:41.607Z,25.34
2023-04-23T11:34:41.617Z,25.34
2023-04-23T11:35:41.592Z,25.34
2023-04-23T11:36:41.586Z,25.35
2023-04-23T11:37:41.577Z,25.35
2023-04-23T11:38:41.543Z,25.35
2023-04-23T11:39:42.088Z,25.36
2023-04-23T11:40:41.557Z,25.37
2023-04-23T11:41:41.523Z,25.37
2023-04-23T11:42:42.197Z,25.37
2023-04-23T11:43:41.520Z,25.37
2023-04-23T11:44:41.527Z,25.37
2023-04-23T11:45:41.529Z,25.37
2023-04-23T11:46:41.486Z,25.38
2023-04-23T11:47:41.498Z,25.38
2023-04-23T11:48:41.476Z,25.38
2023-04-23T11:49:41.651Z,25.38
2023-04-23T11:50:41.440Z,25.39
2023-04-23T11:51:41.477Z,25.39
2023-04-23T11:52:42.192Z,25.39
2023-04-23T11:53:41.552Z,25.39
2023-04-23T11:54:41.589Z,25.37
2023-04-23T11:55:41.648Z,25.37
2023-04-23T11:56:41.700Z,25.37
2023-04-23T11:57:41.727Z,25.36
2023-04-23T11:58:41.797Z,25.37
2023-04-23T11:59:42.106Z,25.37
2023-04-23T12:00:41.886Z,25.38
2023-04-23T12:01:41.936Z,25.38
2023-04-23T12:02:42.049Z,25.39
2023-04-23T12:03:42.115Z,25.39
2023-04-23T12:04:42.098Z,25.39
2023-04-23T12:05:42.163Z,25.39
2023-04-23T12:06:42.125Z,25.39
2023-04-23T12:07:42.180Z,25.39
2023-04-23T12:08:42.220Z,25.40
2023-04-23T12:09:42.505Z,25.40
2023-04-23T12:10:42.280Z,25.40
2023-04-23T12:11:42.325Z,25.41
2023-04-23T12:12:42.383Z,25.41
2023-04-23T12:13:42.411Z,25.41
2023-04-23T12:14:42.701Z,25.41
2023-04-23T12:15:42.541Z,25.41
2023-04-23T12:16:42.529Z,25.41
2023-04-23T12:17:42.579Z,25.42
2023-04-23T12:18:42.594Z,25.42
2023-04-23T12:19:42.954Z,25.42
2023-04-23T12:20:42.676Z,25.42
2023-04-23T12:21:42.725Z,25.42
2023-04-23T12:22:42.757Z,25.42
2023-04-23T12:23:42.805Z,25.42
2023-04-23T12:24:42.849Z,25.44
2023-04-23T12:25:42.902Z,25.43
2023-04-23T12:26:42.997Z,25.42
2023-04-23T12:27:42.995Z,25.43
2023-04-23T12:28:43.229Z,25.43
2023-04-23T12:29:43.450Z,25.44
2023-04-23T12:30:43.140Z,25.44
2023-04-23T12:31:43.219Z,25.44
2023-04-23T12:32:43.293Z,25.44
2023-04-23T12:33:43.259Z,25.44
2023-04-23T12:34:43.547Z,25.44
2023-04-23T12:35:50.207Z,25.44
2023-04-23T12:36:44.212Z,25.44
2023-04-23T12:37:43.386Z,25.44
2023-04-23T12:38:43.320Z,25.44
2023-04-23T12:39:43.548Z,25.44
2023-04-23T12:40:43.288Z,25.45
2023-04-23T12:41:43.284Z,25.45
2023-04-23T12:42:43.275Z,25.45
2023-04-23T12:43:43.261Z,25.46
2023-04-23T12:44:43.306Z,25.45
2023-04-23T12:45:43.266Z,25.46
2023-04-23T12:46:43.229Z,25.46
2023-04-23T12:47:43.324Z,25.45
2023-04-23T12:48:43.329Z,25.46
2023-04-23T12:49:43.814Z,25.46
2023-04-23T12:50:43.424Z,25.46
2023-04-23T12:51:43.455Z,25.46
2023-04-23T12:52:43.508Z,25.46
2023-04-23T12:53:43.570Z,25.46
2023-04-23T12:54:43.633Z,25.46
2023-04-23T12:55:43.678Z,25.47
2023-04-23T12:56:43.728Z,25.46
2023-04-23T12:57:43.796Z,25.47