createdAt,value
2023-01-12T04:46:19.718Z,668.55
2023-01-12T04:48:46.409Z,660.53
2023-01-12T04:51:13.969Z,662.25
2023-01-12T04:53:40.771Z,667.25
2023-01-12T04:56:08.512Z,664.90
2023-01-12T04:58:35.732Z,687.95
2023-01-12T05:01:14.064Z,688.88
2023-01-12T05:03:41.128Z,676.78
2023-01-12T05:06:08.415Z,679.60
2023-01-12T05:08:54.297Z,686.22
2023-01-12T05:11:21.590Z,681.20
2023-01-12T05:13:48.407Z,681.63
2023-01-12T05:16:17.313Z,675.83
2023-01-12T05:18:45.480Z,679.40
2023-01-12T05:21:13.078Z,673.58
2023-01-12T05:23:39.764Z,679.90
2023-01-12T05:26:06.660Z,676.22
2023-01-12T05:28:33.792Z,679.63
2023-01-12T05:31:06.293Z,681.03
2023-01-12T05:33:33.605Z,685.92
2023-01-12T05:36:03.504Z,671.42
2023-01-12T05:38:30.317Z,683.63
2023-01-12T05:41:03.385Z,681.90
2023-01-12T05:43:49.068Z,674.90
2023-01-12T05:46:17.722Z,688.80
2023-01-12T05:48:44.483Z,675.65
2023-01-12T05:51:11.721Z,682.53
2023-01-12T05:53:38.667Z,678.78
2023-01-12T05:56:32.823Z,687.78
2023-01-12T05:59:01.377Z,681.80
2023-01-12T06:01:32.288Z,680.00
2023-01-12T06:04:01.451Z,682.00
2023-01-12T06:06:33.149Z,686.38
2023-01-12T06:09:00.807Z,694.08
2023-01-12T06:11:46.333Z,688.53
2023-01-12T06:14:12.973Z,695.05
2023-01-12T06:16:41.878Z,683.78
2023-01-12T06:19:12.348Z,685.80
2023-01-12T06:21:40.269Z,685.00
2023-01-12T06:24:07.129Z,687.50
2023-01-12T06:26:33.768Z,689.17
2023-01-12T06:29:00.396Z,688.65
2023-01-12T06:31:27.086Z,691.03
2023-01-12T06:33:53.774Z,687.85
2023-01-12T06:36:20.700Z,681.78
2023-01-12T06:38:47.351Z,678.47
2023-01-12T06:41:32.669Z,685.72
2023-01-12T06:44:00.124Z,685.03
2023-01-12T06:46:27.636Z,683.05
2023-01-12T06:48:58.560Z,681.75
2023-01-12T06:51:25.568Z,678.17
2023-01-12T06:53:52.330Z,656.75
2023-01-12T06:56:18.956Z,655.10
2023-01-12T06:58:45.715Z,669.83
2023-01-12T07:01:13.737Z,670.13
2023-01-12T07:03:40.694Z,678.28
2023-01-12T07:06:07.872Z,670.75
2023-01-12T07:08:34.968Z,676.75
2023-01-12T07:11:07.982Z,690.15
2023-01-12T07:13:35.041Z,681.53
2023-01-12T07:16:02.220Z,683.60
2023-01-12T07:18:29.788Z,690.38
2023-01-12T07:20:56.820Z,695.90
2023-01-12T07:23:23.739Z,686.90
2023-01-12T07:25:50.400Z,680.90
2023-01-12T07:28:17.020Z,689.22
2023-01-12T07:30:43.840Z,681.08
2023-01-12T07:33:12.567Z,685.88
2023-01-12T07:35:40.961Z,688.00
2023-01-12T07:38:07.669Z,688.30
2023-01-12T07:40:34.978Z,689.85
2023-01-12T07:43:03.779Z,699.30
2023-01-12T07:45:30.827Z,694.03
2023-01-12T07:47:58.023Z,689.72
2023-01-12T07:50:26.149Z,692.50
2023-01-12T07:52:52.888Z,693.13
2023-01-12T07:55:20.037Z,687.37
2023-01-12T07:57:57.009Z,690.83
2023-01-12T08:00:24.997Z,698.58
2023-01-12T08:02:53.513Z,691.75
2023-01-12T08:05:22.237Z,695.70
2023-01-12T08:07:49.261Z,690.78
2023-01-12T08:10:16.469Z,699.35
2023-01-12T08:12:43.377Z,697.33
2023-01-12T08:15:10.973Z,695.13
2023-01-12T08:17:45.029Z,696.30
2023-01-12T08:20:28.199Z,698.45
2023-01-12T08:22:59.070Z,702.15
2023-01-12T08:25:31.831Z,693.40
2023-01-12T08:28:03.453Z,705.08
2023-01-12T08:30:30.504Z,701.95
2023-01-12T08:32:59.873Z,706.13
2023-01-12T08:35:28.486Z,696.45
2023-01-12T08:37:56.100Z,701.10
2023-01-12T08:40:24.254Z,699.60
2023-01-12T08:42:50.924Z,703.65
2023-01-12T08:45:17.713Z,701.83
2023-01-12T08:47:45.207Z,703.88
2023-01-12T08:50:11.986Z,707.85
2023-01-12T08:52:38.592Z,706.70
2023-01-12T08:55:05.875Z,707.38
2023-01-12T08:57:32.641Z,704.63
2023-01-12T08:59:59.339Z,712.60
2023-01-12T09:02:27.093Z,706.05
2023-01-12T09:04:53.990Z,717.23
2023-01-12T09:07:20.891Z,704.10
2023-01-12T09:09:47.543Z,703.67
2023-01-12T09:12:14.207Z,702.92
2023-01-12T09:14:40.885Z,700.95
2023-01-12T09:17:07.728Z,700.22
2023-01-12T09:19:34.582Z,707.90
2023-01-12T09:22:01.218Z,701.42
2023-01-12T09:24:27.928Z,704.75
2023-01-12T09:26:54.599Z,701.45
2023-01-12T09:29:21.369Z,712.38
2023-01-12T09:31:48.064Z,704.37
2023-01-12T09:34:14.903Z,712.45
2023-01-12T09:36:42.031Z,717.10
2023-01-12T09:39:10.321Z,712.05
2023-01-12T09:42:02.837Z,715.47
2023-01-12T09:44:56.469Z,719.25
2023-01-12T09:47:48.613Z,715.85
2023-01-12T09:50:21.986Z,718.25
2023-01-12T09:53:12.672Z,726.78
2023-01-12T09:56:04.051Z,726.53
2023-01-12T09:58:49.479Z,742.80
2023-01-12T10:01:28.835Z,756.20
2023-01-12T10:03:58.662Z,753.70
2023-01-12T10:06:25.404Z,752.75
2023-01-12T10:08:58.274Z,753.92
2023-01-12T10:11:49.491Z,752.97
2023-01-12T10:14:28.035Z,750.78
2023-01-12T10:17:00.398Z,756.15
2023-01-12T10:19:38.982Z,750.63
2023-01-12T10:22:38.485Z,747.63
2023-01-12T10:25:14.343Z,725.28
2023-01-12T10:27:47.348Z,728.55
2023-01-12T10:30:18.677Z,736.33
2023-01-12T10:32:45.561Z,736.30
2023-01-12T10:35:17.485Z,749.53
2023-01-12T10:37:53.728Z,739.78
2023-01-12T10:40:30.170Z,727.75
2023-01-12T10:43:31.897Z,737.75
2023-01-12T10:46:18.285Z,736.50
2023-01-12T10:48:49.749Z,738.17
2023-01-12T10:51:22.164Z,726.63
2023-01-12T10:53:53.817Z,727.60
2023-01-12T10:56:23.554Z,710.90
2023-01-12T10:58:57.701Z,723.65
2023-01-12T11:01:24.717Z,718.40
2023-01-12T11:03:51.499Z,718.33
2023-01-12T11:06:28.535Z,705.88
2023-01-12T11:08:56.114Z,712.72
2023-01-12T11:11:40.761Z,712.08
2023-01-12T11:14:24.370Z,737.53
2023-01-12T11:16:51.072Z,737.88
2023-01-12T11:19:31.719Z,735.97
2023-01-12T11:22:12.818Z,739.55
2023-01-12T11:24:47.524Z,752.10
2023-01-12T11:27:24.692Z,759.05
2023-01-12T11:30:03.176Z,752.97
2023-01-12T11:32:39.690Z,757.97
2023-01-12T11:35:29.225Z,758.30
2023-01-12T11:38:00.935Z,761.87
2023-01-12T11:40:34.352Z,764.60
2023-01-12T11:43:30.957Z,765.10
2023-01-12T11:46:26.501Z,767.15
2023-01-12T11:49:08.006Z,767.53
2023-01-12T11:51:34.714Z,772.08
2023-01-12T11:54:01.514Z,767.53
2023-01-12T11:56:55.671Z,764.03
2023-01-12T12:00:06.905Z,772.13
2023-01-12T12:02:33.605Z,762.65
2023-01-12T12:05:25.335Z,765.13
2023-01-12T12:08:23.093Z,753.58
2023-01-12T12:11:08.440Z,727.97
2023-01-12T12:13:53.361Z,746.40
2023-01-12T12:16:50.184Z,722.05
2023-01-12T12:19:25.643Z,733.85
2023-01-12T12:22:01.404Z,726.35
2023-01-12T12:24:40.257Z,735.08
2023-01-12T12:27:37.058Z,732.22
2023-01-12T12:30:09.704Z,734.13
2023-01-12T12:32:53.151Z,753.13
2023-01-12T12:35:33.372Z,737.13
2023-01-12T12:38:08.916Z,737.03
2023-01-12T12:41:12.895Z,744.30
2023-01-12T12:43:58.373Z,741.33
2023-01-12T12:46:42.329Z,745.63
2023-01-12T12:49:16.630Z,746.90
2023-01-12T12:51:44.636Z,754.08
2023-01-12T12:54:17.174Z,756.95
2023-01-12T12:56:44.680Z,760.78
2023-01-12T12:59:31.310Z,754.42
2023-01-12T13:02:00.205Z,756.88
2023-01-12T13:05:00.157Z,762.10
2023-01-12T13:07:27.449Z,757.53
2023-01-12T13:10:10.343Z,771.70
2023-01-12T13:12:37.392Z,763.55
2023-01-12T13:15:36.604Z,757.75
2023-01-12T13:18:05.380Z,771.53
2023-01-12T13:20:51.960Z,766.35
2023-01-12T13:23:48.045Z,779.65
2023-01-12T13:26:33.206Z,768.70
2023-01-12T13:29:28.021Z,764.10
2023-01-12T13:32:34.834Z,767.40
2023-01-12T13:35:01.761Z,770.53
2023-01-12T13:37:42.480Z,766.88
2023-01-12T13:40:19.890Z,764.22
2023-01-12T13:43:07.920Z,766.53
2023-01-12T13:45:36.233Z,773.55
2023-01-12T13:48:06.302Z,766.78
2023-01-12T13:50:35.955Z,771.45
2023-01-12T13:53:04.409Z,776.30
2023-01-12T13:55:33.426Z,771.47
2023-01-12T13:58:06.919Z,784.28
2023-01-12T14:00:34.871Z,786.03
2023-01-12T14:03:03.942Z,786.75
2023-01-12T14:05:51.826Z,782.92
2023-01-12T14:08:52.225Z,786.25
2023-01-12T14:11:19.116Z,776.17
2023-01-12T14:13:51.835Z,783.22
2023-01-12T14:16:37.231Z,779.22
2023-01-12T14:19:28.345Z,780.67
2023-01-12T14:21:57.878Z,784.53
2023-01-12T14:24:25.275Z,780.42
2023-01-12T14:26:52.116Z,777.13
2023-01-12T14:29:18.835Z,771.92
2023-01-12T14:31:48.527Z,769.47
2023-01-12T14:34:26.926Z,769.28
2023-01-12T14:36:53.744Z,775.47
2023-01-12T14:39:26.436Z,780.92
2023-01-12T14:42:13.955Z,772.97
2023-01-12T14:45:12.091Z,779.92
2023-01-12T14:47:39.690Z,784.90
2023-01-12T14:50:22.669Z,772.17
2023-01-12T14:52:49.491Z,786.00
2023-01-12T14:55:22.182Z,779.22
2023-01-12T14:57:53.424Z,782.42
2023-01-12T15:00:26.626Z,773.78
2023-01-12T15:02:55.758Z,783.60
2023-01-12T15:05:26.231Z,781.70
2023-01-12T15:08:26.775Z,780.85
2023-01-12T15:11:28.794Z,779.38
2023-01-12T15:13:58.117Z,774.40
2023-01-12T15:16:43.323Z,772.13
2023-01-12T15:19:29.074Z,778.33
2023-01-12T15:22:15.048Z,782.83
2023-01-12T15:25:00.486Z,778.92
2023-01-12T15:27:27.387Z,782.58
2023-01-12T15:29:55.179Z,782.00
2023-01-12T15:32:49.600Z,774.72
2023-01-12T15:35:23.605Z,773.25
2023-01-12T15:37:53.208Z,785.17
2023-01-12T15:40:20.441Z,780.25
2023-01-12T15:42:47.790Z,781.30
2023-01-12T15:45:33.174Z,780.55
2023-01-12T15:48:00.552Z,780.28
2023-01-12T15:50:29.202Z,780.17
2023-01-12T15:52:58.229Z,784.28
2023-01-12T15:55:25.161Z,777.63
2023-01-12T15:57:52.242Z,778.30
2023-01-12T16:00:21.728Z,779.05
2023-01-12T16:02:49.950Z,782.80
2023-01-12T16:05:20.468Z,781.88
2023-01-12T16:07:48.877Z,785.92
2023-01-12T16:10:16.728Z,783.60
2023-01-12T16:12:44.283Z,777.78
2023-01-12T16:15:21.272Z,773.53
2023-01-12T16:17:48.865Z,775.65
2023-01-12T16:20:17.537Z,774.28
2023-01-12T16:22:45.374Z,784.38
2023-01-12T16:25:12.765Z,774.10
2023-01-12T16:27:39.915Z,777.28
2023-01-12T16:30:12.786Z,782.50
2023-01-12T16:32:40.837Z,779.45
2023-01-12T16:35:07.639Z,779.40
2023-01-12T16:37:35.264Z,788.42
2023-01-12T16:40:02.026Z,783.88
2023-01-12T16:42:28.809Z,790.92
2023-01-12T16:44:55.446Z,781.80
2023-01-12T16:47:22.399Z,791.15
2023-01-12T16:49:51.036Z,783.65
2023-01-12T16:52:19.796Z,785.67
2023-01-12T16:54:46.523Z,786.13
2023-01-12T16:57:15.497Z,778.72
2023-01-12T16:59:42.529Z,784.08
2023-01-12T17:02:17.061Z,779.58
2023-01-12T17:04:44.864Z,781.10
2023-01-12T17:07:12.536Z,782.35
2023-01-12T17:09:40.374Z,788.05
2023-01-12T17:12:07.787Z,784.08
2023-01-12T17:14:35.175Z,787.78
2023-01-12T17:17:08.274Z,780.07
2023-01-12T17:19:37.251Z,775.25
2023-01-12T17:22:06.616Z,784.37
2023-01-12T17:24:35.328Z,778.55
2023-01-12T17:27:02.485Z,771.92
2023-01-12T17:29:29.342Z,770.65
2023-01-12T17:32:05.146Z,769.88
2023-01-12T17:34:38.908Z,770.80
2023-01-12T17:37:08.441Z,768.77
2023-01-12T17:39:46.022Z,763.07
2023-01-12T17:42:33.033Z,750.00
2023-01-12T17:44:59.998Z,756.67
2023-01-12T17:47:26.814Z,759.50
2023-01-12T17:49:54.267Z,755.85
2023-01-12T17:52:21.033Z,751.85
2023-01-12T17:54:47.765Z,758.22
2023-01-12T17:57:14.700Z,762.10
2023-01-12T17:59:41.399Z,760.05
2023-01-12T18:02:10.305Z,760.33
2023-01-12T18:04:36.930Z,757.85
2023-01-12T18:07:03.782Z,757.55
2023-01-12T18:09:31.355Z,758.03
2023-01-12T18:12:00.158Z,757.93
2023-01-12T18:14:26.974Z,753.80
2023-01-12T18:16:53.621Z,754.25
2023-01-12T18:19:20.268Z,758.83
2023-01-12T18:21:48.807Z,763.28
2023-01-12T18:24:15.433Z,759.63
2023-01-12T18:26:42.086Z,772.85
2023-01-12T18:29:08.736Z,759.00
2023-01-12T18:31:37.431Z,762.13
2023-01-12T18:34:06.127Z,763.33
2023-01-12T18:36:35.112Z,755.03
2023-01-12T18:39:03.301Z,758.80
2023-01-12T18:41:48.607Z,757.60
2023-01-12T18:44:15.384Z,755.75
2023-01-12T18:47:02.534Z,752.67
2023-01-12T18:49:32.000Z,763.90
2023-01-12T18:52:17.944Z,754.03
2023-01-12T18:54:47.458Z,761.00
2023-01-12T18:57:19.330Z,760.05
2023-01-12T18:59:51.905Z,747.85
2023-01-12T19:02:20.037Z,735.95
2023-01-12T19:04:50.195Z,756.17
2023-01-12T19:07:50.838Z,751.40
2023-01-12T19:10:17.993Z,754.22
2023-01-12T19:12:45.835Z,758.08
2023-01-12T19:15:32.041Z,756.97
2023-01-12T19:17:58.942Z,747.47
2023-01-12T19:20:30.095Z,757.03
2023-01-12T19:23:16.493Z,753.53
2023-01-12T19:26:01.851Z,764.00
2023-01-12T19:28:38.205Z,765.92
2023-01-12T19:31:09.836Z,757.58
2023-01-12T19:33:37.070Z,761.78
2023-01-12T19:36:13.922Z,753.58
2023-01-12T19:38:43.300Z,759.72
2023-01-12T19:41:12.559Z,743.35
2023-01-12T19:43:45.043Z,759.13
2023-01-12T19:46:13.120Z,768.97
2023-01-12T19:48:40.003Z,767.55
2023-01-12T19:51:10.432Z,764.47
2023-01-12T19:53:38.976Z,774.15
2023-01-12T19:56:10.414Z,766.30
2023-01-12T19:58:37.239Z,774.35
2023-01-12T20:01:04.213Z,765.35
2023-01-12T20:03:30.917Z,767.50
2023-01-12T20:05:57.613Z,766.60
2023-01-12T20:08:25.166Z,762.63
2023-01-12T20:10:57.525Z,766.88
2023-01-12T20:13:24.915Z,771.13
2023-01-12T20:15:52.337Z,770.25
2023-01-12T20:18:19.059Z,757.60
2023-01-12T20:20:46.479Z,764.03
2023-01-12T20:23:14.871Z,767.08
2023-01-12T20:25:43.067Z,771.28
2023-01-12T20:28:12.051Z,759.67
2023-01-12T20:30:41.646Z,766.42
2023-01-12T20:33:08.992Z,752.78
2023-01-12T20:35:38.176Z,740.58
2023-01-12T20:38:06.662Z,736.90
2023-01-12T20:40:33.674Z,735.88
2023-01-12T20:43:00.632Z,724.17
2023-01-12T20:45:27.398Z,725.83
2023-01-12T20:47:55.752Z,722.72
2023-01-12T20:50:25.312Z,728.87
2023-01-12T20:52:52.827Z,725.03
2023-01-12T20:55:20.995Z,727.17
2023-01-12T20:57:47.811Z,717.83
2023-01-12T21:00:14.620Z,729.88
2023-01-12T21:02:41.228Z,720.42
2023-01-12T21:05:08.980Z,728.22
2023-01-12T21:07:37.213Z,734.17
2023-01-12T21:10:04.263Z,729.78
2023-01-12T21:12:30.890Z,725.35
2023-01-12T21:14:57.557Z,721.70
2023-01-12T21:17:24.338Z,721.90
2023-01-12T21:19:51.031Z,719.93
2023-01-12T21:22:17.696Z,712.47
2023-01-12T21:24:44.301Z,714.53
2023-01-12T21:27:11.051Z,712.85
2023-01-12T21:29:37.731Z,706.20
2023-01-12T21:32:04.614Z,714.42
2023-01-12T21:34:31.233Z,708.50
2023-01-12T21:36:58.242Z,705.35
2023-01-12T21:39:24.880Z,704.55
2023-01-12T21:42:10.112Z,708.40
2023-01-12T21:44:36.719Z,706.97
2023-01-12T21:47:03.400Z,705.85
2023-01-12T21:49:30.061Z,708.13
2023-01-12T21:51:56.686Z,710.23
2023-01-12T21:54:23.326Z,700.70
2023-01-12T21:56:49.951Z,711.25
2023-01-12T21:59:16.614Z,705.40
2023-01-12T22:01:43.314Z,693.38
2023-01-12T22:04:17.211Z,700.37
2023-01-12T22:06:43.848Z,699.78
2023-01-12T22:09:10.457Z,701.72
2023-01-12T22:11:37.055Z,710.03
2023-01-12T22:14:03.703Z,715.65
2023-01-12T22:16:30.364Z,714.03
2023-01-12T22:18:57.007Z,720.85
2023-01-12T22:21:23.774Z,731.90
2023-01-12T22:23:50.530Z,733.93
2023-01-12T22:26:18.443Z,722.10
2023-01-12T22:28:49.873Z,717.53
2023-01-12T22:31:19.461Z,708.88
2023-01-12T22:33:48.075Z,704.90
2023-01-12T22:36:14.804Z,714.80
2023-01-12T22:38:42.151Z,702.63
2023-01-12T22:41:11.612Z,704.08
2023-01-12T22:43:41.846Z,702.28
2023-01-12T22:46:19.477Z,691.17
2023-01-12T22:48:50.737Z,698.00
2023-01-12T22:51:20.683Z,694.75
2023-01-12T22:53:48.066Z,696.15
2023-01-12T22:56:15.088Z,698.10
2023-01-12T22:58:49.931Z,695.70
2023-01-12T23:01:18.286Z,693.78
2023-01-12T23:03:45.408Z,689.92
2023-01-12T23:06:14.551Z,690.88
2023-01-12T23:08:43.501Z,688.97
2023-01-12T23:11:19.184Z,692.78
2023-01-12T23:13:46.651Z,685.72
2023-01-12T23:16:15.512Z,687.33
2023-01-12T23:18:44.030Z,688.35
2023-01-12T23:21:15.372Z,689.80
2023-01-12T23:23:50.261Z,687.17
2023-01-12T23:26:20.356Z,687.05
2023-01-12T23:28:49.984Z,688.97
2023-01-12T23:31:21.102Z,693.92
2023-01-12T23:33:48.342Z,690.92
2023-01-12T23:36:17.860Z,679.75
2023-01-12T23:38:45.079Z,678.95
2023-01-12T23:41:18.229Z,680.72
2023-01-12T23:43:46.772Z,682.90
2023-01-12T23:46:16.753Z,685.83
2023-01-12T23:48:43.853Z,688.42
2023-01-12T23:51:10.679Z,692.60
2023-01-12T23:53:37.323Z,693.40
2023-01-12T23:56:06.352Z,686.05
2023-01-12T23:58:33.430Z,691.97
