createdAt,value
2024-04-23T00:05:01.640Z,46.2
2024-04-23T00:10:19.875Z,45.9
2024-04-23T00:15:38.203Z,46.9
2024-04-23T00:20:56.633Z,46.1
2024-04-23T00:26:14.938Z,46.2
2024-04-23T00:31:33.076Z,46.3
2024-04-23T00:36:51.414Z,46.1
2024-04-23T00:42:09.724Z,46.1
2024-04-23T00:47:27.966Z,46.7
2024-04-23T00:52:46.013Z,46.8
2024-04-23T00:58:04.331Z,46
2024-04-23T01:03:22.928Z,46.1
2024-04-23T01:08:46.505Z,46.2
2024-04-23T01:14:04.876Z,46.6
2024-04-23T01:19:23.025Z,46.5
2024-04-23T01:24:41.147Z,47.7
2024-04-23T01:29:59.067Z,46.6
2024-04-23T01:35:17.003Z,47.2
2024-04-23T01:40:35.257Z,46.5
2024-04-23T01:45:53.562Z,47.3
2024-04-23T01:51:11.876Z,47.2
2024-04-23T01:56:30.222Z,46.5
2024-04-23T02:01:48.389Z,46.8
2024-04-23T02:07:06.542Z,46.7
2024-04-23T02:12:24.771Z,46.5
2024-04-23T02:17:43.423Z,46.5
2024-04-23T02:23:01.683Z,47.6
2024-04-23T02:28:19.723Z,46.7
2024-04-23T02:33:38.189Z,46.9
2024-04-23T02:38:56.376Z,47.4
2024-04-23T02:44:14.529Z,47.2
2024-04-23T02:49:32.697Z,47.3
2024-04-23T02:54:50.616Z,46.5
2024-04-23T03:00:09.050Z,46.6
2024-04-23T03:05:27.416Z,46.7
2024-04-23T03:10:45.711Z,47.4
2024-04-23T03:16:10.467Z,47.1
2024-04-23T03:21:28.677Z,46.7
2024-04-23T03:26:46.806Z,47.3
2024-04-23T03:32:05.810Z,47.4
2024-04-23T03:37:24.040Z,48
2024-04-23T03:42:42.180Z,46.7
2024-04-23T03:48:00.966Z,46.5
2024-04-23T03:53:19.438Z,46.2
2024-04-23T03:58:37.600Z,46.2
2024-04-23T04:03:55.888Z,45.9
2024-04-23T04:09:14.008Z,47
2024-04-23T04:14:32.345Z,46.4
2024-04-23T04:19:50.679Z,46.7
2024-04-23T04:25:09.031Z,46.7
2024-04-23T04:30:27.354Z,46.7
2024-04-23T04:35:45.537Z,46.6
2024-04-23T04:41:04.212Z,44.5
2024-04-23T04:46:22.361Z,43.6
2024-04-23T04:51:40.512Z,44.5
2024-04-23T04:56:58.607Z,45.3
2024-04-23T05:02:16.994Z,45.8
2024-04-23T05:07:35.000Z,46.3
2024-04-23T05:12:53.355Z,46.7
2024-04-23T05:18:11.836Z,46.8
2024-04-23T05:23:30.515Z,47
2024-04-23T05:28:48.597Z,46.4
2024-04-23T05:34:06.715Z,47.1
2024-04-23T05:39:25.001Z,47
2024-04-23T05:44:43.357Z,47.3
2024-04-23T05:50:02.474Z,46.9
2024-04-23T05:55:21.508Z,46.8
2024-04-23T06:00:39.723Z,46.3
2024-04-23T06:05:58.131Z,46.9
2024-04-23T06:11:16.817Z,46.1
2024-04-23T06:16:35.289Z,46.5
2024-04-23T06:21:53.584Z,45.8
2024-04-23T06:27:17.659Z,46.1
2024-04-23T06:32:36.518Z,46.4
2024-04-23T06:37:54.895Z,45.6
2024-04-23T06:43:19.064Z,46.2
2024-04-23T06:48:37.432Z,46.3
2024-04-23T06:53:55.522Z,45.6
2024-04-23T06:59:13.983Z,46.3
2024-04-23T07:04:32.363Z,46.3
2024-04-23T07:09:50.475Z,46.2
2024-04-23T07:15:08.751Z,45.5
2024-04-23T07:20:27.484Z,46.1
2024-04-23T07:25:46.198Z,45.5
2024-04-23T07:31:04.295Z,45.6
2024-04-23T07:36:22.826Z,45.6
2024-04-23T07:41:41.158Z,46
2024-04-23T07:46:59.926Z,45.3
2024-04-23T07:52:18.357Z,45.2
2024-04-23T07:57:36.649Z,45.3
2024-04-23T08:08:12.421Z,46
2024-04-23T08:13:30.552Z,45.9
2024-04-23T08:24:06.722Z,45.9
2024-04-23T08:29:25.257Z,45
2024-04-23T08:34:43.618Z,45.8
2024-04-23T08:40:01.965Z,45.8
2024-04-23T08:45:20.263Z,46.1
2024-04-23T08:50:38.388Z,46
2024-04-23T08:55:56.921Z,45.8
2024-04-23T09:01:15.467Z,45.5
2024-04-23T09:06:33.671Z,45.3
2024-04-23T09:11:51.967Z,45.5
2024-04-23T09:17:10.542Z,45.3
2024-04-23T09:22:28.759Z,46.1
2024-04-23T09:27:47.096Z,45.8
2024-04-23T09:33:05.691Z,46
2024-04-23T09:38:24.361Z,45.2
2024-04-23T09:43:42.468Z,46.1
2024-04-23T09:49:00.587Z,45.5
2024-04-23T09:54:18.837Z,46.2
2024-04-23T09:59:37.193Z,46.3
2024-04-23T10:04:55.527Z,45.7
2024-04-23T10:10:24.149Z,46.1
2024-04-23T10:15:42.847Z,45.4
2024-04-23T10:21:00.761Z,46.1
2024-04-23T10:26:19.308Z,46
2024-04-23T10:31:38.585Z,45.3
2024-04-23T10:36:56.926Z,45.2
2024-04-23T10:42:15.247Z,45.7
2024-04-23T10:47:33.829Z,46.1
2024-04-23T10:52:52.137Z,45.4
2024-04-23T10:58:10.268Z,46.4
2024-04-23T11:03:28.989Z,46.2
2024-04-23T11:08:47.309Z,46.2
2024-04-23T11:14:05.864Z,46.4
2024-04-23T11:19:24.369Z,46.5
2024-04-23T11:24:42.683Z,46.3
2024-04-23T11:30:01.290Z,46.2
2024-04-23T11:35:04.044Z,45.6
2024-04-23T11:40:22.734Z,45.6
2024-04-23T11:45:40.850Z,46.4
2024-04-23T11:50:59.164Z,46.3
2024-04-23T11:56:17.497Z,46
2024-04-23T12:01:35.648Z,45.5
2024-04-23T12:06:54.101Z,45.7
2024-04-23T12:12:12.588Z,45.6
2024-04-23T12:17:31.033Z,45.9
2024-04-23T12:22:49.484Z,46
2024-04-23T12:28:07.608Z,46.2
2024-04-23T12:33:26.070Z,45.6
2024-04-23T12:38:44.633Z,46.3
2024-04-23T12:44:03.029Z,45.8
2024-04-23T12:49:21.461Z,46.3
2024-04-23T12:54:41.366Z,46.2
2024-04-23T12:59:59.730Z,45.4
2024-04-23T13:05:17.959Z,45.9
2024-04-23T13:10:36.531Z,45.4
2024-04-23T13:15:54.844Z,45.5
2024-04-23T13:21:13.223Z,46.3
2024-04-23T13:26:31.732Z,45.9
2024-04-23T13:31:50.093Z,47.2
2024-04-23T13:37:08.205Z,47.4
2024-04-23T13:42:26.336Z,47.3
2024-04-23T13:47:44.282Z,47.2
2024-04-23T13:53:02.491Z,46.5
2024-04-23T13:58:20.620Z,46.6
2024-04-23T14:03:39.314Z,46.9
2024-04-23T14:08:57.582Z,47.1
2024-04-23T14:14:16.554Z,46.7
2024-04-23T14:19:34.866Z,46.5
2024-04-23T14:24:52.996Z,46.3
2024-04-23T14:30:15.316Z,46.2
2024-04-23T14:35:33.770Z,46.4
2024-04-23T14:40:52.942Z,47.1
2024-04-23T14:46:11.322Z,46.2
2024-04-23T14:51:30.357Z,46.9
2024-04-23T14:56:48.469Z,46.5
2024-04-23T15:02:07.143Z,46
2024-04-23T15:07:25.322Z,46
2024-04-23T15:12:43.629Z,45.9
2024-04-23T15:18:02.150Z,46
2024-04-23T15:23:20.639Z,46.6
2024-04-23T15:28:39.094Z,46.7
2024-04-23T15:33:57.773Z,46
2024-04-23T15:39:15.995Z,46.7
2024-04-23T15:44:33.920Z,46.5
2024-04-23T15:49:52.101Z,46.9
2024-04-23T15:55:10.369Z,47
2024-04-23T16:00:28.490Z,46.6
2024-04-23T16:05:47.014Z,47.2
2024-04-23T16:11:05.449Z,46.4
2024-04-23T16:16:25.397Z,47.2
2024-04-23T16:21:43.520Z,47
2024-04-23T16:27:03.223Z,47.4
2024-04-23T16:32:22.049Z,47
2024-04-23T16:37:40.436Z,47.5
2024-04-23T16:42:58.574Z,47.6
2024-04-23T16:48:01.563Z,47.7
2024-04-23T16:53:20.012Z,47.5
2024-04-23T16:58:38.407Z,48.7
2024-04-23T17:03:56.919Z,48.5
2024-04-23T17:09:15.340Z,48.9
2024-04-23T17:14:33.622Z,49.5
2024-04-23T17:19:52.009Z,49.2
2024-04-23T17:25:10.413Z,49.2
2024-04-23T17:30:28.614Z,49
2024-04-23T17:35:46.787Z,47.7
2024-04-23T17:41:11.934Z,48.9
2024-04-23T17:46:30.619Z,49.9
2024-04-23T17:51:49.260Z,51
2024-04-23T17:57:07.914Z,50.9
2024-04-23T18:02:26.362Z,51.5
2024-04-23T18:07:47.722Z,51.9
2024-04-23T18:13:24.094Z,54
2024-04-23T18:18:51.443Z,53.9
2024-04-23T18:24:20.287Z,54.2
2024-04-23T18:29:44.793Z,54.4
2024-04-23T18:35:05.834Z,54.7
2024-04-23T18:40:26.305Z,54.5
2024-04-23T18:45:44.558Z,54.3
2024-04-23T18:51:05.600Z,55
2024-04-23T18:56:29.439Z,54.7
2024-04-23T19:01:54.099Z,55.1
2024-04-23T19:07:12.477Z,54.3
2024-04-23T19:12:33.877Z,54.8
2024-04-23T19:17:52.256Z,54
2024-04-23T19:23:11.045Z,53.9
2024-04-23T19:28:35.515Z,54.7
2024-04-23T19:34:00.117Z,54.5
2024-04-23T19:39:22.028Z,54.3
2024-04-23T19:44:40.635Z,54.3
2024-04-23T19:49:59.342Z,53.9
2024-04-23T19:55:22.623Z,54.6
2024-04-23T20:00:41.380Z,53.6
2024-04-23T20:06:00.292Z,53.3
2024-04-23T20:11:30.799Z,53.6
2024-04-23T20:16:49.056Z,53.9
2024-04-23T20:22:09.646Z,53.4
2024-04-23T20:27:27.953Z,54.1
2024-04-23T20:32:46.372Z,54
2024-04-23T20:38:04.667Z,54.2
2024-04-23T20:43:22.789Z,53.5
2024-04-23T20:48:41.285Z,53.6
2024-04-23T20:53:59.736Z,53.8
2024-04-23T20:59:17.938Z,54.2
2024-04-23T21:04:36.058Z,54.3
2024-04-23T21:09:54.408Z,54.4
2024-04-23T21:15:12.740Z,53.7
2024-04-23T21:20:30.855Z,53.6
2024-04-23T21:25:49.514Z,53.3
2024-04-23T21:31:08.070Z,53.9
2024-04-23T21:36:30.819Z,53.6
2024-04-23T21:41:49.440Z,53.7
2024-04-23T21:47:07.716Z,53.6
2024-04-23T21:52:41.931Z,53.5
2024-04-23T21:58:01.577Z,52.8
2024-04-23T22:03:19.794Z,53.9
2024-04-23T22:08:38.188Z,53.6
2024-04-23T22:13:56.285Z,54.1
2024-04-23T22:19:14.403Z,54
2024-04-23T22:24:32.368Z,53.8
2024-04-23T22:29:50.465Z,54.1
2024-04-23T22:35:09.023Z,53.4
2024-04-23T22:40:27.171Z,53.5
2024-04-23T22:45:45.329Z,52.8
2024-04-23T22:51:03.682Z,53.8
2024-04-23T22:56:21.698Z,54
2024-04-23T23:01:40.123Z,53.1
2024-04-23T23:06:58.440Z,53.9
2024-04-23T23:12:16.560Z,53.3
2024-04-23T23:17:34.832Z,53.4
2024-04-23T23:22:53.181Z,52.9
2024-04-23T23:28:11.479Z,53.3
2024-04-23T23:33:29.891Z,53.7
2024-04-23T23:38:48.353Z,53.5
2024-04-23T23:44:06.436Z,52.6
2024-04-23T23:49:24.759Z,52.7
2024-04-23T23:54:42.741Z,52.3
