createdAt,value
2018-02-14T00:01:27.971Z,-0.80
2018-02-14T00:03:55.408Z,-0.80
2018-02-14T00:06:22.852Z,-0.80
2018-02-14T00:08:51.140Z,-0.80
2018-02-14T00:11:19.363Z,-0.80
2018-02-14T00:13:46.813Z,-0.80
2018-02-14T00:16:14.313Z,-0.80
2018-02-14T00:18:41.747Z,-0.80
2018-02-14T00:21:09.204Z,-0.80
2018-02-14T00:23:36.654Z,-0.90
2018-02-14T00:26:04.105Z,-0.90
2018-02-14T00:28:31.622Z,-0.90
2018-02-14T00:30:59.172Z,-0.90
2018-02-14T00:33:27.386Z,-0.90
2018-02-14T00:35:54.844Z,-0.90
2018-02-14T00:38:22.393Z,-0.90
2018-02-14T00:40:49.830Z,-0.90
2018-02-14T00:43:17.267Z,-0.90
2018-02-14T00:45:45.496Z,-0.90
2018-02-14T00:48:12.946Z,-0.90
2018-02-14T00:50:40.413Z,-1.00
2018-02-14T00:53:07.930Z,-1.00
2018-02-14T00:55:36.151Z,-1.10
2018-02-14T00:58:03.608Z,-1.10
2018-02-14T01:00:31.046Z,-1.10
2018-02-14T01:02:58.485Z,-1.20
2018-02-14T01:05:25.925Z,-1.20
2018-02-14T01:07:54.147Z,-1.30
2018-02-14T01:10:21.591Z,-1.30
2018-02-14T01:12:49.058Z,-1.40
2018-02-14T01:15:16.513Z,-1.40
2018-02-14T01:17:43.965Z,-1.40
2018-02-14T01:20:11.429Z,-1.60
2018-02-14T01:22:38.885Z,-1.60
2018-02-14T01:25:07.336Z,-1.70
2018-02-14T01:27:35.440Z,-1.60
2018-02-14T01:30:02.972Z,-1.60
2018-02-14T01:32:31.188Z,-1.60
2018-02-14T01:34:58.630Z,-1.70
2018-02-14T01:37:26.073Z,-1.70
2018-02-14T01:39:53.515Z,-1.70
2018-02-14T01:42:21.741Z,-1.70
2018-02-14T01:44:49.196Z,-1.70
2018-02-14T01:47:16.662Z,-1.70
2018-02-14T01:49:44.105Z,-1.70
2018-02-14T01:52:11.578Z,-1.70
2018-02-14T01:54:39.077Z,-1.70
2018-02-14T01:57:07.288Z,-1.80
2018-02-14T01:59:34.757Z,-1.80
2018-02-14T02:02:02.209Z,-1.90
2018-02-14T02:04:29.653Z,-1.90
2018-02-14T02:06:57.110Z,-2.00
2018-02-14T02:09:24.568Z,-2.00
2018-02-14T02:11:51.988Z,-2.00
2018-02-14T02:14:20.224Z,-2.00
2018-02-14T02:16:47.665Z,-2.10
2018-02-14T02:19:15.115Z,-2.10
2018-02-14T02:21:42.555Z,-2.10
2018-02-14T02:24:10.005Z,-2.10
2018-02-14T02:26:37.437Z,-2.10
2018-02-14T02:29:05.658Z,-2.20
2018-02-14T02:31:33.095Z,-2.20
2018-02-14T02:34:00.584Z,-2.20
2018-02-14T02:36:28.011Z,-2.20
2018-02-14T02:38:55.472Z,-2.20
2018-02-14T02:41:22.933Z,-2.30
2018-02-14T02:43:50.359Z,-2.30
2018-02-14T02:46:19.397Z,-2.40
2018-02-14T02:48:46.939Z,-2.40
2018-02-14T02:51:14.377Z,-2.50
2018-02-14T02:53:42.603Z,-2.60
2018-02-14T02:56:10.047Z,-2.60
2018-02-14T02:58:37.498Z,-2.60
2018-02-14T03:01:04.941Z,-2.60
2018-02-14T03:03:32.400Z,-2.70
2018-02-14T03:05:59.844Z,-2.60
2018-02-14T03:08:28.053Z,-2.60
2018-02-14T03:10:55.579Z,-2.60
2018-02-14T03:13:23.800Z,-2.60
2018-02-14T03:15:51.285Z,-2.70
2018-02-14T03:18:18.735Z,-2.60
2018-02-14T03:20:46.176Z,-2.70
2018-02-14T03:23:14.385Z,-2.80
2018-02-14T03:25:43.586Z,-2.80
2018-02-14T03:28:11.808Z,-2.90
2018-02-14T03:30:39.357Z,-2.90
2018-02-14T03:33:06.816Z,-2.90
2018-02-14T03:35:34.256Z,-2.90
2018-02-14T03:38:01.722Z,-2.90
2018-02-14T03:40:29.163Z,-3.00
2018-02-14T03:42:57.388Z,-3.00
2018-02-14T03:45:24.828Z,-3.00
2018-02-14T03:47:52.276Z,-3.00
2018-02-14T03:50:19.717Z,-2.90
2018-02-14T03:52:47.178Z,-3.00
2018-02-14T03:55:15.374Z,-3.00
2018-02-14T03:57:42.861Z,-3.00
2018-02-14T04:00:10.298Z,-3.00
2018-02-14T04:02:37.731Z,-2.90
2018-02-14T04:05:05.194Z,-3.00
2018-02-14T04:07:32.637Z,-2.90
2018-02-14T04:10:00.276Z,-2.90
2018-02-14T04:12:27.804Z,-2.90
2018-02-14T04:14:55.259Z,-2.90
2018-02-14T04:17:22.711Z,-2.90
2018-02-14T04:19:50.180Z,-2.90
2018-02-14T04:22:17.622Z,-2.90
2018-02-14T04:24:45.081Z,-3.00
2018-02-14T04:27:12.527Z,-2.90
2018-02-14T04:29:39.978Z,-2.90
2018-02-14T04:32:07.415Z,-2.90
2018-02-14T04:34:34.852Z,-2.90
2018-02-14T04:37:03.096Z,-2.90
2018-02-14T04:39:30.545Z,-2.90
2018-02-14T04:41:57.998Z,-2.90
2018-02-14T04:44:25.461Z,-2.90
2018-02-14T04:46:52.910Z,-2.90
2018-02-14T04:49:20.364Z,-2.90
2018-02-14T04:51:47.821Z,-2.90
2018-02-14T04:54:15.354Z,-2.90
2018-02-14T04:56:42.814Z,-2.90
2018-02-14T04:59:10.263Z,-2.90
2018-02-14T05:01:37.742Z,-2.80
2018-02-14T05:04:05.248Z,-3.00
2018-02-14T05:06:32.695Z,-2.90
2018-02-14T05:09:00.150Z,-2.90
2018-02-14T05:11:27.583Z,-2.90
2018-02-14T05:13:55.052Z,-2.90
2018-02-14T05:16:22.505Z,-2.90
2018-02-14T05:18:49.956Z,-2.90
2018-02-14T05:21:17.475Z,-3.00
2018-02-14T05:23:45.698Z,-3.00
2018-02-14T05:26:13.178Z,-3.00
2018-02-14T05:28:40.626Z,-3.10
2018-02-14T05:31:08.132Z,-3.10
2018-02-14T05:33:35.576Z,-3.10
2018-02-14T05:36:03.922Z,-2.90
2018-02-14T05:38:31.447Z,-3.00
2018-02-14T05:40:58.906Z,-3.00
2018-02-14T05:43:26.345Z,-3.00
2018-02-14T05:45:53.793Z,-3.10
2018-02-14T05:48:21.244Z,-3.10
2018-02-14T05:50:49.452Z,-3.20
2018-02-14T05:53:16.940Z,-3.20
2018-02-14T05:55:44.361Z,-3.20
2018-02-14T05:58:11.821Z,-3.20
2018-02-14T06:00:39.295Z,-3.30
2018-02-14T06:03:06.738Z,-3.30
2018-02-14T06:05:34.210Z,-3.30
2018-02-14T06:08:01.727Z,-3.40
2018-02-14T06:10:29.208Z,-3.40
2018-02-14T06:12:56.647Z,-3.40
2018-02-14T06:15:24.083Z,-3.50
2018-02-14T06:17:52.316Z,-3.50
2018-02-14T06:20:19.758Z,-3.50
2018-02-14T06:22:47.213Z,-3.50
2018-02-14T06:25:14.680Z,-3.50
2018-02-14T06:27:42.139Z,-3.60
2018-02-14T06:30:09.584Z,-3.50
2018-02-14T06:32:37.104Z,-3.50
2018-02-14T06:35:04.541Z,-3.50
2018-02-14T06:37:32.044Z,-3.50
2018-02-14T06:39:59.492Z,-3.50
2018-02-14T06:42:27.774Z,-3.50
2018-02-14T06:44:55.217Z,-3.50
2018-02-14T06:47:23.438Z,-3.50
2018-02-14T06:49:50.888Z,-3.50
2018-02-14T06:52:19.331Z,-3.50
2018-02-14T06:54:47.555Z,-3.40
2018-02-14T06:57:15.012Z,-3.40
2018-02-14T06:59:42.468Z,-3.40
2018-02-14T07:02:09.998Z,-3.40
2018-02-14T07:04:37.470Z,-3.40
2018-02-14T07:07:04.896Z,-3.40
2018-02-14T07:09:33.112Z,-3.30
2018-02-14T07:12:00.566Z,-3.40
2018-02-14T07:14:28.027Z,-3.20
2018-02-14T07:16:55.463Z,-3.20
2018-02-14T07:19:22.920Z,-3.10
2018-02-14T07:21:50.353Z,-3.10
2018-02-14T07:24:18.570Z,-3.00
2018-02-14T07:26:46.023Z,-3.00
2018-02-14T07:29:13.474Z,-2.90
2018-02-14T07:31:40.896Z,-2.90
2018-02-14T07:34:09.113Z,-2.80
2018-02-14T07:36:36.594Z,-2.80
2018-02-14T07:39:04.052Z,-2.80
2018-02-14T07:41:31.512Z,-2.70
2018-02-14T07:43:58.956Z,-2.60
2018-02-14T07:46:26.411Z,-2.60
2018-02-14T07:48:53.865Z,-2.50
2018-02-14T07:51:21.389Z,-2.50
2018-02-14T07:53:48.835Z,-2.40
2018-02-14T07:56:17.058Z,-2.20
2018-02-14T07:58:44.511Z,-2.20
2018-02-14T08:01:11.987Z,-2.10
2018-02-14T08:03:39.434Z,-1.90
2018-02-14T08:06:06.886Z,-1.80
2018-02-14T08:08:35.448Z,-1.70
2018-02-14T08:11:02.903Z,-1.50
2018-02-14T08:13:30.356Z,-1.40
2018-02-14T08:15:57.816Z,-1.40
2018-02-14T08:18:25.257Z,-1.20
2018-02-14T08:20:56.819Z,-1.00
2018-02-14T08:23:25.030Z,-0.90
2018-02-14T08:25:53.571Z,-0.90
2018-02-14T08:28:21.777Z,-0.70
2018-02-14T08:30:49.245Z,-0.80
2018-02-14T08:33:16.691Z,-0.70
2018-02-14T08:35:44.155Z,-0.50
2018-02-14T08:38:11.604Z,-0.30
2018-02-14T08:40:39.065Z,-0.20
2018-02-14T08:43:06.543Z,-0.10
2018-02-14T08:45:34.016Z,0.10
2018-02-14T08:48:01.470Z,0.40
2018-02-14T08:50:28.997Z,0.90
2018-02-14T08:52:56.438Z,1.30
2018-02-14T08:55:23.908Z,1.40
2018-02-14T08:57:51.353Z,1.40
2018-02-14T09:00:18.818Z,1.30
2018-02-14T09:02:46.310Z,1.20
2018-02-14T09:05:13.825Z,1.20
2018-02-14T09:07:41.279Z,1.30
2018-02-14T09:10:08.720Z,1.30
2018-02-14T09:12:37.106Z,1.30
2018-02-14T09:15:05.425Z,1.30
2018-02-14T09:17:32.876Z,1.20
2018-02-14T09:20:00.330Z,1.30
2018-02-14T09:22:27.782Z,1.40
2018-02-14T09:24:55.414Z,1.50
2018-02-14T09:27:22.879Z,1.60
2018-02-14T09:29:50.311Z,1.70
2018-02-14T09:32:18.540Z,1.80
2018-02-14T09:34:46.141Z,1.80
2018-02-14T09:37:13.648Z,1.80
2018-02-14T09:39:41.087Z,1.80
2018-02-14T09:42:08.533Z,1.90
2018-02-14T09:44:36.744Z,2.00
2018-02-14T09:47:04.202Z,1.90
2018-02-14T09:49:31.669Z,2.10
2018-02-14T09:52:02.582Z,2.20
2018-02-14T09:54:30.020Z,2.40
2018-02-14T09:56:58.235Z,5.00
2018-02-14T09:59:25.666Z,5.00
2018-02-14T10:01:53.111Z,7.10
2018-02-14T10:04:21.336Z,12.30
2018-02-14T10:06:48.795Z,12.20
2018-02-14T10:09:16.232Z,13.50
2018-02-14T10:11:43.694Z,14.90
2018-02-14T10:14:11.144Z,15.80
2018-02-14T10:16:38.694Z,16.60
2018-02-14T10:19:06.127Z,17.40
2018-02-14T10:21:34.361Z,18.00
2018-02-14T10:24:01.862Z,18.00
2018-02-14T10:26:30.123Z,18.30
2018-02-14T10:28:57.561Z,18.30
2018-02-14T10:31:25.016Z,19.30
2018-02-14T10:33:52.460Z,19.50
2018-02-14T10:36:20.005Z,20.00
2018-02-14T10:38:49.486Z,19.80
2018-02-14T10:41:16.932Z,19.80
2018-02-14T10:43:45.144Z,19.10
2018-02-14T10:46:12.672Z,19.00
2018-02-14T10:48:40.876Z,16.60
2018-02-14T10:51:08.392Z,16.60
2018-02-14T10:53:36.622Z,16.10
2018-02-14T10:56:04.055Z,16.10
2018-02-14T10:58:31.486Z,16.10
2018-02-14T11:01:02.531Z,16.10
2018-02-14T11:03:36.378Z,15.50
2018-02-14T11:06:09.570Z,15.40
2018-02-14T11:08:37.021Z,15.30
2018-02-14T11:11:04.444Z,14.90
2018-02-14T11:13:32.659Z,13.30
2018-02-14T11:16:00.103Z,13.20
2018-02-14T11:18:27.545Z,13.30
2018-02-14T11:20:54.985Z,13.10
2018-02-14T11:23:23.207Z,12.20
2018-02-14T11:25:52.660Z,12.20
2018-02-14T11:28:20.877Z,10.90
2018-02-14T11:30:48.319Z,10.80
2018-02-14T11:33:15.765Z,10.80
2018-02-14T11:35:44.047Z,10.30
2018-02-14T11:38:11.549Z,10.20
2018-02-14T11:40:38.981Z,9.60
2018-02-14T11:43:06.488Z,8.90
2018-02-14T11:45:33.878Z,8.70
2018-02-14T11:48:01.333Z,8.30
2018-02-14T11:50:28.945Z,7.60
2018-02-14T11:52:56.594Z,7.60
2018-02-14T11:55:24.031Z,7.60
2018-02-14T11:57:53.512Z,7.40
2018-02-14T12:00:20.998Z,7.10
2018-02-14T12:02:48.558Z,7.00
2018-02-14T12:05:16.021Z,6.90
2018-02-14T12:07:43.444Z,6.80
2018-02-14T12:10:10.896Z,6.70
2018-02-14T12:12:39.104Z,6.60
2018-02-14T12:15:06.559Z,6.60
2018-02-14T12:17:34.000Z,6.50
2018-02-14T12:20:01.462Z,6.30
2018-02-14T12:22:28.969Z,6.20
2018-02-14T12:24:57.227Z,6.20
2018-02-14T12:27:24.677Z,6.20
2018-02-14T12:29:53.104Z,6.10
2018-02-14T12:32:21.324Z,6.10
2018-02-14T12:34:48.802Z,6.10
2018-02-14T12:37:16.243Z,6.10
2018-02-14T12:39:43.699Z,6.10
2018-02-14T12:42:11.152Z,6.10
2018-02-14T12:44:38.589Z,6.00
2018-02-14T12:47:06.030Z,6.00
2018-02-14T12:49:34.225Z,5.90
2018-02-14T12:52:01.668Z,5.90
2018-02-14T12:54:29.876Z,5.90
2018-02-14T12:56:57.330Z,5.90
2018-02-14T12:59:24.766Z,6.00
2018-02-14T13:01:52.204Z,5.90
2018-02-14T13:04:20.435Z,5.80
2018-02-14T13:06:47.996Z,5.80
2018-02-14T13:09:15.444Z,5.80
2018-02-14T13:11:42.879Z,5.80
2018-02-14T13:14:10.322Z,5.80
2018-02-14T13:16:38.530Z,5.70
2018-02-14T13:19:05.973Z,5.70
2018-02-14T13:21:33.406Z,5.70
2018-02-14T13:24:01.617Z,5.60
2018-02-14T13:26:29.085Z,5.60
2018-02-14T13:28:56.563Z,5.60
2018-02-14T13:31:24.008Z,5.60
2018-02-14T13:33:51.448Z,5.60
2018-02-14T13:36:18.899Z,5.60
2018-02-14T13:38:46.396Z,5.60
2018-02-14T13:41:13.919Z,5.50
2018-02-14T13:43:41.370Z,5.40
2018-02-14T13:46:08.877Z,5.40
2018-02-14T13:48:36.303Z,5.50
2018-02-14T13:51:03.757Z,5.50
2018-02-14T13:53:31.208Z,5.50
2018-02-14T13:55:58.758Z,5.50
2018-02-14T13:58:26.207Z,5.60
2018-02-14T14:00:53.663Z,5.60
2018-02-14T14:03:21.108Z,5.60
2018-02-14T14:05:48.564Z,5.60
2018-02-14T14:08:16.014Z,5.60
2018-02-14T14:10:44.229Z,5.60
2018-02-14T14:13:11.653Z,5.60
2018-02-14T14:15:39.089Z,5.70
2018-02-14T14:18:06.537Z,5.60
2018-02-14T14:20:34.960Z,5.60
2018-02-14T14:23:02.401Z,5.60
2018-02-14T14:25:30.604Z,5.60
2018-02-14T14:27:59.148Z,5.60
2018-02-14T14:30:27.348Z,5.60
2018-02-14T14:32:54.792Z,5.50
2018-02-14T14:35:22.999Z,5.60
2018-02-14T14:37:50.473Z,5.60
2018-02-14T14:40:17.910Z,5.60
2018-02-14T14:42:45.368Z,5.70
2018-02-14T14:45:12.818Z,5.70
2018-02-14T14:47:40.253Z,5.70
2018-02-14T14:50:08.450Z,5.70
2018-02-14T14:52:36.921Z,5.70
2018-02-14T14:55:04.355Z,5.70
2018-02-14T14:57:32.573Z,5.60
2018-02-14T15:00:00.103Z,5.60
2018-02-14T15:02:28.299Z,5.70
2018-02-14T15:04:55.759Z,5.70
2018-02-14T15:07:23.212Z,5.60
2018-02-14T15:09:50.638Z,5.50
2018-02-14T15:12:18.857Z,5.60
2018-02-14T15:14:46.292Z,5.60
2018-02-14T15:17:13.729Z,5.60
2018-02-14T15:19:41.925Z,5.60
2018-02-14T15:22:10.168Z,5.60
2018-02-14T15:24:37.653Z,5.60
2018-02-14T15:27:05.859Z,5.60
2018-02-14T15:29:33.290Z,5.60
2018-02-14T15:32:00.797Z,5.60
2018-02-14T15:34:28.242Z,5.60
2018-02-14T15:36:55.696Z,5.60
2018-02-14T15:39:23.142Z,5.60
2018-02-14T15:41:50.620Z,5.50
2018-02-14T15:44:18.049Z,5.50
2018-02-14T15:46:45.555Z,5.50
2018-02-14T15:49:12.991Z,5.50
2018-02-14T15:51:40.420Z,5.50
2018-02-14T15:54:07.948Z,5.40
2018-02-14T15:56:36.153Z,5.40
2018-02-14T15:59:03.597Z,5.40
2018-02-14T16:01:31.074Z,5.40
2018-02-14T16:03:58.526Z,5.40
2018-02-14T16:06:25.959Z,5.40
2018-02-14T16:08:54.802Z,5.40
2018-02-14T16:11:22.244Z,5.30
2018-02-14T16:13:49.688Z,5.30
2018-02-14T16:16:17.124Z,5.30
2018-02-14T16:18:45.605Z,5.20
2018-02-14T16:21:13.040Z,5.20
2018-02-14T16:23:40.474Z,5.10
2018-02-14T16:26:07.910Z,5.10
2018-02-14T16:28:35.355Z,5.10
2018-02-14T16:31:02.785Z,5.00
2018-02-14T16:33:30.220Z,5.00
2018-02-14T16:35:58.458Z,4.90
2018-02-14T16:38:25.900Z,4.90
2018-02-14T16:40:53.441Z,4.80
2018-02-14T16:43:20.874Z,4.80
2018-02-14T16:45:49.089Z,4.60
2018-02-14T16:48:17.538Z,4.60
2018-02-14T16:50:45.806Z,4.60
2018-02-14T16:53:14.092Z,4.50
2018-02-14T16:55:42.307Z,4.50
2018-02-14T16:58:09.780Z,4.40
2018-02-14T17:00:37.214Z,4.30
2018-02-14T17:03:04.656Z,4.30
2018-02-14T17:05:33.167Z,4.20
2018-02-14T17:08:00.672Z,4.20
2018-02-14T17:10:28.890Z,4.10
2018-02-14T17:12:56.307Z,4.10
2018-02-14T17:15:24.600Z,4.10
2018-02-14T17:17:52.033Z,4.00
2018-02-14T17:20:20.266Z,4.00
2018-02-14T17:22:47.768Z,4.00
2018-02-14T17:25:15.983Z,3.90
2018-02-14T17:27:43.458Z,3.90
2018-02-14T17:30:10.980Z,3.80
2018-02-14T17:32:38.420Z,3.80
2018-02-14T17:35:06.693Z,3.60
2018-02-14T17:37:34.913Z,3.60
2018-02-14T17:40:02.351Z,3.60
2018-02-14T17:42:29.788Z,3.50
2018-02-14T17:44:58.010Z,3.40
2018-02-14T17:47:26.227Z,3.40
2018-02-14T17:49:53.715Z,3.40
2018-02-14T17:52:21.162Z,3.30
2018-02-14T17:54:48.609Z,3.20
2018-02-14T17:57:16.801Z,3.10
2018-02-14T17:59:44.256Z,3.00
2018-02-14T18:02:11.679Z,3.00
2018-02-14T18:04:39.159Z,3.00
2018-02-14T18:07:07.396Z,2.90
2018-02-14T18:09:34.843Z,2.80
2018-02-14T18:12:02.278Z,2.80
2018-02-14T18:14:29.742Z,2.70
2018-02-14T18:16:57.183Z,2.60
2018-02-14T18:19:24.642Z,2.60
2018-02-14T18:21:52.086Z,2.50
2018-02-14T18:24:19.531Z,2.40
2018-02-14T18:26:47.744Z,2.30
2018-02-14T18:29:15.188Z,2.30
2018-02-14T18:31:42.635Z,2.30
2018-02-14T18:34:10.073Z,2.20
2018-02-14T18:36:38.271Z,2.20
2018-02-14T18:39:05.701Z,2.20
2018-02-14T18:41:33.914Z,2.10
2018-02-14T18:44:01.366Z,2.10
2018-02-14T18:46:28.962Z,2.10
2018-02-14T18:48:56.636Z,2.10
2018-02-14T18:51:24.150Z,2.10
2018-02-14T18:53:51.633Z,2.00
2018-02-14T18:56:20.680Z,2.00
2018-02-14T18:58:50.340Z,2.00
2018-02-14T19:01:21.931Z,2.00
2018-02-14T19:03:51.140Z,1.90
2018-02-14T19:06:19.424Z,1.90
2018-02-14T19:08:46.862Z,1.90
2018-02-14T19:11:15.083Z,1.80
2018-02-14T19:13:42.515Z,1.80
2018-02-14T19:16:12.050Z,1.90
2018-02-14T19:18:39.576Z,1.80
2018-02-14T19:21:07.013Z,1.90
2018-02-14T19:23:34.457Z,1.80
2018-02-14T19:26:02.959Z,1.80
2018-02-14T19:28:31.270Z,1.80
2018-02-14T19:30:58.716Z,1.70
2018-02-14T19:33:26.172Z,1.70
2018-02-14T19:35:53.611Z,1.60
2018-02-14T19:38:21.854Z,1.40
2018-02-14T19:40:49.302Z,1.40
2018-02-14T19:43:16.752Z,1.50
2018-02-14T19:45:44.196Z,1.40
2018-02-14T19:48:11.655Z,1.40
2018-02-14T19:50:39.110Z,1.40
2018-02-14T19:53:06.567Z,1.40
2018-02-14T19:55:34.009Z,1.40
2018-02-14T19:58:01.497Z,1.20
2018-02-14T20:00:29.763Z,1.20
2018-02-14T20:02:57.220Z,1.20
2018-02-14T20:05:24.651Z,1.20
2018-02-14T20:07:52.110Z,1.10
2018-02-14T20:10:19.552Z,1.10
2018-02-14T20:12:47.766Z,1.10
2018-02-14T20:15:15.206Z,1.00
2018-02-14T20:17:42.716Z,1.00
2018-02-14T20:20:10.148Z,1.10
2018-02-14T20:22:37.594Z,1.10
2018-02-14T20:25:05.050Z,1.10
2018-02-14T20:27:32.491Z,1.10
2018-02-14T20:30:00.983Z,1.00
2018-02-14T20:32:28.430Z,1.00
2018-02-14T20:34:56.079Z,1.00
2018-02-14T20:37:24.460Z,0.90
2018-02-14T20:39:52.209Z,0.90
2018-02-14T20:42:19.912Z,0.90
2018-02-14T20:44:47.366Z,0.90
2018-02-14T20:47:14.835Z,0.90
2018-02-14T20:49:42.401Z,0.90
2018-02-14T20:52:09.941Z,0.90
2018-02-14T20:54:37.389Z,0.90
2018-02-14T20:57:04.865Z,0.90
2018-02-14T20:59:32.304Z,0.80
2018-02-14T21:01:59.744Z,0.80
2018-02-14T21:04:27.200Z,0.80
2018-02-14T21:06:55.416Z,0.70
2018-02-14T21:09:24.312Z,0.70
2018-02-14T21:11:51.765Z,0.60
2018-02-14T21:14:19.215Z,0.60
2018-02-14T21:16:46.670Z,0.70
2018-02-14T21:19:14.122Z,0.60
2018-02-14T21:21:41.673Z,0.60
2018-02-14T21:24:09.144Z,0.50
2018-02-14T21:26:37.329Z,0.50
2018-02-14T21:29:04.775Z,0.40
2018-02-14T21:31:32.226Z,0.40
2018-02-14T21:33:59.674Z,0.40
2018-02-14T21:36:27.120Z,0.30
2018-02-14T21:38:55.338Z,0.30
2018-02-14T21:41:23.549Z,0.30
2018-02-14T21:43:51.757Z,0.30
2018-02-14T21:46:19.204Z,0.20
2018-02-14T21:48:46.648Z,0.30
2018-02-14T21:51:14.908Z,0.20
2018-02-14T21:53:42.423Z,0.20
2018-02-14T21:56:09.874Z,0.20
2018-02-14T21:58:37.342Z,0.20
2018-02-14T22:01:04.780Z,0.10
2018-02-14T22:03:32.231Z,0.10
2018-02-14T22:05:59.784Z,0.10
2018-02-14T22:08:27.346Z,0.00
2018-02-14T22:10:54.895Z,-0.10
2018-02-14T22:13:23.133Z,-0.20
2018-02-14T22:15:50.584Z,-0.20
2018-02-14T22:18:18.052Z,-0.30
2018-02-14T22:20:45.544Z,-0.30
2018-02-14T22:23:15.888Z,-0.40
2018-02-14T22:25:43.337Z,-0.40
2018-02-14T22:28:10.784Z,-0.50
2018-02-14T22:30:39.013Z,-0.60
2018-02-14T22:33:06.463Z,-0.60
2018-02-14T22:35:33.933Z,-0.60
2018-02-14T22:38:01.431Z,-0.70
2018-02-14T22:40:29.654Z,-0.60
2018-02-14T22:42:57.116Z,-0.70
2018-02-14T22:45:24.576Z,-0.60
2018-02-14T22:47:52.036Z,-0.70
2018-02-14T22:50:19.515Z,-0.70
2018-02-14T22:52:46.982Z,-0.70
2018-02-14T22:55:14.497Z,-0.80
2018-02-14T22:57:41.956Z,-0.80
2018-02-14T23:00:09.424Z,-0.80
2018-02-14T23:02:36.875Z,-0.80
2018-02-14T23:05:04.328Z,-0.70
2018-02-14T23:07:31.886Z,-0.70
2018-02-14T23:09:59.370Z,-0.70
2018-02-14T23:12:26.820Z,-0.60
2018-02-14T23:14:54.279Z,-0.60
2018-02-14T23:17:21.738Z,-0.60
2018-02-14T23:19:49.196Z,-0.70
2018-02-14T23:22:16.650Z,-0.70
2018-02-14T23:24:44.102Z,-0.60
2018-02-14T23:27:11.554Z,-0.50
2018-02-14T23:29:39.070Z,-0.50
2018-02-14T23:32:06.522Z,-0.50
2018-02-14T23:34:34.732Z,-0.50
2018-02-14T23:37:02.199Z,-0.50
2018-02-14T23:39:29.647Z,-0.60
2018-02-14T23:41:57.101Z,-0.60
2018-02-14T23:44:24.566Z,-0.50
2018-02-14T23:46:54.469Z,-0.60
2018-02-14T23:49:21.935Z,-0.50
2018-02-14T23:51:49.394Z,-0.50
2018-02-14T23:54:16.849Z,-0.60
2018-02-14T23:56:44.289Z,-0.50
2018-02-14T23:59:11.768Z,-0.50
