createdAt,value
2018-10-09T00:00:30.238Z,13.28
2018-10-09T00:03:00.261Z,13.28
2018-10-09T00:05:30.334Z,14.68
2018-10-09T00:08:01.231Z,12.70
2018-10-09T00:10:32.361Z,12.10
2018-10-09T00:13:02.378Z,10.00
2018-10-09T00:15:32.501Z,11.83
2018-10-09T00:18:02.616Z,9.83
2018-10-09T00:20:32.662Z,10.75
2018-10-09T00:23:03.157Z,13.28
2018-10-09T00:25:33.261Z,9.85
2018-10-09T00:28:03.265Z,13.72
2018-10-09T00:30:33.392Z,10.88
2018-10-09T00:33:03.652Z,12.82
2018-10-09T00:35:33.677Z,10.98
2018-10-09T00:38:03.581Z,12.55
2018-10-09T00:40:33.602Z,12.68
2018-10-09T00:43:03.562Z,10.05
2018-10-09T00:45:33.544Z,11.60
2018-10-09T00:48:03.611Z,12.70
2018-10-09T00:50:33.505Z,10.93
2018-10-09T00:53:03.445Z,11.73
2018-10-09T00:55:34.002Z,13.10
2018-10-09T00:58:04.037Z,11.97
2018-10-09T01:00:34.127Z,11.88
2018-10-09T01:03:04.074Z,12.10
2018-10-09T01:05:34.049Z,10.82
2018-10-09T01:08:04.186Z,17.20
2018-10-09T01:10:34.198Z,14.83
2018-10-09T01:13:04.416Z,9.20
2018-10-09T01:15:34.932Z,10.75
2018-10-09T01:18:04.968Z,12.45
2018-10-09T01:20:35.865Z,11.65
2018-10-09T01:23:06.889Z,11.57
2018-10-09T01:25:36.978Z,11.30
2018-10-09T01:28:06.940Z,11.48
2018-10-09T01:30:37.027Z,12.68
2018-10-09T01:33:07.071Z,10.00
2018-10-09T01:35:37.010Z,13.70
2018-10-09T01:38:07.074Z,13.48
2018-10-09T01:40:37.179Z,14.95
2018-10-09T01:43:07.266Z,12.93
2018-10-09T01:45:37.367Z,10.50
2018-10-09T01:48:10.233Z,11.95
2018-10-09T01:50:40.164Z,10.45
2018-10-09T01:53:10.193Z,13.80
2018-10-09T01:55:46.453Z,12.70
2018-10-09T01:58:16.451Z,12.88
2018-10-09T02:00:46.381Z,14.55
2018-10-09T02:03:16.481Z,13.75
2018-10-09T02:05:46.601Z,18.75
2018-10-09T02:08:16.958Z,18.20
2018-10-09T02:10:47.014Z,13.15
2018-10-09T02:13:17.253Z,12.45
2018-10-09T02:15:47.427Z,12.70
2018-10-09T02:18:17.409Z,13.60
2018-10-09T02:20:47.447Z,12.98
2018-10-09T02:23:17.425Z,10.70
2018-10-09T02:25:47.386Z,13.48
2018-10-09T02:28:17.418Z,10.80
2018-10-09T02:30:47.401Z,10.88
2018-10-09T02:33:17.710Z,12.20
2018-10-09T02:35:47.732Z,11.20
2018-10-09T02:38:17.889Z,9.40
2018-10-09T02:40:47.848Z,12.37
2018-10-09T02:43:17.787Z,11.85
2018-10-09T02:45:47.814Z,12.23
2018-10-09T02:48:17.781Z,13.75
2018-10-09T02:50:47.812Z,10.95
2018-10-09T02:53:17.783Z,9.43
2018-10-09T02:55:47.802Z,12.55
2018-10-09T02:58:17.762Z,9.25
2018-10-09T03:00:47.762Z,10.08
2018-10-09T03:03:17.702Z,18.37
2018-10-09T03:05:47.797Z,10.90
2018-10-09T03:08:17.774Z,14.15
2018-10-09T03:10:47.804Z,12.95
2018-10-09T03:13:17.750Z,10.95
2018-10-09T03:15:47.760Z,13.35
2018-10-09T03:18:17.752Z,13.70
2018-10-09T03:20:47.835Z,11.93
2018-10-09T03:23:17.753Z,13.72
2018-10-09T03:25:47.783Z,14.00
2018-10-09T03:28:17.759Z,14.28
2018-10-09T03:30:47.881Z,15.72
2018-10-09T03:33:17.918Z,14.10
2018-10-09T03:35:47.878Z,13.22
2018-10-09T03:38:18.033Z,13.70
2018-10-09T03:40:48.016Z,18.70
2018-10-09T03:43:17.932Z,14.68
2018-10-09T03:45:47.890Z,15.70
2018-10-09T03:48:17.946Z,18.10
2018-10-09T03:50:47.941Z,13.83
2018-10-09T03:53:18.024Z,20.48
2018-10-09T03:55:48.210Z,13.75
2018-10-09T03:58:18.160Z,14.75
2018-10-09T04:00:48.170Z,15.95
2018-10-09T04:03:18.233Z,17.17
2018-10-09T04:05:48.211Z,14.70
2018-10-09T04:08:18.319Z,13.45
2018-10-09T04:10:48.338Z,12.53
2018-10-09T04:13:18.358Z,11.75
2018-10-09T04:15:48.405Z,17.57
2018-10-09T04:18:18.400Z,16.37
2018-10-09T04:20:48.561Z,17.12
2018-10-09T04:23:18.562Z,13.75
2018-10-09T04:25:48.532Z,15.00
2018-10-09T04:28:18.512Z,17.50
2018-10-09T04:30:48.727Z,16.40
2018-10-09T04:33:18.857Z,22.13
2018-10-09T04:35:48.854Z,22.93
2018-10-09T04:38:18.802Z,18.73
2018-10-09T04:40:49.201Z,18.50
2018-10-09T04:43:19.306Z,18.45
2018-10-09T04:45:49.420Z,23.05
2018-10-09T04:48:19.330Z,19.02
2018-10-09T04:50:49.293Z,20.92
2018-10-09T04:53:19.294Z,19.50
2018-10-09T04:55:49.481Z,19.40
2018-10-09T04:58:19.525Z,23.02
2018-10-09T05:00:49.618Z,14.25
2018-10-09T05:03:19.502Z,16.37
2018-10-09T05:05:49.491Z,16.50
2018-10-09T05:08:19.527Z,15.23
2018-10-09T05:10:49.732Z,17.35
2018-10-09T05:13:19.784Z,18.87
2018-10-09T05:15:49.770Z,16.45
2018-10-09T05:18:19.901Z,16.50
2018-10-09T05:20:49.893Z,15.65
2018-10-09T05:23:19.917Z,17.25
2018-10-09T05:25:49.766Z,13.83
2018-10-09T05:28:20.174Z,14.38
2018-10-09T05:30:50.221Z,18.90
2018-10-09T05:33:20.795Z,14.83
2018-10-09T05:35:50.807Z,20.08
2018-10-09T05:38:21.445Z,20.35
2018-10-09T05:40:51.399Z,20.75
2018-10-09T05:43:21.397Z,18.05
2018-10-09T05:45:51.784Z,20.85
2018-10-09T05:48:21.697Z,21.23
2018-10-09T05:50:51.636Z,25.60
2018-10-09T05:53:21.585Z,25.88
2018-10-09T05:55:51.658Z,20.20
2018-10-09T05:58:21.636Z,17.52
2018-10-09T06:00:51.596Z,23.75
2018-10-09T06:03:21.534Z,28.62
2018-10-09T06:05:51.513Z,26.87
2018-10-09T06:08:22.180Z,18.32
2018-10-09T06:10:52.094Z,23.07
2018-10-09T06:13:22.642Z,42.17
2018-10-09T06:15:52.907Z,46.02
2018-10-09T06:18:23.130Z,34.40
2018-10-09T06:20:53.348Z,38.33
2018-10-09T06:23:23.393Z,39.67
2018-10-09T06:25:53.381Z,33.55
2018-10-09T06:28:23.416Z,29.42
2018-10-09T06:30:53.657Z,38.48
2018-10-09T06:33:23.581Z,49.25
2018-10-09T06:35:53.690Z,36.40
2018-10-09T06:38:23.654Z,39.20
2018-10-09T06:40:53.580Z,51.95
2018-10-09T06:43:23.510Z,54.80
2018-10-09T06:45:53.637Z,47.98
2018-10-09T06:48:23.562Z,54.18
2018-10-09T06:50:53.473Z,60.05
2018-10-09T06:53:23.473Z,66.17
2018-10-09T06:55:53.437Z,73.52
2018-10-09T06:58:23.400Z,82.72
2018-10-09T07:00:53.385Z,92.75
2018-10-09T07:03:23.457Z,90.60
2018-10-09T07:05:53.420Z,101.25
2018-10-09T07:08:23.372Z,94.80
2018-10-09T07:10:53.610Z,95.03
2018-10-09T07:13:23.598Z,100.62
2018-10-09T07:15:53.527Z,85.00
2018-10-09T07:18:23.465Z,96.22
2018-10-09T07:20:53.355Z,83.05
2018-10-09T07:23:23.299Z,94.07
2018-10-09T07:25:53.233Z,93.90
2018-10-09T07:28:23.312Z,93.58
2018-10-09T07:30:53.222Z,87.00
2018-10-09T07:33:23.251Z,85.92
2018-10-09T07:35:53.279Z,88.87
2018-10-09T07:38:23.239Z,88.90
2018-10-09T07:40:53.667Z,99.22
2018-10-09T07:43:23.617Z,88.62
2018-10-09T07:45:53.668Z,91.67
2018-10-09T07:48:23.632Z,90.85
2018-10-09T07:50:53.578Z,81.87
2018-10-09T07:53:23.525Z,80.92
2018-10-09T07:55:53.503Z,73.07
2018-10-09T07:58:23.643Z,80.65
2018-10-09T08:00:53.657Z,89.72
2018-10-09T08:03:23.702Z,80.15
2018-10-09T08:05:53.643Z,75.28
2018-10-09T08:08:23.614Z,80.42
2018-10-09T08:10:53.677Z,70.40
2018-10-09T08:13:23.626Z,76.45
2018-10-09T08:15:53.632Z,70.20
2018-10-09T08:18:23.604Z,73.07
2018-10-09T08:20:53.564Z,71.80
2018-10-09T08:23:23.538Z,71.33
2018-10-09T08:25:53.516Z,67.60
2018-10-09T08:28:23.658Z,73.10
2018-10-09T08:30:53.618Z,69.57
2018-10-09T08:33:23.664Z,72.27
2018-10-09T08:35:54.663Z,75.17
2018-10-09T08:38:24.669Z,75.90
2018-10-09T08:40:54.679Z,63.97
2018-10-09T08:43:24.700Z,62.87
2018-10-09T08:45:54.654Z,62.40
2018-10-09T08:48:24.697Z,62.80
2018-10-09T08:50:54.810Z,63.23
2018-10-09T08:53:24.726Z,65.87
2018-10-09T08:55:54.741Z,65.67
2018-10-09T08:58:24.754Z,62.33
2018-10-09T09:00:54.739Z,69.83
2018-10-09T09:03:24.741Z,55.00
2018-10-09T09:05:54.711Z,64.50
2018-10-09T09:08:24.815Z,62.20
2018-10-09T09:10:54.860Z,63.87
2018-10-09T09:13:24.868Z,62.63
2018-10-09T09:15:54.891Z,57.20
2018-10-09T09:18:24.841Z,63.60
2018-10-09T09:20:54.844Z,63.20
2018-10-09T09:23:24.939Z,66.70
2018-10-09T09:25:54.903Z,74.20
2018-10-09T09:28:24.933Z,66.53
2018-10-09T09:30:55.011Z,72.10
2018-10-09T09:33:25.076Z,57.97
2018-10-09T09:35:55.082Z,69.63
2018-10-09T09:38:25.102Z,76.67
2018-10-09T09:40:55.022Z,68.13
2018-10-09T09:43:25.171Z,66.97
2018-10-09T09:45:55.370Z,65.40
2018-10-09T09:48:25.524Z,65.43
2018-10-09T09:50:55.473Z,64.80
2018-10-09T09:53:25.482Z,69.03
2018-10-09T09:55:55.588Z,59.60
2018-10-09T09:58:25.705Z,65.53
2018-10-09T10:00:58.331Z,64.57
2018-10-09T10:03:28.594Z,61.90
2018-10-09T10:05:58.553Z,60.30
2018-10-09T10:08:28.527Z,53.03
2018-10-09T10:10:58.482Z,55.03
2018-10-09T10:13:28.439Z,55.17
2018-10-09T10:15:58.416Z,62.13
2018-10-09T10:18:28.983Z,46.50
2018-10-09T10:20:59.043Z,55.67
2018-10-09T10:23:29.014Z,53.37
2018-10-09T10:25:59.576Z,51.33
2018-10-09T10:28:29.470Z,43.20
2018-10-09T10:30:59.459Z,48.20
2018-10-09T10:33:29.485Z,45.53
2018-10-09T10:35:59.411Z,48.47
2018-10-09T10:38:29.378Z,50.87
2018-10-09T10:40:59.348Z,44.30
2018-10-09T10:43:29.335Z,49.73
2018-10-09T10:45:59.327Z,45.07
2018-10-09T10:48:29.299Z,50.73
2018-10-09T10:50:59.226Z,51.63
2018-10-09T10:53:29.195Z,51.63
2018-10-09T10:55:59.248Z,53.03
2018-10-09T10:58:29.196Z,49.53
2018-10-09T11:00:59.273Z,46.03
2018-10-09T11:03:29.189Z,43.97
2018-10-09T11:05:59.155Z,43.43
2018-10-09T11:08:29.169Z,44.90
2018-10-09T11:10:59.158Z,39.10
2018-10-09T11:13:29.099Z,41.27
2018-10-09T11:15:59.018Z,38.90
2018-10-09T11:18:28.941Z,38.87
2018-10-09T11:20:58.948Z,35.57
2018-10-09T11:23:28.982Z,36.77
2018-10-09T11:25:59.015Z,32.67
2018-10-09T11:28:28.962Z,31.83
2018-10-09T11:30:58.900Z,30.70
2018-10-09T11:33:29.019Z,31.80
2018-10-09T11:35:59.143Z,28.83
2018-10-09T11:38:29.241Z,30.73
2018-10-09T11:40:59.166Z,37.23
2018-10-09T11:43:29.151Z,35.80
2018-10-09T11:45:59.124Z,33.30
2018-10-09T11:48:29.167Z,27.83
2018-10-09T11:50:59.277Z,28.27
2018-10-09T11:53:29.277Z,25.53
2018-10-09T11:55:59.197Z,28.87
2018-10-09T11:58:29.533Z,32.47
2018-10-09T12:01:02.701Z,34.87
2018-10-09T12:03:32.694Z,33.57
2018-10-09T12:06:02.747Z,27.40
2018-10-09T12:08:33.138Z,26.10
2018-10-09T12:11:03.279Z,36.53
2018-10-09T12:13:33.257Z,29.43
2018-10-09T12:16:03.255Z,28.37
2018-10-09T12:18:33.219Z,25.93
2018-10-09T12:21:03.277Z,25.67
2018-10-09T12:23:33.231Z,24.53
2018-10-09T12:26:03.263Z,27.60
2018-10-09T12:28:33.248Z,24.60
2018-10-09T12:31:03.517Z,33.90
2018-10-09T12:33:33.781Z,23.67
2018-10-09T12:36:04.189Z,28.37
2018-10-09T12:38:34.182Z,20.47
2018-10-09T12:41:04.150Z,25.23
2018-10-09T12:43:34.437Z,22.40
2018-10-09T12:46:04.683Z,24.40
2018-10-09T12:48:34.615Z,19.20
2018-10-09T12:51:04.639Z,24.83
2018-10-09T12:53:34.631Z,19.93
2018-10-09T12:56:04.620Z,27.17
2018-10-09T12:58:34.774Z,25.13
2018-10-09T13:01:04.720Z,20.83
2018-10-09T13:03:34.814Z,25.13
2018-10-09T13:06:04.751Z,17.27
2018-10-09T13:08:34.779Z,17.00
2018-10-09T13:11:04.814Z,19.97
2018-10-09T13:13:35.128Z,19.20
2018-10-09T13:16:05.352Z,16.83
2018-10-09T13:18:35.402Z,15.93
2018-10-09T13:21:05.429Z,16.23
2018-10-09T13:23:35.646Z,15.80
2018-10-09T13:26:05.594Z,18.47
2018-10-09T13:28:35.549Z,20.83
2018-10-09T13:31:05.485Z,16.33
2018-10-09T13:33:35.428Z,16.63
2018-10-09T13:36:05.438Z,22.30
2018-10-09T13:38:35.552Z,17.83
2018-10-09T13:41:06.343Z,11.83
2018-10-09T13:43:36.308Z,15.03
2018-10-09T13:46:06.262Z,14.80
2018-10-09T13:48:36.188Z,26.07
2018-10-09T13:51:06.461Z,19.27
2018-10-09T13:53:36.631Z,24.10
2018-10-09T13:56:06.622Z,21.47
2018-10-09T13:58:36.599Z,17.97
2018-10-09T14:01:06.530Z,20.60
2018-10-09T14:03:36.508Z,26.07
2018-10-09T14:06:06.526Z,25.53
2018-10-09T14:08:36.447Z,20.50
2018-10-09T14:11:06.977Z,16.27
2018-10-09T14:13:37.115Z,19.80
2018-10-09T14:16:07.310Z,15.03
2018-10-09T14:18:37.262Z,14.70
2018-10-09T14:21:07.526Z,14.40
2018-10-09T14:23:37.545Z,20.93
2018-10-09T14:26:08.156Z,23.13
2018-10-09T14:28:38.095Z,17.43
2018-10-09T14:31:08.155Z,18.37
2018-10-09T14:33:38.095Z,23.57
2018-10-09T14:36:08.088Z,14.73
2018-10-09T14:38:38.045Z,14.70
2018-10-09T14:41:08.182Z,11.23
2018-10-09T14:43:38.114Z,13.73
2018-10-09T14:46:08.966Z,16.70
2018-10-09T14:48:38.942Z,18.27
2018-10-09T14:51:09.039Z,18.53
2018-10-09T14:53:39.250Z,13.73
2018-10-09T14:56:09.301Z,18.20
2018-10-09T14:58:39.262Z,13.83
2018-10-09T15:01:09.787Z,13.50
2018-10-09T15:03:39.731Z,16.63
2018-10-09T15:06:09.705Z,19.57
2018-10-09T15:08:39.654Z,20.13
2018-10-09T15:11:09.651Z,21.83
2018-10-09T15:13:39.573Z,14.83
2018-10-09T15:16:09.538Z,18.00
2018-10-09T15:18:39.474Z,20.70
2018-10-09T15:21:10.417Z,12.20
2018-10-09T15:23:40.382Z,18.97
2018-10-09T15:26:10.641Z,19.23
2018-10-09T15:28:41.002Z,20.80
2018-10-09T15:31:10.963Z,19.83
2018-10-09T15:36:41.996Z,20.57
2018-10-09T15:39:12.998Z,15.53
2018-10-09T15:41:43.673Z,16.90
2018-10-09T15:44:13.729Z,17.07
2018-10-09T15:46:44.131Z,15.13
2018-10-09T15:49:14.085Z,17.63
2018-10-09T15:51:43.986Z,16.50
2018-10-09T15:54:13.910Z,20.30
2018-10-09T15:56:43.919Z,20.70
2018-10-09T15:59:13.849Z,20.23
2018-10-09T16:01:44.140Z,25.50
2018-10-09T16:04:14.241Z,15.20
2018-10-09T16:06:43.940Z,21.00
2018-10-09T16:09:14.506Z,14.50
2018-10-09T16:11:44.502Z,20.70
2018-10-09T16:14:14.753Z,17.53
2018-10-09T16:16:44.787Z,15.83
2018-10-09T16:19:14.749Z,14.60
2018-10-09T16:21:44.700Z,19.23
2018-10-09T16:24:14.623Z,13.73
2018-10-09T16:26:44.624Z,18.47
2018-10-09T16:29:14.593Z,21.00
2018-10-09T16:31:44.574Z,12.13
2018-10-09T16:34:14.491Z,14.60
2018-10-09T16:36:44.494Z,14.10
2018-10-09T16:39:14.785Z,19.90
2018-10-09T16:41:44.685Z,14.23
2018-10-09T16:44:14.618Z,12.73
2018-10-09T16:46:44.598Z,13.67
2018-10-09T16:49:14.610Z,15.90
2018-10-09T16:51:44.625Z,15.70
2018-10-09T16:54:14.603Z,14.60
2018-10-09T16:56:44.556Z,23.83
2018-10-09T16:59:14.514Z,25.07
2018-10-09T17:01:44.450Z,29.50
2018-10-09T17:04:14.468Z,28.87
2018-10-09T17:06:44.646Z,39.87
2018-10-09T17:09:40.823Z,34.13
2018-10-09T17:12:10.739Z,38.63
2018-10-09T17:14:40.700Z,25.47
2018-10-09T17:17:10.610Z,29.30
2018-10-09T17:19:40.713Z,25.57
2018-10-09T17:22:10.662Z,25.10
2018-10-09T17:24:40.670Z,30.33
2018-10-09T17:27:10.952Z,30.33
2018-10-09T17:29:41.045Z,26.57
2018-10-09T17:32:10.989Z,28.80
2018-10-09T17:34:40.960Z,24.20
2018-10-09T17:37:11.162Z,25.43
2018-10-09T17:39:41.850Z,24.20
2018-10-09T17:42:11.937Z,26.93
2018-10-09T17:44:42.141Z,22.97
2018-10-09T17:47:12.106Z,24.10
2018-10-09T17:49:42.086Z,26.10
2018-10-09T17:52:12.607Z,25.57
2018-10-09T17:54:42.524Z,24.83
2018-10-09T17:57:12.481Z,27.07
2018-10-09T17:59:42.430Z,21.87
2018-10-09T18:02:12.346Z,26.27
2018-10-09T18:04:42.272Z,30.63
2018-10-09T18:07:12.302Z,32.90
2018-10-09T18:09:42.304Z,28.07
2018-10-09T18:12:12.610Z,30.13
2018-10-09T18:14:42.687Z,24.07
2018-10-09T18:17:12.578Z,33.60
2018-10-09T18:19:42.461Z,25.77
2018-10-09T18:22:12.651Z,27.13
2018-10-09T18:24:42.528Z,27.77
2018-10-09T18:27:12.425Z,21.93
2018-10-09T18:29:42.365Z,25.60
2018-10-09T18:32:13.349Z,23.00
2018-10-09T18:34:43.306Z,26.83
2018-10-09T18:37:21.387Z,30.73
2018-10-09T18:39:51.444Z,33.03
2018-10-09T18:42:21.457Z,26.87
2018-10-09T18:44:51.736Z,27.47
2018-10-09T18:47:27.478Z,26.20
2018-10-09T18:49:57.830Z,26.80
2018-10-09T18:52:27.905Z,25.03
2018-10-09T18:54:58.405Z,26.77
2018-10-09T18:57:28.508Z,29.27
2018-10-09T18:59:58.506Z,27.97
2018-10-09T19:02:28.588Z,35.07
2018-10-09T19:04:58.606Z,31.90
2018-10-09T19:07:28.638Z,49.70
2018-10-09T19:09:58.758Z,42.57
2018-10-09T19:12:28.746Z,36.83
2018-10-09T19:14:58.801Z,38.90
2018-10-09T19:17:28.843Z,35.43
2018-10-09T19:19:58.830Z,36.03
2018-10-09T19:22:28.950Z,33.70
2018-10-09T19:24:58.970Z,33.67
2018-10-09T19:27:28.914Z,35.83
2018-10-09T19:29:58.967Z,34.83
2018-10-09T19:32:29.135Z,33.17
2018-10-09T19:34:59.126Z,37.70
2018-10-09T19:37:29.317Z,34.37
2018-10-09T19:39:59.487Z,30.50
2018-10-09T19:42:29.458Z,36.40
2018-10-09T19:44:59.560Z,31.50
2018-10-09T19:47:33.649Z,36.93
2018-10-09T19:50:04.010Z,30.47
2018-10-09T19:52:34.298Z,32.90
2018-10-09T19:55:04.368Z,33.90
2018-10-09T19:57:34.365Z,31.90
2018-10-09T20:00:04.935Z,39.40
2018-10-09T20:02:34.931Z,37.07
2018-10-09T20:05:05.058Z,36.33
2018-10-09T20:07:35.187Z,36.97
2018-10-09T20:10:05.252Z,34.10
2018-10-09T20:12:35.217Z,38.90
2018-10-09T20:15:05.308Z,35.07
2018-10-09T20:17:35.257Z,36.03
2018-10-09T20:20:06.433Z,33.10
2018-10-09T20:22:36.349Z,40.77
2018-10-09T20:25:06.390Z,35.80
2018-10-09T20:27:36.334Z,41.13
2018-10-09T20:30:06.302Z,39.67
2018-10-09T20:32:36.230Z,37.70
2018-10-09T20:35:06.390Z,43.30
2018-10-09T20:37:36.454Z,38.63
2018-10-09T20:40:06.410Z,38.17
2018-10-09T20:42:36.478Z,31.73
2018-10-09T20:45:07.140Z,37.60
2018-10-09T20:47:43.164Z,35.37
2018-10-09T20:50:14.136Z,40.83
2018-10-09T20:52:44.251Z,44.17
2018-10-09T20:55:14.206Z,45.93
2018-10-09T20:57:44.201Z,43.90
2018-10-09T21:00:14.212Z,41.87
2018-10-09T21:02:44.115Z,35.70
2018-10-09T21:05:14.052Z,37.70
2018-10-09T21:07:43.940Z,33.20
2018-10-09T21:10:14.245Z,38.40
2018-10-09T21:12:44.185Z,37.00
2018-10-09T21:15:14.174Z,33.53
2018-10-09T21:17:44.248Z,41.97
2018-10-09T21:20:14.182Z,32.70
2018-10-09T21:22:44.505Z,38.37
2018-10-09T21:25:14.519Z,39.07
2018-10-09T21:27:44.498Z,38.33
2018-10-09T21:30:14.443Z,39.37
2018-10-09T21:32:44.481Z,38.20
2018-10-09T21:35:14.417Z,32.27
2018-10-09T21:37:44.396Z,33.90
2018-10-09T21:40:14.329Z,37.53
2018-10-09T21:42:44.245Z,36.00
2018-10-09T21:45:14.216Z,36.67
2018-10-09T21:47:49.445Z,37.03
2018-10-09T21:50:19.377Z,41.10
2018-10-09T21:52:49.440Z,42.40
2018-10-09T21:55:19.567Z,43.40
2018-10-09T21:57:49.568Z,43.17
2018-10-09T22:00:19.579Z,34.33
2018-10-09T22:02:49.515Z,41.23
2018-10-09T22:05:19.501Z,36.43
2018-10-09T22:07:49.572Z,38.30
2018-10-09T22:10:19.461Z,34.73
2018-10-09T22:12:49.372Z,35.50
2018-10-09T22:15:19.287Z,36.73
2018-10-09T22:17:49.277Z,42.20
2018-10-09T22:20:19.229Z,36.60
2018-10-09T22:22:49.160Z,38.53
2018-10-09T22:25:19.159Z,37.90
2018-10-09T22:27:49.286Z,37.67
2018-10-09T22:30:19.222Z,47.10
2018-10-09T22:33:08.844Z,34.13
2018-10-09T22:35:39.087Z,39.10
2018-10-09T22:38:09.374Z,31.57
2018-10-09T22:40:39.505Z,31.43
2018-10-09T22:43:09.647Z,39.87
2018-10-09T22:45:39.675Z,38.07
2018-10-09T22:48:09.784Z,43.60
2018-10-09T22:50:39.769Z,35.30
2018-10-09T22:53:10.085Z,36.07
2018-10-09T22:55:40.146Z,34.57
2018-10-09T22:58:10.146Z,37.10
2018-10-09T23:00:40.423Z,37.70
2018-10-09T23:03:10.614Z,33.90
2018-10-09T23:05:40.601Z,35.37
2018-10-09T23:08:10.625Z,35.23
2018-10-09T23:10:40.588Z,42.23
2018-10-09T23:13:10.687Z,31.20
2018-10-09T23:15:40.597Z,38.97
2018-10-09T23:18:10.572Z,32.90
2018-10-09T23:20:40.493Z,33.70
2018-10-09T23:23:10.429Z,32.57
2018-10-09T23:25:40.431Z,34.43
2018-10-09T23:28:10.438Z,38.73
2018-10-09T23:30:40.488Z,41.03
2018-10-09T23:33:10.468Z,37.47
2018-10-09T23:35:40.486Z,37.90
2018-10-09T23:38:10.609Z,44.00
2018-10-09T23:40:40.593Z,39.10
2018-10-09T23:43:10.613Z,38.60
2018-10-09T23:45:40.503Z,35.78
2018-10-09T23:48:10.955Z,38.13
2018-10-09T23:50:42.077Z,40.67
2018-10-09T23:53:18.871Z,36.80
2018-10-09T23:55:48.885Z,38.43
2018-10-09T23:58:18.972Z,34.77
