createdAt,value
2023-02-02T00:00:34.913Z,0.00
2023-02-02T00:01:34.899Z,0.00
2023-02-02T00:02:34.944Z,0.00
2023-02-02T00:03:34.919Z,0.00
2023-02-02T00:04:34.869Z,0.00
2023-02-02T00:05:34.853Z,0.00
2023-02-02T00:06:34.848Z,0.00
2023-02-02T00:07:34.829Z,0.00
2023-02-02T00:08:34.841Z,0.00
2023-02-02T00:09:34.809Z,0.00
2023-02-02T00:10:34.800Z,0.00
2023-02-02T00:11:34.780Z,0.00
2023-02-02T00:12:34.802Z,0.00
2023-02-02T00:13:34.760Z,0.00
2023-02-02T00:14:34.774Z,0.00
2023-02-02T00:15:34.739Z,0.00
2023-02-02T00:16:34.776Z,0.00
2023-02-02T00:17:34.710Z,0.00
2023-02-02T00:18:34.709Z,0.00
2023-02-02T00:19:34.720Z,0.00
2023-02-02T00:20:34.717Z,0.00
2023-02-02T00:21:34.676Z,0.00
2023-02-02T00:22:34.659Z,0.00
2023-02-02T00:23:34.649Z,0.00
2023-02-02T00:24:34.640Z,0.00
2023-02-02T00:25:34.628Z,0.00
2023-02-02T00:26:34.671Z,0.00
2023-02-02T00:27:34.599Z,0.00
2023-02-02T00:28:34.593Z,0.00
2023-02-02T00:29:34.579Z,0.00
2023-02-02T00:30:34.633Z,0.00
2023-02-02T00:31:34.633Z,0.00
2023-02-02T00:32:34.579Z,0.00
2023-02-02T00:33:34.534Z,0.00
2023-02-02T00:34:34.532Z,0.00
2023-02-02T00:35:34.507Z,0.00
2023-02-02T00:36:34.503Z,0.00
2023-02-02T00:37:34.496Z,0.00
2023-02-02T00:38:34.511Z,0.00
2023-02-02T00:39:34.471Z,0.00
2023-02-02T00:40:34.459Z,0.00
2023-02-02T00:41:34.439Z,0.00
2023-02-02T00:42:34.430Z,0.00
2023-02-02T00:43:34.477Z,0.00
2023-02-02T00:44:34.420Z,0.00
2023-02-02T00:45:34.420Z,0.00
2023-02-02T00:46:34.412Z,0.00
2023-02-02T00:47:34.379Z,0.00
2023-02-02T00:48:34.378Z,0.00
2023-02-02T00:49:34.381Z,0.00
2023-02-02T00:50:34.352Z,0.00
2023-02-02T00:51:34.329Z,0.00
2023-02-02T00:52:34.326Z,0.00
2023-02-02T00:53:34.308Z,0.00
2023-02-02T00:54:34.299Z,0.00
2023-02-02T00:55:34.321Z,0.00
2023-02-02T00:56:34.270Z,0.00
2023-02-02T00:57:34.268Z,0.00
2023-02-02T00:58:34.247Z,0.00
2023-02-02T00:59:34.239Z,0.00
2023-02-02T01:00:34.233Z,0.00
2023-02-02T01:01:34.249Z,0.00
2023-02-02T01:02:34.198Z,0.00
2023-02-02T01:03:34.198Z,0.00
2023-02-02T01:04:34.187Z,0.00
2023-02-02T01:05:34.171Z,0.00
2023-02-02T01:06:34.156Z,0.00
2023-02-02T01:07:34.170Z,0.00
2023-02-02T01:08:34.138Z,0.00
2023-02-02T01:09:34.126Z,0.00
2023-02-02T01:10:34.107Z,0.00
2023-02-02T01:11:34.111Z,0.00
2023-02-02T01:12:34.087Z,0.00
2023-02-02T01:13:34.099Z,0.00
2023-02-02T01:14:34.062Z,0.00
2023-02-02T01:15:34.058Z,0.00
2023-02-02T01:16:34.092Z,0.00
2023-02-02T01:17:34.025Z,0.00
2023-02-02T01:18:34.046Z,0.00
2023-02-02T01:19:34.007Z,0.00
2023-02-02T01:20:33.997Z,0.00
2023-02-02T01:21:33.987Z,0.00
2023-02-02T01:22:33.966Z,0.00
2023-02-02T01:23:33.956Z,0.00
2023-02-02T01:24:33.979Z,0.00
2023-02-02T01:25:33.937Z,0.00
2023-02-02T01:26:33.944Z,0.00
2023-02-02T01:27:33.921Z,0.00
2023-02-02T01:28:33.900Z,0.00
2023-02-02T01:29:33.885Z,0.00
2023-02-02T01:30:33.904Z,0.00
2023-02-02T01:31:33.888Z,0.00
2023-02-02T01:32:33.847Z,0.00
2023-02-02T01:33:33.845Z,0.00
2023-02-02T01:34:33.837Z,0.00
2023-02-02T01:35:33.836Z,0.00
2023-02-02T01:36:33.810Z,0.00
2023-02-02T01:37:33.798Z,0.00
2023-02-02T01:38:33.788Z,0.00
2023-02-02T01:39:34.345Z,0.00
2023-02-02T01:40:33.765Z,0.00
2023-02-02T01:41:33.777Z,0.00
2023-02-02T01:42:33.748Z,0.00
2023-02-02T01:43:33.733Z,0.00
2023-02-02T01:44:33.721Z,0.00
2023-02-02T01:45:33.725Z,0.00
2023-02-02T01:46:33.687Z,0.00
2023-02-02T01:47:33.731Z,0.00
2023-02-02T01:48:33.671Z,0.00
2023-02-02T01:49:33.658Z,0.00
2023-02-02T01:50:33.650Z,0.00
2023-02-02T01:51:33.640Z,0.00
2023-02-02T01:52:33.632Z,0.00
2023-02-02T01:53:33.643Z,0.00
2023-02-02T01:54:33.599Z,0.00
2023-02-02T01:55:33.598Z,0.00
2023-02-02T01:56:33.574Z,0.00
2023-02-02T01:57:33.564Z,0.00
2023-02-02T01:58:33.583Z,0.00
2023-02-02T01:59:33.543Z,0.00
2023-02-02T02:00:33.523Z,0.00
2023-02-02T02:01:33.544Z,0.00
2023-02-02T02:02:33.576Z,0.00
2023-02-02T02:03:33.493Z,0.00
2023-02-02T02:04:33.516Z,0.00
2023-02-02T02:05:33.472Z,0.00
2023-02-02T02:06:33.453Z,0.00
2023-02-02T02:07:33.443Z,0.00
2023-02-02T02:08:33.433Z,0.00
2023-02-02T02:09:40.481Z,0.00
2023-02-02T02:10:33.411Z,0.00
2023-02-02T02:11:33.411Z,0.00
2023-02-02T02:12:33.393Z,0.00
2023-02-02T02:13:33.380Z,0.00
2023-02-02T02:14:33.360Z,0.00
2023-02-02T02:15:33.381Z,0.00
2023-02-02T02:16:33.359Z,0.00
2023-02-02T02:17:33.333Z,0.00
2023-02-02T02:18:33.319Z,0.00
2023-02-02T02:19:33.311Z,0.00
2023-02-02T02:20:33.301Z,0.00
2023-02-02T02:21:33.420Z,0.00
2023-02-02T02:22:33.275Z,0.00
2023-02-02T02:23:33.259Z,0.00
2023-02-02T02:24:33.249Z,0.00
2023-02-02T02:25:33.239Z,0.00
2023-02-02T02:26:33.308Z,0.00
2023-02-02T02:27:33.260Z,0.00
2023-02-02T02:28:33.199Z,0.00
2023-02-02T02:29:33.198Z,0.00
2023-02-02T02:30:33.254Z,0.00
2023-02-02T02:31:33.235Z,0.00
2023-02-02T02:32:33.169Z,0.00
2023-02-02T02:33:33.170Z,0.00
2023-02-02T02:34:33.137Z,0.00
2023-02-02T02:35:33.119Z,0.00
2023-02-02T02:36:33.113Z,0.00
2023-02-02T02:37:33.098Z,0.00
2023-02-02T02:38:33.089Z,0.00
2023-02-02T02:39:33.099Z,0.00
2023-02-02T02:40:33.078Z,0.00
2023-02-02T02:41:33.058Z,0.00
2023-02-02T02:42:33.040Z,0.00
2023-02-02T02:43:33.037Z,0.00
2023-02-02T02:44:33.044Z,0.00
2023-02-02T02:45:33.008Z,0.00
2023-02-02T02:46:33.052Z,0.00
2023-02-02T02:47:32.985Z,0.00
2023-02-02T02:48:32.971Z,0.00
2023-02-02T02:49:32.969Z,0.00
2023-02-02T02:50:32.966Z,0.00
2023-02-02T02:51:32.939Z,0.00
2023-02-02T02:52:32.927Z,0.00
2023-02-02T02:53:32.919Z,0.00
2023-02-02T02:54:32.910Z,0.00
2023-02-02T02:55:32.898Z,0.00
2023-02-02T02:56:32.889Z,0.00
2023-02-02T02:57:32.879Z,0.00
2023-02-02T02:58:32.857Z,0.00
2023-02-02T02:59:32.859Z,0.00
2023-02-02T03:00:32.849Z,0.00
2023-02-02T03:01:32.864Z,0.00
2023-02-02T03:02:32.851Z,0.00
2023-02-02T03:03:32.807Z,0.00
2023-02-02T03:04:32.789Z,0.00
2023-02-02T03:05:32.788Z,0.00
2023-02-02T03:06:32.769Z,0.00
2023-02-02T03:07:32.779Z,0.00
2023-02-02T03:08:32.742Z,0.00
2023-02-02T03:09:32.737Z,0.00
2023-02-02T03:10:32.716Z,0.00
2023-02-02T03:11:32.717Z,0.00
2023-02-02T03:12:32.687Z,0.00
2023-02-02T03:13:32.707Z,0.00
2023-02-02T03:14:32.677Z,0.00
2023-02-02T03:15:32.687Z,0.00
2023-02-02T03:16:32.660Z,0.00
2023-02-02T03:17:32.639Z,0.00
2023-02-02T03:18:32.632Z,0.00
2023-02-02T03:19:32.637Z,0.00
2023-02-02T03:20:32.597Z,0.00
2023-02-02T03:21:32.595Z,0.00
2023-02-02T03:22:32.577Z,0.00
2023-02-02T03:23:32.574Z,0.00
2023-02-02T03:24:32.578Z,0.00
2023-02-02T03:25:32.546Z,0.00
2023-02-02T03:26:32.550Z,0.00
2023-02-02T03:27:32.528Z,0.00
2023-02-02T03:28:32.507Z,0.00
2023-02-02T03:29:32.516Z,0.00
2023-02-02T03:30:32.553Z,0.00
2023-02-02T03:31:32.510Z,0.00
2023-02-02T03:32:32.467Z,0.00
2023-02-02T03:33:32.456Z,0.00
2023-02-02T03:34:32.449Z,0.00
2023-02-02T03:35:32.442Z,0.00
2023-02-02T03:36:32.446Z,0.00
2023-02-02T03:37:32.407Z,0.00
2023-02-02T03:38:32.396Z,0.00
2023-02-02T03:39:32.389Z,0.00
2023-02-02T03:40:32.376Z,0.00
2023-02-02T03:41:32.368Z,0.00
2023-02-02T03:42:32.374Z,0.00
2023-02-02T03:43:32.351Z,0.00
2023-02-02T03:44:32.328Z,0.00
2023-02-02T03:45:32.328Z,0.00
2023-02-02T03:46:32.355Z,0.00
2023-02-02T03:47:32.296Z,0.00
2023-02-02T03:48:32.305Z,0.00
2023-02-02T03:49:32.275Z,0.00
2023-02-02T03:50:32.268Z,0.00
2023-02-02T03:51:32.265Z,0.00
2023-02-02T03:52:32.242Z,0.00
2023-02-02T03:53:32.239Z,0.00
2023-02-02T03:54:32.245Z,0.00
2023-02-02T03:55:32.217Z,0.00
2023-02-02T03:56:32.218Z,0.00
2023-02-02T03:57:32.189Z,0.00
2023-02-02T03:58:32.176Z,0.00
2023-02-02T03:59:32.170Z,0.00
2023-02-02T04:00:32.166Z,0.00
2023-02-02T04:01:32.162Z,0.00
2023-02-02T04:02:32.141Z,0.00
2023-02-02T04:03:32.128Z,0.00
2023-02-02T04:04:32.097Z,0.00
2023-02-02T04:05:32.086Z,0.00
2023-02-02T04:06:32.097Z,0.00
2023-02-02T04:07:32.066Z,0.00
2023-02-02T04:08:32.056Z,0.00
2023-02-02T04:09:32.044Z,0.00
2023-02-02T04:10:32.034Z,0.00
2023-02-02T04:11:32.016Z,0.00
2023-02-02T04:12:32.032Z,0.00
2023-02-02T04:13:31.999Z,0.00
2023-02-02T04:14:31.987Z,0.00
2023-02-02T04:15:31.975Z,0.00
2023-02-02T04:16:31.984Z,0.00
2023-02-02T04:17:31.974Z,0.00
2023-02-02T04:18:31.936Z,0.00
2023-02-02T04:19:31.938Z,0.00
2023-02-02T04:20:31.916Z,0.00
2023-02-02T04:21:31.905Z,0.00
2023-02-02T04:22:31.895Z,0.00
2023-02-02T04:23:31.896Z,0.00
2023-02-02T04:24:31.868Z,0.00
2023-02-02T04:25:31.858Z,0.00
2023-02-02T04:26:31.899Z,0.00
2023-02-02T04:27:31.838Z,0.00
2023-02-02T04:28:31.815Z,0.00
2023-02-02T04:29:31.859Z,0.00
2023-02-02T04:30:31.810Z,0.00
2023-02-02T04:31:31.801Z,0.00
2023-02-02T04:32:31.775Z,0.00
2023-02-02T04:33:31.768Z,0.00
2023-02-02T04:34:31.783Z,0.00
2023-02-02T04:35:31.766Z,0.00
2023-02-02T04:36:31.815Z,0.00
2023-02-02T04:37:31.716Z,0.00
2023-02-02T04:38:31.715Z,0.00
2023-02-02T04:39:31.703Z,0.00
2023-02-02T04:40:31.677Z,0.00
2023-02-02T04:41:31.691Z,0.00
2023-02-02T04:42:31.658Z,0.00
2023-02-02T04:43:31.652Z,0.00
2023-02-02T04:44:31.650Z,0.00
2023-02-02T04:45:31.649Z,0.00
2023-02-02T04:46:31.614Z,0.00
2023-02-02T04:47:31.628Z,0.00
2023-02-02T04:48:31.589Z,0.00
2023-02-02T04:49:31.576Z,0.00
2023-02-02T04:50:31.565Z,0.00
2023-02-02T04:51:31.558Z,0.00
2023-02-02T04:52:31.558Z,0.00
2023-02-02T04:53:31.527Z,0.00
2023-02-02T04:54:31.522Z,0.00
2023-02-02T04:55:31.508Z,0.00
2023-02-02T04:56:31.494Z,0.00
2023-02-02T04:57:31.584Z,0.00
2023-02-02T04:58:31.493Z,0.00
2023-02-02T04:59:31.454Z,0.00
2023-02-02T05:00:31.447Z,0.00
2023-02-02T05:01:31.440Z,0.00
2023-02-02T05:02:31.425Z,0.00
2023-02-02T05:03:31.415Z,0.00
2023-02-02T05:04:31.452Z,0.00
2023-02-02T05:05:31.406Z,0.00
2023-02-02T05:06:31.394Z,0.00
2023-02-02T05:07:31.367Z,0.00
2023-02-02T05:08:31.355Z,0.00
2023-02-02T05:09:31.346Z,0.00
2023-02-02T05:10:31.346Z,0.00
2023-02-02T05:11:31.321Z,0.00
2023-02-02T05:12:31.313Z,0.00
2023-02-02T05:13:31.293Z,0.00
2023-02-02T05:14:31.283Z,0.00
2023-02-02T05:15:31.293Z,0.00
2023-02-02T05:16:31.278Z,0.00
2023-02-02T05:17:31.251Z,0.00
2023-02-02T05:18:31.236Z,0.00
2023-02-02T05:19:31.232Z,0.00
2023-02-02T05:20:31.215Z,0.00
2023-02-02T05:21:31.221Z,0.00
2023-02-02T05:22:31.194Z,0.00
2023-02-02T05:23:31.182Z,0.00
2023-02-02T05:24:31.174Z,0.00
2023-02-02T05:25:31.167Z,0.00
2023-02-02T05:26:31.168Z,0.00
2023-02-02T05:27:31.153Z,0.00
2023-02-02T05:28:31.123Z,0.00
2023-02-02T05:29:31.111Z,0.00
2023-02-02T05:30:33.389Z,0.00
2023-02-02T05:31:31.123Z,0.00
2023-02-02T05:32:31.086Z,0.00
2023-02-02T05:33:31.077Z,0.00
2023-02-02T05:34:31.069Z,0.00
2023-02-02T05:35:31.044Z,0.00
2023-02-02T05:36:31.033Z,0.00
2023-02-02T05:37:31.028Z,0.00
2023-02-02T05:38:31.034Z,0.00
2023-02-02T05:39:31.000Z,0.00
2023-02-02T05:40:30.983Z,0.00
2023-02-02T05:41:30.975Z,0.00
2023-02-02T05:42:30.975Z,0.00
2023-02-02T05:43:30.950Z,0.00
2023-02-02T05:44:30.964Z,0.00
2023-02-02T05:45:30.935Z,0.00
2023-02-02T05:46:30.933Z,0.00
2023-02-02T05:47:30.905Z,0.00
2023-02-02T05:48:30.901Z,0.00
2023-02-02T05:49:30.882Z,0.00
2023-02-02T05:50:30.892Z,0.00
2023-02-02T05:51:30.864Z,0.00
2023-02-02T05:52:30.855Z,0.00
2023-02-02T05:53:30.857Z,0.00
2023-02-02T05:54:30.833Z,0.00
2023-02-02T05:55:30.822Z,0.00
2023-02-02T05:56:30.822Z,0.00
2023-02-02T05:57:30.802Z,0.00
2023-02-02T05:58:30.782Z,0.00
2023-02-02T05:59:30.859Z,0.00
2023-02-02T06:00:30.763Z,0.00
2023-02-02T06:01:30.741Z,0.00
2023-02-02T06:02:30.764Z,0.00
2023-02-02T06:03:30.805Z,0.00
2023-02-02T06:04:30.722Z,0.00
2023-02-02T06:05:30.702Z,0.00
2023-02-02T06:06:30.710Z,0.00
2023-02-02T06:07:30.677Z,0.00
2023-02-02T06:08:30.683Z,0.00
2023-02-02T06:09:30.668Z,0.00
2023-02-02T06:10:30.653Z,0.00
2023-02-02T06:11:30.692Z,0.00
2023-02-02T06:12:30.631Z,0.00
2023-02-02T06:13:30.659Z,0.00
2023-02-02T06:14:30.603Z,0.00
2023-02-02T06:15:30.619Z,0.00
2023-02-02T06:16:30.580Z,0.00
2023-02-02T06:17:30.573Z,0.00
2023-02-02T06:18:30.903Z,0.00
2023-02-02T06:19:30.572Z,0.00
2023-02-02T06:20:30.540Z,0.00
2023-02-02T06:21:30.524Z,0.00
2023-02-02T06:22:30.512Z,0.00
2023-02-02T06:23:30.492Z,0.00
2023-02-02T06:24:30.498Z,0.00
2023-02-02T06:25:30.511Z,0.00
2023-02-02T06:26:30.587Z,0.00
2023-02-02T06:27:30.452Z,0.00
2023-02-02T06:28:31.078Z,0.00
2023-02-02T06:29:30.432Z,0.00
2023-02-02T06:30:30.432Z,4.00
2023-02-02T06:31:30.567Z,4.00
2023-02-02T06:32:30.406Z,4.00
2023-02-02T06:33:30.390Z,4.00
2023-02-02T06:34:30.376Z,4.00
2023-02-02T06:35:30.361Z,8.00
2023-02-02T06:36:30.386Z,4.00
2023-02-02T06:37:30.840Z,4.00
2023-02-02T06:38:30.333Z,4.00
2023-02-02T06:39:30.312Z,8.00
2023-02-02T06:40:30.310Z,8.00
2023-02-02T06:41:30.301Z,8.00
2023-02-02T06:42:30.311Z,8.00
2023-02-02T06:43:30.286Z,12.00
2023-02-02T06:44:30.260Z,20.00
2023-02-02T06:45:30.251Z,24.00
2023-02-02T06:46:30.296Z,32.00
2023-02-02T06:47:30.230Z,32.00
2023-02-02T06:48:30.240Z,36.00
2023-02-02T06:49:30.209Z,32.00
2023-02-02T06:50:30.191Z,40.00
2023-02-02T06:51:30.191Z,40.00
2023-02-02T06:52:30.173Z,40.00
2023-02-02T06:53:30.175Z,44.00
2023-02-02T06:54:30.171Z,48.00
2023-02-02T06:55:30.140Z,56.00
2023-02-02T06:56:30.131Z,64.00
2023-02-02T06:57:30.120Z,72.00
2023-02-02T06:58:30.107Z,88.00
2023-02-02T06:59:30.090Z,108.00
2023-02-02T07:00:30.237Z,116.00
2023-02-02T07:01:30.107Z,128.00
2023-02-02T07:02:30.113Z,148.00
2023-02-02T07:03:30.052Z,164.00
2023-02-02T07:04:30.051Z,152.00
2023-02-02T07:05:30.874Z,156.00
2023-02-02T07:06:30.037Z,188.00
2023-02-02T07:07:30.009Z,268.00
2023-02-02T07:08:29.992Z,304.00
2023-02-02T07:09:29.980Z,304.00
2023-02-02T07:11:11.359Z,328.00
2023-02-02T07:11:30.968Z,340.00
2023-02-02T07:12:29.949Z,404.00
2023-02-02T07:13:29.930Z,444.00
2023-02-02T07:14:29.941Z,440.00
2023-02-02T07:15:29.914Z,428.00
2023-02-02T07:16:29.899Z,340.00
2023-02-02T07:17:29.939Z,380.00
2023-02-02T07:18:29.881Z,420.00
2023-02-02T07:19:29.860Z,360.00
2023-02-02T07:20:29.852Z,416.00
2023-02-02T07:21:29.844Z,416.00
2023-02-02T07:22:29.850Z,424.00
2023-02-02T07:23:29.848Z,416.00
2023-02-02T07:24:29.814Z,484.00
2023-02-02T07:25:29.802Z,516.00
2023-02-02T07:26:29.807Z,564.00
2023-02-02T07:27:29.770Z,616.00
2023-02-02T07:28:29.765Z,620.00
2023-02-02T07:29:29.775Z,596.00
2023-02-02T07:30:29.849Z,588.00
2023-02-02T07:31:29.811Z,580.00
2023-02-02T07:32:29.729Z,612.00
2023-02-02T07:33:29.709Z,684.00
2023-02-02T07:34:29.720Z,812.00
2023-02-02T07:35:29.681Z,776.00
2023-02-02T07:36:29.680Z,888.00
2023-02-02T07:37:29.672Z,1040.00
2023-02-02T07:38:29.651Z,1108.00
2023-02-02T07:39:29.662Z,1084.00
2023-02-02T07:40:29.661Z,1168.00
2023-02-02T07:41:29.619Z,1288.00
2023-02-02T07:42:29.610Z,1156.00
2023-02-02T07:43:29.589Z,1176.00
2023-02-02T07:44:29.590Z,804.00
2023-02-02T07:45:29.570Z,756.00
2023-02-02T07:46:29.634Z,768.00
2023-02-02T07:47:29.550Z,716.00
2023-02-02T07:48:29.543Z,876.00
2023-02-02T07:49:29.532Z,836.00
2023-02-02T07:50:29.517Z,896.00
2023-02-02T07:51:29.499Z,948.00
2023-02-02T07:52:29.523Z,992.00
2023-02-02T07:53:29.488Z,844.00
2023-02-02T07:54:29.470Z,860.00
2023-02-02T07:55:29.812Z,856.00
2023-02-02T07:56:29.461Z,1152.00
2023-02-02T07:57:29.438Z,1268.00
2023-02-02T07:58:29.449Z,1724.00
2023-02-02T07:59:32.129Z,1860.00
2023-02-02T08:00:29.423Z,2044.00
2023-02-02T08:01:29.412Z,2028.00
2023-02-02T08:02:29.407Z,1748.00
2023-02-02T08:03:29.375Z,1976.00
2023-02-02T08:04:29.369Z,1800.00
2023-02-02T08:05:29.354Z,1884.00
2023-02-02T08:06:29.416Z,1936.00
2023-02-02T08:07:29.323Z,1876.00
2023-02-02T08:08:29.317Z,2100.00
2023-02-02T08:09:29.330Z,2244.00
2023-02-02T08:10:29.289Z,2452.00
2023-02-02T08:11:29.281Z,2336.00
2023-02-02T08:12:29.274Z,2384.00
2023-02-02T08:13:29.292Z,2164.00
2023-02-02T08:14:29.251Z,1876.00
2023-02-02T08:15:29.250Z,2136.00
2023-02-02T08:16:29.302Z,1892.00
2023-02-02T08:17:29.211Z,1936.00
2023-02-02T08:18:29.209Z,2192.00
2023-02-02T08:19:29.198Z,1988.00
2023-02-02T08:20:29.181Z,1628.00
2023-02-02T08:21:29.196Z,1600.00
2023-02-02T08:22:29.159Z,1496.00
2023-02-02T08:23:29.152Z,1504.00
2023-02-02T08:24:29.155Z,1348.00
2023-02-02T08:25:29.121Z,1580.00
2023-02-02T08:26:29.357Z,1484.00
2023-02-02T08:27:29.113Z,1492.00
2023-02-02T08:28:29.089Z,1596.00
2023-02-02T08:29:29.088Z,1468.00
2023-02-02T08:30:29.107Z,1668.00
2023-02-02T08:31:29.135Z,1612.00
2023-02-02T08:32:29.059Z,1732.00
2023-02-02T08:33:29.034Z,1868.00
2023-02-02T08:34:29.020Z,1936.00
2023-02-02T08:35:29.009Z,2444.00
2023-02-02T08:36:29.007Z,2240.00
2023-02-02T08:37:28.993Z,2436.00
2023-02-02T08:38:29.003Z,2480.00
2023-02-02T08:39:28.961Z,3140.00
2023-02-02T08:40:28.971Z,2812.00
2023-02-02T08:41:28.947Z,3528.00
2023-02-02T08:42:28.954Z,3456.00
2023-02-02T08:43:28.925Z,2616.00
2023-02-02T08:44:42.095Z,3096.00
2023-02-02T08:46:01.139Z,2548.00
2023-02-02T08:46:30.044Z,2396.00
2023-02-02T08:47:28.882Z,2360.00
2023-02-02T08:48:28.869Z,2004.00
2023-02-02T08:49:28.879Z,2196.00
2023-02-02T08:50:28.843Z,1964.00
2023-02-02T08:51:28.832Z,2156.00
2023-02-02T08:52:28.829Z,2180.00
2023-02-02T08:53:28.803Z,2568.00
2023-02-02T08:54:28.798Z,2868.00
2023-02-02T08:55:28.797Z,2620.00
2023-02-02T08:56:28.778Z,2808.00
2023-02-02T08:57:28.758Z,2380.00
2023-02-02T08:58:28.748Z,3016.00
2023-02-02T08:59:28.738Z,2912.00
2023-02-02T09:00:28.731Z,2440.00
2023-02-02T09:01:28.801Z,2924.00
2023-02-02T09:02:28.753Z,2688.00
2023-02-02T09:03:28.720Z,2808.00
2023-02-02T09:04:28.699Z,3152.00
2023-02-02T09:05:28.677Z,2856.00
2023-02-02T09:06:28.708Z,2748.00
2023-02-02T09:07:28.653Z,3124.00
2023-02-02T09:08:28.682Z,3064.00
2023-02-02T09:09:28.628Z,2896.00
2023-02-02T09:10:28.656Z,2660.00
2023-02-02T09:11:28.627Z,2812.00
2023-02-02T09:12:28.618Z,2748.00
2023-02-02T09:13:28.587Z,2624.00
2023-02-02T09:14:28.569Z,2928.00
2023-02-02T09:15:28.546Z,2996.00
2023-02-02T09:16:28.590Z,2748.00
2023-02-02T09:17:28.531Z,2904.00
2023-02-02T09:18:28.539Z,2204.00
2023-02-02T09:19:28.508Z,2024.00
2023-02-02T09:20:28.501Z,1888.00
2023-02-02T09:21:28.482Z,1836.00
2023-02-02T09:22:29.004Z,2444.00
2023-02-02T09:23:28.458Z,2564.00
2023-02-02T09:24:28.489Z,2664.00
2023-02-02T09:25:28.497Z,2732.00
2023-02-02T09:26:28.475Z,3004.00
2023-02-02T09:27:28.418Z,3268.00
2023-02-02T09:28:28.399Z,3004.00
2023-02-02T09:29:28.388Z,2704.00
2023-02-02T09:30:28.407Z,2952.00
2023-02-02T09:31:28.414Z,3068.00
2023-02-02T09:32:28.358Z,3188.00
2023-02-02T09:33:28.363Z,3572.00
2023-02-02T09:34:28.359Z,3228.00
2023-02-02T09:35:35.388Z,3756.00
2023-02-02T09:36:28.310Z,3420.00
2023-02-02T09:37:28.301Z,3232.00
2023-02-02T09:38:28.288Z,2908.00
2023-02-02T09:39:28.280Z,3604.00
2023-02-02T09:40:28.267Z,4040.00
2023-02-02T09:41:28.292Z,3720.00
2023-02-02T09:42:28.239Z,4672.00
2023-02-02T09:43:28.241Z,5328.00
2023-02-02T09:44:28.217Z,4336.00
2023-02-02T09:45:28.325Z,3460.00
2023-02-02T09:46:28.197Z,4112.00
2023-02-02T09:47:28.207Z,4956.00
2023-02-02T09:48:28.175Z,4388.00
2023-02-02T09:49:28.168Z,4240.00
2023-02-02T09:50:28.148Z,3844.00
2023-02-02T09:51:28.137Z,3852.00
2023-02-02T09:52:28.125Z,4904.00
2023-02-02T09:53:28.136Z,4212.00
2023-02-02T09:54:28.100Z,3380.00
2023-02-02T09:55:28.100Z,3392.00
2023-02-02T09:56:28.082Z,3668.00
2023-02-02T09:57:28.075Z,3720.00
2023-02-02T09:58:28.057Z,3596.00
2023-02-02T09:59:28.201Z,3676.00
2023-02-02T10:00:28.037Z,4248.00
2023-02-02T10:01:28.188Z,4648.00
2023-02-02T10:02:28.019Z,4924.00
2023-02-02T10:03:28.056Z,5208.00
2023-02-02T10:04:28.014Z,4656.00
2023-02-02T10:05:27.998Z,4524.00
2023-02-02T10:06:27.971Z,4584.00
2023-02-02T10:07:27.961Z,3776.00
2023-02-02T10:08:34.672Z,4632.00
2023-02-02T10:09:28.936Z,5808.00
2023-02-02T10:10:27.920Z,5360.00
2023-02-02T10:11:27.926Z,4668.00
2023-02-02T10:12:27.901Z,4940.00
2023-02-02T10:13:27.887Z,5776.00
2023-02-02T10:14:27.927Z,5660.00
2023-02-02T10:15:28.127Z,6436.00
2023-02-02T10:16:27.857Z,6192.00
2023-02-02T10:17:27.857Z,6008.00
2023-02-02T10:18:27.829Z,5932.00
2023-02-02T10:19:27.818Z,5216.00
2023-02-02T10:20:28.054Z,5192.00
2023-02-02T10:21:27.821Z,5224.00
2023-02-02T10:22:27.817Z,5768.00
2023-02-02T10:23:27.776Z,6288.00
2023-02-02T10:24:27.776Z,6812.00
2023-02-02T10:25:27.748Z,5704.00
2023-02-02T10:26:27.777Z,5840.00
2023-02-02T10:27:27.729Z,5872.00
2023-02-02T10:28:27.727Z,6776.00
2023-02-02T10:29:30.841Z,6584.00
2023-02-02T10:30:27.928Z,5748.00
2023-02-02T10:31:27.788Z,6236.00
2023-02-02T10:32:27.687Z,6320.00
2023-02-02T10:33:27.677Z,6012.00
2023-02-02T10:34:27.646Z,5736.00
2023-02-02T10:35:27.665Z,5968.00
2023-02-02T10:36:27.650Z,5712.00
2023-02-02T10:37:27.609Z,5536.00
2023-02-02T10:38:27.597Z,5912.00
2023-02-02T10:39:27.609Z,6212.00
2023-02-02T10:40:27.818Z,6412.00
2023-02-02T10:41:27.569Z,7172.00
2023-02-02T10:42:27.556Z,7940.00
2023-02-02T10:43:27.555Z,9908.00
2023-02-02T10:44:27.527Z,9484.00
2023-02-02T10:45:27.539Z,8000.00
2023-02-02T10:46:27.514Z,7236.00
2023-02-02T10:47:27.507Z,7268.00
2023-02-02T10:48:27.506Z,7492.00
2023-02-02T10:49:27.473Z,8496.00
2023-02-02T10:50:27.911Z,10512.00
2023-02-02T10:51:27.475Z,8156.00
2023-02-02T10:52:27.445Z,7488.00
2023-02-02T10:53:27.427Z,7320.00
2023-02-02T10:54:27.407Z,6652.00
2023-02-02T10:55:27.438Z,5936.00
2023-02-02T10:56:27.400Z,5368.00
2023-02-02T10:57:27.407Z,5664.00
2023-02-02T10:58:27.369Z,5252.00
2023-02-02T10:59:27.371Z,7880.00
2023-02-02T11:00:27.603Z,9788.00
2023-02-02T11:01:27.373Z,11380.00
2023-02-02T11:02:27.346Z,11004.00
2023-02-02T11:03:27.326Z,8944.00
2023-02-02T11:04:27.328Z,7772.00
2023-02-02T11:05:27.288Z,7892.00
2023-02-02T11:06:27.283Z,7628.00
2023-02-02T11:07:27.380Z,7456.00
2023-02-02T11:08:27.268Z,8608.00
2023-02-02T11:09:27.239Z,9888.00
2023-02-02T11:10:27.458Z,10336.00
2023-02-02T11:11:27.231Z,8984.00
2023-02-02T11:12:27.207Z,8456.00
2023-02-02T11:13:27.197Z,8520.00
2023-02-02T11:14:27.197Z,7720.00
2023-02-02T11:15:27.183Z,8968.00
2023-02-02T11:16:35.591Z,8708.00
2023-02-02T11:17:28.156Z,7944.00
2023-02-02T11:18:27.145Z,8312.00
2023-02-02T11:19:27.133Z,9792.00
2023-02-02T11:20:27.304Z,10648.00
2023-02-02T11:21:27.108Z,9660.00
2023-02-02T11:22:27.097Z,8948.00
2023-02-02T11:23:27.086Z,8720.00
2023-02-02T11:24:27.066Z,7508.00
2023-02-02T11:25:27.072Z,7532.00
2023-02-02T11:26:27.103Z,7488.00
2023-02-02T11:27:27.037Z,6612.00
2023-02-02T11:28:27.028Z,6860.00
2023-02-02T11:29:27.027Z,7044.00
2023-02-02T11:30:27.165Z,7252.00
2023-02-02T11:31:27.061Z,7980.00
2023-02-02T11:32:27.037Z,7392.00
2023-02-02T11:33:26.966Z,7904.00
2023-02-02T11:34:26.973Z,8152.00
2023-02-02T11:35:26.957Z,7776.00
2023-02-02T11:36:26.931Z,8240.00
2023-02-02T11:37:26.920Z,7720.00
2023-02-02T11:38:26.930Z,6192.00
2023-02-02T11:39:26.898Z,5608.00
2023-02-02T11:40:27.182Z,5316.00
2023-02-02T11:41:26.879Z,6004.00
2023-02-02T11:42:26.900Z,6460.00
2023-02-02T11:43:26.888Z,6124.00
2023-02-02T11:44:26.839Z,4804.00
2023-02-02T11:45:26.836Z,5836.00
2023-02-02T11:46:26.914Z,5588.00
2023-02-02T11:47:26.819Z,5188.00
2023-02-02T11:48:26.907Z,5824.00
2023-02-02T11:49:26.810Z,7172.00
2023-02-02T11:50:26.986Z,5788.00
2023-02-02T11:51:26.868Z,5692.00
2023-02-02T11:52:26.748Z,6592.00
2023-02-02T11:53:26.745Z,6732.00
2023-02-02T11:54:26.727Z,5180.00
2023-02-02T11:55:26.751Z,4084.00
2023-02-02T11:56:26.702Z,5736.00
2023-02-02T11:57:26.686Z,8528.00
2023-02-02T11:58:26.682Z,9668.00
2023-02-02T11:59:26.670Z,10256.00
2023-02-02T12:00:26.980Z,8124.00
2023-02-02T12:01:26.671Z,6932.00
2023-02-02T12:02:26.639Z,6920.00
2023-02-02T12:03:26.673Z,5504.00
2023-02-02T12:04:26.736Z,4352.00
2023-02-02T12:05:26.599Z,4232.00
2023-02-02T12:06:26.589Z,4656.00
2023-02-02T12:07:26.600Z,6836.00
2023-02-02T12:08:26.576Z,6628.00
2023-02-02T12:09:26.593Z,5572.00
2023-02-02T12:10:26.840Z,5600.00
2023-02-02T12:11:26.539Z,5624.00
2023-02-02T12:12:26.523Z,4996.00
2023-02-02T12:13:26.529Z,5460.00
2023-02-02T12:14:26.509Z,7460.00
2023-02-02T12:15:26.498Z,7300.00
2023-02-02T12:16:26.654Z,8408.00
2023-02-02T12:17:26.507Z,7056.00
2023-02-02T12:18:26.500Z,8776.00
2023-02-02T12:19:26.464Z,7864.00
2023-02-02T12:20:26.808Z,7752.00
2023-02-02T12:21:26.419Z,9608.00
2023-02-02T12:22:26.411Z,10496.00
2023-02-02T12:23:26.396Z,10840.00
2023-02-02T12:24:26.388Z,10656.00
2023-02-02T12:25:26.964Z,11640.00
2023-02-02T12:26:26.472Z,12056.00
2023-02-02T12:27:26.349Z,9976.00
2023-02-02T12:28:26.343Z,8136.00
2023-02-02T12:29:26.334Z,7608.00
2023-02-02T12:30:26.625Z,7568.00
2023-02-02T12:31:26.420Z,8432.00
2023-02-02T12:32:26.287Z,8924.00
2023-02-02T12:33:26.338Z,8032.00
2023-02-02T12:34:26.260Z,7940.00
2023-02-02T12:35:26.313Z,8132.00
2023-02-02T12:36:26.240Z,8412.00
2023-02-02T12:37:26.280Z,9044.00
2023-02-02T12:38:26.222Z,8100.00
2023-02-02T12:39:26.211Z,7216.00
2023-02-02T12:40:26.541Z,7164.00
2023-02-02T12:41:26.191Z,6984.00
2023-02-02T12:42:26.181Z,9156.00
2023-02-02T12:43:26.199Z,9676.00
2023-02-02T12:44:26.148Z,6944.00