createdAt,value
2024-03-29T00:00:51.924Z,5.00
2024-03-29T00:03:41.542Z,6.10
2024-03-29T00:06:10.496Z,4.20
2024-03-29T00:08:40.302Z,3.90
2024-03-29T00:11:08.423Z,2.90
2024-03-29T00:13:37.152Z,1.50
2024-03-29T00:16:05.842Z,1.30
2024-03-29T00:18:34.626Z,1.20
2024-03-29T00:21:03.372Z,1.10
2024-03-29T00:23:32.621Z,1.00
2024-03-29T00:26:00.722Z,1.10
2024-03-29T00:28:31.384Z,1.20
2024-03-29T00:30:59.595Z,1.30
2024-03-29T00:33:27.949Z,0.90
2024-03-29T00:35:55.904Z,1.10
2024-03-29T00:38:24.184Z,1.10
2024-03-29T00:40:52.396Z,1.00
2024-03-29T00:43:21.866Z,1.30
2024-03-29T00:45:50.153Z,1.20
2024-03-29T00:48:22.109Z,1.00
2024-03-29T00:50:51.529Z,1.10
2024-03-29T00:53:20.763Z,1.00
2024-03-29T00:55:48.863Z,1.10
2024-03-29T00:58:17.046Z,1.20
2024-03-29T01:00:46.493Z,1.00
2024-03-29T01:03:15.848Z,1.00
2024-03-29T01:05:44.063Z,1.00
2024-03-29T01:08:12.775Z,1.00
2024-03-29T01:10:40.952Z,0.80
2024-03-29T01:13:09.969Z,0.90
2024-03-29T01:15:40.661Z,1.00
2024-03-29T01:18:13.178Z,0.90
2024-03-29T01:20:41.562Z,1.00
2024-03-29T01:23:10.032Z,0.90
2024-03-29T01:25:38.111Z,0.90
2024-03-29T01:28:06.631Z,1.00
2024-03-29T01:30:36.258Z,1.00
2024-03-29T01:33:04.410Z,0.90
2024-03-29T01:35:33.150Z,1.00
2024-03-29T01:38:01.213Z,0.80
2024-03-29T01:40:29.416Z,1.00
2024-03-29T01:42:57.555Z,0.90
2024-03-29T01:45:25.794Z,1.00
2024-03-29T01:47:54.469Z,0.90
2024-03-29T01:50:23.103Z,1.20
2024-03-29T01:52:52.328Z,1.00
2024-03-29T01:55:20.535Z,0.90
2024-03-29T01:57:49.807Z,1.10
2024-03-29T02:00:20.055Z,1.00
2024-03-29T02:02:49.011Z,0.90
2024-03-29T02:05:18.624Z,1.30
2024-03-29T02:07:51.846Z,0.90
2024-03-29T02:10:20.744Z,0.90
2024-03-29T02:12:50.487Z,1.00
2024-03-29T02:15:21.033Z,0.90
2024-03-29T02:17:53.376Z,0.80
2024-03-29T02:20:33.839Z,0.90
2024-03-29T02:23:18.691Z,0.80
2024-03-29T02:25:46.792Z,0.70
2024-03-29T02:28:15.879Z,0.80
2024-03-29T02:30:44.247Z,0.90
2024-03-29T02:33:12.195Z,0.90
2024-03-29T02:35:40.340Z,0.80
2024-03-29T02:38:08.398Z,1.20
2024-03-29T02:40:38.251Z,0.70
2024-03-29T02:43:06.629Z,0.70
2024-03-29T02:45:35.911Z,0.80
2024-03-29T02:48:05.495Z,1.20
2024-03-29T02:50:33.777Z,1.20
2024-03-29T02:53:01.910Z,0.70
2024-03-29T02:55:30.108Z,0.90
2024-03-29T02:58:00.947Z,1.20
2024-03-29T03:00:28.958Z,0.90
2024-03-29T03:02:57.084Z,0.90
2024-03-29T03:05:25.174Z,1.10
2024-03-29T03:08:11.674Z,0.70
2024-03-29T03:11:01.754Z,0.80
2024-03-29T03:13:30.279Z,0.50
2024-03-29T03:15:58.603Z,0.60
2024-03-29T03:18:29.874Z,0.40
2024-03-29T03:21:01.619Z,0.50
2024-03-29T03:23:32.351Z,0.50
2024-03-29T03:26:06.286Z,0.50
2024-03-29T03:28:36.659Z,0.40
2024-03-29T03:31:06.335Z,0.50
2024-03-29T03:33:35.498Z,0.50
2024-03-29T03:36:03.757Z,0.50
2024-03-29T03:38:33.938Z,0.60
2024-03-29T03:41:03.331Z,0.60
2024-03-29T03:43:32.173Z,0.50
2024-03-29T03:46:03.227Z,0.60
2024-03-29T03:48:33.974Z,0.60
2024-03-29T03:51:02.263Z,0.60
2024-03-29T03:53:31.401Z,0.50
2024-03-29T03:55:59.389Z,0.50
2024-03-29T03:58:27.605Z,0.50
2024-03-29T04:00:55.718Z,0.50
2024-03-29T04:03:23.874Z,0.70
2024-03-29T04:05:52.204Z,0.30
2024-03-29T04:08:21.219Z,0.40
2024-03-29T04:10:49.386Z,0.50
2024-03-29T04:13:20.210Z,0.50
2024-03-29T04:15:49.417Z,0.40
2024-03-29T04:18:17.998Z,0.30
2024-03-29T04:20:48.310Z,0.30
2024-03-29T04:23:16.455Z,0.40
2024-03-29T04:25:55.636Z,0.50
2024-03-29T04:28:25.751Z,0.40
2024-03-29T04:31:00.499Z,0.30
2024-03-29T04:33:28.966Z,0.40
2024-03-29T04:36:01.230Z,0.50
2024-03-29T04:38:29.680Z,0.50
2024-03-29T04:40:59.514Z,0.40
2024-03-29T04:43:31.138Z,0.50
2024-03-29T04:46:11.459Z,0.60
2024-03-29T04:48:44.400Z,0.30
2024-03-29T04:51:13.258Z,0.30
2024-03-29T04:53:42.607Z,0.70
2024-03-29T04:56:11.534Z,0.40
2024-03-29T04:58:41.909Z,0.60
2024-03-29T05:01:10.362Z,0.50
2024-03-29T05:03:39.194Z,0.70
2024-03-29T05:06:10.530Z,0.40
2024-03-29T05:08:38.613Z,0.40
2024-03-29T05:11:11.205Z,0.50
2024-03-29T05:13:39.812Z,0.70
2024-03-29T05:16:10.751Z,0.30
2024-03-29T05:18:43.054Z,0.50
2024-03-29T05:21:11.708Z,0.90
2024-03-29T05:23:41.501Z,0.40
2024-03-29T05:26:10.072Z,0.50
2024-03-29T05:28:39.574Z,0.50
2024-03-29T05:31:15.555Z,0.50
2024-03-29T05:33:43.996Z,0.70
2024-03-29T05:36:14.580Z,0.90
2024-03-29T05:38:43.065Z,0.80
2024-03-29T05:41:11.726Z,0.60
2024-03-29T05:43:42.406Z,0.60
2024-03-29T05:46:10.804Z,0.60
2024-03-29T05:48:40.393Z,0.50
2024-03-29T05:51:08.900Z,0.50
2024-03-29T05:53:40.037Z,0.70
2024-03-29T05:56:09.370Z,0.40
2024-03-29T05:58:37.970Z,0.70
2024-03-29T06:01:05.975Z,0.40
2024-03-29T06:03:34.216Z,0.40
2024-03-29T06:06:03.839Z,0.90
2024-03-29T06:08:35.711Z,0.50
2024-03-29T06:11:07.198Z,0.60
2024-03-29T06:13:54.787Z,0.40
2024-03-29T06:16:44.602Z,0.70
2024-03-29T06:19:15.558Z,0.50
2024-03-29T06:21:43.712Z,0.50
2024-03-29T06:24:20.080Z,0.60
2024-03-29T06:26:48.082Z,0.50
2024-03-29T06:29:16.670Z,0.60
2024-03-29T06:31:45.600Z,1.30
2024-03-29T06:34:16.577Z,1.90
2024-03-29T06:36:44.593Z,0.70
2024-03-29T06:39:16.763Z,0.40
2024-03-29T06:41:44.867Z,0.50
2024-03-29T06:44:13.202Z,0.30
2024-03-29T06:46:43.407Z,0.30
2024-03-29T06:49:11.403Z,0.30
2024-03-29T06:51:45.615Z,1.30
2024-03-29T06:56:43.712Z,0.20
2024-03-29T06:59:12.993Z,0.60
2024-03-29T07:01:41.554Z,1.10
2024-03-29T07:04:10.715Z,0.60
2024-03-29T07:06:44.080Z,1.20
2024-03-29T07:09:13.621Z,0.70
2024-03-29T07:11:45.242Z,0.70
2024-03-29T07:14:14.642Z,1.00
2024-03-29T07:16:43.711Z,1.50
2024-03-29T07:19:13.952Z,0.60
2024-03-29T07:21:42.617Z,0.50
2024-03-29T07:24:11.636Z,0.40
2024-03-29T07:26:46.046Z,0.80
2024-03-29T07:29:16.121Z,0.50
2024-03-29T07:31:46.492Z,0.40
2024-03-29T07:34:14.588Z,0.40
2024-03-29T07:36:42.734Z,0.70
2024-03-29T07:39:11.199Z,0.40
2024-03-29T07:41:39.411Z,0.30
2024-03-29T07:44:10.967Z,0.40
2024-03-29T07:46:41.111Z,1.30
2024-03-29T07:49:12.656Z,0.70
2024-03-29T07:51:42.762Z,0.70
2024-03-29T07:54:11.625Z,0.80
2024-03-29T07:56:40.089Z,0.50
2024-03-29T07:59:08.572Z,0.70
2024-03-29T08:01:41.893Z,0.60
2024-03-29T08:04:12.729Z,0.50
2024-03-29T08:06:41.242Z,1.90
2024-03-29T08:09:10.878Z,0.60
2024-03-29T08:11:40.247Z,0.50
2024-03-29T08:14:12.392Z,0.50
2024-03-29T08:16:41.702Z,0.30
2024-03-29T08:19:10.575Z,0.40
2024-03-29T08:21:38.974Z,1.20
2024-03-29T08:24:07.284Z,0.60
2024-03-29T08:26:35.628Z,2.20
2024-03-29T08:29:04.364Z,0.40
2024-03-29T08:31:32.934Z,1.10
2024-03-29T08:34:03.198Z,1.10
2024-03-29T08:36:33.999Z,1.60
2024-03-29T08:39:05.803Z,1.40
2024-03-29T08:41:34.789Z,0.50
2024-03-29T08:44:04.083Z,0.70
2024-03-29T08:46:32.478Z,2.10
2024-03-29T08:49:04.125Z,0.60
2024-03-29T08:51:32.446Z,2.60
2024-03-29T08:54:01.827Z,1.50
2024-03-29T08:56:30.489Z,1.90
2024-03-29T08:59:02.000Z,8.70
2024-03-29T09:01:43.856Z,1.40
2024-03-29T09:04:12.493Z,0.50
2024-03-29T09:06:44.019Z,0.40
2024-03-29T09:09:14.284Z,1.10
2024-03-29T09:11:43.405Z,0.30
2024-03-29T09:14:13.629Z,1.30
2024-03-29T09:16:42.553Z,4.40
2024-03-29T09:19:11.329Z,1.10
2024-03-29T09:21:39.710Z,0.70
2024-03-29T09:24:09.244Z,8.40
2024-03-29T09:26:40.634Z,0.70
2024-03-29T09:29:12.438Z,0.40
2024-03-29T09:31:52.886Z,0.40
2024-03-29T09:34:24.372Z,3.50
2024-03-29T09:36:52.765Z,0.70
2024-03-29T09:39:21.070Z,0.90
2024-03-29T09:42:02.444Z,0.60
2024-03-29T09:44:37.453Z,0.60
2024-03-29T09:47:07.981Z,0.50
2024-03-29T09:49:38.670Z,0.50
2024-03-29T09:52:08.104Z,0.40
2024-03-29T09:54:51.587Z,0.30
2024-03-29T09:57:21.784Z,1.10
2024-03-29T09:59:50.469Z,0.90
2024-03-29T10:02:22.078Z,4.20
2024-03-29T10:05:06.251Z,3.90
2024-03-29T10:07:37.483Z,1.00
2024-03-29T10:10:06.403Z,2.50
2024-03-29T10:12:35.767Z,2.60
2024-03-29T10:15:29.429Z,8.30
2024-03-29T10:17:57.945Z,2.30
2024-03-29T10:20:28.121Z,3.30
2024-03-29T10:22:59.188Z,1.10
2024-03-29T10:25:27.614Z,1.80
2024-03-29T10:27:55.848Z,1.20
2024-03-29T10:30:26.813Z,0.60
2024-03-29T10:32:59.967Z,0.70
2024-03-29T10:35:32.616Z,1.40
2024-03-29T10:38:05.984Z,0.70
2024-03-29T10:40:34.325Z,0.80
2024-03-29T10:43:05.768Z,1.30
2024-03-29T10:45:35.093Z,0.70
2024-03-29T10:48:09.534Z,0.60
2024-03-29T10:50:42.300Z,0.50
2024-03-29T10:53:14.835Z,0.40
2024-03-29T10:55:44.124Z,1.00
2024-03-29T10:58:15.783Z,0.60
2024-03-29T11:00:49.133Z,4.30
2024-03-29T11:03:42.783Z,0.50
2024-03-29T11:06:32.246Z,0.40
2024-03-29T11:09:03.619Z,0.40
2024-03-29T11:11:37.718Z,0.80
2024-03-29T11:14:11.536Z,0.60
2024-03-29T11:16:47.373Z,0.30
2024-03-29T11:19:22.098Z,1.20
2024-03-29T11:21:50.581Z,0.90
2024-03-29T11:24:20.567Z,0.70
2024-03-29T11:27:20.038Z,0.80
2024-03-29T11:30:12.412Z,2.10
2024-03-29T11:32:43.917Z,2.00
2024-03-29T11:35:17.447Z,2.00
2024-03-29T11:37:57.538Z,1.00
2024-03-29T11:40:31.357Z,2.00
2024-03-29T11:42:59.898Z,10.70
2024-03-29T11:45:34.120Z,10.10
2024-03-29T11:50:34.540Z,1.40
2024-03-29T11:53:04.691Z,1.60
2024-03-29T11:55:37.154Z,2.10
2024-03-29T11:58:21.109Z,1.90
2024-03-29T12:00:52.310Z,1.50
2024-03-29T12:03:25.787Z,1.30
2024-03-29T12:06:03.465Z,1.70
2024-03-29T12:08:33.539Z,1.70
2024-03-29T12:11:02.717Z,2.00
2024-03-29T12:13:34.289Z,1.50
2024-03-29T12:16:02.934Z,1.40
2024-03-29T12:18:34.426Z,1.90
2024-03-29T12:21:02.789Z,1.50
2024-03-29T12:23:33.229Z,3.20
2024-03-29T12:26:03.171Z,2.80
2024-03-29T12:28:38.151Z,1.90
2024-03-29T12:31:10.673Z,2.90
2024-03-29T12:33:39.755Z,2.80
2024-03-29T12:36:08.755Z,1.20
2024-03-29T12:38:38.604Z,1.50
2024-03-29T12:41:09.373Z,1.10
2024-03-29T12:43:41.353Z,1.20
2024-03-29T12:46:09.689Z,1.20
2024-03-29T12:48:41.673Z,1.60
2024-03-29T12:51:10.296Z,1.40
2024-03-29T12:53:40.542Z,3.40
2024-03-29T12:56:09.427Z,4.10
2024-03-29T12:58:40.769Z,2.30
2024-03-29T13:01:11.575Z,0.80
2024-03-29T13:03:42.311Z,2.00
2024-03-29T13:06:13.943Z,1.50
2024-03-29T13:08:42.279Z,2.40
2024-03-29T13:11:12.696Z,1.40
2024-03-29T13:13:43.647Z,1.20
2024-03-29T13:16:12.854Z,0.80
2024-03-29T13:18:43.249Z,0.70
2024-03-29T13:21:12.219Z,1.00
2024-03-29T13:23:40.877Z,0.80
2024-03-29T13:26:12.921Z,1.10
2024-03-29T13:28:42.677Z,1.00
2024-03-29T13:31:10.930Z,0.80
2024-03-29T13:33:41.283Z,0.80
2024-03-29T13:36:11.115Z,1.10
2024-03-29T13:38:51.873Z,0.80
2024-03-29T13:41:27.185Z,2.10
2024-03-29T13:43:56.831Z,0.90
2024-03-29T13:46:29.065Z,1.60
2024-03-29T13:48:59.618Z,1.20
2024-03-29T13:51:28.789Z,2.00
2024-03-29T13:53:59.856Z,1.50
2024-03-29T13:56:30.977Z,1.00
2024-03-29T13:59:01.285Z,1.10
2024-03-29T14:01:29.719Z,1.40
2024-03-29T14:03:57.974Z,1.30
2024-03-29T14:06:27.988Z,1.30
2024-03-29T14:08:56.817Z,2.30
2024-03-29T14:11:31.177Z,1.40
2024-03-29T14:14:03.837Z,3.90
2024-03-29T14:16:33.704Z,1.60
2024-03-29T14:19:05.536Z,1.50
2024-03-29T14:21:35.397Z,1.30
2024-03-29T14:24:03.947Z,2.10
2024-03-29T14:26:32.922Z,2.70
2024-03-29T14:29:02.125Z,2.80
2024-03-29T14:31:33.275Z,1.50
2024-03-29T14:34:02.271Z,1.50
2024-03-29T14:36:34.643Z,1.10
2024-03-29T14:39:02.937Z,2.30
2024-03-29T14:41:32.708Z,1.90
2024-03-29T14:44:00.908Z,1.40
2024-03-29T14:46:30.387Z,1.20
2024-03-29T14:48:58.500Z,1.70
2024-03-29T14:51:29.914Z,1.90
2024-03-29T14:53:59.863Z,1.70
2024-03-29T14:56:32.138Z,1.20
2024-03-29T14:59:10.757Z,1.10
2024-03-29T15:01:39.773Z,1.20
2024-03-29T15:04:15.406Z,1.00
2024-03-29T15:06:45.337Z,1.10
2024-03-29T15:09:14.875Z,3.20
2024-03-29T15:11:43.326Z,3.70
2024-03-29T15:14:11.874Z,2.50
2024-03-29T15:16:41.281Z,1.00
2024-03-29T15:19:09.590Z,3.50
2024-03-29T15:21:40.376Z,5.90
2024-03-29T15:24:09.729Z,2.90
2024-03-29T15:26:38.097Z,5.80
2024-03-29T15:29:09.219Z,5.60
2024-03-29T15:31:46.037Z,5.70
2024-03-29T15:34:14.570Z,1.60
2024-03-29T15:36:45.178Z,1.20
2024-03-29T15:39:16.606Z,0.80
2024-03-29T15:41:46.166Z,1.00
2024-03-29T15:44:16.691Z,1.90
2024-03-29T15:46:47.759Z,2.70
2024-03-29T15:49:21.038Z,1.40
2024-03-29T15:51:50.089Z,2.50
2024-03-29T15:54:21.197Z,1.60
2024-03-29T15:56:50.267Z,3.20
2024-03-29T15:59:20.247Z,2.80
2024-03-29T16:01:49.999Z,2.10
2024-03-29T16:04:19.687Z,1.00
2024-03-29T16:06:51.937Z,1.60
2024-03-29T16:09:21.068Z,1.60
2024-03-29T16:11:49.750Z,1.40
2024-03-29T16:14:18.171Z,1.40
2024-03-29T16:16:46.678Z,2.40
2024-03-29T16:19:16.331Z,1.50
2024-03-29T16:21:45.669Z,1.60
2024-03-29T16:24:14.831Z,1.50
2024-03-29T16:26:43.407Z,1.30
2024-03-29T16:29:15.173Z,3.10
2024-03-29T16:31:43.950Z,3.90
2024-03-29T16:34:16.983Z,2.30
2024-03-29T16:36:46.754Z,2.10
2024-03-29T16:39:15.213Z,2.00
2024-03-29T16:41:47.416Z,2.60
2024-03-29T16:44:19.526Z,1.70
2024-03-29T16:46:51.849Z,1.90
2024-03-29T16:49:25.906Z,2.10
2024-03-29T16:51:55.429Z,2.50
2024-03-29T16:54:25.372Z,2.00
2024-03-29T16:56:53.607Z,3.50
2024-03-29T16:59:22.082Z,2.80
2024-03-29T17:01:51.388Z,4.30
2024-03-29T17:04:19.481Z,4.00
2024-03-29T17:06:50.483Z,2.70
2024-03-29T17:09:39.593Z,3.30
2024-03-29T17:12:08.875Z,2.80
2024-03-29T17:14:37.307Z,2.50
2024-03-29T17:17:06.223Z,2.70
2024-03-29T17:19:37.178Z,2.90
2024-03-29T17:22:06.816Z,3.50
2024-03-29T17:24:36.307Z,2.40
2024-03-29T17:27:07.397Z,3.80
2024-03-29T17:29:38.877Z,4.50
2024-03-29T17:32:11.950Z,4.50
2024-03-29T17:34:41.806Z,4.50
2024-03-29T17:37:11.538Z,4.60
2024-03-29T17:39:41.225Z,6.00
2024-03-29T17:42:12.357Z,4.90
2024-03-29T17:44:40.798Z,5.30
2024-03-29T17:47:10.390Z,5.20
2024-03-29T17:49:38.996Z,5.40
2024-03-29T17:52:09.819Z,5.90
2024-03-29T17:54:39.474Z,6.00
2024-03-29T17:57:09.676Z,5.60
2024-03-29T17:59:39.235Z,6.00
2024-03-29T18:02:10.684Z,6.60
2024-03-29T18:04:39.341Z,8.70
2024-03-29T18:07:08.668Z,6.60
2024-03-29T18:09:38.431Z,6.20
2024-03-29T18:12:09.058Z,6.70
2024-03-29T18:14:37.694Z,7.00
2024-03-29T18:17:06.731Z,6.80
2024-03-29T18:19:35.305Z,5.90
2024-03-29T18:22:03.831Z,5.80
2024-03-29T18:24:32.117Z,6.20
2024-03-29T18:27:00.496Z,6.20
2024-03-29T18:29:28.656Z,7.10
2024-03-29T18:31:59.413Z,8.80
2024-03-29T18:34:27.545Z,8.30
2024-03-29T18:36:55.852Z,7.30
2024-03-29T18:39:25.073Z,6.90
2024-03-29T18:41:57.098Z,6.30
2024-03-29T18:44:26.094Z,5.80
2024-03-29T18:46:57.281Z,5.50
2024-03-29T18:49:33.073Z,6.90
2024-03-29T18:52:01.995Z,6.50
2024-03-29T18:54:33.525Z,6.20
2024-03-29T18:57:01.773Z,5.50
2024-03-29T18:59:31.198Z,5.70
2024-03-29T19:02:00.926Z,5.70
2024-03-29T19:04:29.180Z,5.00
2024-03-29T19:06:57.379Z,4.80
2024-03-29T19:09:27.898Z,5.30
2024-03-29T19:11:56.940Z,5.30
2024-03-29T19:14:28.276Z,4.70
2024-03-29T19:16:58.770Z,5.00
2024-03-29T19:19:29.855Z,4.80
2024-03-29T19:22:00.633Z,4.70
2024-03-29T19:24:30.274Z,5.60
2024-03-29T19:26:59.416Z,4.90
2024-03-29T19:29:31.553Z,5.30
2024-03-29T19:32:03.200Z,5.10
2024-03-29T19:34:33.213Z,6.40
2024-03-29T19:37:06.094Z,6.40
2024-03-29T19:39:34.236Z,6.30
2024-03-29T19:42:02.708Z,7.70
2024-03-29T19:44:31.354Z,7.50
2024-03-29T19:46:59.698Z,8.60
2024-03-29T19:49:28.756Z,9.10
2024-03-29T19:51:58.424Z,10.10
2024-03-29T19:54:29.452Z,10.70
2024-03-29T19:56:57.991Z,10.90
2024-03-29T19:59:27.521Z,11.40
2024-03-29T20:01:55.702Z,10.80
2024-03-29T20:04:26.243Z,9.30
2024-03-29T20:06:54.737Z,9.60
2024-03-29T20:09:22.957Z,9.50
2024-03-29T20:11:52.494Z,9.40
2024-03-29T20:14:23.132Z,9.90
2024-03-29T20:16:51.898Z,9.60
2024-03-29T20:19:20.810Z,9.70
2024-03-29T20:21:49.158Z,9.50
2024-03-29T20:24:18.092Z,8.70
2024-03-29T20:26:47.732Z,9.10
2024-03-29T20:29:16.359Z,10.70
2024-03-29T20:31:47.995Z,11.20
2024-03-29T20:34:19.633Z,11.10
2024-03-29T20:36:50.107Z,12.60
2024-03-29T20:39:19.880Z,12.90
2024-03-29T20:41:48.164Z,13.60
2024-03-29T20:44:16.539Z,13.80
2024-03-29T20:46:52.498Z,13.20
2024-03-29T20:49:21.554Z,13.40
2024-03-29T20:51:51.618Z,13.20
2024-03-29T20:54:20.591Z,12.90
2024-03-29T20:56:48.868Z,13.20
2024-03-29T20:59:17.115Z,14.30
2024-03-29T21:02:04.232Z,14.30
2024-03-29T21:04:51.182Z,14.00
2024-03-29T21:07:21.201Z,13.40
2024-03-29T21:09:50.810Z,13.50
2024-03-29T21:12:23.141Z,13.50
2024-03-29T21:14:52.248Z,15.60
2024-03-29T21:17:22.054Z,12.60
2024-03-29T21:19:50.245Z,13.40
2024-03-29T21:22:20.447Z,14.00
2024-03-29T21:24:48.758Z,14.00
2024-03-29T21:27:16.969Z,13.00
2024-03-29T21:29:45.948Z,16.60
2024-03-29T21:32:14.395Z,13.50
2024-03-29T21:34:43.799Z,12.40
2024-03-29T21:37:13.250Z,12.90
2024-03-29T21:39:44.020Z,11.80
2024-03-29T21:42:18.879Z,12.40
2024-03-29T21:44:52.985Z,12.40
2024-03-29T21:47:22.566Z,11.80
2024-03-29T21:49:52.295Z,12.00
2024-03-29T21:52:21.972Z,12.40
2024-03-29T21:54:51.429Z,11.40
2024-03-29T21:57:19.831Z,11.90
2024-03-29T21:59:48.885Z,12.10
2024-03-29T22:02:16.956Z,12.00
2024-03-29T22:04:46.180Z,11.80
2024-03-29T22:07:15.454Z,10.30
2024-03-29T22:09:43.835Z,11.70
2024-03-29T22:12:12.217Z,10.80
2024-03-29T22:14:41.682Z,10.20
2024-03-29T22:17:11.682Z,9.80
2024-03-29T22:19:39.868Z,11.30
2024-03-29T22:22:08.171Z,10.50
2024-03-29T22:24:38.240Z,10.40
2024-03-29T22:27:06.675Z,10.00
2024-03-29T22:29:35.484Z,10.30
2024-03-29T22:32:05.073Z,10.70
2024-03-29T22:34:33.243Z,10.80
2024-03-29T22:37:03.701Z,8.70
2024-03-29T22:39:31.860Z,9.90
2024-03-29T22:42:00.037Z,10.70
2024-03-29T22:44:28.677Z,9.40
2024-03-29T22:46:59.287Z,8.70
2024-03-29T22:49:27.430Z,8.60
2024-03-29T22:51:59.159Z,8.10
2024-03-29T22:54:27.575Z,8.00
2024-03-29T22:56:55.832Z,7.30
2024-03-29T22:59:23.999Z,9.20
2024-03-29T23:01:52.282Z,7.90
2024-03-29T23:04:20.963Z,7.50
2024-03-29T23:06:50.791Z,8.00
2024-03-29T23:09:19.295Z,8.30
2024-03-29T23:11:50.041Z,8.80
2024-03-29T23:14:21.895Z,8.20
2024-03-29T23:16:50.063Z,8.60
2024-03-29T23:19:18.304Z,9.20
2024-03-29T23:21:47.340Z,8.50
2024-03-29T23:24:15.718Z,9.00
2024-03-29T23:26:43.915Z,9.40
2024-03-29T23:29:12.159Z,8.70
2024-03-29T23:31:40.201Z,9.20
2024-03-29T23:34:09.532Z,9.80
2024-03-29T23:36:38.829Z,9.00
2024-03-29T23:39:07.131Z,8.80
2024-03-29T23:41:36.412Z,8.90
2024-03-29T23:44:05.256Z,9.30
2024-03-29T23:46:33.790Z,9.40
2024-03-29T23:49:04.447Z,9.40
2024-03-29T23:51:33.527Z,9.10
2024-03-29T23:54:01.689Z,9.40
2024-03-29T23:56:29.779Z,10.90
2024-03-29T23:58:59.558Z,12.20
