createdAt,value
2022-11-22T00:00:53.869Z,86.61
2022-11-22T00:03:21.798Z,86.90
2022-11-22T00:05:49.355Z,86.93
2022-11-22T00:08:17.585Z,86.68
2022-11-22T00:10:45.104Z,86.66
2022-11-22T00:13:12.634Z,86.66
2022-11-22T00:15:40.175Z,86.75
2022-11-22T00:18:07.701Z,86.72
2022-11-22T00:20:35.256Z,86.86
2022-11-22T00:23:03.676Z,86.94
2022-11-22T00:25:31.240Z,87.18
2022-11-22T00:27:58.808Z,86.95
2022-11-22T00:30:26.333Z,86.89
2022-11-22T00:32:53.896Z,86.95
2022-11-22T00:35:21.409Z,87.22
2022-11-22T00:37:48.919Z,87.38
2022-11-22T00:40:16.631Z,87.60
2022-11-22T00:42:44.171Z,87.52
2022-11-22T00:45:11.747Z,87.52
2022-11-22T00:47:39.245Z,87.76
2022-11-22T00:50:09.563Z,87.76
2022-11-22T00:52:37.083Z,87.92
2022-11-22T00:55:05.296Z,87.94
2022-11-22T00:57:32.856Z,88.06
2022-11-22T01:00:00.360Z,88.03
2022-11-22T01:02:27.959Z,87.94
2022-11-22T01:04:55.454Z,87.79
2022-11-22T01:07:23.023Z,87.71
2022-11-22T01:09:50.626Z,87.67
2022-11-22T01:12:18.204Z,88.01
2022-11-22T01:14:45.757Z,88.11
2022-11-22T01:17:13.330Z,88.23
2022-11-22T01:19:40.971Z,88.25
2022-11-22T01:22:08.621Z,88.04
2022-11-22T01:24:36.197Z,88.07
2022-11-22T01:27:03.917Z,88.16
2022-11-22T01:29:31.730Z,88.13
2022-11-22T01:31:59.477Z,87.95
2022-11-22T01:34:27.171Z,88.09
2022-11-22T01:36:54.882Z,88.10
2022-11-22T01:39:22.460Z,88.01
2022-11-22T01:41:49.995Z,88.18
2022-11-22T01:44:24.162Z,88.21
2022-11-22T01:46:56.246Z,88.34
2022-11-22T01:49:39.747Z,88.37
2022-11-22T01:52:18.301Z,88.34
2022-11-22T01:54:50.982Z,88.29
2022-11-22T01:57:24.005Z,88.32
2022-11-22T01:59:57.520Z,88.45
2022-11-22T02:02:25.557Z,88.60
2022-11-22T02:04:57.835Z,88.62
2022-11-22T02:07:41.559Z,88.72
2022-11-22T02:10:09.749Z,88.73
2022-11-22T02:12:37.587Z,88.91
2022-11-22T02:15:06.131Z,88.73
2022-11-22T02:17:34.189Z,88.77
2022-11-22T02:20:01.804Z,89.14
2022-11-22T02:22:41.682Z,89.06
2022-11-22T02:25:28.146Z,88.61
2022-11-22T02:27:56.045Z,88.82
2022-11-22T02:30:23.603Z,88.90
2022-11-22T02:32:51.160Z,89.16
2022-11-22T02:35:27.819Z,89.13
2022-11-22T02:37:59.800Z,89.48
2022-11-22T02:40:31.493Z,89.40
2022-11-22T02:43:03.207Z,89.46
2022-11-22T02:45:31.069Z,89.42
2022-11-22T02:48:16.959Z,89.35
2022-11-22T02:50:45.698Z,89.69
2022-11-22T02:53:13.532Z,89.28
2022-11-22T02:55:41.632Z,89.42
2022-11-22T02:58:09.294Z,89.09
2022-11-22T03:00:38.800Z,89.31
2022-11-22T03:03:06.486Z,89.00
2022-11-22T03:05:34.047Z,89.02
2022-11-22T03:08:01.787Z,89.13
2022-11-22T03:10:29.319Z,89.09
2022-11-22T03:12:57.934Z,89.19
2022-11-22T03:15:26.354Z,88.92
2022-11-22T03:18:02.325Z,89.06
2022-11-22T03:20:30.343Z,89.05
2022-11-22T03:23:00.556Z,89.23
2022-11-22T03:25:28.679Z,89.10
2022-11-22T03:27:56.241Z,89.15
2022-11-22T03:30:23.811Z,89.22
2022-11-22T03:32:51.321Z,89.21
2022-11-22T03:35:18.906Z,89.39
2022-11-22T03:37:46.429Z,89.47
2022-11-22T03:40:14.189Z,89.56
2022-11-22T03:42:41.836Z,89.39
2022-11-22T03:45:10.017Z,89.37
2022-11-22T03:47:37.576Z,89.15
2022-11-22T03:50:05.859Z,89.13
2022-11-22T03:52:33.392Z,89.34
2022-11-22T03:55:00.958Z,89.12
2022-11-22T03:57:28.472Z,89.19
2022-11-22T03:59:56.074Z,89.21
2022-11-22T04:02:23.843Z,89.31
2022-11-22T04:04:51.757Z,89.45
2022-11-22T04:07:19.383Z,89.72
2022-11-22T04:09:47.066Z,89.65
2022-11-22T04:12:14.626Z,89.67
2022-11-22T04:14:58.098Z,89.76
2022-11-22T04:17:41.625Z,89.95
2022-11-22T04:20:37.332Z,89.98
2022-11-22T04:23:13.581Z,89.91
2022-11-22T04:25:43.480Z,89.83
2022-11-22T04:28:12.445Z,89.82
2022-11-22T04:30:56.282Z,90.02
2022-11-22T04:33:24.698Z,90.00
2022-11-22T04:35:52.862Z,90.04
2022-11-22T04:38:21.206Z,90.21
2022-11-22T04:40:49.192Z,90.24
2022-11-22T04:43:44.267Z,90.33
2022-11-22T04:46:13.336Z,90.17
2022-11-22T04:48:41.599Z,90.21
2022-11-22T04:51:29.779Z,90.21
2022-11-22T04:53:57.283Z,90.26
2022-11-22T04:56:24.863Z,90.07
2022-11-22T04:58:52.390Z,90.16
2022-11-22T05:01:19.967Z,90.23
2022-11-22T05:03:47.869Z,90.26
2022-11-22T05:06:15.451Z,90.15
2022-11-22T05:08:43.178Z,90.19
2022-11-22T05:11:10.752Z,89.99
2022-11-22T05:13:40.804Z,90.08
2022-11-22T05:16:13.638Z,90.08
2022-11-22T05:18:41.424Z,90.15
2022-11-22T05:21:14.414Z,90.19
2022-11-22T05:23:57.967Z,90.06
2022-11-22T05:26:27.976Z,90.15
2022-11-22T05:29:00.652Z,90.26
2022-11-22T05:31:28.873Z,90.23
2022-11-22T05:33:57.441Z,90.06
2022-11-22T05:36:25.707Z,89.89
2022-11-22T05:38:54.367Z,90.02
2022-11-22T05:41:21.914Z,89.97
2022-11-22T05:43:49.748Z,90.10
2022-11-22T05:46:24.448Z,89.94
2022-11-22T05:48:55.187Z,90.09
2022-11-22T05:51:29.258Z,90.17
2022-11-22T05:54:02.608Z,90.23
2022-11-22T05:56:30.160Z,90.28
2022-11-22T05:58:57.700Z,90.45
2022-11-22T06:01:25.657Z,90.50
2022-11-22T06:03:54.467Z,90.41
2022-11-22T06:06:22.379Z,90.39
2022-11-22T06:08:51.180Z,90.48
2022-11-22T06:11:24.756Z,90.43
2022-11-22T06:14:03.086Z,90.66
2022-11-22T06:16:31.498Z,90.63
2022-11-22T06:18:59.180Z,90.77
2022-11-22T06:21:28.496Z,90.83
2022-11-22T06:23:56.880Z,90.89
2022-11-22T06:26:25.161Z,90.92
2022-11-22T06:28:54.211Z,91.03
2022-11-22T06:31:25.080Z,91.03
2022-11-22T06:33:54.058Z,90.98
2022-11-22T06:36:30.345Z,90.87
2022-11-22T06:38:58.164Z,90.88
2022-11-22T06:41:28.601Z,90.84
2022-11-22T06:43:57.391Z,91.44
2022-11-22T06:46:27.773Z,91.32
2022-11-22T06:48:55.455Z,91.12
2022-11-22T06:51:26.031Z,91.09
2022-11-22T06:53:56.113Z,90.88
2022-11-22T06:56:40.629Z,90.78
2022-11-22T06:59:18.911Z,90.86
2022-11-22T07:01:46.708Z,91.11
2022-11-22T07:04:14.304Z,91.06
2022-11-22T07:06:44.745Z,90.80
2022-11-22T07:09:15.054Z,90.78
2022-11-22T07:11:42.639Z,90.95
2022-11-22T07:14:10.614Z,90.81
2022-11-22T07:16:38.948Z,90.71
2022-11-22T07:19:07.448Z,90.71
2022-11-22T07:21:37.287Z,90.58
2022-11-22T07:24:06.642Z,90.65
2022-11-22T07:26:34.488Z,90.69
2022-11-22T07:29:02.024Z,91.01
2022-11-22T07:31:29.621Z,91.04
2022-11-22T07:34:00.844Z,91.09
2022-11-22T07:36:32.096Z,90.80
2022-11-22T07:38:59.750Z,90.80
2022-11-22T07:41:27.351Z,90.86
2022-11-22T07:43:55.541Z,90.77
2022-11-22T07:46:31.105Z,90.89
2022-11-22T07:48:59.779Z,90.91
2022-11-22T07:51:27.903Z,90.82
2022-11-22T07:53:56.742Z,90.72
2022-11-22T07:56:41.296Z,90.52
2022-11-22T07:59:08.796Z,90.82
2022-11-22T08:01:36.501Z,91.00
2022-11-22T08:04:04.201Z,91.50
2022-11-22T08:06:31.803Z,91.09
2022-11-22T08:09:02.206Z,90.79
2022-11-22T08:11:29.978Z,90.45
2022-11-22T08:13:58.112Z,90.80
2022-11-22T08:16:25.684Z,90.92
2022-11-22T08:18:53.220Z,90.51
2022-11-22T08:21:20.731Z,90.57
2022-11-22T08:23:48.529Z,90.49
2022-11-22T08:26:17.727Z,90.30
2022-11-22T08:28:45.262Z,90.21
2022-11-22T08:31:15.109Z,90.43
2022-11-22T08:33:42.622Z,90.54
2022-11-22T08:36:10.536Z,90.54
2022-11-22T08:38:38.300Z,90.23
2022-11-22T08:41:06.941Z,90.35
2022-11-22T08:43:34.504Z,90.03
2022-11-22T08:46:02.574Z,89.85
2022-11-22T08:48:33.177Z,89.82
2022-11-22T08:51:03.736Z,89.74
2022-11-22T08:53:36.195Z,90.01
2022-11-22T08:56:05.775Z,89.78
2022-11-22T08:58:34.096Z,90.02
2022-11-22T09:01:09.720Z,90.42
2022-11-22T09:03:38.230Z,90.21
2022-11-22T09:09:22.094Z,89.71
2022-11-22T09:11:46.250Z,89.67
2022-11-22T09:14:14.088Z,90.01
2022-11-22T09:16:42.100Z,89.82
2022-11-22T09:19:15.133Z,89.60
2022-11-22T09:21:43.536Z,89.35
2022-11-22T09:24:11.072Z,89.06
2022-11-22T09:26:38.604Z,88.77
2022-11-22T09:29:06.201Z,88.89
2022-11-22T09:31:33.868Z,88.61
2022-11-22T09:34:01.535Z,88.81
2022-11-22T09:36:29.232Z,89.21
2022-11-22T09:38:56.919Z,89.08
2022-11-22T09:41:48.209Z,89.07
2022-11-22T09:44:47.757Z,88.93
2022-11-22T09:47:47.224Z,88.55
2022-11-22T09:50:26.855Z,88.63
2022-11-22T09:53:01.705Z,89.01
2022-11-22T09:55:35.216Z,88.95
2022-11-22T09:58:27.847Z,88.98
2022-11-22T10:01:03.228Z,88.85
2022-11-22T10:03:30.776Z,88.42
2022-11-22T10:06:03.991Z,88.05
2022-11-22T10:08:51.455Z,88.37
2022-11-22T10:11:34.963Z,88.65
2022-11-22T10:14:23.419Z,88.51
2022-11-22T10:17:04.805Z,88.12
2022-11-22T10:19:41.490Z,87.88
2022-11-22T10:22:14.149Z,88.22
2022-11-22T10:24:43.171Z,88.51
2022-11-22T10:27:16.704Z,88.06
2022-11-22T10:30:13.383Z,88.07
2022-11-22T10:32:56.645Z,87.74
2022-11-22T10:35:56.317Z,87.64
2022-11-22T10:38:23.835Z,87.79
2022-11-22T10:41:10.503Z,87.78
2022-11-22T10:44:06.600Z,88.20
2022-11-22T10:46:57.013Z,88.03
2022-11-22T10:49:43.892Z,88.40
2022-11-22T10:52:28.324Z,88.11
2022-11-22T10:55:15.979Z,88.13
2022-11-22T10:57:59.549Z,88.47
2022-11-22T11:00:31.036Z,88.08
2022-11-22T11:03:07.598Z,87.83
2022-11-22T11:06:22.338Z,87.64
2022-11-22T11:09:54.808Z,87.64
2022-11-22T11:11:45.999Z,87.71
2022-11-22T11:14:42.265Z,87.72
2022-11-22T11:17:17.425Z,87.65
2022-11-22T11:19:48.413Z,87.48
2022-11-22T11:22:42.612Z,87.25
2022-11-22T11:25:28.718Z,87.38
2022-11-22T11:28:25.011Z,87.73
2022-11-22T11:31:07.499Z,88.01
2022-11-22T11:33:40.052Z,88.12
2022-11-22T11:36:14.989Z,87.93
2022-11-22T11:38:42.485Z,87.37
2022-11-22T11:41:28.937Z,87.34
2022-11-22T11:44:01.981Z,87.10
2022-11-22T11:46:45.712Z,86.81
2022-11-22T11:49:20.616Z,86.95
2022-11-22T11:51:54.242Z,87.23
2022-11-22T11:54:26.492Z,87.16
2022-11-22T11:57:04.361Z,87.08
2022-11-22T11:59:32.081Z,87.05
2022-11-22T12:02:19.054Z,87.14
2022-11-22T12:04:53.226Z,86.84
2022-11-22T12:07:23.372Z,87.07
2022-11-22T12:09:52.952Z,86.93
2022-11-22T12:12:31.826Z,87.07
2022-11-22T12:15:35.704Z,87.31
2022-11-22T12:18:35.211Z,86.89
2022-11-22T12:21:23.630Z,87.16
2022-11-22T12:27:11.912Z,86.96
2022-11-22T12:29:46.163Z,87.07
2022-11-22T12:32:39.670Z,86.99
2022-11-22T12:35:12.633Z,87.05
2022-11-22T12:37:48.775Z,87.03
2022-11-22T12:40:20.980Z,86.92
2022-11-22T12:43:02.286Z,86.84
2022-11-22T12:45:36.619Z,87.15
2022-11-22T12:48:18.214Z,87.06
2022-11-22T12:50:50.677Z,87.18
2022-11-22T12:53:36.350Z,87.20
2022-11-22T12:56:10.144Z,87.27
2022-11-22T12:59:10.180Z,87.28
2022-11-22T13:01:52.488Z,87.46
2022-11-22T13:04:34.850Z,87.40
2022-11-22T13:07:23.327Z,87.57
2022-11-22T13:09:59.015Z,87.39
2022-11-22T13:12:31.767Z,87.53
2022-11-22T13:15:05.382Z,87.58
2022-11-22T13:17:36.329Z,87.53
2022-11-22T13:20:23.570Z,87.82
2022-11-22T13:23:12.114Z,87.53
2022-11-22T13:25:54.545Z,87.57
2022-11-22T13:28:28.052Z,87.50
2022-11-22T13:31:11.973Z,87.55
2022-11-22T13:33:53.490Z,87.61
2022-11-22T13:36:27.150Z,87.63
2022-11-22T13:39:04.250Z,87.41
2022-11-22T13:41:34.683Z,87.52
2022-11-22T13:44:16.981Z,87.39
2022-11-22T13:47:04.829Z,87.19
2022-11-22T13:49:38.339Z,87.10
2022-11-22T13:52:11.888Z,87.07
2022-11-22T13:54:47.836Z,87.37
2022-11-22T13:57:39.415Z,87.55
2022-11-22T14:00:16.655Z,87.56
2022-11-22T14:03:07.275Z,87.54
2022-11-22T14:05:41.606Z,87.87
2022-11-22T14:08:40.300Z,87.72
2022-11-22T14:11:24.343Z,87.89
2022-11-22T14:14:14.951Z,87.56
2022-11-22T14:17:24.461Z,87.94
2022-11-22T14:20:22.650Z,87.71
2022-11-22T14:23:22.095Z,87.95
2022-11-22T14:26:11.414Z,87.80
2022-11-22T14:28:54.907Z,88.04
2022-11-22T14:31:28.713Z,87.96
2022-11-22T14:34:28.621Z,88.25
2022-11-22T14:37:12.480Z,88.07
2022-11-22T14:39:53.237Z,88.11
2022-11-22T14:42:37.488Z,88.27
2022-11-22T14:45:18.585Z,88.27
2022-11-22T14:47:52.114Z,88.27
2022-11-22T14:50:25.103Z,88.18
2022-11-22T14:52:57.449Z,88.22
2022-11-22T14:55:30.673Z,88.17
2022-11-22T14:58:05.487Z,88.27
2022-11-22T15:00:43.202Z,88.01
2022-11-22T15:03:23.466Z,87.71
2022-11-22T15:09:19.842Z,87.44
2022-11-22T15:09:20.089Z,87.40
2022-11-22T15:12:05.257Z,87.37
2022-11-22T15:14:51.635Z,87.53
2022-11-22T15:57:46.856Z,87.84
2022-11-22T16:00:24.235Z,87.60
2022-11-22T16:03:20.739Z,87.58
2022-11-22T16:06:10.538Z,87.76
2022-11-22T16:08:36.566Z,87.94
2022-11-22T16:11:04.669Z,87.56
2022-11-22T16:13:36.212Z,87.56
2022-11-22T16:16:28.393Z,87.76
2022-11-22T16:19:19.029Z,87.77
2022-11-22T16:22:02.311Z,87.75
2022-11-22T16:24:31.936Z,87.74
2022-11-22T16:27:02.520Z,87.66
2022-11-22T16:29:35.506Z,87.78
2022-11-22T16:32:19.750Z,87.74
2022-11-22T16:34:51.569Z,87.71
2022-11-22T16:37:34.482Z,87.81
2022-11-22T16:40:06.064Z,87.91
2022-11-22T16:42:35.594Z,87.99
2022-11-22T16:45:04.742Z,87.86
2022-11-22T16:47:32.429Z,88.06
2022-11-22T16:49:59.933Z,88.08
2022-11-22T16:52:27.575Z,88.07
2022-11-22T16:54:55.122Z,88.16
2022-11-22T16:57:22.642Z,88.16
2022-11-22T16:59:50.379Z,87.82
2022-11-22T17:02:17.965Z,87.83
2022-11-22T17:04:46.908Z,87.96
2022-11-22T17:07:15.838Z,88.02
2022-11-22T17:09:43.471Z,88.13
2022-11-22T17:12:21.054Z,88.02
2022-11-22T17:14:50.776Z,88.13
2022-11-22T17:17:18.931Z,88.21
2022-11-22T17:19:53.367Z,88.23
2022-11-22T17:22:21.488Z,87.98
2022-11-22T17:24:49.015Z,88.19
2022-11-22T17:27:16.740Z,88.47
2022-11-22T17:29:51.683Z,88.43
2022-11-22T17:32:19.682Z,88.34
2022-11-22T17:34:47.268Z,88.17
2022-11-22T17:37:15.202Z,88.30
2022-11-22T17:39:42.857Z,88.27
2022-11-22T17:42:11.994Z,88.51
2022-11-22T17:44:39.590Z,88.55
2022-11-22T17:47:07.227Z,88.62
2022-11-22T17:49:35.089Z,88.45
2022-11-22T17:52:02.907Z,88.21
2022-11-22T17:54:30.483Z,88.43
2022-11-22T17:56:57.990Z,88.49
2022-11-22T17:59:25.535Z,88.51
2022-11-22T18:01:53.038Z,88.42
2022-11-22T18:04:20.687Z,88.14
2022-11-22T18:06:48.204Z,88.24
2022-11-22T18:09:15.710Z,88.63
2022-11-22T18:11:43.613Z,88.54
2022-11-22T18:14:11.684Z,88.39
2022-11-22T18:16:39.196Z,88.42
2022-11-22T18:19:10.342Z,88.63
2022-11-22T18:21:39.100Z,88.55
2022-11-22T18:24:08.378Z,88.46
2022-11-22T18:26:40.806Z,88.38
2022-11-22T18:31:58.533Z,88.15
2022-11-22T18:34:27.658Z,88.14
2022-11-22T18:37:00.744Z,88.02
2022-11-22T18:39:35.955Z,88.27
2022-11-22T18:42:07.076Z,88.46
2022-11-22T18:44:34.854Z,88.50
2022-11-22T18:47:02.488Z,88.47
2022-11-22T18:49:31.014Z,88.69
2022-11-22T18:51:58.981Z,88.74
2022-11-22T18:54:26.755Z,88.84
2022-11-22T18:56:54.300Z,88.84
2022-11-22T18:59:21.931Z,88.69
2022-11-22T19:01:49.515Z,88.36
2022-11-22T19:04:17.117Z,88.47
2022-11-22T19:06:45.560Z,88.42
2022-11-22T19:09:13.384Z,88.53
2022-11-22T19:11:41.152Z,88.63
2022-11-22T19:14:08.909Z,88.68
2022-11-22T19:16:36.686Z,88.91
2022-11-22T19:19:04.376Z,88.84
2022-11-22T19:21:32.150Z,88.97
2022-11-22T19:23:59.681Z,89.09
2022-11-22T19:26:28.183Z,88.92
2022-11-22T19:28:57.632Z,89.12
2022-11-22T19:31:28.991Z,88.93
2022-11-22T19:33:58.331Z,88.81
2022-11-22T19:36:32.742Z,88.99
2022-11-22T19:39:04.943Z,89.01
2022-11-22T19:41:33.205Z,89.00
2022-11-22T19:44:01.492Z,88.89
2022-11-22T19:46:30.218Z,88.84
2022-11-22T19:48:59.663Z,88.90
2022-11-22T19:51:29.417Z,88.89
2022-11-22T19:54:03.637Z,88.98
2022-11-22T19:56:33.836Z,89.15
2022-11-22T19:59:04.392Z,89.30
2022-11-22T20:01:33.986Z,89.27
2022-11-22T20:04:04.117Z,89.32
2022-11-22T20:06:33.726Z,89.07
2022-11-22T20:09:04.191Z,88.96
2022-11-22T20:11:32.525Z,88.88
2022-11-22T20:14:00.107Z,89.11
2022-11-22T20:16:29.729Z,89.21
2022-11-22T20:18:59.605Z,88.87
2022-11-22T20:21:29.145Z,88.70
2022-11-22T20:23:57.134Z,89.00
2022-11-22T20:26:25.372Z,89.01
2022-11-22T20:29:00.143Z,88.78
2022-11-22T20:31:30.621Z,88.85
2022-11-22T20:34:00.619Z,88.82
2022-11-22T20:36:31.554Z,88.88
2022-11-22T20:39:00.412Z,89.18
2022-11-22T20:41:30.527Z,89.35
2022-11-22T20:43:58.109Z,89.07
2022-11-22T20:46:28.995Z,89.10
2022-11-22T20:48:57.983Z,88.82
2022-11-22T20:51:27.798Z,88.67
2022-11-22T20:53:56.280Z,88.72
2022-11-22T20:56:24.759Z,88.83
2022-11-22T20:58:52.485Z,88.80
2022-11-22T21:01:23.544Z,88.83
2022-11-22T21:03:52.520Z,88.79
2022-11-22T21:06:23.097Z,89.02
2022-11-22T21:08:51.349Z,88.79
2022-11-22T21:11:24.421Z,88.86
2022-11-22T21:13:52.878Z,88.87
2022-11-22T21:16:24.390Z,88.74
2022-11-22T21:18:57.177Z,88.87
2022-11-22T21:21:25.713Z,88.78
2022-11-22T21:23:55.941Z,88.82
2022-11-22T21:26:24.319Z,88.96
2022-11-22T21:28:52.690Z,89.02
2022-11-22T21:31:22.107Z,89.00
2022-11-22T21:33:50.492Z,89.19
2022-11-22T21:36:19.120Z,89.41
2022-11-22T21:38:47.405Z,89.23
2022-11-22T21:41:38.828Z,89.34
2022-11-22T21:44:05.107Z,89.25
2022-11-22T21:46:32.807Z,89.15
2022-11-22T21:49:00.626Z,89.35
2022-11-22T21:51:28.217Z,89.24
2022-11-22T21:53:57.835Z,89.29
2022-11-22T21:56:26.139Z,89.50
2022-11-22T21:58:54.296Z,89.44
2022-11-22T22:01:22.744Z,89.39
2022-11-22T22:03:51.335Z,89.48
2022-11-22T22:06:19.943Z,89.58
2022-11-22T22:08:47.694Z,89.75
2022-11-22T22:11:15.555Z,89.67
2022-11-22T22:13:43.416Z,89.47
2022-11-22T22:16:15.859Z,89.47
2022-11-22T22:18:44.304Z,89.67
2022-11-22T22:21:13.074Z,89.77
2022-11-22T22:23:42.081Z,89.80
2022-11-22T22:26:12.503Z,89.52
2022-11-22T22:28:40.376Z,89.59
2022-11-22T22:31:23.006Z,89.71
2022-11-22T22:33:53.937Z,89.44
2022-11-22T22:36:22.952Z,89.49
2022-11-22T22:38:51.191Z,89.43
2022-11-22T22:41:19.158Z,89.88
2022-11-22T22:43:49.530Z,89.91
2022-11-22T22:46:24.565Z,89.90
2022-11-22T22:48:54.865Z,89.89
2022-11-22T22:51:32.737Z,89.84
2022-11-22T22:54:01.884Z,89.90
2022-11-22T22:56:30.817Z,89.56
2022-11-22T22:59:00.629Z,89.68
2022-11-22T23:01:30.339Z,89.80
2022-11-22T23:03:59.646Z,89.83
2022-11-22T23:06:30.488Z,89.60
2022-11-22T23:08:58.957Z,89.45
2022-11-22T23:11:45.092Z,89.66
2022-11-22T23:14:16.453Z,89.70
2022-11-22T23:16:43.966Z,90.02
2022-11-22T23:19:11.961Z,89.84
2022-11-22T23:21:39.948Z,89.92
2022-11-22T23:24:08.712Z,90.00
2022-11-22T23:26:36.862Z,90.19
2022-11-22T23:29:05.201Z,89.80
2022-11-22T23:31:32.713Z,89.85
2022-11-22T23:34:01.534Z,89.79
2022-11-22T23:36:29.315Z,89.90
2022-11-22T23:38:56.843Z,90.06
2022-11-22T23:41:25.059Z,89.94
2022-11-22T23:43:56.984Z,89.98
2022-11-22T23:46:27.849Z,89.95
2022-11-22T23:48:58.018Z,90.09
2022-11-22T23:51:27.464Z,90.11
2022-11-22T23:54:00.545Z,90.27
2022-11-22T23:56:30.139Z,90.12
2022-11-22T23:58:59.082Z,90.17
