createdAt,value
2019-04-07T00:01:14.580Z,48.08
2019-04-07T00:03:46.379Z,47.65
2019-04-07T00:06:17.960Z,47.92
2019-04-07T00:08:49.767Z,47.98
2019-04-07T00:11:21.514Z,48.42
2019-04-07T00:13:53.096Z,48.43
2019-04-07T00:16:26.415Z,48.01
2019-04-07T00:18:58.526Z,48.28
2019-04-07T00:21:29.406Z,48.79
2019-04-07T00:24:02.414Z,48.56
2019-04-07T00:26:34.258Z,48.64
2019-04-07T00:29:05.836Z,48.82
2019-04-07T00:31:37.468Z,48.98
2019-04-07T00:34:09.599Z,49.32
2019-04-07T00:36:41.192Z,49.04
2019-04-07T00:39:12.852Z,48.87
2019-04-07T00:41:44.430Z,49.74
2019-04-07T00:44:16.020Z,49.90
2019-04-07T00:46:47.695Z,49.49
2019-04-07T00:49:19.378Z,49.89
2019-04-07T00:51:52.940Z,49.57
2019-04-07T00:54:25.273Z,49.87
2019-04-07T00:56:57.752Z,49.75
2019-04-07T00:59:29.709Z,49.69
2019-04-07T01:02:00.584Z,50.07
2019-04-07T01:04:31.946Z,49.63
2019-04-07T01:07:03.657Z,49.78
2019-04-07T01:09:35.341Z,50.12
2019-04-07T01:12:07.195Z,50.39
2019-04-07T01:14:40.072Z,50.27
2019-04-07T01:17:11.714Z,49.89
2019-04-07T01:19:44.221Z,50.34
2019-04-07T01:22:16.567Z,50.51
2019-04-07T01:24:47.483Z,50.79
2019-04-07T01:27:19.215Z,50.84
2019-04-07T01:29:51.683Z,51.16
2019-04-07T01:32:24.609Z,50.97
2019-04-07T01:34:56.184Z,51.00
2019-04-07T01:37:28.982Z,51.79
2019-04-07T01:40:01.546Z,51.37
2019-04-07T01:42:37.604Z,51.79
2019-04-07T01:45:28.009Z,51.90
2019-04-07T01:48:03.909Z,52.05
2019-04-07T01:50:40.137Z,52.09
2019-04-07T01:53:28.273Z,51.92
2019-04-07T01:56:07.624Z,52.20
2019-04-07T01:58:40.919Z,52.04
2019-04-07T02:01:23.089Z,52.71
2019-04-07T02:03:58.430Z,52.61
2019-04-07T02:06:32.068Z,52.35
2019-04-07T02:09:12.707Z,52.60
2019-04-07T02:12:03.796Z,52.80
2019-04-07T02:14:53.360Z,53.29
2019-04-07T02:17:38.259Z,53.21
2019-04-07T02:20:17.868Z,53.44
2019-04-07T02:22:53.177Z,53.75
2019-04-07T02:25:30.018Z,54.25
2019-04-07T02:28:09.051Z,54.49
2019-04-07T02:30:45.957Z,54.42
2019-04-07T02:33:28.778Z,54.08
2019-04-07T02:36:17.978Z,54.00
2019-04-07T02:38:45.713Z,54.64
2019-04-07T02:41:22.198Z,54.87
2019-04-07T02:44:04.928Z,54.57
2019-04-07T02:46:38.362Z,54.72
2019-04-07T02:49:12.316Z,55.16
2019-04-07T02:51:47.796Z,55.15
2019-04-07T02:54:24.664Z,54.85
2019-04-07T02:57:00.793Z,55.41
2019-04-07T02:59:44.281Z,55.63
2019-04-07T03:02:30.336Z,56.13
2019-04-07T03:05:13.700Z,55.89
2019-04-07T03:07:53.171Z,55.70
2019-04-07T03:10:41.355Z,56.04
2019-04-07T03:13:26.828Z,56.18
2019-04-07T03:16:01.945Z,56.46
2019-04-07T03:18:38.941Z,56.67
2019-04-07T03:21:19.464Z,56.34
2019-04-07T03:24:04.906Z,56.16
2019-04-07T03:26:55.631Z,56.76
2019-04-07T03:29:28.827Z,55.95
2019-04-07T03:32:02.846Z,56.29
2019-04-07T03:34:40.822Z,55.71
2019-04-07T03:37:32.245Z,56.04
2019-04-07T03:40:08.295Z,56.09
2019-04-07T03:42:41.779Z,56.01
2019-04-07T03:45:15.727Z,55.94
2019-04-07T03:47:52.416Z,55.93
2019-04-07T03:50:31.612Z,55.64
2019-04-07T03:53:20.829Z,55.33
2019-04-07T03:55:57.721Z,55.51
2019-04-07T03:58:39.852Z,55.45
2019-04-07T04:01:28.500Z,55.39
2019-04-07T04:04:14.238Z,55.25
2019-04-07T04:07:17.782Z,55.79
2019-04-07T04:09:45.481Z,55.42
2019-04-07T04:12:27.748Z,55.17
2019-04-07T04:15:10.918Z,54.37
2019-04-07T04:17:42.544Z,54.71
2019-04-07T04:20:14.764Z,54.88
2019-04-07T04:22:46.558Z,54.03
2019-04-07T04:25:19.030Z,53.97
2019-04-07T04:27:51.090Z,53.61
2019-04-07T04:30:22.755Z,53.51
2019-04-07T04:32:54.350Z,52.94
2019-04-07T04:35:26.629Z,53.49
2019-04-07T04:37:59.656Z,53.15
2019-04-07T04:40:32.309Z,52.60
2019-04-07T04:43:04.685Z,52.12
2019-04-07T04:45:36.578Z,51.35
2019-04-07T04:48:08.756Z,51.72
2019-04-07T04:50:40.504Z,51.91
2019-04-07T04:53:12.524Z,52.04
2019-04-07T04:55:44.192Z,52.06
2019-04-07T04:58:15.753Z,51.95
2019-04-07T05:00:48.479Z,51.78
2019-04-07T05:03:21.576Z,52.85
2019-04-07T05:05:52.466Z,52.03
2019-04-07T05:08:24.728Z,51.89
2019-04-07T05:10:56.552Z,51.02
2019-04-07T05:13:28.331Z,50.02
2019-04-07T05:16:00.526Z,50.76
2019-04-07T05:18:32.434Z,50.71
2019-04-07T05:21:04.305Z,50.77
2019-04-07T05:23:36.035Z,50.40
2019-04-07T05:26:07.877Z,50.47
2019-04-07T05:28:40.610Z,49.33
2019-04-07T05:31:12.270Z,47.64
2019-04-07T05:36:03.868Z,45.67
2019-04-07T05:38:35.703Z,45.44
2019-04-07T05:41:06.585Z,45.42
2019-04-07T05:43:38.172Z,43.60
2019-04-07T05:46:09.856Z,44.41
2019-04-07T05:48:42.047Z,44.31
2019-04-07T05:51:14.354Z,42.80
2019-04-07T05:53:47.405Z,43.39
2019-04-07T05:56:19.818Z,44.33
2019-04-07T05:58:51.770Z,44.79
2019-04-07T06:01:24.535Z,45.23
2019-04-07T06:03:56.712Z,44.48
2019-04-07T06:06:27.911Z,45.39
2019-04-07T06:08:59.822Z,44.18
2019-04-07T06:11:34.016Z,44.09
2019-04-07T06:14:05.015Z,44.99
2019-04-07T06:16:37.772Z,44.22
2019-04-07T06:19:09.439Z,43.48
2019-04-07T06:21:41.617Z,44.76
2019-04-07T06:24:13.421Z,44.20
2019-04-07T06:26:48.132Z,44.06
2019-04-07T06:29:18.354Z,45.45
2019-04-07T06:31:49.887Z,45.56
2019-04-07T06:34:21.635Z,46.90
2019-04-07T06:36:55.324Z,46.20
2019-04-07T06:39:26.715Z,45.56
2019-04-07T06:42:01.366Z,44.60
2019-04-07T06:44:33.472Z,44.27
2019-04-07T06:47:16.750Z,43.46
2019-04-07T06:49:53.727Z,42.98
2019-04-07T06:52:39.802Z,41.28
2019-04-07T06:55:29.666Z,42.85
2019-04-07T06:58:12.883Z,43.34
2019-04-07T07:00:49.287Z,42.67
2019-04-07T07:03:39.853Z,42.79
2019-04-07T07:06:25.192Z,42.98
2019-04-07T07:09:08.288Z,41.16
2019-04-07T07:11:44.105Z,41.23
2019-04-07T07:14:32.391Z,39.80
2019-04-07T07:17:00.414Z,39.58
2019-04-07T07:19:51.171Z,39.87
2019-04-07T07:22:36.392Z,40.21
2019-04-07T07:25:10.325Z,39.58
2019-04-07T07:27:42.731Z,39.71
2019-04-07T07:30:18.354Z,38.79
2019-04-07T07:32:49.753Z,39.02
2019-04-07T07:35:22.275Z,38.79
2019-04-07T07:37:57.585Z,37.95
2019-04-07T07:40:27.564Z,37.82
2019-04-07T07:42:59.380Z,36.92
2019-04-07T07:45:31.723Z,37.61
2019-04-07T07:48:03.322Z,37.69
2019-04-07T07:50:38.028Z,37.04
2019-04-07T07:53:08.194Z,37.08
2019-04-07T07:55:40.198Z,36.09
2019-04-07T07:58:12.282Z,35.85
2019-04-07T08:00:44.838Z,36.10
2019-04-07T08:03:18.897Z,35.07
2019-04-07T08:05:51.336Z,34.99
2019-04-07T08:08:23.446Z,34.96
2019-04-07T08:10:58.563Z,34.61
2019-04-07T08:13:28.993Z,35.12
