createdAt,value
2023-05-25T00:02:01.205Z,507.39
2023-05-25T00:07:23.678Z,504.36
2023-05-25T00:12:16.065Z,502.48
2023-05-25T00:17:16.030Z,498.39
2023-05-25T00:22:15.998Z,495.46
2023-05-25T00:27:15.966Z,495.10
2023-05-25T00:32:15.864Z,494.74
2023-05-25T00:37:15.725Z,491.49
2023-05-25T00:42:15.741Z,493.29
2023-05-25T00:47:15.617Z,492.93
2023-05-25T00:52:15.582Z,493.65
2023-05-25T00:57:15.512Z,494.74
2023-05-25T01:02:15.613Z,495.83
2023-05-25T01:07:15.389Z,496.19
2023-05-25T01:12:15.333Z,493.65
2023-05-25T01:17:15.220Z,495.46
2023-05-25T01:22:15.174Z,496.19
2023-05-25T01:27:15.077Z,495.10
2023-05-25T01:32:15.050Z,497.29
2023-05-25T01:37:15.041Z,494.74
2023-05-25T01:42:14.916Z,496.19
2023-05-25T01:47:14.818Z,495.10
2023-05-25T01:52:14.812Z,494.74
2023-05-25T01:57:14.710Z,495.83
2023-05-25T02:02:14.641Z,497.66
2023-05-25T02:07:14.612Z,495.83
2023-05-25T02:12:14.494Z,496.92
2023-05-25T02:17:14.474Z,498.02
2023-05-25T02:22:14.343Z,502.10
2023-05-25T02:27:14.316Z,502.10
2023-05-25T02:32:14.232Z,503.60
2023-05-25T02:37:14.179Z,502.85
2023-05-25T02:42:14.112Z,504.73
2023-05-25T02:47:14.058Z,502.10
2023-05-25T02:52:13.948Z,502.85
2023-05-25T02:57:13.922Z,503.23
2023-05-25T03:02:13.871Z,503.60
2023-05-25T03:07:13.792Z,507.01
2023-05-25T03:12:13.689Z,505.11
2023-05-25T03:17:13.652Z,505.87
2023-05-25T03:22:13.567Z,507.77
2023-05-25T03:27:13.528Z,508.16
2023-05-25T03:32:13.607Z,505.49
2023-05-25T03:37:13.414Z,505.11
2023-05-25T03:42:13.293Z,505.49
2023-05-25T03:47:13.275Z,502.48
2023-05-25T03:52:13.144Z,506.25
2023-05-25T03:57:13.120Z,504.36
2023-05-25T04:02:13.088Z,503.98
2023-05-25T04:07:12.963Z,501.36
2023-05-25T04:12:12.899Z,499.87
2023-05-25T04:17:23.907Z,497.66
2023-05-25T04:22:16.256Z,497.29
2023-05-25T04:27:16.232Z,500.24
2023-05-25T04:32:16.169Z,499.13
2023-05-25T04:37:16.078Z,498.39
2023-05-25T04:42:16.045Z,500.61
2023-05-25T04:47:15.955Z,497.66
2023-05-25T04:52:15.993Z,494.01
2023-05-25T04:57:15.828Z,491.13
2023-05-25T05:02:15.788Z,489.71
2023-05-25T05:07:15.931Z,488.64
2023-05-25T05:12:15.655Z,488.29
2023-05-25T05:17:15.556Z,487.23
2023-05-25T05:22:15.500Z,485.83
2023-05-25T05:27:15.413Z,484.78
2023-05-25T05:32:15.369Z,485.48
2023-05-25T05:37:15.350Z,481.66
2023-05-25T05:42:15.238Z,480.63
2023-05-25T05:47:15.164Z,478.58
2023-05-25T05:52:15.117Z,482.01
2023-05-25T05:57:15.035Z,474.21
2023-05-25T06:02:15.076Z,474.54
2023-05-25T06:07:14.882Z,474.21
2023-05-25T06:12:14.859Z,474.54
2023-05-25T06:17:14.746Z,468.93
2023-05-25T06:22:14.713Z,466.02
2023-05-25T06:27:14.592Z,461.23
2023-05-25T06:32:14.609Z,455.32
2023-05-25T06:37:14.485Z,414.97
2023-05-25T06:42:14.413Z,368.87
2023-05-25T06:47:14.335Z,317.06
2023-05-25T06:52:14.300Z,275.47
2023-05-25T06:57:14.249Z,239.83
2023-05-25T07:02:14.189Z,212.76
2023-05-25T07:07:14.083Z,193.75
2023-05-25T07:12:14.030Z,181.84
2023-05-25T07:17:14.012Z,170.11
2023-05-25T07:22:13.984Z,161.79
2023-05-25T07:27:13.874Z,154.82
2023-05-25T07:32:13.798Z,148.42
2023-05-25T07:37:13.720Z,144.73
2023-05-25T07:42:13.669Z,141.21
2023-05-25T07:47:13.684Z,141.93
2023-05-25T07:52:13.578Z,142.52
2023-05-25T07:57:13.477Z,142.77
2023-05-25T08:02:13.483Z,145.60
2023-05-25T08:07:13.318Z,147.90
2023-05-25T08:12:34.130Z,151.89
2023-05-25T08:17:14.335Z,154.96
2023-05-25T08:22:13.153Z,157.71
2023-05-25T08:27:13.096Z,160.56
2023-05-25T08:32:13.012Z,160.10
2023-05-25T08:37:12.983Z,162.41
2023-05-25T08:42:12.879Z,164.47
2023-05-25T08:47:12.806Z,167.24
2023-05-25T08:52:12.747Z,168.58
2023-05-25T08:57:12.670Z,169.77
2023-05-25T09:02:12.799Z,170.97
2023-05-25T09:07:12.600Z,170.97
2023-05-25T09:12:12.524Z,169.77
2023-05-25T09:17:12.410Z,169.60
2023-05-25T09:22:16.757Z,174.87
2023-05-25T09:27:13.311Z,176.52
2023-05-25T09:32:12.364Z,177.82
2023-05-25T09:37:12.376Z,179.90
2023-05-25T09:42:12.194Z,178.38
2023-05-25T09:47:12.113Z,180.10
2023-05-25T09:52:11.955Z,178.01
2023-05-25T09:57:11.917Z,176.70
2023-05-25T10:02:11.860Z,173.79
2023-05-25T10:07:11.832Z,171.49
2023-05-25T10:12:11.832Z,168.92
2023-05-25T10:17:11.664Z,169.09
2023-05-25T10:22:11.645Z,169.94
2023-05-25T10:27:25.764Z,170.11
2023-05-25T10:32:12.495Z,170.11
2023-05-25T10:37:11.484Z,170.28
2023-05-25T10:42:11.385Z,170.63
2023-05-25T10:47:11.335Z,173.08
2023-05-25T10:52:11.239Z,174.33
2023-05-25T10:57:11.210Z,174.69
2023-05-25T11:02:11.195Z,174.51
2023-05-25T11:07:11.018Z,175.41
2023-05-25T11:12:10.961Z,176.15
2023-05-25T11:17:11.142Z,177.63
2023-05-25T11:22:10.829Z,178.76
2023-05-25T11:27:10.778Z,179.14
2023-05-25T11:32:10.715Z,180.29
2023-05-25T11:37:12.309Z,182.63
2023-05-25T11:42:10.598Z,182.43
2023-05-25T11:47:10.529Z,182.04
2023-05-25T11:52:10.536Z,184.83
2023-05-25T11:57:10.405Z,186.26
2023-05-25T12:02:10.341Z,186.77
2023-05-25T12:07:10.289Z,190.31
2023-05-25T12:12:10.237Z,193.53
2023-05-25T12:17:10.195Z,196.27
2023-05-25T12:22:10.051Z,199.22
2023-05-25T12:27:10.743Z,200.42
2023-05-25T12:32:09.937Z,201.27
2023-05-25T12:37:09.862Z,203.62
2023-05-25T12:42:09.812Z,205.64
2023-05-25T12:47:09.722Z,207.57
2023-05-25T12:52:09.693Z,209.67
2023-05-25T12:57:09.602Z,209.54
2023-05-25T13:02:09.560Z,210.87
2023-05-25T13:07:10.289Z,211.14
2023-05-25T13:12:09.464Z,212.76
2023-05-25T13:17:09.339Z,215.11
2023-05-25T13:22:09.298Z,217.65
2023-05-25T13:27:09.215Z,217.93
2023-05-25T13:32:09.239Z,218.36
2023-05-25T13:37:09.076Z,218.07
2023-05-25T13:42:09.029Z,218.65
2023-05-25T13:47:08.997Z,218.36
2023-05-25T13:52:08.913Z,218.36
2023-05-25T13:57:08.786Z,218.22
2023-05-25T14:02:08.849Z,218.94
2023-05-25T14:07:08.692Z,218.22
2023-05-25T14:12:08.639Z,220.98
2023-05-25T14:17:08.562Z,224.42
2023-05-25T14:22:13.791Z,224.57
2023-05-25T14:27:09.448Z,225.79
2023-05-25T14:32:08.437Z,226.10
2023-05-25T14:37:08.322Z,226.72
2023-05-25T14:42:08.234Z,229.22
2023-05-25T14:47:08.321Z,231.46
2023-05-25T14:52:08.175Z,234.07
2023-05-25T14:57:08.025Z,234.90
2023-05-25T15:02:07.976Z,237.76
2023-05-25T15:07:07.892Z,240.18
2023-05-25T15:12:07.844Z,245.32
2023-05-25T15:17:07.739Z,247.15
2023-05-25T15:22:07.725Z,248.45
2023-05-25T15:27:07.679Z,253.96
2023-05-25T15:32:07.586Z,256.32
2023-05-25T15:37:07.523Z,260.14
2023-05-25T15:42:07.473Z,263.02
2023-05-25T15:47:07.432Z,261.98
2023-05-25T15:52:07.330Z,265.12
2023-05-25T15:57:07.257Z,267.26
2023-05-25T16:02:07.307Z,272.30
2023-05-25T16:07:07.107Z,274.10
2023-05-25T16:12:10.278Z,276.62
2023-05-25T16:17:07.055Z,281.07
2023-05-25T16:22:06.913Z,280.59
2023-05-25T16:27:07.919Z,283.71
2023-05-25T16:32:06.902Z,287.65
2023-05-25T16:37:06.721Z,291.69
2023-05-25T16:42:06.642Z,293.76
2023-05-25T16:47:06.611Z,294.80
2023-05-25T16:52:06.614Z,296.12
2023-05-25T16:57:06.578Z,295.86
2023-05-25T17:02:06.383Z,300.68
2023-05-25T17:07:06.336Z,301.50
2023-05-25T17:12:06.230Z,306.80
2023-05-25T17:17:06.157Z,310.82
2023-05-25T17:22:06.118Z,310.53
2023-05-25T17:27:06.121Z,316.45
2023-05-25T17:32:06.101Z,319.50
2023-05-25T17:37:05.999Z,319.81
2023-05-25T17:42:05.868Z,324.50
2023-05-25T17:47:06.565Z,326.42
2023-05-25T17:52:05.866Z,324.50
2023-05-25T17:57:05.751Z,327.71
2023-05-25T18:02:05.809Z,330.97
2023-05-25T18:07:05.546Z,334.65
2023-05-25T18:12:05.533Z,332.30
2023-05-25T18:17:05.439Z,330.64
2023-05-25T18:22:05.367Z,328.68
2023-05-25T18:27:05.321Z,331.97
2023-05-25T18:32:05.209Z,333.97
2023-05-25T18:37:05.229Z,333.30
2023-05-25T18:42:05.065Z,337.03
2023-05-25T18:47:05.032Z,338.75
2023-05-25T18:52:04.943Z,340.48
2023-05-25T18:57:04.912Z,344.01
2023-05-25T19:02:04.971Z,344.01
2023-05-25T19:07:04.751Z,344.01
2023-05-25T19:12:04.690Z,344.37
2023-05-25T19:17:05.588Z,346.53
2023-05-25T19:22:04.758Z,353.17
2023-05-25T19:27:04.532Z,357.74
2023-05-25T19:32:04.535Z,356.20
2023-05-25T19:42:05.327Z,365.22
2023-05-25T19:47:04.212Z,367.65
2023-05-25T19:52:04.305Z,369.70
2023-05-25T19:57:04.092Z,377.98
2023-05-25T20:02:04.032Z,384.67
2023-05-25T20:07:03.985Z,390.46
2023-05-25T20:12:03.853Z,397.36
2023-05-25T20:17:03.814Z,401.14
2023-05-25T20:22:03.746Z,405.73
2023-05-25T20:27:03.708Z,410.17
2023-05-25T20:32:03.635Z,411.42
2023-05-25T20:37:03.528Z,414.20
2023-05-25T20:42:03.466Z,415.99
2023-05-25T20:47:03.603Z,416.25
2023-05-25T20:52:03.383Z,424.90
2023-05-25T20:57:04.295Z,430.33
2023-05-25T21:02:03.279Z,434.21
2023-05-25T21:07:03.162Z,429.51
2023-05-25T21:12:03.055Z,433.37
2023-05-25T21:17:03.024Z,433.09
2023-05-25T21:22:02.951Z,431.15
2023-05-25T21:27:02.898Z,433.93
2023-05-25T21:32:02.835Z,433.65
2023-05-25T21:37:02.764Z,433.37
2023-05-25T21:42:02.660Z,431.71
2023-05-25T21:47:02.640Z,432.54
2023-05-25T21:52:02.542Z,430.05
2023-05-25T21:57:02.514Z,431.98
2023-05-25T22:02:02.431Z,433.09
2023-05-25T22:07:02.413Z,432.54
2023-05-25T22:12:02.351Z,433.09
2023-05-25T22:17:02.296Z,437.59
2023-05-25T22:22:02.176Z,437.59
2023-05-25T22:27:02.071Z,440.73
2023-05-25T22:32:01.985Z,437.30
2023-05-25T22:37:01.916Z,433.65
2023-05-25T22:42:01.868Z,434.77
2023-05-25T22:47:01.818Z,433.65
2023-05-25T22:52:01.745Z,435.89
2023-05-25T22:57:01.679Z,433.09
2023-05-25T23:02:01.635Z,433.65
2023-05-25T23:07:01.607Z,430.88
2023-05-25T23:12:01.555Z,430.33
2023-05-25T23:17:01.402Z,430.33
2023-05-25T23:22:01.340Z,427.06
2023-05-25T23:27:01.267Z,425.44
2023-05-25T23:32:01.331Z,429.78
2023-05-25T23:37:01.174Z,427.60
2023-05-25T23:42:01.172Z,430.33
2023-05-25T23:47:01.065Z,432.54
2023-05-25T23:52:00.992Z,431.98
2023-05-25T23:57:00.884Z,431.98
