createdAt,value
2019-01-04T00:00:21.880Z,3.80
2019-01-04T00:02:50.891Z,3.90
2019-01-04T00:05:19.900Z,4.00
2019-01-04T00:07:48.838Z,4.10
2019-01-04T00:10:17.844Z,4.20
2019-01-04T00:12:46.692Z,4.20
2019-01-04T00:15:15.568Z,4.30
2019-01-04T00:17:44.518Z,4.30
2019-01-04T00:20:13.426Z,4.30
2019-01-04T00:22:42.268Z,4.30
2019-01-04T00:25:11.233Z,4.20
2019-01-04T00:27:40.150Z,4.20
2019-01-04T00:30:10.882Z,4.10
2019-01-04T00:32:39.841Z,4.10
2019-01-04T00:35:08.813Z,4.00
2019-01-04T00:37:43.025Z,4.00
2019-01-04T00:40:11.844Z,3.90
2019-01-04T00:42:40.750Z,3.90
2019-01-04T00:45:09.832Z,3.90
2019-01-04T00:47:38.974Z,3.90
2019-01-04T00:50:08.625Z,3.90
2019-01-04T00:52:37.601Z,3.90
2019-01-04T00:55:23.353Z,3.90
2019-01-04T00:58:03.377Z,3.90
2019-01-04T01:01:15.749Z,3.80
2019-01-04T01:04:25.213Z,3.80
2019-01-04T01:07:24.018Z,3.90
2019-01-04T01:10:42.523Z,4.00
2019-01-04T01:13:55.865Z,4.10
2019-01-04T01:17:08.805Z,4.20
2019-01-04T01:20:21.989Z,4.20
2019-01-04T01:23:27.050Z,4.30
2019-01-04T01:26:36.305Z,4.30
2019-01-04T01:29:42.220Z,4.30
2019-01-04T01:32:57.481Z,4.40
2019-01-04T01:36:10.644Z,4.40
2019-01-04T01:39:46.466Z,4.40
2019-01-04T01:42:54.421Z,4.40
2019-01-04T01:46:26.100Z,4.50
2019-01-04T01:49:10.541Z,4.50
2019-01-04T01:52:01.724Z,4.50
2019-01-04T01:54:30.647Z,4.50
2019-01-04T01:56:59.465Z,4.50
2019-01-04T01:59:28.308Z,4.50
2019-01-04T02:01:57.261Z,4.50
2019-01-04T02:04:26.107Z,4.50
2019-01-04T02:06:54.968Z,4.60
2019-01-04T02:09:23.979Z,4.60
2019-01-04T02:11:52.883Z,4.60
2019-01-04T02:14:21.753Z,4.70
2019-01-04T02:16:50.972Z,4.70
2019-01-04T02:19:19.974Z,4.70
2019-01-04T02:21:48.808Z,4.80
2019-01-04T02:24:18.489Z,4.80
2019-01-04T02:26:49.950Z,4.80
2019-01-04T02:29:18.770Z,4.80
2019-01-04T02:31:48.067Z,4.80
2019-01-04T02:34:17.032Z,4.80
2019-01-04T02:36:45.921Z,4.80
2019-01-04T02:39:14.842Z,4.80
2019-01-04T02:41:43.760Z,4.80
2019-01-04T02:44:12.670Z,4.80
2019-01-04T02:46:41.640Z,4.80
2019-01-04T02:49:10.499Z,4.80
2019-01-04T02:51:39.317Z,4.90
2019-01-04T02:54:08.229Z,4.90
2019-01-04T02:56:37.241Z,4.90
2019-01-04T02:59:06.138Z,4.90
2019-01-04T03:01:35.045Z,4.90
2019-01-04T03:04:04.031Z,4.90
2019-01-04T03:06:32.909Z,4.90
2019-01-04T03:09:01.874Z,4.90
2019-01-04T03:11:30.919Z,5.00
2019-01-04T03:13:59.827Z,5.00
2019-01-04T03:16:28.917Z,5.00
2019-01-04T03:18:57.736Z,5.00
2019-01-04T03:21:26.561Z,5.00
2019-01-04T03:23:55.429Z,5.00
2019-01-04T03:26:24.600Z,5.00
2019-01-04T03:28:53.471Z,5.00
2019-01-04T03:31:22.558Z,5.10
2019-01-04T03:33:51.539Z,5.10
2019-01-04T03:36:20.521Z,5.10
2019-01-04T03:38:49.375Z,5.10
2019-01-04T03:41:20.374Z,5.10
2019-01-04T03:43:49.185Z,5.20
2019-01-04T03:46:18.368Z,5.20
2019-01-04T03:48:47.267Z,5.20
2019-01-04T03:51:16.242Z,5.30
2019-01-04T03:53:45.250Z,5.30
2019-01-04T03:56:16.653Z,5.30
2019-01-04T03:58:45.469Z,5.30
2019-01-04T04:01:14.520Z,5.40
2019-01-04T04:03:43.345Z,5.40
2019-01-04T04:06:12.524Z,5.40
2019-01-04T04:08:41.466Z,5.40
2019-01-04T04:11:10.326Z,5.40
2019-01-04T04:13:39.144Z,5.40
2019-01-04T04:16:08.266Z,5.40
2019-01-04T04:18:37.138Z,5.50
2019-01-04T04:21:05.956Z,5.50
2019-01-04T04:23:34.810Z,5.50
2019-01-04T04:26:03.832Z,5.50
2019-01-04T04:28:32.630Z,5.50
2019-01-04T04:31:01.559Z,5.50
2019-01-04T04:33:30.410Z,5.50
2019-01-04T04:35:59.401Z,5.50
2019-01-04T04:38:28.245Z,5.60
2019-01-04T04:40:57.058Z,5.60
2019-01-04T04:43:25.973Z,5.60
2019-01-04T04:46:00.039Z,5.60
2019-01-04T04:48:28.873Z,5.70
2019-01-04T04:50:57.741Z,5.70
2019-01-04T04:53:26.604Z,5.70
2019-01-04T04:55:55.651Z,5.70
2019-01-04T04:58:24.507Z,5.70
2019-01-04T05:00:53.341Z,5.80
2019-01-04T05:03:22.157Z,5.80
2019-01-04T05:05:51.014Z,5.80
2019-01-04T05:08:19.890Z,5.70
2019-01-04T05:10:48.725Z,5.70
2019-01-04T05:13:17.637Z,5.70
2019-01-04T05:15:46.576Z,5.70
2019-01-04T05:18:17.745Z,5.70
2019-01-04T05:20:46.561Z,5.70
2019-01-04T05:23:15.497Z,5.70
2019-01-04T05:25:44.326Z,5.70
2019-01-04T05:28:13.135Z,5.70
2019-01-04T05:30:41.986Z,5.70
2019-01-04T05:33:10.825Z,5.70
2019-01-04T05:35:39.757Z,5.70
2019-01-04T05:38:08.690Z,5.70
2019-01-04T05:40:37.554Z,5.70
2019-01-04T05:43:06.466Z,5.70
2019-01-04T05:45:35.325Z,5.70
2019-01-04T05:48:04.153Z,5.70
2019-01-04T05:50:32.975Z,5.70
2019-01-04T05:53:01.822Z,5.70
2019-01-04T05:55:30.666Z,5.70
2019-01-04T05:57:59.547Z,5.70
2019-01-04T06:00:28.486Z,5.70
2019-01-04T06:02:57.415Z,5.60
2019-01-04T06:05:26.333Z,5.70
2019-01-04T06:07:55.201Z,5.70
2019-01-04T06:10:24.104Z,5.60
2019-01-04T06:12:52.962Z,5.70
2019-01-04T06:15:21.809Z,5.70
2019-01-04T06:17:50.644Z,5.70
2019-01-04T06:20:19.838Z,5.70
2019-01-04T06:22:48.734Z,5.80
2019-01-04T06:25:17.633Z,5.80
2019-01-04T06:27:46.497Z,5.80
2019-01-04T06:30:15.473Z,5.80
2019-01-04T06:32:44.380Z,5.80
2019-01-04T06:35:13.329Z,5.90
2019-01-04T06:37:44.478Z,5.90
2019-01-04T06:40:13.521Z,5.90
2019-01-04T06:42:42.401Z,5.90
2019-01-04T06:45:11.446Z,6.00
2019-01-04T06:47:41.123Z,6.00
2019-01-04T06:50:10.067Z,5.90
2019-01-04T06:52:40.429Z,5.90
2019-01-04T06:55:55.976Z,5.90
2019-01-04T06:58:24.948Z,6.00
2019-01-04T07:00:54.032Z,6.00
2019-01-04T07:03:23.013Z,6.00
2019-01-04T07:05:52.695Z,5.90
2019-01-04T07:08:21.552Z,5.90
2019-01-04T07:10:50.394Z,5.90
2019-01-04T07:13:19.321Z,5.90
2019-01-04T07:15:49.116Z,5.90
2019-01-04T07:18:18.046Z,5.90
2019-01-04T07:20:46.981Z,5.90
2019-01-04T07:23:15.937Z,5.90
2019-01-04T07:25:44.790Z,5.80
2019-01-04T07:28:13.816Z,5.80
2019-01-04T07:30:44.491Z,5.80
2019-01-04T07:33:13.513Z,5.80
2019-01-04T07:35:42.521Z,5.90
2019-01-04T07:38:11.391Z,5.90
2019-01-04T07:40:40.318Z,5.90
2019-01-04T07:43:09.201Z,5.90
2019-01-04T07:45:57.313Z,5.90
2019-01-04T07:48:26.317Z,5.90
2019-01-04T07:50:55.281Z,5.90
2019-01-04T07:53:24.196Z,5.90
2019-01-04T07:55:53.317Z,5.90
2019-01-04T07:58:22.176Z,5.90
2019-01-04T08:00:51.078Z,6.00
2019-01-04T08:03:21.986Z,6.00
2019-01-04T08:06:02.318Z,6.00
2019-01-04T08:08:31.221Z,6.00
2019-01-04T08:11:00.174Z,6.00
2019-01-04T08:13:29.135Z,6.00
2019-01-04T08:15:58.066Z,6.00
2019-01-04T08:18:26.946Z,6.00
2019-01-04T08:20:55.789Z,6.00
2019-01-04T08:23:24.751Z,6.00
2019-01-04T08:25:53.642Z,6.00
2019-01-04T08:28:22.514Z,6.00
2019-01-04T08:30:51.452Z,6.00
2019-01-04T08:33:20.423Z,6.00
2019-01-04T08:35:49.442Z,6.00
2019-01-04T08:38:18.485Z,6.00
2019-01-04T08:40:47.490Z,6.00
2019-01-04T08:43:16.571Z,6.00
2019-01-04T08:45:45.425Z,6.10
2019-01-04T08:48:14.348Z,6.10
2019-01-04T08:50:43.274Z,6.10
2019-01-04T08:53:12.141Z,6.10
2019-01-04T08:55:40.997Z,6.20
2019-01-04T08:58:09.825Z,6.20
2019-01-04T09:00:38.694Z,6.20
2019-01-04T09:03:07.522Z,6.20
2019-01-04T09:05:36.465Z,6.20
2019-01-04T09:08:05.309Z,6.20
2019-01-04T09:10:34.144Z,6.20
2019-01-04T09:13:03.073Z,6.20
2019-01-04T09:15:31.938Z,6.20
2019-01-04T09:18:00.772Z,6.20
2019-01-04T09:20:29.657Z,6.10
2019-01-04T09:22:58.509Z,6.20
2019-01-04T09:25:27.436Z,6.20
2019-01-04T09:27:56.314Z,6.30
2019-01-04T09:30:25.180Z,6.30
2019-01-04T09:32:54.018Z,6.30
2019-01-04T09:35:22.854Z,6.20
2019-01-04T09:37:51.770Z,6.20
2019-01-04T09:40:22.078Z,6.10
2019-01-04T09:42:50.894Z,6.10
2019-01-04T09:45:19.811Z,6.10
2019-01-04T09:47:48.829Z,6.10
2019-01-04T09:50:17.654Z,6.10
2019-01-04T09:52:46.532Z,6.10
2019-01-04T09:55:15.489Z,6.10
2019-01-04T09:57:44.314Z,6.10
2019-01-04T10:00:14.009Z,6.10
2019-01-04T10:02:42.835Z,6.10
2019-01-04T10:05:12.095Z,6.20
2019-01-04T10:07:41.072Z,6.20
2019-01-04T10:10:11.555Z,6.30
2019-01-04T10:12:40.449Z,6.30
2019-01-04T10:15:12.398Z,6.30
2019-01-04T10:17:41.536Z,6.30
2019-01-04T10:20:10.638Z,6.30
2019-01-04T10:22:39.562Z,6.30
2019-01-04T10:25:08.561Z,6.40
2019-01-04T10:27:37.439Z,6.40
2019-01-04T10:30:06.688Z,6.50
2019-01-04T10:32:35.604Z,6.60
2019-01-04T10:35:10.271Z,6.60
2019-01-04T10:37:35.286Z,6.70
2019-01-04T10:40:04.387Z,6.70
2019-01-04T10:42:33.276Z,6.70
2019-01-04T10:45:02.138Z,6.70
2019-01-04T10:47:36.241Z,6.70
2019-01-04T10:50:05.552Z,6.60
2019-01-04T10:52:34.480Z,6.60
2019-01-04T10:55:03.500Z,6.60
2019-01-04T10:57:32.433Z,6.60
2019-01-04T11:00:01.301Z,6.60
2019-01-04T11:02:30.117Z,6.70
2019-01-04T11:04:59.018Z,6.70
2019-01-04T11:07:29.202Z,6.60
2019-01-04T11:09:58.109Z,6.60
2019-01-04T11:12:26.967Z,6.60
2019-01-04T11:14:55.945Z,6.60
2019-01-04T11:17:29.990Z,6.70
2019-01-04T11:19:58.878Z,6.70
2019-01-04T11:22:59.634Z,6.70
2019-01-04T11:25:55.291Z,6.70
2019-01-04T11:28:38.797Z,6.60
2019-01-04T11:31:40.079Z,6.60
2019-01-04T11:35:08.422Z,6.60
2019-01-04T11:38:30.483Z,6.60
2019-01-04T11:41:36.026Z,6.60
2019-01-04T11:44:16.886Z,6.70
2019-01-04T11:47:14.223Z,6.70
2019-01-04T11:50:26.975Z,6.70
2019-01-04T11:53:00.927Z,6.60
2019-01-04T11:55:29.790Z,6.60
2019-01-04T11:57:59.089Z,6.60
2019-01-04T12:00:28.125Z,6.60
2019-01-04T12:02:56.970Z,6.60
2019-01-04T12:05:25.880Z,6.70
2019-01-04T12:07:54.919Z,6.70
2019-01-04T12:10:23.832Z,6.70
2019-01-04T12:12:52.741Z,6.70
2019-01-04T12:15:24.789Z,6.70
2019-01-04T12:17:53.853Z,6.70
2019-01-04T12:20:22.837Z,6.70
2019-01-04T12:22:54.078Z,6.70
2019-01-04T12:25:23.158Z,6.80
2019-01-04T12:27:57.518Z,6.70
2019-01-04T12:30:26.426Z,6.70
2019-01-04T12:32:55.273Z,6.70
2019-01-04T12:35:24.802Z,6.60
2019-01-04T12:37:54.361Z,6.60
2019-01-04T12:40:23.208Z,6.50
2019-01-04T12:42:52.154Z,6.40
2019-01-04T12:45:21.070Z,6.30
2019-01-04T12:47:50.157Z,6.20
2019-01-04T12:50:19.069Z,6.20
2019-01-04T12:52:47.914Z,6.10
2019-01-04T12:55:17.095Z,6.10
2019-01-04T12:57:46.369Z,6.10
2019-01-04T13:00:15.488Z,6.10
2019-01-04T13:02:44.323Z,6.20
2019-01-04T13:05:13.271Z,6.30
2019-01-04T13:07:42.420Z,6.40
2019-01-04T13:10:11.357Z,6.50
2019-01-04T13:12:40.301Z,6.60
2019-01-04T13:15:09.282Z,6.70
2019-01-04T13:17:38.096Z,6.70
2019-01-04T13:20:07.262Z,6.80
2019-01-04T13:22:36.226Z,6.90
2019-01-04T13:25:05.303Z,6.90
2019-01-04T13:27:34.308Z,6.90
2019-01-04T13:30:03.337Z,7.00
2019-01-04T13:32:32.183Z,7.00
2019-01-04T13:35:01.044Z,7.00
2019-01-04T13:37:29.942Z,6.90
2019-01-04T13:39:58.861Z,6.90
2019-01-04T13:42:27.726Z,6.90
2019-01-04T13:44:56.702Z,6.80
2019-01-04T13:47:32.061Z,6.80
2019-01-04T13:49:56.248Z,6.70
2019-01-04T13:52:25.122Z,6.70
2019-01-04T13:54:54.053Z,6.70
2019-01-04T13:57:23.013Z,6.60
2019-01-04T13:59:51.959Z,6.60
2019-01-04T14:02:20.784Z,6.60
2019-01-04T14:04:49.713Z,6.60
2019-01-04T14:07:18.750Z,6.60
2019-01-04T14:09:47.628Z,6.60
2019-01-04T14:12:16.560Z,6.70
2019-01-04T14:14:45.478Z,6.70
2019-01-04T14:17:14.458Z,6.80
2019-01-04T14:19:43.368Z,6.80
2019-01-04T14:22:12.251Z,6.80
2019-01-04T14:24:41.080Z,6.80
2019-01-04T14:27:10.422Z,6.80
2019-01-04T14:29:39.315Z,6.70
2019-01-04T14:32:08.245Z,6.60
2019-01-04T14:34:37.114Z,6.50
2019-01-04T14:37:06.098Z,6.40
2019-01-04T14:39:34.925Z,6.30
2019-01-04T14:42:03.934Z,6.30
2019-01-04T14:44:32.766Z,6.30
2019-01-04T14:47:03.004Z,6.20
2019-01-04T14:49:32.052Z,6.10
2019-01-04T14:52:00.913Z,6.00
2019-01-04T14:54:29.781Z,6.00
2019-01-04T14:56:58.730Z,6.00
2019-01-04T14:59:28.856Z,5.90
2019-01-04T15:01:57.788Z,5.80
2019-01-04T15:04:26.902Z,5.80
2019-01-04T15:06:55.874Z,5.80
2019-01-04T15:09:25.841Z,5.70
2019-01-04T15:11:54.801Z,5.70
2019-01-04T15:14:23.709Z,5.70
2019-01-04T15:16:52.627Z,5.70
2019-01-04T15:19:22.050Z,5.70
2019-01-04T15:21:51.006Z,5.60
2019-01-04T15:24:19.936Z,5.60
2019-01-04T15:26:48.878Z,5.60
2019-01-04T15:29:17.789Z,5.60
2019-01-04T15:31:46.633Z,5.50
2019-01-04T15:34:15.665Z,5.50
2019-01-04T15:36:44.515Z,5.50
2019-01-04T15:39:13.494Z,5.40
2019-01-04T15:41:42.462Z,5.40
2019-01-04T15:44:11.331Z,5.40
2019-01-04T15:46:44.392Z,5.40
2019-01-04T15:49:13.317Z,5.40
2019-01-04T15:51:42.213Z,5.40
2019-01-04T15:54:11.186Z,5.40
2019-01-04T15:56:40.283Z,5.40
2019-01-04T15:59:09.293Z,5.30
2019-01-04T16:01:38.330Z,5.30
2019-01-04T16:04:07.246Z,5.30
2019-01-04T16:06:36.418Z,5.30
2019-01-04T16:09:07.349Z,5.30
2019-01-04T16:11:37.138Z,5.30
2019-01-04T16:14:06.146Z,5.30
2019-01-04T16:16:35.163Z,5.30
2019-01-04T16:19:04.371Z,5.20
2019-01-04T16:21:33.219Z,5.20
2019-01-04T16:24:02.290Z,5.20
2019-01-04T16:26:31.477Z,5.20
2019-01-04T16:29:00.306Z,5.20
2019-01-04T16:31:29.266Z,5.20
2019-01-04T16:33:58.113Z,5.10
2019-01-04T16:36:27.171Z,5.10
2019-01-04T16:38:56.047Z,5.00
2019-01-04T16:41:24.997Z,5.00
2019-01-04T16:43:53.868Z,4.90
2019-01-04T16:46:23.311Z,4.90
2019-01-04T16:48:52.191Z,4.90
2019-01-04T16:51:21.285Z,4.90
2019-01-04T16:53:50.161Z,4.90
2019-01-04T16:56:19.403Z,4.90
2019-01-04T16:58:48.401Z,4.90
2019-01-04T17:01:17.301Z,4.90
2019-01-04T17:03:46.319Z,4.90
2019-01-04T17:06:15.322Z,4.90
2019-01-04T17:08:44.388Z,4.80
2019-01-04T17:11:13.455Z,4.80
2019-01-04T17:13:42.473Z,4.90
2019-01-04T17:16:11.642Z,4.90
2019-01-04T17:18:40.609Z,4.90
2019-01-04T17:21:09.526Z,4.90
2019-01-04T17:23:38.871Z,4.90
2019-01-04T17:26:08.139Z,4.90
2019-01-04T17:28:36.989Z,4.90
2019-01-04T17:31:06.415Z,4.90
2019-01-04T17:33:35.489Z,4.90
2019-01-04T17:36:04.731Z,4.90
2019-01-04T17:38:33.695Z,5.00
2019-01-04T17:41:03.313Z,5.00
2019-01-04T17:43:33.900Z,5.00
2019-01-04T17:46:04.348Z,5.00
2019-01-04T17:48:35.271Z,5.10
2019-01-04T17:51:04.249Z,5.10
2019-01-04T17:53:33.091Z,5.10
2019-01-04T17:56:03.294Z,5.20
2019-01-04T17:58:32.880Z,5.20
2019-01-04T18:01:01.842Z,5.20
2019-01-04T18:03:30.741Z,5.20
2019-01-04T18:06:00.844Z,5.30
2019-01-04T18:08:30.113Z,5.30
2019-01-04T18:10:59.132Z,5.40
2019-01-04T18:13:28.001Z,5.40
2019-01-04T18:15:57.014Z,5.50
2019-01-04T18:18:26.116Z,5.60
2019-01-04T18:20:55.046Z,5.60
2019-01-04T18:23:23.964Z,5.70
2019-01-04T18:25:52.889Z,5.80
2019-01-04T18:28:21.812Z,5.80
2019-01-04T18:30:50.673Z,5.90
2019-01-04T18:33:19.672Z,5.90
2019-01-04T18:35:48.586Z,5.90
2019-01-04T18:38:17.474Z,6.00
2019-01-04T18:40:46.946Z,6.00
2019-01-04T18:43:16.050Z,6.00
2019-01-04T18:45:44.928Z,6.10
2019-01-04T18:48:13.935Z,6.10
2019-01-04T18:50:42.878Z,6.10
2019-01-04T18:53:12.028Z,6.10
2019-01-04T18:55:40.998Z,6.10
2019-01-04T18:58:10.493Z,6.20
2019-01-04T19:00:39.431Z,6.20
2019-01-04T19:03:08.417Z,6.20
2019-01-04T19:05:37.316Z,6.20
2019-01-04T19:08:06.398Z,6.30
2019-01-04T19:10:35.270Z,6.30
2019-01-04T19:13:04.242Z,6.30
2019-01-04T19:15:33.222Z,6.30
2019-01-04T19:18:02.108Z,6.40
2019-01-04T19:20:31.289Z,6.40
2019-01-04T19:23:00.456Z,6.50
2019-01-04T19:25:29.303Z,6.50
2019-01-04T19:27:58.203Z,6.50
2019-01-04T19:30:27.132Z,6.50
2019-01-04T19:32:56.050Z,6.50
2019-01-04T19:35:24.873Z,6.60
2019-01-04T19:37:53.768Z,6.60
2019-01-04T19:40:22.638Z,6.60
2019-01-04T19:42:51.578Z,6.70
2019-01-04T19:45:20.410Z,6.70
2019-01-04T19:47:49.298Z,6.70
2019-01-04T19:50:20.481Z,6.70
2019-01-04T19:52:49.468Z,6.70
2019-01-04T19:55:19.132Z,6.70
2019-01-04T19:57:48.147Z,6.70
2019-01-04T20:00:17.248Z,6.70
2019-01-04T20:02:46.209Z,6.70
2019-01-04T20:05:15.226Z,6.70
2019-01-04T20:08:17.925Z,6.70
2019-01-04T20:11:48.901Z,6.70
2019-01-04T20:15:28.119Z,6.70
2019-01-04T20:18:16.221Z,6.70
2019-01-04T20:21:17.341Z,6.70
2019-01-04T20:24:03.977Z,6.70
2019-01-04T20:26:50.794Z,6.70
2019-01-04T20:29:41.867Z,6.70
2019-01-04T20:32:35.814Z,6.70
2019-01-04T20:35:28.829Z,6.80
2019-01-04T20:38:39.381Z,6.80
2019-01-04T20:41:52.416Z,6.80
2019-01-04T20:44:39.441Z,6.80
2019-01-04T20:47:40.925Z,6.80
2019-01-04T20:50:27.930Z,6.80
2019-01-04T20:53:15.713Z,6.70
2019-01-04T20:56:06.229Z,6.70
2019-01-04T20:58:57.735Z,6.70
2019-01-04T21:01:54.086Z,6.60
2019-01-04T21:04:44.719Z,6.50
2019-01-04T21:07:32.177Z,6.50
2019-01-04T21:10:31.203Z,6.40
2019-01-04T21:13:17.141Z,6.40
2019-01-04T21:16:04.768Z,6.40
2019-01-04T21:18:56.124Z,6.40
2019-01-04T21:21:42.885Z,6.40
2019-01-04T21:24:43.121Z,6.40
2019-01-04T21:27:40.047Z,6.40
2019-01-04T21:30:26.804Z,6.40
2019-01-04T21:33:23.066Z,6.40
2019-01-04T21:36:13.190Z,6.40
2019-01-04T21:39:03.216Z,6.40
2019-01-04T21:41:53.342Z,6.40
2019-01-04T21:44:40.765Z,6.40
2019-01-04T21:47:49.489Z,6.40
2019-01-04T21:50:39.393Z,6.40
2019-01-04T21:53:26.697Z,6.40
2019-01-04T21:56:32.809Z,6.40
2019-01-04T21:59:29.001Z,6.50
2019-01-04T22:02:27.027Z,6.50
2019-01-04T22:05:14.387Z,6.50
2019-01-04T22:08:02.195Z,6.50
2019-01-04T22:10:53.369Z,6.50
2019-01-04T22:13:35.396Z,6.50
2019-01-04T22:16:23.374Z,6.50
2019-01-04T22:19:10.186Z,6.50
2019-01-04T22:22:12.482Z,6.50
2019-01-04T22:25:00.157Z,6.50
2019-01-04T22:27:58.485Z,6.50
2019-01-04T22:30:40.066Z,6.60
2019-01-04T22:33:26.830Z,6.60
2019-01-04T22:36:16.329Z,6.60
2019-01-04T22:39:02.676Z,6.50
2019-01-04T22:41:49.555Z,6.50
2019-01-04T22:44:43.576Z,6.50
2019-01-04T22:47:43.811Z,6.50
2019-01-04T22:50:31.841Z,6.50
2019-01-04T22:53:37.861Z,6.50
2019-01-04T22:56:44.249Z,6.50
2019-01-04T22:59:47.097Z,6.50
2019-01-04T23:02:33.915Z,6.50
2019-01-04T23:05:20.891Z,6.50
2019-01-04T23:08:07.945Z,6.50
2019-01-04T23:10:54.687Z,6.50
2019-01-04T23:13:42.117Z,6.50
2019-01-04T23:16:42.157Z,6.50
2019-01-04T23:19:28.905Z,6.50
2019-01-04T23:22:18.313Z,6.60
2019-01-04T23:25:06.289Z,6.60
2019-01-04T23:27:51.692Z,6.60
2019-01-04T23:30:35.272Z,6.50
2019-01-04T23:33:23.250Z,6.50
2019-01-04T23:36:23.357Z,6.50
2019-01-04T23:39:14.262Z,6.50
2019-01-04T23:42:02.254Z,6.50
2019-01-04T23:44:50.265Z,6.50
2019-01-04T23:47:35.593Z,6.50
2019-01-04T23:50:18.470Z,6.50
2019-01-04T23:53:07.237Z,6.50
2019-01-04T23:55:55.876Z,6.50
2019-01-04T23:58:46.716Z,6.50
