createdAt,value
2018-05-19T00:00:52.443Z,99.90
2018-05-19T00:03:18.434Z,99.90
2018-05-19T00:05:45.136Z,99.90
2018-05-19T00:08:11.108Z,99.90
2018-05-19T00:10:37.095Z,99.90
2018-05-19T00:13:03.043Z,99.90
2018-05-19T00:15:29.056Z,99.90
2018-05-19T00:17:55.092Z,99.90
2018-05-19T00:20:21.055Z,99.90
2018-05-19T00:22:49.869Z,99.90
2018-05-19T00:25:16.590Z,99.90
2018-05-19T00:27:42.584Z,99.90
2018-05-19T00:30:08.538Z,99.90
2018-05-19T00:32:34.513Z,99.90
2018-05-19T00:35:00.467Z,99.90
2018-05-19T00:37:27.208Z,99.90
2018-05-19T00:39:53.146Z,99.90
2018-05-19T00:42:19.125Z,99.90
2018-05-19T00:44:45.099Z,99.90
2018-05-19T00:47:11.049Z,99.90
2018-05-19T00:49:37.023Z,99.90
2018-05-19T00:52:02.973Z,99.90
2018-05-19T00:54:41.358Z,99.90
2018-05-19T00:57:08.047Z,99.90
2018-05-19T00:59:34.037Z,99.90
2018-05-19T01:02:01.418Z,99.90
2018-05-19T01:04:28.128Z,99.90
2018-05-19T01:06:54.096Z,99.90
2018-05-19T01:09:20.033Z,99.90
2018-05-19T01:11:45.991Z,99.90
2018-05-19T01:14:11.960Z,99.90
2018-05-19T01:16:37.904Z,99.90
2018-05-19T01:19:03.863Z,99.90
2018-05-19T01:21:30.548Z,99.90
2018-05-19T01:23:57.362Z,99.90
2018-05-19T01:26:24.020Z,99.90
2018-05-19T01:28:50.006Z,99.90
2018-05-19T01:31:16.004Z,99.90
2018-05-19T01:33:41.958Z,99.90
2018-05-19T01:36:08.668Z,99.90
2018-05-19T01:38:34.623Z,99.90
2018-05-19T01:41:00.603Z,99.90
2018-05-19T01:43:26.592Z,99.90
2018-05-19T01:45:52.585Z,99.90
2018-05-19T01:48:18.558Z,99.90
2018-05-19T01:50:44.553Z,99.90
2018-05-19T01:53:10.500Z,99.90
2018-05-19T01:55:36.505Z,99.90
2018-05-19T01:58:02.500Z,99.90
2018-05-19T02:00:28.456Z,99.90
2018-05-19T02:02:55.192Z,99.90
2018-05-19T02:05:21.186Z,99.90
2018-05-19T02:07:47.191Z,99.90
2018-05-19T02:10:13.144Z,99.90
2018-05-19T02:12:39.176Z,99.90
2018-05-19T02:15:05.172Z,99.90
2018-05-19T02:17:31.136Z,99.90
2018-05-19T02:19:57.832Z,99.90
2018-05-19T02:22:23.834Z,99.90
2018-05-19T02:24:49.820Z,99.90
2018-05-19T02:27:15.779Z,99.90
2018-05-19T02:29:41.768Z,99.90
2018-05-19T02:32:07.747Z,99.90
2018-05-19T02:34:33.744Z,99.90
2018-05-19T02:36:59.703Z,99.90
2018-05-19T02:39:25.743Z,99.90
2018-05-19T02:41:51.707Z,99.90
2018-05-19T02:44:18.461Z,99.90
2018-05-19T02:46:45.192Z,99.90
2018-05-19T02:49:11.199Z,99.90
2018-05-19T02:51:37.247Z,99.90
2018-05-19T02:54:03.977Z,99.90
2018-05-19T02:56:29.983Z,99.90
2018-05-19T02:58:56.686Z,99.90
2018-05-19T03:01:22.697Z,99.90
2018-05-19T03:03:48.655Z,99.90
2018-05-19T03:06:14.624Z,99.90
2018-05-19T03:08:40.592Z,99.90
2018-05-19T03:11:06.622Z,99.90
2018-05-19T03:13:32.620Z,99.90
2018-05-19T03:15:58.580Z,99.90
2018-05-19T03:18:25.309Z,99.90
2018-05-19T03:20:51.262Z,99.90
2018-05-19T03:23:17.983Z,99.90
2018-05-19T03:25:43.965Z,99.90
2018-05-19T03:28:10.700Z,99.90
2018-05-19T03:30:36.696Z,99.90
2018-05-19T03:33:02.669Z,99.90
2018-05-19T03:35:28.655Z,99.90
2018-05-19T03:37:55.228Z,99.90
2018-05-19T03:40:21.229Z,99.90
2018-05-19T03:42:47.751Z,99.90
2018-05-19T03:45:14.483Z,99.90
2018-05-19T03:47:40.440Z,99.90
2018-05-19T03:50:07.232Z,99.90
2018-05-19T03:52:33.201Z,99.90
2018-05-19T03:54:59.212Z,99.90
2018-05-19T03:57:37.568Z,99.90
2018-05-19T04:00:15.976Z,99.90
2018-05-19T04:02:41.933Z,99.90
2018-05-19T04:05:08.040Z,99.90
2018-05-19T04:07:33.992Z,99.90
2018-05-19T04:09:59.940Z,99.90
2018-05-19T04:12:25.952Z,99.90
2018-05-19T04:14:51.908Z,99.90
2018-05-19T04:17:17.892Z,99.90
2018-05-19T04:19:43.855Z,99.90
2018-05-19T04:22:09.836Z,99.90
2018-05-19T04:24:36.621Z,99.90
2018-05-19T04:27:02.572Z,99.90
2018-05-19T04:29:28.551Z,99.90
2018-05-19T04:31:54.536Z,99.90
2018-05-19T04:34:20.525Z,99.90
2018-05-19T04:36:46.557Z,99.90
2018-05-19T04:39:12.511Z,99.90
2018-05-19T04:41:38.520Z,99.90
2018-05-19T04:44:04.483Z,99.90
2018-05-19T04:46:31.179Z,99.90
2018-05-19T04:48:57.169Z,99.90
2018-05-19T04:51:23.886Z,99.90
2018-05-19T04:53:49.876Z,99.90
2018-05-19T04:56:16.588Z,99.90
2018-05-19T04:58:42.584Z,99.90
2018-05-19T05:01:08.620Z,99.90
2018-05-19T05:03:34.617Z,99.90
2018-05-19T05:06:00.601Z,99.90
2018-05-19T05:08:26.573Z,99.90
2018-05-19T05:10:52.564Z,99.90
2018-05-19T05:13:18.524Z,99.90
2018-05-19T05:15:44.535Z,99.90
2018-05-19T05:18:10.500Z,99.90
2018-05-19T05:20:36.557Z,99.90
2018-05-19T05:23:02.511Z,99.90
2018-05-19T05:25:29.191Z,99.90
2018-05-19T05:27:55.166Z,99.90
2018-05-19T05:30:21.119Z,99.90
2018-05-19T05:32:47.210Z,99.90
2018-05-19T05:35:13.201Z,99.90
2018-05-19T05:37:39.181Z,99.90
2018-05-19T05:40:05.177Z,99.90
2018-05-19T05:42:31.168Z,99.90
2018-05-19T05:44:57.115Z,99.90
2018-05-19T05:47:23.088Z,99.90
2018-05-19T05:49:49.796Z,99.90
2018-05-19T05:52:15.789Z,99.90
2018-05-19T05:54:42.525Z,99.90
2018-05-19T05:57:08.499Z,99.90
2018-05-19T05:59:34.590Z,99.90
2018-05-19T06:02:00.441Z,99.90
2018-05-19T06:04:34.267Z,99.90
2018-05-19T06:07:00.960Z,99.90
2018-05-19T06:09:26.955Z,99.90
2018-05-19T06:11:52.924Z,99.90
2018-05-19T06:14:18.900Z,99.90
2018-05-19T06:16:45.601Z,99.90
2018-05-19T06:19:11.583Z,99.90
2018-05-19T06:21:38.351Z,99.90
2018-05-19T06:24:04.329Z,99.90
2018-05-19T06:26:30.291Z,99.90
2018-05-19T06:28:57.021Z,99.90
2018-05-19T06:31:22.982Z,99.90
2018-05-19T06:33:48.959Z,99.20
2018-05-19T06:36:14.924Z,98.80
2018-05-19T06:38:40.903Z,99.90
2018-05-19T06:41:07.628Z,99.90
2018-05-19T06:43:33.612Z,99.90
2018-05-19T06:45:59.564Z,99.90
2018-05-19T06:48:32.539Z,97.30
2018-05-19T06:50:59.260Z,97.50
2018-05-19T06:53:25.244Z,97.50
2018-05-19T06:55:51.187Z,92.00
2018-05-19T06:58:17.208Z,94.90
2018-05-19T07:00:43.164Z,95.80
2018-05-19T07:03:09.160Z,98.20
2018-05-19T07:05:35.887Z,99.90
2018-05-19T07:08:01.944Z,99.90
2018-05-19T07:10:27.897Z,99.90
2018-05-19T07:12:54.626Z,99.90
2018-05-19T07:15:20.621Z,99.90
2018-05-19T07:17:46.644Z,99.90
2018-05-19T07:20:12.636Z,99.90
2018-05-19T07:22:38.613Z,99.30
2018-05-19T07:25:04.617Z,97.30
2018-05-19T07:27:30.597Z,97.00
2018-05-19T07:29:56.643Z,98.00
2018-05-19T07:32:22.638Z,99.90
2018-05-19T07:34:49.378Z,95.90
2018-05-19T07:37:16.132Z,99.90
2018-05-19T07:39:42.089Z,99.90
2018-05-19T07:42:08.868Z,95.90
2018-05-19T07:44:34.824Z,95.90
2018-05-19T07:47:00.833Z,92.90
2018-05-19T07:49:26.823Z,95.50
2018-05-19T07:51:52.856Z,96.30
2018-05-19T07:54:18.828Z,94.50
2018-05-19T07:56:44.879Z,90.60
2018-05-19T07:59:10.861Z,86.50
2018-05-19T08:01:36.839Z,87.30
2018-05-19T08:04:02.815Z,91.40
2018-05-19T08:06:28.846Z,93.80
2018-05-19T08:08:54.868Z,91.40
2018-05-19T08:11:20.828Z,93.80
2018-05-19T08:13:46.807Z,95.00
2018-05-19T08:16:13.515Z,93.20
2018-05-19T08:18:39.490Z,93.20
2018-05-19T08:21:06.197Z,91.70
2018-05-19T08:23:32.188Z,91.70
2018-05-19T08:25:58.884Z,87.90
2018-05-19T08:28:24.913Z,87.90
2018-05-19T08:30:50.867Z,86.70
2018-05-19T08:33:16.821Z,91.00
2018-05-19T08:35:42.799Z,93.30
2018-05-19T08:38:08.874Z,86.90
2018-05-19T08:40:35.213Z,83.70
2018-05-19T08:43:01.268Z,82.70
2018-05-19T08:45:27.260Z,85.50
2018-05-19T08:47:53.205Z,84.70
2018-05-19T08:50:19.152Z,85.70
2018-05-19T08:52:45.138Z,86.70
2018-05-19T08:55:11.871Z,85.40
2018-05-19T08:57:37.912Z,85.30
2018-05-19T09:00:03.884Z,88.20
2018-05-19T09:02:29.879Z,86.50
2018-05-19T09:04:56.582Z,86.20
2018-05-19T09:07:22.604Z,86.10
2018-05-19T09:09:48.596Z,84.10
2018-05-19T09:12:14.571Z,85.20
2018-05-19T09:14:40.566Z,87.60
2018-05-19T09:17:06.611Z,83.70
2018-05-19T09:19:33.476Z,81.20
2018-05-19T09:22:00.828Z,76.80
2018-05-19T09:24:26.788Z,76.70
2018-05-19T09:26:53.511Z,79.00
2018-05-19T09:29:19.503Z,78.90
2018-05-19T09:31:45.455Z,79.50
2018-05-19T09:34:11.447Z,81.50
2018-05-19T09:36:38.941Z,80.80
2018-05-19T09:39:05.783Z,80.80
2018-05-19T09:41:32.520Z,80.40
2018-05-19T09:43:58.527Z,80.40
2018-05-19T09:46:24.496Z,81.70
