createdAt,value
2022-10-26T00:00:31.703Z,100814.28
2022-10-26T00:02:58.142Z,100811.53
2022-10-26T00:05:24.578Z,100808.16
2022-10-26T00:07:51.105Z,100815.59
2022-10-26T00:10:17.801Z,100827.72
2022-10-26T00:12:44.222Z,100831.31
2022-10-26T00:15:10.802Z,100846.81
2022-10-26T00:17:37.165Z,100839.13
2022-10-26T00:20:04.084Z,100834.69
2022-10-26T00:22:30.516Z,100834.94
2022-10-26T00:24:56.869Z,100836.38
2022-10-26T00:27:23.235Z,100846.13
2022-10-26T00:29:49.633Z,100841.22
2022-10-26T00:32:16.047Z,100835.63
2022-10-26T00:34:42.418Z,100830.50
2022-10-26T00:37:09.621Z,100833.44
2022-10-26T00:39:35.984Z,100836.97
2022-10-26T00:42:02.462Z,100833.06
2022-10-26T00:44:46.975Z,100838.31
2022-10-26T00:47:41.838Z,100836.31
2022-10-26T00:50:15.176Z,100845.38
2022-10-26T00:52:42.272Z,100846.59
2022-10-26T00:55:09.076Z,100848.28
2022-10-26T01:00:09.743Z,100840.59
2022-10-26T01:05:20.544Z,100842.75
2022-10-26T01:07:48.606Z,100830.88
2022-10-26T01:10:15.470Z,100833.63
2022-10-26T01:12:42.399Z,100835.56
2022-10-26T01:15:09.382Z,100833.84
2022-10-26T01:17:56.232Z,100826.63
2022-10-26T01:20:52.095Z,100823.00
2022-10-26T01:23:34.567Z,100810.50
2022-10-26T01:26:26.381Z,100813.75
2022-10-26T01:29:16.163Z,100809.53
2022-10-26T01:32:02.755Z,100793.16
2022-10-26T01:34:46.768Z,100778.50
2022-10-26T01:37:20.240Z,100780.41
2022-10-26T01:39:54.220Z,100791.47
2022-10-26T01:42:23.731Z,100799.16
2022-10-26T01:44:55.895Z,100797.47
2022-10-26T01:47:23.934Z,100804.69
2022-10-26T01:49:56.812Z,100811.91
2022-10-26T01:52:23.860Z,100820.81
2022-10-26T01:54:50.294Z,100816.50
2022-10-26T01:57:20.796Z,100809.66
2022-10-26T02:00:07.880Z,100795.38
2022-10-26T02:02:53.086Z,100799.84
2022-10-26T02:05:43.516Z,100801.06
2022-10-26T02:08:18.662Z,100795.31
2022-10-26T02:11:12.234Z,100793.75
2022-10-26T02:13:56.113Z,100788.84
2022-10-26T02:16:37.900Z,100793.31
2022-10-26T02:19:24.643Z,100796.72
2022-10-26T02:21:57.646Z,100793.25
2022-10-26T02:24:25.117Z,100791.34
2022-10-26T02:26:53.804Z,100792.78
2022-10-26T02:29:21.243Z,100791.47
2022-10-26T02:31:50.140Z,100794.84
2022-10-26T02:34:22.363Z,100788.69
2022-10-26T02:36:51.807Z,100797.63
2022-10-26T02:39:19.613Z,100796.56
2022-10-26T02:41:48.172Z,100794.38
2022-10-26T02:44:29.539Z,100795.72
2022-10-26T02:46:57.202Z,100789.31
2022-10-26T02:49:24.083Z,100785.50
2022-10-26T02:51:57.711Z,100785.50
2022-10-26T02:54:27.123Z,100792.94
2022-10-26T02:57:01.377Z,100787.16
2022-10-26T02:59:32.540Z,100781.25
2022-10-26T03:02:00.303Z,100774.88
2022-10-26T03:04:31.201Z,100777.63
2022-10-26T03:06:57.828Z,100771.53
2022-10-26T03:09:25.577Z,100765.13
2022-10-26T03:11:52.434Z,100765.13
2022-10-26T03:14:18.953Z,100772.00
2022-10-26T03:16:45.521Z,100772.00
2022-10-26T03:19:11.977Z,100772.00
2022-10-26T03:21:38.409Z,100777.25
2022-10-26T03:24:05.037Z,100777.06
2022-10-26T03:26:31.414Z,100773.22
2022-10-26T03:28:57.819Z,100766.59
2022-10-26T03:31:24.253Z,100772.97
2022-10-26T03:33:50.617Z,100768.28
2022-10-26T03:36:17.116Z,100768.28
2022-10-26T03:38:43.491Z,100763.38
2022-10-26T03:41:09.867Z,100768.28
2022-10-26T03:43:36.224Z,100772.75
2022-10-26T03:46:02.648Z,100763.38
2022-10-26T03:48:29.041Z,100761.22
2022-10-26T03:50:59.453Z,100756.28
2022-10-26T03:53:26.604Z,100751.38
2022-10-26T03:55:52.974Z,100747.53
2022-10-26T03:58:19.499Z,100750.31
2022-10-26T04:00:47.357Z,100748.38
2022-10-26T04:03:13.776Z,100752.81
2022-10-26T04:05:40.173Z,100750.91
2022-10-26T04:08:06.603Z,100745.38
2022-10-26T04:10:32.993Z,100737.91
2022-10-26T04:13:01.145Z,100744.88
2022-10-26T04:15:28.177Z,100741.06
2022-10-26T04:17:58.998Z,100738.88
2022-10-26T04:20:27.051Z,100747.44
2022-10-26T04:23:06.693Z,100754.88
2022-10-26T04:25:33.841Z,100757.06
2022-10-26T04:28:01.846Z,100754.28
2022-10-26T04:30:28.660Z,100755.34
2022-10-26T04:32:55.438Z,100748.97
2022-10-26T04:35:21.945Z,100740.91
2022-10-26T04:37:48.425Z,100734.31
2022-10-26T04:40:14.950Z,100734.31
2022-10-26T04:42:45.828Z,100727.06
2022-10-26T04:45:13.764Z,100732.59
2022-10-26T04:47:40.220Z,100729.84
2022-10-26T04:50:08.388Z,100729.63
2022-10-26T04:52:35.364Z,100734.09
2022-10-26T04:55:05.840Z,100733.81
2022-10-26T04:57:35.753Z,100740.00
2022-10-26T05:00:04.005Z,100746.13
2022-10-26T05:02:30.526Z,100745.03
2022-10-26T05:04:57.146Z,100746.75
2022-10-26T05:07:23.736Z,100735.41
2022-10-26T05:09:50.177Z,100732.44
2022-10-26T05:12:16.577Z,100736.63
2022-10-26T05:14:42.981Z,100731.94
2022-10-26T05:17:09.410Z,100730.03
2022-10-26T05:19:35.812Z,100736.41
2022-10-26T05:22:02.219Z,100729.19
2022-10-26T05:24:28.596Z,100733.66
2022-10-26T05:26:55.108Z,100735.31
2022-10-26T05:29:21.549Z,100728.72
2022-10-26T05:31:47.965Z,100729.34
2022-10-26T05:34:14.344Z,100719.94
2022-10-26T05:36:40.875Z,100713.94
2022-10-26T05:39:07.364Z,100718.38
2022-10-26T05:41:33.748Z,100726.69
2022-10-26T05:44:00.184Z,100714.53
2022-10-26T05:46:26.571Z,100724.53
2022-10-26T05:48:52.923Z,100733.44
2022-10-26T05:51:19.298Z,100726.56
2022-10-26T05:53:45.662Z,100729.09
2022-10-26T05:56:21.532Z,100728.03
2022-10-26T05:58:48.818Z,100725.75
2022-10-26T06:01:25.141Z,100727.41
2022-10-26T06:04:15.361Z,100719.13
2022-10-26T06:06:47.040Z,100713.59
2022-10-26T06:09:16.717Z,100722.25
2022-10-26T06:11:43.555Z,100724.78
2022-10-26T06:14:10.254Z,100730.09
2022-10-26T06:16:58.054Z,100748.13
2022-10-26T06:20:02.682Z,100757.50
2022-10-26T06:23:13.595Z,100772.41
2022-10-26T06:25:49.092Z,100773.88
2022-10-26T06:28:41.813Z,100783.63
2022-10-26T06:31:08.789Z,100778.94
2022-10-26T06:33:35.151Z,100774.84
2022-10-26T06:36:10.585Z,100783.78
2022-10-26T06:38:39.923Z,100783.50
2022-10-26T06:41:06.660Z,100801.59
2022-10-26T06:43:35.483Z,100805.81
2022-10-26T06:46:24.412Z,100798.34
2022-10-26T06:49:06.820Z,100804.47
2022-10-26T06:51:41.408Z,100797.63
2022-10-26T06:54:19.726Z,100800.41
2022-10-26T06:56:46.922Z,100800.63
2022-10-26T06:59:21.553Z,100804.00
2022-10-26T07:01:48.020Z,100809.53
2022-10-26T07:04:14.505Z,100812.91
2022-10-26T07:06:40.944Z,100821.44
2022-10-26T07:09:07.311Z,100832.03
2022-10-26T07:11:33.764Z,100831.22
2022-10-26T07:14:00.150Z,100827.97
2022-10-26T07:16:27.872Z,100825.22
2022-10-26T07:18:54.440Z,100821.81
2022-10-26T07:21:20.848Z,100835.06
2022-10-26T07:23:47.317Z,100846.34
2022-10-26T07:26:13.820Z,100855.50
2022-10-26T07:28:40.278Z,100854.44
2022-10-26T07:31:06.697Z,100862.50
2022-10-26T07:33:36.848Z,100856.72
2022-10-26T07:36:06.319Z,100852.25
2022-10-26T07:38:32.777Z,100860.34
2022-10-26T07:40:59.182Z,100856.72
2022-10-26T07:43:25.604Z,100859.28
2022-10-26T07:45:52.021Z,100864.56
2022-10-26T07:48:18.550Z,100866.47
2022-10-26T07:50:44.993Z,100854.09
2022-10-26T07:53:11.408Z,100862.53
2022-10-26T07:55:37.783Z,100858.19
2022-10-26T07:58:04.248Z,100864.38
2022-10-26T08:00:31.224Z,100855.09
2022-10-26T08:02:57.644Z,100851.63
2022-10-26T08:05:24.384Z,100847.66
2022-10-26T08:07:50.974Z,100855.41
2022-10-26T08:10:17.615Z,100845.88
2022-10-26T08:12:44.069Z,100851.31
2022-10-26T08:15:10.854Z,100848.91
2022-10-26T08:17:37.274Z,100839.72
2022-10-26T08:20:04.062Z,100839.00
2022-10-26T08:22:30.852Z,100846.81
2022-10-26T08:24:57.447Z,100855.13
2022-10-26T08:27:23.853Z,100864.38
2022-10-26T08:29:50.247Z,100869.81
2022-10-26T08:32:16.618Z,100871.59
2022-10-26T08:34:42.977Z,100867.84
2022-10-26T08:37:09.362Z,100870.50
2022-10-26T08:39:35.776Z,100868.88
2022-10-26T08:42:10.170Z,100873.25
2022-10-26T08:44:42.362Z,100878.31
2022-10-26T08:47:36.039Z,100876.72
2022-10-26T08:50:09.976Z,100870.19
2022-10-26T08:52:48.911Z,100873.31
2022-10-26T08:55:23.607Z,100867.50
2022-10-26T08:57:50.433Z,100870.88
2022-10-26T09:00:22.289Z,100871.38
2022-10-26T09:02:52.546Z,100883.56
2022-10-26T09:05:26.724Z,100875.34
2022-10-26T09:07:58.281Z,100881.00
2022-10-26T09:10:29.911Z,100878.81
2022-10-26T09:13:24.637Z,100879.50
2022-10-26T09:16:27.530Z,100880.69
2022-10-26T09:19:08.856Z,100889.09
2022-10-26T09:21:38.200Z,100885.94
2022-10-26T09:24:12.353Z,100887.63
2022-10-26T09:27:14.961Z,100891.50
2022-10-26T09:29:43.194Z,100886.63
2022-10-26T09:32:21.287Z,100896.53
2022-10-26T09:34:55.008Z,100895.78
2022-10-26T09:37:32.102Z,100893.34
2022-10-26T09:40:11.063Z,100900.09
2022-10-26T09:42:54.092Z,100903.50
2022-10-26T09:45:37.706Z,100900.78
2022-10-26T09:48:15.616Z,100901.47
2022-10-26T09:50:46.940Z,100906.03
2022-10-26T09:53:13.340Z,100907.91
2022-10-26T09:55:44.136Z,100910.88
2022-10-26T09:58:21.202Z,100922.75
2022-10-26T10:00:47.963Z,100919.03
2022-10-26T10:03:26.987Z,100927.59
2022-10-26T10:05:53.608Z,100929.44
2022-10-26T10:08:24.825Z,100935.75
2022-10-26T10:11:15.067Z,100944.91
2022-10-26T10:13:43.796Z,100946.72
2022-10-26T10:16:21.247Z,100939.09
2022-10-26T10:18:59.633Z,100937.72
2022-10-26T10:21:44.209Z,100937.03
2022-10-26T10:24:52.586Z,100936.25
2022-10-26T10:27:19.191Z,100932.22
2022-10-26T10:29:58.363Z,100939.22
2022-10-26T10:32:35.339Z,100939.88
2022-10-26T10:35:23.853Z,100936.03
2022-10-26T10:37:51.387Z,100936.16
2022-10-26T10:40:21.328Z,100935.63
2022-10-26T10:42:49.506Z,100938.16
2022-10-26T10:45:29.627Z,100940.66
2022-10-26T10:47:59.061Z,100940.56
2022-10-26T10:50:25.507Z,100943.81
2022-10-26T10:52:52.888Z,100944.75
2022-10-26T10:55:22.723Z,100944.50
2022-10-26T10:58:08.221Z,100941.88
2022-10-26T11:00:37.617Z,100945.78
2022-10-26T11:03:47.812Z,100943.75
2022-10-26T11:06:23.942Z,100929.50
2022-10-26T11:08:57.142Z,100939.53
2022-10-26T11:11:32.318Z,100939.69
2022-10-26T11:14:20.218Z,100945.16
2022-10-26T11:16:51.660Z,100951.59
2022-10-26T11:19:23.926Z,100956.22
2022-10-26T11:21:54.087Z,100955.72
2022-10-26T11:24:31.793Z,100965.00
2022-10-26T11:27:05.260Z,100960.41
2022-10-26T11:29:48.791Z,100957.09
2022-10-26T11:32:21.995Z,100959.72
2022-10-26T11:35:14.237Z,100972.56
2022-10-26T11:38:27.993Z,100971.19
2022-10-26T11:41:17.527Z,100970.47
2022-10-26T11:43:47.153Z,100977.22
2022-10-26T11:46:38.802Z,100979.75
2022-10-26T11:49:14.529Z,100975.59
2022-10-26T11:51:43.038Z,100975.88
2022-10-26T11:54:23.510Z,100974.19
2022-10-26T11:56:53.818Z,100966.09
2022-10-26T11:59:25.962Z,100970.59
2022-10-26T12:02:00.194Z,100976.47
2022-10-26T12:04:31.445Z,100974.81
2022-10-26T12:07:00.886Z,100968.63
2022-10-26T12:09:35.557Z,100979.22
2022-10-26T12:12:37.180Z,100981.69
2022-10-26T12:18:57.227Z,100973.47
2022-10-26T12:21:31.929Z,100975.22
2022-10-26T12:23:59.596Z,100981.69
2022-10-26T12:26:25.943Z,100970.19
2022-10-26T12:29:01.743Z,100975.16
2022-10-26T12:31:31.242Z,100978.28
2022-10-26T12:33:58.764Z,100980.09
2022-10-26T12:36:53.293Z,100980.31
2022-10-26T12:39:32.032Z,100996.03
2022-10-26T12:42:11.387Z,100994.03
2022-10-26T12:44:45.483Z,101001.25
2022-10-26T12:47:30.327Z,100989.94
2022-10-26T12:50:23.373Z,100989.59
2022-10-26T12:52:54.794Z,101005.06
2022-10-26T12:55:45.784Z,100995.41
2022-10-26T12:58:37.369Z,101006.34
2022-10-26T13:01:04.070Z,101000.25
2022-10-26T13:03:42.292Z,101003.38
2022-10-26T13:06:39.992Z,101009.38
2022-10-26T13:09:17.636Z,101005.81
2022-10-26T13:11:53.573Z,101013.06
2022-10-26T13:14:31.372Z,101014.63
2022-10-26T13:16:59.315Z,101007.16
2022-10-26T13:19:32.030Z,100998.72
2022-10-26T13:22:00.209Z,101002.72
2022-10-26T13:24:30.057Z,100999.25
2022-10-26T13:27:05.529Z,100999.47
2022-10-26T13:29:33.333Z,101003.94
2022-10-26T13:32:00.157Z,101009.91
2022-10-26T13:34:31.382Z,101007.63
2022-10-26T13:37:13.027Z,101013.47
2022-10-26T13:39:43.096Z,101021.56
2022-10-26T13:42:16.687Z,101011.59
2022-10-26T13:45:10.074Z,101027.47
2022-10-26T13:47:45.573Z,101023.31
2022-10-26T13:50:17.650Z,101029.53
2022-10-26T13:52:49.110Z,101028.13
2022-10-26T13:55:23.482Z,101029.31
2022-10-26T13:58:05.039Z,101025.03
2022-10-26T14:00:31.759Z,101044.59
2022-10-26T14:02:58.167Z,101047.47
2022-10-26T14:05:24.854Z,101045.72
2022-10-26T14:07:57.464Z,101054.06
2022-10-26T14:10:31.156Z,101049.28
2022-10-26T14:12:58.206Z,101043.88
2022-10-26T14:15:30.826Z,101050.63
2022-10-26T14:17:59.698Z,101053.38
2022-10-26T14:20:28.584Z,101060.56
2022-10-26T14:22:54.980Z,101056.91
2022-10-26T14:25:41.636Z,101068.19
2022-10-26T14:28:33.365Z,101059.66
2022-10-26T14:31:23.731Z,101072.72
2022-10-26T14:33:52.758Z,101069.28
2022-10-26T14:36:22.729Z,101082.72
2022-10-26T14:38:55.452Z,101082.78
2022-10-26T14:41:22.557Z,101070.94
2022-10-26T14:43:49.615Z,101070.81
2022-10-26T14:46:19.298Z,101074.81
2022-10-26T14:48:57.334Z,101076.38
2022-10-26T14:51:34.001Z,101073.00
2022-10-26T14:54:03.018Z,101076.25
2022-10-26T14:56:35.520Z,101077.94
2022-10-26T14:59:26.512Z,101084.03
2022-10-26T15:01:58.594Z,101084.22
2022-10-26T15:04:39.264Z,101090.84
2022-10-26T15:07:11.744Z,101087.75
2022-10-26T15:09:49.212Z,101090.31
2022-10-26T15:12:38.371Z,101087.44
2022-10-26T15:15:13.977Z,101088.47
2022-10-26T15:17:42.968Z,101102.06
2022-10-26T15:20:21.698Z,101106.38
2022-10-26T15:22:57.407Z,101100.50
2022-10-26T15:25:27.842Z,101099.28
2022-10-26T15:27:54.744Z,101106.00
2022-10-26T15:30:27.669Z,101110.50
2022-10-26T15:32:55.766Z,101113.69
2022-10-26T15:35:29.506Z,101116.56
2022-10-26T15:37:57.171Z,101119.72
2022-10-26T15:42:59.953Z,101132.03
2022-10-26T15:45:30.004Z,101129.66
2022-10-26T15:47:58.309Z,101135.44
2022-10-26T15:50:27.321Z,101140.91
2022-10-26T15:53:01.494Z,101140.13
2022-10-26T15:55:29.839Z,101141.34
2022-10-26T15:57:56.214Z,101144.56
2022-10-26T16:00:22.802Z,101144.91
2022-10-26T16:02:49.558Z,101154.53
2022-10-26T16:05:16.934Z,101149.84
2022-10-26T16:07:45.837Z,101171.50
2022-10-26T16:10:22.059Z,101173.19
2022-10-26T16:12:50.107Z,101164.78
2022-10-26T16:15:22.130Z,101174.31
2022-10-26T16:17:49.683Z,101180.97
2022-10-26T16:20:24.929Z,101182.56
2022-10-26T16:22:53.101Z,101183.59
2022-10-26T16:25:23.447Z,101193.00
2022-10-26T16:27:51.361Z,101196.78
2022-10-26T16:30:18.908Z,101197.19
2022-10-26T16:32:45.470Z,101211.59
2022-10-26T16:35:13.009Z,101221.81
2022-10-26T16:37:40.033Z,101225.28
2022-10-26T16:40:08.081Z,101236.59
2022-10-26T16:42:35.244Z,101236.72
2022-10-26T16:45:02.874Z,101237.16
2022-10-26T16:47:35.407Z,101237.00
2022-10-26T16:50:02.397Z,101243.56
2022-10-26T16:52:28.881Z,101244.28
2022-10-26T16:54:55.301Z,101246.88
2022-10-26T16:57:21.849Z,101248.38
2022-10-26T16:59:48.507Z,101255.22
2022-10-26T17:02:15.438Z,101262.81
2022-10-26T17:04:42.113Z,101263.19
2022-10-26T17:07:08.688Z,101273.34
2022-10-26T17:09:35.193Z,101272.06
2022-10-26T17:12:02.313Z,101274.69
2022-10-26T17:14:28.928Z,101287.09
2022-10-26T17:16:55.347Z,101288.00
2022-10-26T17:19:21.737Z,101292.91
2022-10-26T17:21:48.177Z,101302.25
2022-10-26T17:24:14.881Z,101300.97
2022-10-26T17:26:41.686Z,101311.97
2022-10-26T17:31:40.873Z,101312.84
2022-10-26T17:34:07.427Z,101321.13
2022-10-26T17:36:33.957Z,101325.16
2022-10-26T17:39:00.883Z,101335.06
2022-10-26T17:41:27.389Z,101334.38
2022-10-26T17:43:54.170Z,101350.72
2022-10-26T17:46:23.860Z,101351.69
2022-10-26T17:48:57.681Z,101354.94
2022-10-26T17:51:26.096Z,101360.44
2022-10-26T17:53:52.898Z,101360.31
2022-10-26T17:56:24.634Z,101369.63
2022-10-26T17:58:53.016Z,101387.28
2022-10-26T18:01:19.895Z,101388.25
2022-10-26T18:03:46.660Z,101393.69
2022-10-26T18:06:13.654Z,101395.25
2022-10-26T18:08:40.868Z,101402.16
2022-10-26T18:11:12.764Z,101402.00
2022-10-26T18:13:39.225Z,101409.34
2022-10-26T18:16:08.315Z,101408.72
2022-10-26T18:18:35.737Z,101408.38
2022-10-26T18:21:08.081Z,101420.81
2022-10-26T18:23:34.655Z,101419.50
2022-10-26T18:26:13.208Z,101421.66
2022-10-26T18:28:40.737Z,101438.19
2022-10-26T18:31:09.290Z,101445.06
2022-10-26T18:33:35.999Z,101443.00
2022-10-26T18:36:06.692Z,101446.25
2022-10-26T18:38:33.471Z,101448.44
2022-10-26T18:41:00.460Z,101457.63
2022-10-26T18:43:27.668Z,101453.63
2022-10-26T18:46:05.873Z,101451.06
2022-10-26T18:48:32.819Z,101465.22
2022-10-26T18:51:10.824Z,101460.25
2022-10-26T18:53:39.086Z,101471.00
2022-10-26T18:56:12.063Z,101473.75
2022-10-26T18:58:40.891Z,101472.69
2022-10-26T19:01:10.892Z,101476.91
2022-10-26T19:03:38.167Z,101482.47
2022-10-26T19:06:11.458Z,101482.69
2022-10-26T19:08:38.179Z,101484.03
2022-10-26T19:11:06.907Z,101485.34
2022-10-26T19:13:33.531Z,101490.28
2022-10-26T19:16:07.220Z,101490.66
2022-10-26T19:18:39.172Z,101498.41
2022-10-26T19:21:24.706Z,101493.06
2022-10-26T19:23:54.081Z,101498.22
2022-10-26T19:26:28.712Z,101501.50
2022-10-26T19:28:59.140Z,101498.34
2022-10-26T19:31:27.335Z,101500.72
2022-10-26T19:33:56.397Z,101499.03
2022-10-26T19:36:22.921Z,101507.34
2022-10-26T19:38:49.358Z,101511.47
2022-10-26T19:41:16.439Z,101514.72
2022-10-26T19:43:43.658Z,101517.97
2022-10-26T19:46:17.417Z,101516.47
2022-10-26T19:48:52.542Z,101520.56
2022-10-26T19:51:19.459Z,101521.03
2022-10-26T19:53:45.943Z,101527.28
2022-10-26T19:56:13.532Z,101525.81
2022-10-26T19:58:44.445Z,101528.22
2022-10-26T20:01:12.431Z,101527.19
2022-10-26T20:03:39.135Z,101533.22
2022-10-26T20:06:08.431Z,101528.97
2022-10-26T20:08:36.043Z,101534.53
2022-10-26T20:11:04.109Z,101538.97
2022-10-26T20:13:30.577Z,101534.53
2022-10-26T20:15:57.205Z,101546.91
2022-10-26T20:18:23.636Z,101546.91
2022-10-26T20:20:50.093Z,101550.53
2022-10-26T20:23:16.562Z,101552.47
2022-10-26T20:25:48.167Z,101554.59
2022-10-26T20:28:16.350Z,101554.59
2022-10-26T20:30:43.844Z,101553.75
2022-10-26T20:33:11.220Z,101557.59
2022-10-26T20:35:38.515Z,101562.75
2022-10-26T20:38:06.822Z,101561.75
2022-10-26T20:40:36.428Z,101569.69
2022-10-26T20:43:03.236Z,101569.53
2022-10-26T20:45:31.631Z,101561.19
2022-10-26T20:48:00.284Z,101559.88
2022-10-26T20:50:30.424Z,101565.22
2022-10-26T20:53:04.490Z,101565.69
2022-10-26T20:55:41.244Z,101566.13
2022-10-26T20:58:41.337Z,101573.22
2022-10-26T21:01:25.742Z,101580.28
2022-10-26T21:03:53.178Z,101577.97
2022-10-26T21:06:20.821Z,101585.19
2022-10-26T21:08:53.863Z,101590.34
2022-10-26T21:11:21.696Z,101590.81
2022-10-26T21:13:49.445Z,101589.34
2022-10-26T21:16:16.982Z,101589.16
2022-10-26T21:18:43.560Z,101583.47
2022-10-26T21:21:09.987Z,101585.81
2022-10-26T21:23:38.964Z,101581.16
2022-10-26T21:26:06.319Z,101591.88
2022-10-26T21:28:38.186Z,101603.41
2022-10-26T21:31:06.285Z,101595.31
2022-10-26T21:33:32.714Z,101590.59
2022-10-26T21:36:00.041Z,101592.31
2022-10-26T21:38:27.395Z,101592.78
2022-10-26T21:41:20.258Z,101599.59
2022-10-26T21:43:49.324Z,101599.84
2022-10-26T21:46:16.729Z,101605.38
2022-10-26T21:48:43.390Z,101607.75
2022-10-26T21:51:17.481Z,101599.03
2022-10-26T21:53:44.606Z,101603.31
2022-10-26T21:56:19.850Z,101599.28
2022-10-26T21:58:47.279Z,101616.34
2022-10-26T22:01:19.225Z,101612.72
2022-10-26T22:03:46.661Z,101614.25
2022-10-26T22:06:15.003Z,101613.84
2022-10-26T22:08:41.722Z,101616.41
2022-10-26T22:11:12.985Z,101616.25
2022-10-26T22:13:41.295Z,101617.50
2022-10-26T22:16:16.441Z,101617.72
2022-10-26T22:18:44.927Z,101615.59
2022-10-26T22:21:13.167Z,101612.22
2022-10-26T22:23:40.973Z,101613.91
2022-10-26T22:26:11.815Z,101624.13
2022-10-26T22:28:42.653Z,101621.34
2022-10-26T22:31:12.763Z,101626.88
2022-10-26T22:33:39.497Z,101621.34
2022-10-26T22:36:08.497Z,101618.59
2022-10-26T22:38:34.915Z,101622.44
2022-10-26T22:41:01.548Z,101622.88
2022-10-26T22:43:28.824Z,101627.78
2022-10-26T22:46:03.427Z,101627.97
2022-10-26T22:48:30.185Z,101623.97
2022-10-26T22:50:56.875Z,101621.41
2022-10-26T22:53:23.641Z,101619.94
2022-10-26T22:55:50.830Z,101621.22
2022-10-26T22:58:17.673Z,101626.13
2022-10-26T23:00:44.108Z,101622.94
2022-10-26T23:03:10.536Z,101625.91
2022-10-26T23:05:36.978Z,101628.06
2022-10-26T23:08:03.536Z,101622.97
2022-10-26T23:10:29.939Z,101630.63
2022-10-26T23:12:56.469Z,101640.00
2022-10-26T23:15:24.731Z,101632.53
2022-10-26T23:17:53.550Z,101639.78
2022-10-26T23:20:20.154Z,101638.94
2022-10-26T23:22:46.571Z,101649.41
2022-10-26T23:25:13.032Z,101638.97
2022-10-26T23:27:39.403Z,101647.47
2022-10-26T23:30:06.503Z,101641.53
2022-10-26T23:32:32.943Z,101648.34
2022-10-26T23:34:59.315Z,101651.56
2022-10-26T23:37:25.711Z,101648.13
2022-10-26T23:39:52.128Z,101645.81
2022-10-26T23:42:18.490Z,101654.53
2022-10-26T23:44:45.010Z,101644.53
2022-10-26T23:47:11.379Z,101651.97
2022-10-26T23:49:37.844Z,101649.44
2022-10-26T23:52:04.313Z,101646.03
2022-10-26T23:54:30.759Z,101644.09
2022-10-26T23:56:57.132Z,101634.94
2022-10-26T23:59:23.853Z,101634.09
