createdAt,value
2018-02-22T00:00:16.231Z,30.95
2018-02-22T00:02:42.803Z,25.48
2018-02-22T00:05:09.310Z,30.52
2018-02-22T00:07:35.967Z,23.55
2018-02-22T00:10:02.607Z,28.45
2018-02-22T00:12:32.115Z,26.35
2018-02-22T00:14:58.782Z,26.42
2018-02-22T00:17:25.315Z,30.05
2018-02-22T00:19:51.860Z,28.90
2018-02-22T00:22:19.161Z,20.00
2018-02-22T00:24:45.696Z,24.45
2018-02-22T00:27:12.250Z,26.12
2018-02-22T00:29:38.874Z,23.73
2018-02-22T00:32:05.389Z,25.02
2018-02-22T00:34:31.933Z,20.25
2018-02-22T00:36:58.484Z,23.00
2018-02-22T00:39:25.071Z,27.73
2018-02-22T00:41:52.321Z,20.05
2018-02-22T00:44:19.738Z,26.85
2018-02-22T00:46:46.285Z,33.88
2018-02-22T00:49:12.839Z,27.48
2018-02-22T00:51:39.491Z,26.30
2018-02-22T00:54:06.010Z,27.90
2018-02-22T00:56:32.522Z,28.27
2018-02-22T00:58:59.130Z,21.12
2018-02-22T01:01:25.671Z,25.73
2018-02-22T01:03:52.208Z,20.08
2018-02-22T01:06:18.775Z,33.17
2018-02-22T01:08:45.348Z,27.05
2018-02-22T01:11:11.883Z,28.25
2018-02-22T01:13:38.423Z,25.42
2018-02-22T01:16:05.714Z,21.85
2018-02-22T01:18:32.287Z,23.05
2018-02-22T01:20:59.638Z,25.90
2018-02-22T01:23:26.191Z,24.55
2018-02-22T01:25:52.738Z,20.65
2018-02-22T01:28:19.342Z,25.00
2018-02-22T01:30:45.914Z,27.40
2018-02-22T01:33:13.963Z,25.67
2018-02-22T01:35:40.626Z,27.70
2018-02-22T01:38:07.911Z,22.83
2018-02-22T01:40:34.450Z,28.40
2018-02-22T01:43:01.012Z,22.67
2018-02-22T01:45:27.538Z,19.60
2018-02-22T01:47:54.098Z,26.90
2018-02-22T01:50:20.651Z,21.10
2018-02-22T01:52:47.976Z,28.30
2018-02-22T01:55:14.515Z,23.50
2018-02-22T01:57:41.081Z,22.80
2018-02-22T02:00:07.628Z,21.00
2018-02-22T02:02:34.192Z,20.60
2018-02-22T02:05:01.464Z,20.83
2018-02-22T02:07:28.272Z,22.77
2018-02-22T02:09:55.725Z,26.17
2018-02-22T02:15:19.428Z,26.23
2018-02-22T02:17:46.678Z,20.05
2018-02-22T02:20:13.915Z,20.85
2018-02-22T02:22:40.375Z,20.90
2018-02-22T02:25:07.590Z,22.50
2018-02-22T02:27:34.836Z,23.38
2018-02-22T02:30:01.386Z,19.12
2018-02-22T02:32:27.865Z,19.35
2018-02-22T02:34:55.242Z,20.05
2018-02-22T02:37:21.689Z,21.08
2018-02-22T02:39:48.106Z,24.12
2018-02-22T02:42:14.544Z,20.27
2018-02-22T02:44:40.956Z,23.00
2018-02-22T02:47:08.149Z,21.92
2018-02-22T02:49:34.606Z,23.77
2018-02-22T02:52:01.038Z,23.12
2018-02-22T02:54:27.452Z,21.80
2018-02-22T02:56:53.974Z,24.00
2018-02-22T02:59:20.422Z,22.17
2018-02-22T03:01:46.832Z,23.58
2018-02-22T03:04:13.241Z,24.92
2018-02-22T03:06:40.447Z,22.70
2018-02-22T03:09:06.864Z,26.12
2018-02-22T03:11:33.438Z,20.05
2018-02-22T03:13:59.863Z,24.92
2018-02-22T03:16:26.331Z,20.60
2018-02-22T03:18:52.751Z,19.00
2018-02-22T03:21:19.199Z,26.45
2018-02-22T03:23:46.373Z,22.92
2018-02-22T03:26:12.795Z,22.62
2018-02-22T03:28:39.972Z,20.45
2018-02-22T03:31:06.467Z,25.62
2018-02-22T03:33:33.739Z,18.48
2018-02-22T03:36:00.207Z,22.37
2018-02-22T03:38:26.664Z,21.20
2018-02-22T03:40:53.099Z,25.52
2018-02-22T03:43:19.528Z,23.75
2018-02-22T03:45:45.963Z,17.45
2018-02-22T03:48:12.380Z,26.55
2018-02-22T03:50:38.826Z,25.77
2018-02-22T03:53:05.241Z,20.95
2018-02-22T03:55:31.689Z,25.10
2018-02-22T03:57:58.114Z,21.20
2018-02-22T04:00:24.596Z,25.37
2018-02-22T04:02:51.763Z,22.92
2018-02-22T04:05:18.954Z,21.45
2018-02-22T04:07:45.401Z,20.15
2018-02-22T04:10:11.881Z,24.67
2018-02-22T04:12:38.316Z,25.58
2018-02-22T04:15:05.548Z,26.95
2018-02-22T04:17:32.734Z,25.17
2018-02-22T04:19:59.241Z,26.08
2018-02-22T04:22:25.761Z,19.95
2018-02-22T04:24:52.209Z,17.95
2018-02-22T04:27:18.655Z,22.87
2018-02-22T04:29:45.149Z,31.08
2018-02-22T04:32:11.598Z,25.40
2018-02-22T04:34:38.037Z,25.67
2018-02-22T04:37:04.774Z,27.08
2018-02-22T04:39:31.984Z,30.17
2018-02-22T04:41:58.381Z,30.92
2018-02-22T04:44:24.821Z,27.90
2018-02-22T04:46:51.991Z,25.55
2018-02-22T04:49:18.421Z,22.62
2018-02-22T04:51:44.849Z,27.50
2018-02-22T04:54:11.272Z,25.23
2018-02-22T04:56:38.444Z,28.42
2018-02-22T04:59:04.882Z,29.33
2018-02-22T05:01:31.337Z,24.60
2018-02-22T05:03:57.760Z,22.55
2018-02-22T05:06:24.206Z,23.40
2018-02-22T05:08:50.628Z,32.08
2018-02-22T05:11:17.696Z,25.05
2018-02-22T05:13:44.119Z,28.25
2018-02-22T05:16:10.559Z,25.88
2018-02-22T05:18:37.011Z,31.62
2018-02-22T05:21:03.474Z,26.33
2018-02-22T05:23:30.749Z,29.42
2018-02-22T05:25:57.181Z,25.10
2018-02-22T05:28:23.682Z,21.67
2018-02-22T05:30:50.179Z,30.20
2018-02-22T05:33:16.736Z,24.25
2018-02-22T05:35:43.199Z,29.05
2018-02-22T05:38:10.370Z,30.12
2018-02-22T05:40:37.553Z,30.25
2018-02-22T05:43:03.973Z,27.77
2018-02-22T05:45:30.397Z,30.08
2018-02-22T05:47:56.813Z,27.87
2018-02-22T05:50:24.065Z,27.17
2018-02-22T05:52:51.205Z,28.85
2018-02-22T05:55:18.433Z,27.98
2018-02-22T05:57:44.807Z,26.83
2018-02-22T06:00:11.996Z,30.40
2018-02-22T06:02:38.493Z,26.70
2018-02-22T06:05:05.090Z,29.45
2018-02-22T06:07:31.546Z,27.27
2018-02-22T06:09:59.186Z,29.55
2018-02-22T06:12:26.413Z,30.02
2018-02-22T06:14:53.073Z,27.50
2018-02-22T06:17:21.081Z,30.67
2018-02-22T06:19:48.569Z,30.23
2018-02-22T06:22:14.993Z,29.87
2018-02-22T06:24:41.470Z,27.52
2018-02-22T06:27:08.005Z,29.65
2018-02-22T06:29:34.909Z,26.55
2018-02-22T06:32:01.370Z,27.40
2018-02-22T06:34:27.785Z,30.88
2018-02-22T06:36:54.247Z,22.13
2018-02-22T06:39:20.790Z,30.23
2018-02-22T06:41:47.556Z,24.67
2018-02-22T06:44:14.790Z,25.95
2018-02-22T06:46:45.166Z,28.15
2018-02-22T06:49:11.629Z,24.67
2018-02-22T06:51:38.097Z,27.55
2018-02-22T06:54:04.528Z,26.90
2018-02-22T06:56:30.989Z,24.77
2018-02-22T06:58:58.157Z,28.70
2018-02-22T07:01:25.391Z,29.87
2018-02-22T07:03:52.590Z,25.55
2018-02-22T07:06:19.298Z,27.85
2018-02-22T07:08:46.494Z,30.45
2018-02-22T07:11:13.734Z,25.30
2018-02-22T07:13:40.173Z,23.20
2018-02-22T07:16:06.654Z,26.50
2018-02-22T07:18:33.097Z,28.98
2018-02-22T07:20:59.637Z,30.17
2018-02-22T07:23:26.853Z,23.15
2018-02-22T07:25:53.311Z,25.70
2018-02-22T07:28:20.520Z,29.65
2018-02-22T07:30:47.628Z,24.02
2018-02-22T07:33:14.160Z,30.85
2018-02-22T07:35:41.383Z,27.83
2018-02-22T07:38:08.577Z,27.45
2018-02-22T07:40:35.042Z,31.55
2018-02-22T07:43:01.709Z,31.55
2018-02-22T07:45:28.984Z,28.73
2018-02-22T07:47:55.448Z,30.80
2018-02-22T07:50:21.917Z,26.85
2018-02-22T07:52:48.367Z,26.80
2018-02-22T07:55:14.809Z,29.52
2018-02-22T07:57:41.287Z,26.48
2018-02-22T08:00:07.769Z,24.92
2018-02-22T08:02:36.189Z,27.25
2018-02-22T08:05:02.732Z,26.35
2018-02-22T08:07:29.169Z,26.37
2018-02-22T08:09:55.589Z,23.98
2018-02-22T08:12:22.069Z,21.50
2018-02-22T08:14:48.481Z,24.48
2018-02-22T08:17:14.917Z,22.80
2018-02-22T08:19:41.384Z,24.75
2018-02-22T08:22:07.859Z,24.55
2018-02-22T08:24:35.110Z,23.25
2018-02-22T08:27:02.641Z,19.95
2018-02-22T08:29:29.097Z,19.70
2018-02-22T08:31:56.322Z,21.35
2018-02-22T08:34:22.748Z,25.25
2018-02-22T08:36:49.187Z,24.45
2018-02-22T08:39:16.407Z,20.83
2018-02-22T08:41:42.842Z,22.42
2018-02-22T08:44:09.271Z,22.20
2018-02-22T08:46:35.722Z,19.95
2018-02-22T08:49:02.371Z,20.13
2018-02-22T08:51:28.962Z,24.12
2018-02-22T08:53:55.444Z,22.17
2018-02-22T08:56:21.922Z,22.73
2018-02-22T08:58:49.112Z,19.67
2018-02-22T09:01:15.553Z,24.75
2018-02-22T09:03:42.022Z,20.30
2018-02-22T09:06:08.446Z,20.90
2018-02-22T09:08:34.877Z,21.77
2018-02-22T09:11:02.103Z,23.67
2018-02-22T09:13:29.441Z,18.73
2018-02-22T09:15:55.920Z,20.90
2018-02-22T09:18:23.151Z,28.57
2018-02-22T09:20:49.593Z,22.40
2018-02-22T09:23:16.033Z,27.07
2018-02-22T09:25:42.484Z,20.63
2018-02-22T09:28:09.777Z,20.90
2018-02-22T09:30:36.232Z,22.00
2018-02-22T09:33:02.912Z,19.80
2018-02-22T09:35:30.129Z,26.00
2018-02-22T09:37:56.582Z,20.40
2018-02-22T09:40:23.003Z,22.00
2018-02-22T09:42:49.466Z,23.53
2018-02-22T09:45:15.909Z,18.57
2018-02-22T09:47:43.109Z,22.50
2018-02-22T09:50:09.521Z,21.77
2018-02-22T09:52:36.110Z,20.05
2018-02-22T09:55:02.568Z,20.70
2018-02-22T09:57:29.114Z,22.58
2018-02-22T09:59:56.304Z,23.25
2018-02-22T10:02:22.744Z,23.70
2018-02-22T10:04:49.258Z,19.45
2018-02-22T10:07:15.662Z,21.27
2018-02-22T10:09:42.872Z,19.27
2018-02-22T10:12:09.317Z,20.30
2018-02-22T10:14:35.812Z,17.98
2018-02-22T10:17:02.497Z,21.83
2018-02-22T10:19:28.948Z,21.00
2018-02-22T10:21:56.195Z,21.08
2018-02-22T10:24:22.692Z,28.77
2018-02-22T10:26:49.132Z,22.75
2018-02-22T10:29:15.592Z,19.60
2018-02-22T10:31:42.058Z,18.87
2018-02-22T10:34:08.588Z,21.15
2018-02-22T10:36:35.101Z,22.17
2018-02-22T10:39:01.649Z,21.92
2018-02-22T10:41:28.082Z,23.23
2018-02-22T10:43:54.551Z,17.50
2018-02-22T10:46:21.270Z,18.08
2018-02-22T10:48:48.477Z,17.20
2018-02-22T10:51:14.914Z,17.65
2018-02-22T10:53:41.367Z,15.95
2018-02-22T10:56:07.822Z,19.65
2018-02-22T10:58:35.753Z,13.95
2018-02-22T11:01:08.229Z,18.20
2018-02-22T11:03:34.731Z,15.07
2018-02-22T11:06:01.147Z,19.05
2018-02-22T11:08:28.328Z,16.42
2018-02-22T11:10:54.745Z,21.33
2018-02-22T11:13:21.176Z,19.65
2018-02-22T11:15:47.666Z,19.12
2018-02-22T11:18:14.117Z,15.80
2018-02-22T11:20:40.588Z,18.25
2018-02-22T11:23:07.085Z,18.00
2018-02-22T11:25:33.557Z,15.52
2018-02-22T11:28:00.024Z,13.98
2018-02-22T11:30:26.501Z,18.60
2018-02-22T11:32:52.927Z,16.83
2018-02-22T11:35:19.356Z,14.33
2018-02-22T11:37:45.779Z,18.53
2018-02-22T11:40:12.256Z,13.93
2018-02-22T11:42:39.420Z,13.73
2018-02-22T11:45:06.594Z,15.30
2018-02-22T11:47:33.034Z,13.53
2018-02-22T11:49:59.636Z,15.50
2018-02-22T11:52:26.834Z,13.40
2018-02-22T11:54:53.348Z,15.43
2018-02-22T11:57:19.785Z,16.87
2018-02-22T11:59:46.272Z,15.97
2018-02-22T12:02:12.748Z,16.67
2018-02-22T12:04:39.156Z,16.03
2018-02-22T12:07:06.360Z,15.10
2018-02-22T12:09:32.786Z,15.30
2018-02-22T12:11:59.280Z,23.20
2018-02-22T12:14:26.448Z,18.77
2018-02-22T12:16:52.905Z,16.90
2018-02-22T12:19:19.390Z,14.30
2018-02-22T12:21:45.870Z,16.63
2018-02-22T12:24:12.322Z,16.07
2018-02-22T12:26:38.861Z,17.87
2018-02-22T12:29:05.393Z,17.03
2018-02-22T12:31:31.857Z,14.23
2018-02-22T12:33:59.028Z,14.80
2018-02-22T12:36:26.197Z,16.17
2018-02-22T12:38:52.616Z,17.10
2018-02-22T12:41:19.805Z,16.97
2018-02-22T12:43:46.228Z,18.23
2018-02-22T12:46:12.705Z,21.07
2018-02-22T12:48:39.129Z,14.00
2018-02-22T12:51:05.677Z,19.83
2018-02-22T12:53:32.100Z,14.60
2018-02-22T12:55:58.537Z,16.53
2018-02-22T12:58:24.940Z,18.13
2018-02-22T13:03:23.391Z,14.83
2018-02-22T13:05:50.565Z,16.83
2018-02-22T13:08:19.836Z,16.07
2018-02-22T13:10:46.298Z,16.23
2018-02-22T13:13:13.505Z,16.97
2018-02-22T13:15:39.974Z,13.07
2018-02-22T13:18:07.177Z,14.40
2018-02-22T13:20:33.657Z,14.73
2018-02-22T13:23:00.842Z,13.03
2018-02-22T13:25:27.305Z,13.50
2018-02-22T13:27:53.798Z,15.50
2018-02-22T13:30:20.237Z,13.90
2018-02-22T13:32:58.843Z,14.27
2018-02-22T13:35:26.105Z,18.67
2018-02-22T13:41:06.878Z,14.00
2018-02-22T13:43:33.319Z,17.10
2018-02-22T13:46:00.513Z,17.37
2018-02-22T13:48:39.356Z,19.27
2018-02-22T13:51:13.845Z,15.23
2018-02-22T13:53:40.291Z,16.10
2018-02-22T13:58:30.610Z,13.93
2018-02-22T14:01:09.217Z,16.43
2018-02-22T14:03:35.671Z,14.07
2018-02-22T14:06:03.958Z,15.20
2018-02-22T14:08:41.656Z,11.57
2018-02-22T14:11:08.095Z,12.63
2018-02-22T14:13:34.557Z,13.27
2018-02-22T14:16:01.729Z,13.63
2018-02-22T14:18:28.178Z,14.83
2018-02-22T14:20:54.612Z,17.20
2018-02-22T14:23:21.052Z,14.50
2018-02-22T14:25:47.509Z,12.73
2018-02-22T14:28:13.939Z,15.53
2018-02-22T14:30:40.369Z,13.20
2018-02-22T14:33:07.105Z,13.67
2018-02-22T14:35:33.525Z,13.37
2018-02-22T14:38:00.889Z,16.00
2018-02-22T14:40:27.333Z,15.47
2018-02-22T14:42:53.785Z,13.53
2018-02-22T14:45:20.213Z,9.53
2018-02-22T14:47:46.661Z,12.47
2018-02-22T14:50:13.076Z,10.33
2018-02-22T14:52:39.623Z,10.67
2018-02-22T14:55:06.426Z,12.53
2018-02-22T14:57:32.862Z,14.70
2018-02-22T14:59:59.276Z,12.67
2018-02-22T15:02:26.489Z,12.82
2018-02-22T15:04:52.983Z,11.07
2018-02-22T15:07:19.482Z,9.90
2018-02-22T15:09:45.904Z,11.07
2018-02-22T15:12:13.106Z,14.60
2018-02-22T15:14:39.588Z,14.63
2018-02-22T15:17:06.192Z,14.07
2018-02-22T15:19:32.636Z,16.87
2018-02-22T15:21:59.068Z,13.62
2018-02-22T15:24:25.505Z,14.10
2018-02-22T15:26:51.933Z,14.13
2018-02-22T15:29:18.417Z,14.07
2018-02-22T15:31:44.835Z,14.15
2018-02-22T15:34:12.178Z,16.10
2018-02-22T15:36:38.613Z,15.50
2018-02-22T15:39:05.065Z,14.03
2018-02-22T15:41:31.473Z,12.07
2018-02-22T15:43:58.194Z,12.52
2018-02-22T15:46:24.666Z,13.07
2018-02-22T15:48:51.244Z,11.80
2018-02-22T15:51:17.662Z,16.10
2018-02-22T15:53:44.953Z,14.87
2018-02-22T15:56:11.412Z,13.83
2018-02-22T15:58:37.860Z,11.60
2018-02-22T16:01:04.304Z,13.65
2018-02-22T16:03:30.765Z,27.17
2018-02-22T16:05:57.205Z,22.40
2018-02-22T16:08:23.661Z,28.65
2018-02-22T16:10:50.123Z,16.85
2018-02-22T16:13:16.631Z,13.85
2018-02-22T16:15:43.074Z,16.45
2018-02-22T16:18:09.522Z,16.35
2018-02-22T16:20:36.013Z,16.83
2018-02-22T16:23:02.478Z,13.30
2018-02-22T16:25:28.937Z,17.33
2018-02-22T16:27:55.446Z,17.15
2018-02-22T16:30:21.902Z,17.60
2018-02-22T16:32:48.402Z,16.55
2018-02-22T16:35:15.591Z,23.75
2018-02-22T16:37:42.033Z,15.98
2018-02-22T16:40:08.450Z,36.92
2018-02-22T16:42:34.884Z,31.62
2018-02-22T16:45:01.309Z,48.38
2018-02-22T16:47:27.745Z,39.08
2018-02-22T16:49:54.255Z,36.78
2018-02-22T16:52:20.680Z,26.85
2018-02-22T16:54:47.894Z,21.33
2018-02-22T16:57:14.369Z,20.80
2018-02-22T16:59:41.545Z,21.33
2018-02-22T17:02:08.002Z,17.15
2018-02-22T17:04:34.532Z,16.50
2018-02-22T17:07:00.958Z,15.43
2018-02-22T17:09:28.148Z,20.48
2018-02-22T17:11:54.577Z,15.25
2018-02-22T17:14:21.036Z,19.05
2018-02-22T17:16:48.454Z,22.13
2018-02-22T17:19:15.047Z,17.35
2018-02-22T17:21:41.505Z,14.60
2018-02-22T17:24:07.961Z,12.57
2018-02-22T17:26:40.516Z,14.90
2018-02-22T17:29:13.152Z,14.02
2018-02-22T17:31:46.498Z,12.75
2018-02-22T17:34:12.996Z,16.00
2018-02-22T17:36:46.321Z,13.73
2018-02-22T17:39:19.027Z,12.00
2018-02-22T17:41:45.487Z,12.77
2018-02-22T17:44:11.983Z,15.50
2018-02-22T17:46:38.461Z,14.43
2018-02-22T17:49:05.797Z,14.27
2018-02-22T17:51:32.215Z,17.90
2018-02-22T17:53:59.723Z,15.60
2018-02-22T17:56:26.216Z,13.57
2018-02-22T17:58:52.713Z,17.25
2018-02-22T18:01:19.206Z,15.93
2018-02-22T18:03:45.701Z,12.07
2018-02-22T18:06:12.157Z,12.40
2018-02-22T18:08:38.722Z,10.55
2018-02-22T18:11:05.174Z,9.85
2018-02-22T18:13:31.733Z,14.68
2018-02-22T18:15:58.173Z,11.80
2018-02-22T18:18:24.683Z,12.82
2018-02-22T18:20:51.865Z,13.48
2018-02-22T18:23:18.327Z,13.02
2018-02-22T18:25:44.773Z,12.98
2018-02-22T18:28:11.205Z,9.10
2018-02-22T18:30:38.462Z,12.93
2018-02-22T18:33:05.104Z,13.57
2018-02-22T18:35:31.577Z,12.93
2018-02-22T18:37:58.889Z,18.12
2018-02-22T18:40:31.455Z,16.60
2018-02-22T18:42:57.905Z,15.63
2018-02-22T18:45:24.407Z,10.52
2018-02-22T18:47:50.804Z,9.05
2018-02-22T18:50:17.290Z,11.32
2018-02-22T18:52:43.732Z,13.05
2018-02-22T18:55:17.263Z,12.55
2018-02-22T18:57:43.809Z,10.02
2018-02-22T19:00:10.349Z,10.70
2018-02-22T19:02:36.824Z,10.90
2018-02-22T19:05:03.276Z,17.12
2018-02-22T19:07:29.704Z,10.90
2018-02-22T19:09:56.176Z,21.15
2018-02-22T19:12:23.358Z,13.95
2018-02-22T19:14:53.815Z,9.60
2018-02-22T19:17:20.350Z,10.07
2018-02-22T19:19:46.792Z,8.93
2018-02-22T19:22:13.238Z,10.38
2018-02-22T19:24:39.668Z,11.52
2018-02-22T19:27:06.121Z,9.60
2018-02-22T19:29:33.291Z,12.35
2018-02-22T19:32:00.522Z,9.13
2018-02-22T19:34:26.973Z,11.50
2018-02-22T19:36:53.425Z,11.40
2018-02-22T19:39:19.862Z,11.30
2018-02-22T19:41:46.534Z,11.57
2018-02-22T19:44:13.180Z,11.82
2018-02-22T19:46:39.709Z,7.87
2018-02-22T19:49:06.138Z,11.77
2018-02-22T19:51:32.604Z,13.02
2018-02-22T19:54:00.525Z,11.68
2018-02-22T19:56:27.004Z,10.90
2018-02-22T19:58:53.435Z,12.15
2018-02-22T20:01:19.926Z,12.50
2018-02-22T20:03:46.361Z,11.35
2018-02-22T20:06:12.813Z,9.52
2018-02-22T20:08:39.250Z,9.60
2018-02-22T20:11:05.660Z,9.95
2018-02-22T20:13:32.112Z,15.85
2018-02-22T20:15:58.574Z,10.35
2018-02-22T20:18:25.782Z,10.90
2018-02-22T20:20:52.277Z,10.18
2018-02-22T20:23:19.486Z,10.32
2018-02-22T20:25:45.913Z,11.20
2018-02-22T20:28:12.389Z,11.80
2018-02-22T20:30:39.560Z,8.95
2018-02-22T20:33:06.772Z,9.95
2018-02-22T20:35:33.203Z,10.30
2018-02-22T20:37:59.660Z,10.82
2018-02-22T20:40:26.940Z,17.92
2018-02-22T20:42:53.474Z,10.98
2018-02-22T20:45:20.711Z,9.60
2018-02-22T20:47:47.150Z,8.35
2018-02-22T20:50:14.434Z,11.85
2018-02-22T20:52:41.848Z,9.40
2018-02-22T20:55:20.494Z,11.43
2018-02-22T20:57:47.733Z,11.20
2018-02-22T21:00:14.952Z,12.25
2018-02-22T21:02:41.409Z,11.52
2018-02-22T21:05:07.902Z,10.05
2018-02-22T21:07:34.866Z,9.10
2018-02-22T21:10:01.431Z,11.20
2018-02-22T21:12:28.637Z,8.15
2018-02-22T21:14:55.077Z,8.73
2018-02-22T21:17:21.571Z,11.95
2018-02-22T21:19:48.048Z,10.00
2018-02-22T21:22:14.476Z,11.38
2018-02-22T21:24:41.003Z,14.15
2018-02-22T21:27:08.619Z,9.95
2018-02-22T21:29:36.157Z,12.23
2018-02-22T21:32:02.616Z,8.90
2018-02-22T21:34:29.110Z,9.18
2018-02-22T21:36:55.511Z,8.38
2018-02-22T21:39:26.041Z,8.75
2018-02-22T21:41:52.469Z,9.25
2018-02-22T21:44:19.638Z,9.40
2018-02-22T21:46:46.213Z,10.27
2018-02-22T21:49:12.644Z,9.02
2018-02-22T21:51:40.224Z,12.10
2018-02-22T21:54:06.678Z,8.18
2018-02-22T21:56:33.221Z,8.35
2018-02-22T21:58:59.709Z,8.57
2018-02-22T22:01:26.138Z,11.12
2018-02-22T22:03:52.570Z,9.70
2018-02-22T22:06:22.896Z,7.80
2018-02-22T22:08:49.321Z,8.35
2018-02-22T22:11:15.790Z,10.43
2018-02-22T22:13:42.962Z,8.90
2018-02-22T22:16:10.154Z,7.90
2018-02-22T22:18:36.603Z,10.63
2018-02-22T22:21:03.051Z,12.15
2018-02-22T22:23:29.483Z,8.38
2018-02-22T22:25:55.937Z,8.65
2018-02-22T22:28:22.428Z,7.95
2018-02-22T22:30:48.922Z,8.25
2018-02-22T22:33:15.353Z,6.70
2018-02-22T22:35:42.540Z,11.38
2018-02-22T22:38:08.985Z,6.72
2018-02-22T22:40:36.421Z,9.43
2018-02-22T22:43:02.849Z,8.20
2018-02-22T22:45:29.308Z,9.55
2018-02-22T22:47:55.742Z,7.68
2018-02-22T22:50:22.381Z,10.95
2018-02-22T22:52:48.893Z,9.02
2018-02-22T22:55:16.092Z,8.25
2018-02-22T22:57:42.528Z,7.40
2018-02-22T23:00:09.065Z,7.03
2018-02-22T23:02:35.512Z,7.57
2018-02-22T23:05:01.982Z,8.25
2018-02-22T23:07:28.433Z,6.68
2018-02-22T23:09:54.930Z,12.75
2018-02-22T23:12:21.379Z,10.02
2018-02-22T23:14:47.835Z,7.80
2018-02-22T23:17:14.297Z,9.27
2018-02-22T23:19:40.745Z,8.18
2018-02-22T23:22:07.171Z,6.10
2018-02-22T23:24:33.602Z,7.78
2018-02-22T23:27:00.066Z,6.00
2018-02-22T23:29:27.260Z,7.82
2018-02-22T23:31:53.729Z,9.38
2018-02-22T23:34:20.170Z,9.63
2018-02-22T23:36:47.398Z,8.55
2018-02-22T23:39:13.856Z,8.88
2018-02-22T23:41:42.249Z,10.27
2018-02-22T23:44:08.677Z,6.53
2018-02-22T23:46:35.133Z,8.48
2018-02-22T23:49:02.277Z,8.27
2018-02-22T23:51:30.521Z,8.88
2018-02-22T23:53:56.981Z,9.63
2018-02-22T23:56:23.456Z,11.27
2018-02-22T23:58:49.895Z,9.48
