createdAt,value
2022-10-16T00:01:29.109Z,99.90
2022-10-16T00:03:58.046Z,99.90
2022-10-16T00:06:26.436Z,99.90
2022-10-16T00:08:54.418Z,99.90
2022-10-16T00:11:28.348Z,99.90
2022-10-16T00:13:59.170Z,99.90
2022-10-16T00:16:27.739Z,99.90
2022-10-16T00:18:55.531Z,99.90
2022-10-16T00:21:25.542Z,99.90
2022-10-16T00:23:55.162Z,99.90
2022-10-16T00:26:23.009Z,99.90
2022-10-16T00:28:51.846Z,99.90
2022-10-16T00:31:22.050Z,99.90
2022-10-16T00:33:50.213Z,99.90
2022-10-16T00:36:21.317Z,99.90
2022-10-16T00:38:51.033Z,99.90
2022-10-16T00:41:18.747Z,99.90
2022-10-16T00:43:58.184Z,99.90
2022-10-16T00:46:28.646Z,99.90
2022-10-16T00:49:05.879Z,99.90
2022-10-16T00:51:38.958Z,99.90
2022-10-16T00:54:12.722Z,99.90
2022-10-16T00:56:40.831Z,99.90
2022-10-16T00:59:19.078Z,99.90
2022-10-16T01:01:46.479Z,99.90
2022-10-16T01:04:14.175Z,99.90
2022-10-16T01:07:02.941Z,99.90
2022-10-16T01:10:00.153Z,99.90
2022-10-16T01:13:04.229Z,99.90
2022-10-16T01:15:45.482Z,99.90
2022-10-16T01:18:17.980Z,99.90
2022-10-16T01:21:02.172Z,99.90
2022-10-16T01:23:50.030Z,99.90
2022-10-16T01:26:26.497Z,99.90
2022-10-16T01:29:02.778Z,99.90
2022-10-16T01:31:34.743Z,99.90
2022-10-16T01:34:06.228Z,99.90
2022-10-16T01:36:50.235Z,99.90
2022-10-16T01:39:23.910Z,99.90
2022-10-16T01:41:59.997Z,99.90
2022-10-16T01:44:31.916Z,99.90
2022-10-16T01:47:00.422Z,99.90
2022-10-16T01:49:34.840Z,99.90
2022-10-16T01:52:07.362Z,99.90
2022-10-16T01:54:37.869Z,99.90
2022-10-16T01:57:08.171Z,99.90
2022-10-16T01:59:44.567Z,99.90
2022-10-16T02:02:13.589Z,99.90
2022-10-16T02:04:48.550Z,99.90
2022-10-16T02:07:16.693Z,99.90
2022-10-16T02:09:44.342Z,99.90
2022-10-16T02:12:24.962Z,99.90
2022-10-16T02:14:52.713Z,99.90
2022-10-16T02:17:20.302Z,99.90
2022-10-16T02:19:50.229Z,99.90
2022-10-16T02:22:29.009Z,99.90
2022-10-16T02:25:09.323Z,99.90
2022-10-16T02:27:57.309Z,99.90
2022-10-16T02:30:42.558Z,99.90
2022-10-16T02:33:14.603Z,99.90
2022-10-16T02:35:44.443Z,99.90
2022-10-16T02:38:12.878Z,99.90
2022-10-16T02:40:40.979Z,99.90
2022-10-16T02:43:08.844Z,99.90
2022-10-16T02:45:36.381Z,99.90
2022-10-16T02:48:03.972Z,99.90
2022-10-16T02:50:31.221Z,99.90
2022-10-16T02:52:58.482Z,99.90
2022-10-16T02:55:26.098Z,99.90
2022-10-16T02:57:53.492Z,99.90
2022-10-16T03:00:21.255Z,99.90
2022-10-16T03:02:48.816Z,99.90
2022-10-16T03:05:16.434Z,99.90
2022-10-16T03:07:43.938Z,99.90
2022-10-16T03:10:11.616Z,99.90
2022-10-16T03:12:39.033Z,99.90
2022-10-16T03:15:07.815Z,99.90
2022-10-16T03:17:35.727Z,99.90
2022-10-16T03:20:04.122Z,99.90
2022-10-16T03:22:31.955Z,99.90
2022-10-16T03:24:59.312Z,99.90
2022-10-16T03:27:27.001Z,99.90
2022-10-16T03:29:54.584Z,99.90
2022-10-16T03:32:22.637Z,99.90
2022-10-16T03:34:49.976Z,99.90
2022-10-16T03:37:17.428Z,99.90
2022-10-16T03:39:44.755Z,99.90
2022-10-16T03:42:12.135Z,99.90
2022-10-16T03:44:39.464Z,99.90
2022-10-16T03:47:06.839Z,99.90
2022-10-16T03:49:34.192Z,99.90
2022-10-16T03:52:01.534Z,99.90
2022-10-16T03:54:28.971Z,99.90
2022-10-16T03:56:56.318Z,99.90
2022-10-16T03:59:23.835Z,99.90
2022-10-16T04:01:51.137Z,99.90
2022-10-16T04:04:18.977Z,99.90
2022-10-16T04:06:46.292Z,99.90
2022-10-16T04:09:13.708Z,99.90
2022-10-16T04:11:41.116Z,99.90
2022-10-16T04:14:08.486Z,99.90
2022-10-16T04:16:35.930Z,99.90
2022-10-16T04:19:04.081Z,99.90
2022-10-16T04:21:31.431Z,99.90
2022-10-16T04:23:58.759Z,99.90
2022-10-16T04:26:26.055Z,99.90
2022-10-16T04:28:53.426Z,99.90
2022-10-16T04:31:21.194Z,99.90
2022-10-16T04:33:48.681Z,99.90
2022-10-16T04:36:15.977Z,99.90
2022-10-16T04:38:43.406Z,99.90
2022-10-16T04:41:10.785Z,99.90
2022-10-16T04:43:38.087Z,99.90
2022-10-16T04:46:06.057Z,99.90
2022-10-16T04:48:33.752Z,99.90
2022-10-16T04:51:01.396Z,99.90
2022-10-16T04:53:28.710Z,99.90
2022-10-16T04:55:57.071Z,99.90
2022-10-16T04:58:24.650Z,99.90
2022-10-16T05:00:51.917Z,99.90
2022-10-16T05:03:19.428Z,99.90
2022-10-16T05:05:47.479Z,99.90
2022-10-16T05:08:16.303Z,99.90
2022-10-16T05:10:45.369Z,99.90
2022-10-16T05:13:12.841Z,99.90
2022-10-16T05:15:40.257Z,99.90
2022-10-16T05:18:07.615Z,99.90
2022-10-16T05:20:35.429Z,99.90
2022-10-16T05:23:02.808Z,99.90
2022-10-16T05:25:30.215Z,99.90
2022-10-16T05:27:57.577Z,99.90
2022-10-16T05:30:25.022Z,99.90
2022-10-16T05:32:52.639Z,99.90
2022-10-16T05:35:20.457Z,99.90
2022-10-16T05:37:48.637Z,99.90
2022-10-16T05:40:17.062Z,99.90
2022-10-16T05:42:44.332Z,99.90
2022-10-16T05:45:13.270Z,99.90
2022-10-16T05:47:41.064Z,99.90
2022-10-16T05:50:08.742Z,99.90
2022-10-16T05:52:36.445Z,99.90
2022-10-16T05:55:04.477Z,99.90
2022-10-16T05:57:32.204Z,99.90
2022-10-16T05:59:59.545Z,99.90
2022-10-16T06:02:26.860Z,99.90
2022-10-16T06:04:54.869Z,99.90
2022-10-16T06:07:23.094Z,99.90
2022-10-16T06:09:51.364Z,99.90
2022-10-16T06:12:18.679Z,99.90
2022-10-16T06:14:49.836Z,99.90
2022-10-16T06:17:17.347Z,99.90
2022-10-16T06:19:44.826Z,99.90
2022-10-16T06:22:12.185Z,99.90
2022-10-16T06:24:39.518Z,99.90
2022-10-16T06:27:06.807Z,99.90
2022-10-16T06:29:34.273Z,99.90
2022-10-16T06:32:01.671Z,99.90
2022-10-16T06:34:29.074Z,99.90
2022-10-16T06:36:56.580Z,99.90
2022-10-16T06:39:23.917Z,99.90
2022-10-16T06:41:51.469Z,99.90
2022-10-16T06:44:18.877Z,99.90
2022-10-16T06:46:46.189Z,99.90
2022-10-16T06:49:13.610Z,99.90
2022-10-16T06:51:43.347Z,99.90
2022-10-16T06:54:11.143Z,99.90
2022-10-16T06:56:38.861Z,99.90
2022-10-16T06:59:06.356Z,99.90
2022-10-16T07:01:34.330Z,99.90
2022-10-16T07:04:03.194Z,99.90
2022-10-16T07:06:33.553Z,99.90
2022-10-16T07:09:05.183Z,99.90
2022-10-16T07:11:33.218Z,99.90
2022-10-16T07:14:00.817Z,99.90
2022-10-16T07:16:30.729Z,99.90
2022-10-16T07:19:01.082Z,99.90
2022-10-16T07:21:31.218Z,99.90
2022-10-16T07:24:02.106Z,99.90
2022-10-16T07:26:32.067Z,99.90
2022-10-16T07:28:59.667Z,99.90
2022-10-16T07:31:27.332Z,99.90
2022-10-16T07:33:54.944Z,99.90
2022-10-16T07:36:22.867Z,99.90
2022-10-16T07:38:52.814Z,99.90
2022-10-16T07:41:22.874Z,99.90
2022-10-16T07:43:52.433Z,99.90
2022-10-16T07:46:21.684Z,99.90
2022-10-16T07:48:49.693Z,99.90
2022-10-16T07:51:19.407Z,99.90
2022-10-16T07:53:48.060Z,99.90
2022-10-16T07:56:16.288Z,99.90
2022-10-16T07:58:43.685Z,99.90
2022-10-16T08:01:14.454Z,99.90
2022-10-16T08:03:46.929Z,99.90
2022-10-16T08:06:14.677Z,99.90
2022-10-16T08:08:42.314Z,99.90
2022-10-16T08:11:10.050Z,99.90
2022-10-16T08:13:37.873Z,99.90
2022-10-16T08:16:08.966Z,99.90
2022-10-16T08:18:37.715Z,99.90
2022-10-16T08:21:06.695Z,99.90
2022-10-16T08:23:34.774Z,99.90
2022-10-16T08:26:09.236Z,99.90
2022-10-16T08:28:37.109Z,99.90
2022-10-16T08:31:12.855Z,99.90
2022-10-16T08:33:42.989Z,99.90
2022-10-16T08:36:11.942Z,99.90
2022-10-16T08:38:40.070Z,99.30
2022-10-16T08:41:28.932Z,98.60
2022-10-16T08:44:02.078Z,97.50
2022-10-16T08:46:38.324Z,95.40
2022-10-16T08:49:12.396Z,95.30
2022-10-16T08:51:43.343Z,93.20
2022-10-16T08:54:29.514Z,92.20
2022-10-16T08:56:57.870Z,91.80
2022-10-16T08:59:25.249Z,90.30
2022-10-16T09:01:53.527Z,90.00
2022-10-16T09:04:45.220Z,89.30
2022-10-16T09:07:31.365Z,87.50
2022-10-16T09:10:06.731Z,86.60
2022-10-16T09:12:52.730Z,90.00
2022-10-16T09:15:28.987Z,87.30
2022-10-16T09:18:08.377Z,84.10
2022-10-16T09:20:52.835Z,84.80
2022-10-16T09:23:26.743Z,84.60
2022-10-16T09:25:55.319Z,85.20
2022-10-16T09:28:22.821Z,83.90
2022-10-16T09:30:50.867Z,82.10
2022-10-16T09:33:21.449Z,81.10
2022-10-16T09:35:52.684Z,82.90
2022-10-16T09:38:30.339Z,83.40
2022-10-16T09:41:03.168Z,80.00
2022-10-16T09:43:54.599Z,78.60
2022-10-16T09:46:33.538Z,82.40
2022-10-16T09:49:21.756Z,79.50
2022-10-16T09:51:49.237Z,80.10
2022-10-16T09:54:19.337Z,80.10
2022-10-16T09:56:50.233Z,79.10
2022-10-16T09:59:19.980Z,82.70
2022-10-16T10:01:52.387Z,82.40
2022-10-16T10:04:24.886Z,81.20
2022-10-16T10:06:55.365Z,82.50
2022-10-16T10:09:28.363Z,81.30
2022-10-16T10:12:04.489Z,82.40
2022-10-16T10:14:34.557Z,82.10
2022-10-16T10:17:07.748Z,81.20
2022-10-16T10:19:43.487Z,79.50
2022-10-16T10:22:29.821Z,82.70
2022-10-16T10:24:58.054Z,83.40
2022-10-16T10:27:44.212Z,81.80
2022-10-16T10:30:42.190Z,82.70
2022-10-16T10:33:21.333Z,84.50
2022-10-16T10:36:04.076Z,83.90
2022-10-16T10:39:01.787Z,84.80
2022-10-16T10:41:55.613Z,83.80
2022-10-16T10:44:56.528Z,86.90
2022-10-16T10:47:29.657Z,89.40
2022-10-16T10:50:07.914Z,90.60
2022-10-16T10:52:42.999Z,91.80
2022-10-16T10:55:26.696Z,93.10
2022-10-16T10:58:19.460Z,93.20
2022-10-16T11:01:09.422Z,93.60
2022-10-16T11:04:03.041Z,91.90
2022-10-16T11:07:13.081Z,92.90
2022-10-16T11:09:50.894Z,92.90
2022-10-16T11:12:30.074Z,92.60
2022-10-16T11:15:03.158Z,93.40
2022-10-16T11:17:35.283Z,93.30
2022-10-16T11:20:24.100Z,92.40
2022-10-16T11:23:17.177Z,94.10
2022-10-16T11:25:46.249Z,94.90
2022-10-16T11:28:16.417Z,95.90
2022-10-16T11:30:53.326Z,97.70
2022-10-16T11:33:42.510Z,98.10
2022-10-16T11:36:19.113Z,98.90
2022-10-16T11:38:49.489Z,98.30
2022-10-16T11:41:27.871Z,98.40
2022-10-16T11:44:04.259Z,98.20
2022-10-16T11:46:47.807Z,96.50
2022-10-16T11:49:27.470Z,97.40
2022-10-16T11:52:25.694Z,96.70
2022-10-16T11:54:56.993Z,95.20
2022-10-16T11:57:48.111Z,94.90
2022-10-16T12:00:29.933Z,94.80
2022-10-16T12:03:23.339Z,93.80
2022-10-16T12:06:14.822Z,94.70
2022-10-16T12:08:45.023Z,95.60
2022-10-16T12:11:28.726Z,95.00
2022-10-16T12:14:14.133Z,94.30
2022-10-16T12:17:22.829Z,94.10
2022-10-16T12:20:20.786Z,93.70
2022-10-16T12:23:23.095Z,94.70
2022-10-16T12:25:55.489Z,95.80
2022-10-16T12:28:27.339Z,96.40
2022-10-16T12:31:17.672Z,96.80
2022-10-16T12:33:56.034Z,97.10
2022-10-16T12:36:35.332Z,95.90
2022-10-16T12:39:03.400Z,96.50
2022-10-16T12:41:31.804Z,97.30
2022-10-16T12:44:02.427Z,97.30
2022-10-16T12:46:29.711Z,97.30
2022-10-16T12:49:20.532Z,97.20
2022-10-16T12:51:47.867Z,96.80
2022-10-16T12:54:21.354Z,97.20
2022-10-16T12:57:13.156Z,97.40
2022-10-16T13:00:05.386Z,97.20
2022-10-16T13:02:50.706Z,96.10
2022-10-16T13:08:26.141Z,97.80
2022-10-16T13:11:07.938Z,97.60
2022-10-16T13:13:45.985Z,97.40
2022-10-16T13:16:22.306Z,96.80
2022-10-16T13:19:06.393Z,96.70
2022-10-16T13:21:52.698Z,96.70
2022-10-16T13:24:41.180Z,95.60
2022-10-16T13:27:36.213Z,94.80
2022-10-16T13:30:17.824Z,94.70
2022-10-16T13:32:50.359Z,94.70
2022-10-16T13:35:27.360Z,95.10
2022-10-16T13:38:06.675Z,94.00
2022-10-16T13:40:35.674Z,94.60
2022-10-16T13:43:25.952Z,95.60
2022-10-16T13:45:57.262Z,96.40
2022-10-16T13:48:25.130Z,96.60
2022-10-16T13:51:01.490Z,96.60
2022-10-16T13:53:32.357Z,96.10
2022-10-16T13:56:01.303Z,96.50
2022-10-16T13:58:28.661Z,96.60
2022-10-16T14:01:02.015Z,97.60
2022-10-16T14:03:30.526Z,97.30
2022-10-16T14:06:07.605Z,97.40
2022-10-16T14:08:35.091Z,97.50
2022-10-16T14:11:03.055Z,97.40
2022-10-16T14:13:44.862Z,97.30
2022-10-16T14:16:21.926Z,96.70
2022-10-16T14:19:02.174Z,97.10
2022-10-16T14:21:30.265Z,97.30
2022-10-16T14:23:57.878Z,96.80
2022-10-16T14:26:28.001Z,96.50
2022-10-16T14:29:18.298Z,96.70
2022-10-16T14:31:55.885Z,97.20
2022-10-16T14:34:28.422Z,97.80
2022-10-16T14:36:57.566Z,97.80
2022-10-16T14:39:26.641Z,98.50
2022-10-16T14:41:57.901Z,99.00
2022-10-16T14:44:32.260Z,97.60
2022-10-16T14:47:08.189Z,98.00
2022-10-16T14:49:35.967Z,96.20
2022-10-16T14:52:06.207Z,94.90
2022-10-16T14:54:33.574Z,95.10
2022-10-16T14:57:00.874Z,95.50
2022-10-16T14:59:38.604Z,95.40
2022-10-16T15:02:32.156Z,94.60
2022-10-16T15:05:12.776Z,95.10
2022-10-16T15:07:40.060Z,95.40
2022-10-16T15:10:07.535Z,95.60
2022-10-16T15:12:34.948Z,95.00
2022-10-16T15:15:02.570Z,95.40
2022-10-16T15:17:30.026Z,95.20
2022-10-16T15:19:59.380Z,96.00
2022-10-16T15:22:26.750Z,97.00
2022-10-16T15:24:54.133Z,96.70
2022-10-16T15:27:21.387Z,97.30
2022-10-16T15:29:48.696Z,98.00
2022-10-16T15:32:16.103Z,98.00
2022-10-16T15:34:43.580Z,97.90
2022-10-16T15:37:12.878Z,98.60
2022-10-16T15:39:41.359Z,99.00
2022-10-16T15:42:08.950Z,98.90
2022-10-16T15:44:36.332Z,99.10
2022-10-16T15:47:03.674Z,99.50
2022-10-16T15:49:30.942Z,99.80
2022-10-16T15:51:58.622Z,99.90
2022-10-16T15:54:25.937Z,99.90
2022-10-16T15:56:53.246Z,99.90
2022-10-16T15:59:21.819Z,99.90
2022-10-16T16:01:49.264Z,99.90
2022-10-16T16:04:42.174Z,99.90
2022-10-16T16:07:08.257Z,99.90
2022-10-16T16:09:35.762Z,99.90
2022-10-16T16:12:03.461Z,99.90
2022-10-16T16:14:30.918Z,99.90
2022-10-16T16:16:59.016Z,99.90
2022-10-16T16:19:26.369Z,99.90
2022-10-16T16:21:53.650Z,99.90
2022-10-16T16:24:21.180Z,99.90
2022-10-16T16:26:48.524Z,99.90
2022-10-16T16:29:17.004Z,99.90
2022-10-16T16:31:44.425Z,99.90
2022-10-16T16:34:11.825Z,99.90
2022-10-16T16:36:40.952Z,99.90
2022-10-16T16:39:08.834Z,99.90
2022-10-16T16:41:36.183Z,99.90
2022-10-16T16:44:06.302Z,99.90
2022-10-16T16:46:34.694Z,99.90
2022-10-16T16:49:04.948Z,99.90
2022-10-16T16:51:35.692Z,99.90
2022-10-16T16:54:07.936Z,99.90
2022-10-16T16:56:35.925Z,99.90
2022-10-16T16:59:03.841Z,99.90
2022-10-16T17:01:32.433Z,99.90
2022-10-16T17:04:00.689Z,99.90
2022-10-16T17:06:32.712Z,99.90
2022-10-16T17:09:03.448Z,99.90
2022-10-16T17:11:31.018Z,99.90
2022-10-16T17:14:00.159Z,99.90
2022-10-16T17:16:31.282Z,99.90
2022-10-16T17:19:04.514Z,99.90
2022-10-16T17:21:33.077Z,99.90
2022-10-16T17:24:01.544Z,99.90
2022-10-16T17:26:29.269Z,99.90
2022-10-16T17:28:59.126Z,99.90
2022-10-16T17:31:29.604Z,99.90
2022-10-16T17:34:02.248Z,99.90
2022-10-16T17:36:33.083Z,99.90
2022-10-16T17:39:04.715Z,99.90
2022-10-16T17:41:33.902Z,99.90
2022-10-16T17:44:01.836Z,99.90
2022-10-16T17:46:29.599Z,99.90
2022-10-16T17:48:57.143Z,99.90
2022-10-16T17:51:29.591Z,99.90
2022-10-16T17:54:00.224Z,99.90
2022-10-16T17:56:28.926Z,99.90
2022-10-16T17:59:00.394Z,99.90
2022-10-16T18:01:30.218Z,99.90
2022-10-16T18:04:00.456Z,99.90
2022-10-16T18:06:28.464Z,99.90
2022-10-16T18:08:57.940Z,99.90
2022-10-16T18:11:26.221Z,99.90
2022-10-16T18:13:54.591Z,99.90
2022-10-16T18:16:22.862Z,99.90
2022-10-16T18:18:50.497Z,99.90
2022-10-16T18:21:20.302Z,99.90
2022-10-16T18:23:51.000Z,99.90
2022-10-16T18:26:20.167Z,99.90
2022-10-16T18:28:47.985Z,99.90
2022-10-16T18:31:16.988Z,99.90
2022-10-16T18:33:50.206Z,99.90
2022-10-16T18:36:23.288Z,99.90
2022-10-16T18:38:51.083Z,99.90
2022-10-16T18:41:19.313Z,99.90
2022-10-16T18:43:47.224Z,99.90
2022-10-16T18:46:17.593Z,99.90
2022-10-16T18:48:46.586Z,99.90
2022-10-16T18:51:26.402Z,99.90
2022-10-16T18:53:56.923Z,99.90
2022-10-16T18:56:25.438Z,99.90
2022-10-16T18:58:59.243Z,99.90
2022-10-16T19:01:29.718Z,99.90
2022-10-16T19:03:59.682Z,99.90
2022-10-16T19:06:28.693Z,99.90
2022-10-16T19:08:57.231Z,99.90
2022-10-16T19:11:26.073Z,99.90
2022-10-16T19:13:56.845Z,99.90
2022-10-16T19:16:31.157Z,99.90
2022-10-16T19:19:00.678Z,99.90
2022-10-16T19:21:29.861Z,99.90
2022-10-16T19:23:59.876Z,99.90
2022-10-16T19:26:28.797Z,99.90
2022-10-16T19:28:59.164Z,99.90
2022-10-16T19:31:28.440Z,99.90
2022-10-16T19:33:58.746Z,99.90
2022-10-16T19:36:29.689Z,99.90
2022-10-16T19:39:02.905Z,99.90
2022-10-16T19:41:31.246Z,99.90
2022-10-16T19:44:03.651Z,99.90
2022-10-16T19:46:31.906Z,99.90
2022-10-16T19:49:02.050Z,99.90
2022-10-16T19:51:30.963Z,99.90
2022-10-16T19:54:00.475Z,99.90
2022-10-16T19:56:30.690Z,99.90
2022-10-16T19:58:59.761Z,99.90
2022-10-16T20:01:30.116Z,99.90
2022-10-16T20:03:58.394Z,99.90
2022-10-16T20:06:25.917Z,99.90
2022-10-16T20:08:54.909Z,99.90
2022-10-16T20:11:28.067Z,99.90
2022-10-16T20:13:55.913Z,99.90
2022-10-16T20:16:23.514Z,99.90
2022-10-16T20:18:52.985Z,99.90
2022-10-16T20:21:26.991Z,99.90
2022-10-16T20:23:54.605Z,99.90
2022-10-16T20:26:24.390Z,99.90
2022-10-16T20:28:52.610Z,99.90
2022-10-16T20:31:26.627Z,99.90
2022-10-16T20:33:55.281Z,99.90
2022-10-16T20:36:26.068Z,99.90
2022-10-16T20:38:53.551Z,99.90
2022-10-16T20:41:21.136Z,99.90
2022-10-16T20:43:49.983Z,99.90
2022-10-16T20:46:20.837Z,99.90
2022-10-16T20:48:48.416Z,99.90
2022-10-16T20:51:29.118Z,99.90
2022-10-16T20:53:58.702Z,99.90
2022-10-16T20:56:27.966Z,99.90
2022-10-16T20:58:55.322Z,99.90
2022-10-16T21:01:25.855Z,99.90
2022-10-16T21:03:56.634Z,99.90
2022-10-16T21:06:24.646Z,99.90
2022-10-16T21:08:52.288Z,99.90
2022-10-16T21:11:21.196Z,99.90
2022-10-16T21:13:48.946Z,99.90
2022-10-16T21:16:17.649Z,99.90
2022-10-16T21:18:45.115Z,99.90
2022-10-16T21:21:26.921Z,99.90
2022-10-16T21:23:55.765Z,99.90
2022-10-16T21:26:26.325Z,99.90
2022-10-16T21:28:58.571Z,99.90
2022-10-16T21:31:26.325Z,99.90
2022-10-16T21:33:55.378Z,99.90
2022-10-16T21:36:25.683Z,99.90
2022-10-16T21:38:53.562Z,99.90
2022-10-16T21:41:27.430Z,99.90
2022-10-16T21:43:56.384Z,99.90
2022-10-16T21:46:26.884Z,99.90
2022-10-16T21:48:58.767Z,99.90
2022-10-16T21:51:26.909Z,99.90
2022-10-16T21:53:54.848Z,99.90
2022-10-16T21:56:23.255Z,99.90
2022-10-16T21:58:50.792Z,99.90
2022-10-16T22:01:20.621Z,99.90
2022-10-16T22:03:48.656Z,99.90
2022-10-16T22:06:18.267Z,99.90
2022-10-16T22:08:47.054Z,99.90
2022-10-16T22:11:15.736Z,99.90
2022-10-16T22:13:43.442Z,99.90
2022-10-16T22:16:11.354Z,99.90
2022-10-16T22:18:40.039Z,99.90
2022-10-16T22:21:09.008Z,99.90
2022-10-16T22:23:36.815Z,99.90
2022-10-16T22:26:09.514Z,99.90
2022-10-16T22:28:38.263Z,99.90
2022-10-16T22:31:08.486Z,99.90
2022-10-16T22:33:36.005Z,99.90
2022-10-16T22:36:05.754Z,99.90
2022-10-16T22:38:34.521Z,99.90
2022-10-16T22:41:13.144Z,99.90
2022-10-16T22:43:43.945Z,99.90
2022-10-16T22:46:14.114Z,99.90
2022-10-16T22:48:41.768Z,99.90
2022-10-16T22:51:09.661Z,99.90
2022-10-16T22:53:37.088Z,99.90
2022-10-16T22:56:04.629Z,99.90
2022-10-16T22:58:32.146Z,99.90
2022-10-16T23:00:59.706Z,99.90
2022-10-16T23:03:27.235Z,99.90
2022-10-16T23:05:54.598Z,99.90
2022-10-16T23:08:21.957Z,99.90
2022-10-16T23:10:49.786Z,99.90
2022-10-16T23:13:17.118Z,99.90
2022-10-16T23:15:45.335Z,99.90
2022-10-16T23:18:12.709Z,99.90
2022-10-16T23:20:40.781Z,99.90
2022-10-16T23:23:08.790Z,99.90
2022-10-16T23:25:37.165Z,99.90
2022-10-16T23:28:04.844Z,99.90
2022-10-16T23:30:32.279Z,99.90
2022-10-16T23:32:59.610Z,99.90
2022-10-16T23:35:26.984Z,99.90
2022-10-16T23:37:54.443Z,99.90
2022-10-16T23:40:21.795Z,99.90
2022-10-16T23:42:49.122Z,99.90
2022-10-16T23:45:16.495Z,99.90
2022-10-16T23:47:43.908Z,99.90
2022-10-16T23:50:11.286Z,99.90
2022-10-16T23:52:38.588Z,99.90
2022-10-16T23:55:06.318Z,99.90
2022-10-16T23:57:33.696Z,99.90
