createdAt,value
2018-04-15T00:02:28.915Z,0.00
2018-04-15T00:03:29.091Z,0.00
2018-04-15T00:04:29.251Z,0.00
2018-04-15T00:05:29.419Z,0.00
2018-04-15T00:06:29.577Z,0.00
2018-04-15T00:07:29.743Z,0.00
2018-04-15T00:08:29.912Z,0.00
2018-04-15T00:09:30.069Z,0.00
2018-04-15T00:10:30.237Z,0.00
2018-04-15T00:11:30.410Z,0.00
2018-04-15T00:14:02.988Z,0.00
2018-04-15T00:15:03.151Z,0.00
2018-04-15T00:16:03.320Z,0.00
2018-04-15T00:17:03.473Z,0.00
2018-04-15T00:18:03.650Z,0.00
2018-04-15T00:19:03.803Z,0.00
2018-04-15T00:20:04.221Z,0.00
2018-04-15T00:21:04.111Z,0.00
2018-04-15T00:22:04.280Z,0.00
2018-04-15T00:23:04.446Z,0.00
2018-04-15T00:24:04.610Z,0.00
2018-04-15T00:25:04.772Z,0.00
2018-04-15T00:26:04.927Z,0.00
2018-04-15T00:27:05.103Z,0.00
2018-04-15T00:28:05.273Z,0.00
2018-04-15T00:30:37.842Z,0.00
2018-04-15T00:31:38.006Z,0.00
2018-04-15T00:32:38.170Z,0.00
2018-04-15T00:33:38.338Z,0.00
2018-04-15T00:34:38.544Z,0.00
2018-04-15T00:35:38.692Z,0.00
2018-04-15T00:36:41.560Z,0.00
2018-04-15T00:37:38.977Z,0.00
2018-04-15T00:38:39.141Z,0.00
2018-04-15T00:39:42.066Z,0.00
2018-04-15T00:42:21.884Z,0.00
2018-04-15T00:43:22.046Z,0.00
2018-04-15T00:44:22.209Z,0.00
2018-04-15T00:45:22.382Z,0.00
2018-04-15T00:46:22.543Z,0.00
2018-04-15T00:47:22.709Z,0.00
2018-04-15T00:48:22.885Z,0.00
2018-04-15T00:49:23.035Z,0.00
2018-04-15T00:50:23.208Z,0.00
2018-04-15T00:51:23.369Z,0.00
2018-04-15T00:54:05.937Z,0.00
2018-04-15T00:55:06.104Z,0.00
2018-04-15T00:56:06.266Z,0.00
2018-04-15T00:57:06.437Z,0.00
2018-04-15T00:58:06.614Z,0.00
2018-04-15T00:59:06.788Z,0.00
2018-04-15T01:00:07.675Z,0.00
2018-04-15T01:01:07.081Z,0.00
2018-04-15T01:02:07.257Z,0.00
2018-04-15T01:03:07.421Z,0.00
2018-04-15T01:08:38.041Z,0.00
2018-04-15T01:09:38.212Z,0.00
2018-04-15T01:10:38.386Z,0.00
2018-04-15T01:11:38.547Z,0.00
2018-04-15T01:12:38.709Z,0.00
2018-04-15T01:13:38.872Z,0.00
2018-04-15T01:14:39.039Z,0.00
2018-04-15T01:15:39.207Z,0.00
2018-04-15T01:16:39.367Z,0.00
2018-04-15T01:17:39.530Z,0.00
2018-04-15T01:18:39.705Z,0.00
2018-04-15T01:19:39.863Z,0.00
2018-04-15T01:20:40.029Z,0.00
2018-04-15T01:21:40.196Z,0.00
2018-04-15T01:22:40.361Z,0.00
2018-04-15T01:25:22.633Z,0.00
2018-04-15T01:26:22.793Z,0.00
2018-04-15T01:27:22.969Z,0.00
2018-04-15T01:28:23.132Z,0.00
2018-04-15T01:29:23.302Z,0.00
2018-04-15T01:30:23.466Z,0.00
2018-04-15T01:31:23.631Z,0.00
2018-04-15T01:32:23.792Z,0.00
2018-04-15T01:33:23.958Z,0.00
2018-04-15T01:34:24.129Z,0.00
2018-04-15T01:35:24.296Z,0.00
2018-04-15T01:36:24.464Z,0.00
2018-04-15T01:37:24.627Z,0.00
2018-04-15T01:38:24.797Z,0.00
2018-04-15T01:39:24.963Z,0.00
2018-04-15T01:42:07.554Z,0.00
2018-04-15T01:43:07.722Z,0.00
2018-04-15T01:44:07.888Z,0.00
2018-04-15T01:45:08.059Z,0.00
2018-04-15T01:46:08.215Z,0.00
2018-04-15T01:47:08.380Z,0.00
2018-04-15T01:48:08.544Z,0.00
2018-04-15T01:49:08.717Z,0.00
2018-04-15T01:50:08.872Z,0.00
2018-04-15T01:51:09.035Z,0.00
2018-04-15T01:52:09.201Z,0.00
2018-04-15T01:53:09.365Z,0.00
2018-04-15T01:54:09.546Z,0.00
2018-04-15T01:55:10.270Z,0.00
2018-04-15T01:56:09.807Z,0.00
2018-04-15T01:58:52.368Z,0.00
2018-04-15T01:59:52.532Z,0.00
2018-04-15T02:00:52.699Z,0.00
2018-04-15T02:01:52.860Z,0.00
2018-04-15T02:02:53.024Z,0.00
2018-04-15T02:03:53.194Z,0.00
2018-04-15T02:04:53.351Z,0.00
2018-04-15T02:05:53.522Z,0.00
2018-04-15T02:06:53.677Z,0.00
2018-04-15T02:07:53.847Z,0.00
2018-04-15T02:08:54.012Z,0.00
2018-04-15T02:09:54.189Z,0.00
2018-04-15T02:10:54.340Z,0.00
2018-04-15T02:11:54.514Z,0.00
2018-04-15T02:12:54.675Z,0.00
2018-04-15T02:15:37.232Z,0.00
2018-04-15T02:16:37.392Z,0.00
2018-04-15T02:17:37.570Z,0.00
2018-04-15T02:18:37.726Z,0.00
2018-04-15T02:19:37.889Z,0.00
2018-04-15T02:20:38.063Z,0.00
2018-04-15T02:21:45.385Z,0.00
2018-04-15T02:22:38.425Z,0.00
2018-04-15T02:23:38.592Z,0.00
2018-04-15T02:24:38.760Z,0.00
2018-04-15T02:25:38.942Z,0.00
2018-04-15T02:26:39.102Z,0.00
2018-04-15T02:27:39.263Z,0.00
2018-04-15T02:28:39.430Z,0.00
2018-04-15T02:29:39.597Z,0.00
2018-04-15T02:30:39.762Z,0.00
2018-04-15T02:31:39.935Z,0.00
2018-04-15T02:32:40.094Z,0.00
2018-04-15T02:33:40.263Z,0.00
2018-04-15T02:34:40.427Z,0.00
2018-04-15T02:35:40.596Z,0.00
2018-04-15T02:38:12.851Z,0.00
2018-04-15T02:39:13.013Z,0.00
2018-04-15T02:40:13.169Z,0.00
2018-04-15T02:41:13.337Z,0.00
2018-04-15T02:42:13.503Z,0.00
2018-04-15T02:43:13.666Z,0.00
2018-04-15T02:44:13.831Z,0.00
2018-04-15T02:45:13.998Z,0.00
2018-04-15T02:46:14.158Z,0.00
2018-04-15T02:47:14.342Z,0.00
2018-04-15T02:49:56.909Z,0.00
2018-04-15T02:50:57.064Z,0.00
2018-04-15T02:51:57.232Z,0.00
2018-04-15T02:52:57.388Z,0.00
2018-04-15T02:53:57.554Z,0.00
2018-04-15T02:54:57.718Z,0.00
2018-04-15T02:55:57.884Z,0.00
2018-04-15T02:56:58.046Z,0.00
2018-04-15T02:57:58.214Z,0.00
2018-04-15T02:58:58.380Z,0.00
2018-04-15T03:01:40.930Z,0.00
2018-04-15T03:02:41.090Z,0.00
2018-04-15T03:03:41.251Z,0.00
2018-04-15T03:04:41.424Z,0.00
2018-04-15T03:05:41.587Z,0.00
2018-04-15T03:06:41.755Z,0.00
2018-04-15T03:07:41.914Z,0.00
2018-04-15T03:08:42.088Z,0.00
2018-04-15T03:09:42.253Z,0.00
2018-04-15T03:10:42.432Z,0.00
2018-04-15T03:13:14.963Z,0.00
2018-04-15T03:14:15.126Z,0.00
2018-04-15T03:15:15.289Z,0.00
2018-04-15T03:16:15.461Z,0.00
2018-04-15T03:17:15.615Z,0.00
2018-04-15T03:18:15.789Z,0.00
2018-04-15T03:19:15.954Z,0.00
2018-04-15T03:20:16.173Z,0.00
2018-04-15T03:21:16.298Z,0.00
2018-04-15T03:22:16.506Z,0.00
2018-04-15T03:24:58.735Z,0.00
2018-04-15T03:25:58.896Z,0.00
2018-04-15T03:26:59.068Z,0.00
2018-04-15T03:27:59.238Z,0.00
2018-04-15T03:28:59.409Z,0.00
2018-04-15T03:29:59.578Z,0.00
2018-04-15T03:30:59.743Z,0.00
2018-04-15T03:31:59.911Z,0.00
2018-04-15T03:33:00.071Z,0.00
2018-04-15T03:34:00.238Z,0.00
2018-04-15T03:35:00.391Z,0.00
2018-04-15T03:36:00.554Z,0.00
2018-04-15T03:37:00.715Z,0.00
2018-04-15T03:38:00.878Z,0.00
2018-04-15T03:39:01.045Z,0.00
2018-04-15T03:41:43.303Z,0.00
2018-04-15T03:42:43.472Z,0.00
2018-04-15T03:43:43.637Z,0.00
2018-04-15T03:44:43.808Z,0.00
2018-04-15T03:45:43.968Z,0.00
2018-04-15T03:46:44.139Z,0.00
2018-04-15T03:47:44.298Z,0.00
2018-04-15T03:48:44.457Z,0.00
2018-04-15T03:49:44.623Z,0.00
2018-04-15T03:50:44.791Z,0.00
2018-04-15T03:51:44.945Z,0.00
2018-04-15T03:52:45.120Z,0.00
2018-04-15T03:53:45.281Z,0.00
2018-04-15T03:54:45.465Z,0.00
2018-04-15T03:55:45.609Z,0.00
2018-04-15T03:58:18.181Z,0.00
2018-04-15T03:59:18.345Z,0.00
2018-04-15T04:00:18.510Z,0.00
2018-04-15T04:01:18.675Z,0.00
2018-04-15T04:02:18.839Z,0.00
2018-04-15T04:03:18.998Z,0.00
2018-04-15T04:04:19.163Z,0.00
2018-04-15T04:05:19.333Z,0.00
2018-04-15T04:06:19.488Z,0.00
2018-04-15T04:07:19.655Z,0.00
2018-04-15T04:08:19.822Z,0.00
2018-04-15T04:09:19.983Z,0.00
2018-04-15T04:10:20.154Z,0.00
2018-04-15T04:11:20.304Z,0.00
2018-04-15T04:12:20.483Z,0.00
2018-04-15T04:14:53.049Z,0.00
2018-04-15T04:15:53.233Z,0.00
2018-04-15T04:16:53.397Z,0.00
2018-04-15T04:17:53.562Z,0.00
2018-04-15T04:18:53.728Z,0.00
2018-04-15T04:19:53.901Z,0.00
2018-04-15T04:20:54.051Z,0.00
2018-04-15T04:21:54.295Z,0.00
2018-04-15T04:22:55.277Z,0.00
2018-04-15T04:23:54.463Z,0.00
2018-04-15T04:26:36.727Z,0.00
2018-04-15T04:27:36.882Z,0.00
2018-04-15T04:28:37.047Z,0.00
2018-04-15T04:29:37.235Z,0.00
2018-04-15T04:30:37.368Z,0.00
2018-04-15T04:31:37.544Z,0.00
2018-04-15T04:32:37.698Z,0.00
2018-04-15T04:33:37.885Z,0.00
2018-04-15T04:34:38.052Z,0.00
2018-04-15T04:35:38.207Z,0.00
2018-04-15T04:36:38.367Z,0.00
2018-04-15T04:37:38.537Z,0.00
2018-04-15T04:38:38.703Z,0.00
2018-04-15T04:39:38.866Z,0.00
2018-04-15T04:40:39.028Z,0.00
2018-04-15T04:43:11.325Z,5.63
2018-04-15T04:44:11.493Z,5.63
2018-04-15T04:45:11.657Z,5.63
2018-04-15T04:46:11.819Z,5.63
2018-04-15T04:47:11.994Z,5.63
2018-04-15T04:48:12.145Z,5.63
2018-04-15T04:49:12.299Z,5.63
2018-04-15T04:50:12.464Z,5.63
2018-04-15T04:51:12.632Z,5.63
2018-04-15T04:52:12.807Z,5.63
2018-04-15T04:53:12.963Z,5.63
2018-04-15T04:54:13.124Z,5.63
2018-04-15T04:55:13.288Z,5.63
2018-04-15T04:56:13.447Z,11.25
2018-04-15T04:57:13.621Z,11.25
2018-04-15T05:01:04.194Z,11.25
2018-04-15T05:02:04.356Z,16.88
2018-04-15T05:03:04.540Z,16.88
2018-04-15T05:04:04.702Z,22.50
2018-04-15T05:05:04.877Z,22.50
2018-04-15T05:06:05.033Z,22.50
2018-04-15T05:07:05.189Z,28.13
2018-04-15T05:08:05.372Z,28.13
2018-04-15T05:09:05.517Z,28.13
2018-04-15T05:10:05.671Z,28.13
2018-04-15T05:11:05.835Z,28.13
2018-04-15T05:12:06.005Z,28.13
2018-04-15T05:13:06.172Z,28.13
2018-04-15T05:14:06.360Z,28.13
2018-04-15T05:15:07.445Z,28.13
2018-04-15T05:17:49.274Z,33.75
2018-04-15T05:18:48.815Z,33.75
2018-04-15T05:19:48.979Z,33.75
2018-04-15T05:20:49.143Z,33.75
2018-04-15T05:21:49.309Z,39.38
2018-04-15T05:22:49.476Z,39.38
2018-04-15T05:23:49.643Z,45.00
2018-04-15T05:24:49.812Z,45.00
2018-04-15T05:25:49.988Z,45.00
2018-04-15T05:26:50.158Z,50.63
2018-04-15T05:27:50.325Z,50.63
2018-04-15T05:28:50.489Z,56.25
2018-04-15T05:29:50.647Z,61.88
2018-04-15T05:30:50.819Z,61.88
2018-04-15T05:31:50.984Z,67.50
2018-04-15T05:34:23.555Z,78.75
2018-04-15T05:35:23.721Z,84.38
2018-04-15T05:36:23.890Z,90.00
2018-04-15T05:37:24.050Z,95.63
2018-04-15T05:38:24.214Z,101.25
2018-04-15T05:39:24.381Z,101.25
2018-04-15T05:40:24.551Z,106.88
2018-04-15T05:41:24.713Z,106.88
2018-04-15T05:42:24.876Z,112.50
2018-04-15T05:43:25.041Z,112.50
2018-04-15T05:44:25.222Z,118.13
2018-04-15T05:45:25.387Z,118.13
2018-04-15T05:46:25.551Z,118.13
2018-04-15T05:47:25.714Z,118.13
2018-04-15T05:48:25.871Z,118.13
2018-04-15T05:50:58.453Z,118.13
2018-04-15T05:51:59.183Z,112.50
2018-04-15T05:52:58.731Z,112.50
2018-04-15T05:53:58.906Z,106.88
2018-04-15T05:54:59.074Z,106.88
2018-04-15T05:55:59.236Z,101.25
2018-04-15T05:57:00.101Z,101.25
2018-04-15T05:57:59.496Z,101.25
2018-04-15T05:58:59.663Z,101.25
2018-04-15T05:59:59.824Z,106.88
2018-04-15T06:00:59.980Z,106.88
2018-04-15T06:02:00.147Z,106.88
2018-04-15T06:03:00.307Z,112.50
2018-04-15T06:04:00.466Z,118.13
2018-04-15T06:05:00.648Z,118.13
2018-04-15T06:07:33.234Z,135.00
2018-04-15T06:08:33.399Z,135.00
2018-04-15T06:09:33.560Z,140.63
2018-04-15T06:10:33.727Z,140.63
2018-04-15T06:11:33.894Z,140.63
2018-04-15T06:12:34.059Z,140.63
2018-04-15T06:13:34.223Z,135.00
2018-04-15T06:14:34.400Z,135.00
2018-04-15T06:15:34.595Z,135.00
2018-04-15T06:16:34.807Z,129.38
2018-04-15T06:17:34.921Z,123.75
2018-04-15T06:18:35.946Z,118.13
2018-04-15T06:19:35.235Z,112.50
2018-04-15T06:20:35.400Z,112.50
2018-04-15T06:21:35.575Z,106.88
2018-04-15T06:24:07.847Z,101.25
2018-04-15T06:25:08.007Z,101.25
2018-04-15T06:26:08.171Z,101.25
2018-04-15T06:27:08.327Z,101.25
2018-04-15T06:28:08.500Z,106.88
2018-04-15T06:29:08.680Z,106.88
2018-04-15T06:30:08.836Z,112.50
2018-04-15T06:31:09.002Z,118.13
2018-04-15T06:32:09.164Z,123.75
2018-04-15T06:33:09.330Z,135.00
2018-04-15T06:35:41.601Z,157.50
2018-04-15T06:36:41.791Z,163.13
2018-04-15T06:37:41.933Z,168.75
2018-04-15T06:38:42.098Z,174.38
2018-04-15T06:39:42.265Z,168.75
2018-04-15T06:40:42.429Z,168.75
2018-04-15T06:41:42.592Z,174.38
2018-04-15T06:42:42.757Z,191.25
2018-04-15T06:43:42.921Z,202.50
2018-04-15T06:44:43.104Z,213.75
2018-04-15T06:45:43.244Z,230.63
2018-04-15T06:46:43.433Z,230.63
2018-04-15T06:47:43.590Z,230.63
2018-04-15T06:48:43.758Z,230.63
2018-04-15T06:49:43.923Z,253.13
2018-04-15T06:52:26.458Z,326.25
2018-04-15T06:53:26.632Z,241.88
2018-04-15T06:54:26.795Z,230.63
2018-04-15T06:55:26.962Z,196.88
2018-04-15T06:56:27.126Z,180.00
2018-04-15T06:57:27.290Z,180.00
2018-04-15T06:58:27.460Z,191.25
2018-04-15T06:59:27.624Z,191.25
2018-04-15T07:00:27.789Z,196.88
2018-04-15T07:01:28.011Z,196.88
2018-04-15T07:02:28.122Z,196.88
2018-04-15T07:03:28.287Z,213.75
2018-04-15T07:04:28.451Z,196.88
2018-04-15T07:05:28.615Z,191.25
2018-04-15T07:06:28.777Z,202.50
2018-04-15T07:09:01.056Z,191.25
2018-04-15T07:10:01.231Z,202.50
2018-04-15T07:11:01.412Z,185.63
2018-04-15T07:12:01.563Z,140.63
2018-04-15T07:13:01.735Z,123.75
2018-04-15T07:14:01.902Z,118.13
2018-04-15T07:15:02.068Z,112.50
2018-04-15T07:16:02.231Z,112.50
2018-04-15T07:17:02.396Z,106.88
2018-04-15T07:18:02.572Z,106.88
2018-04-15T07:20:35.126Z,101.25
2018-04-15T07:21:35.296Z,101.25
2018-04-15T07:22:35.451Z,101.25
2018-04-15T07:23:35.642Z,101.25
2018-04-15T07:24:35.805Z,101.25
2018-04-15T07:25:36.014Z,101.25
2018-04-15T07:26:36.155Z,101.25
2018-04-15T07:27:36.305Z,101.25
2018-04-15T07:28:36.478Z,101.25
2018-04-15T07:29:36.676Z,101.25
2018-04-15T07:30:36.868Z,101.25
2018-04-15T07:31:37.052Z,106.88
2018-04-15T07:32:37.185Z,106.88
2018-04-15T07:33:37.379Z,106.88
2018-04-15T07:34:37.558Z,112.50
2018-04-15T07:37:19.929Z,123.75
2018-04-15T07:38:20.095Z,123.75
2018-04-15T07:39:20.855Z,135.00
2018-04-15T07:40:20.390Z,135.00
2018-04-15T07:41:20.555Z,146.25
2018-04-15T07:42:20.705Z,157.50
2018-04-15T07:43:20.914Z,168.75
2018-04-15T07:44:21.024Z,180.00
2018-04-15T07:45:21.244Z,185.63
2018-04-15T07:46:21.379Z,202.50
2018-04-15T07:48:53.706Z,241.88
2018-04-15T07:49:53.839Z,236.25
2018-04-15T07:50:54.023Z,241.88
2018-04-15T07:52:02.150Z,247.50
2018-04-15T07:52:54.304Z,241.88
2018-04-15T07:53:55.181Z,236.25
2018-04-15T07:54:54.595Z,225.00
2018-04-15T07:55:54.761Z,219.38
2018-04-15T07:56:54.928Z,236.25
2018-04-15T07:57:55.092Z,253.13
2018-04-15T07:58:55.260Z,292.50
2018-04-15T07:59:55.424Z,298.13
2018-04-15T08:00:55.600Z,298.13
2018-04-15T08:01:56.601Z,298.13
2018-04-15T08:02:55.911Z,275.63
2018-04-15T08:03:56.077Z,298.13
2018-04-15T08:04:56.247Z,292.50
2018-04-15T08:05:56.408Z,270.00
2018-04-15T08:10:57.016Z,241.88
2018-04-15T08:11:57.182Z,236.25
2018-04-15T08:12:57.349Z,219.38
2018-04-15T08:13:57.512Z,202.50
2018-04-15T08:14:57.686Z,196.88
2018-04-15T08:15:57.845Z,185.63
2018-04-15T08:16:58.008Z,180.00
2018-04-15T08:17:58.173Z,180.00
2018-04-15T08:18:58.338Z,174.38
2018-04-15T08:19:58.504Z,168.75
2018-04-15T08:22:40.773Z,157.50
2018-04-15T08:23:41.802Z,151.88
2018-04-15T08:24:41.093Z,157.50
2018-04-15T08:25:41.268Z,157.50
2018-04-15T08:26:41.426Z,151.88
2018-04-15T08:27:41.589Z,146.25
2018-04-15T08:28:41.756Z,146.25
2018-04-15T08:29:41.921Z,146.25
2018-04-15T08:30:42.096Z,146.25
2018-04-15T08:31:42.252Z,146.25
2018-04-15T08:32:42.422Z,146.25
2018-04-15T08:33:42.584Z,151.88
2018-04-15T08:34:42.751Z,151.88
2018-04-15T08:35:42.912Z,163.13
2018-04-15T08:36:43.077Z,185.63
2018-04-15T08:39:25.658Z,253.13
2018-04-15T08:40:25.822Z,286.88
2018-04-15T08:41:25.990Z,309.38
2018-04-15T08:42:26.157Z,320.63
2018-04-15T08:43:26.323Z,326.25
2018-04-15T08:44:26.488Z,337.50
2018-04-15T08:45:26.656Z,354.38
2018-04-15T08:46:26.830Z,382.50
2018-04-15T08:47:26.987Z,421.88
2018-04-15T08:48:27.151Z,382.50
2018-04-15T08:49:27.317Z,399.38
2018-04-15T08:50:27.483Z,393.75
2018-04-15T08:51:27.682Z,450.00
2018-04-15T08:52:27.820Z,511.88
2018-04-15T08:53:27.988Z,461.25
2018-04-15T08:56:10.821Z,556.88
2018-04-15T08:57:10.738Z,607.50
2018-04-15T08:58:10.905Z,596.25
2018-04-15T08:59:11.073Z,511.88
2018-04-15T09:00:11.240Z,500.63
2018-04-15T09:01:11.428Z,495.00
2018-04-15T09:02:11.591Z,489.38
2018-04-15T09:03:11.760Z,500.63
2018-04-15T09:04:11.948Z,472.50
2018-04-15T09:05:12.117Z,500.63
2018-04-15T09:06:12.282Z,511.88
2018-04-15T09:07:12.449Z,556.88
2018-04-15T09:08:12.615Z,736.88
2018-04-15T09:09:12.776Z,736.88
2018-04-15T09:10:12.942Z,860.63
2018-04-15T09:12:55.777Z,933.75
2018-04-15T09:13:55.704Z,866.25
2018-04-15T09:14:55.863Z,1901.25
2018-04-15T09:15:56.028Z,658.13
2018-04-15T09:16:56.196Z,1074.38
2018-04-15T09:17:56.363Z,691.88
2018-04-15T09:18:56.535Z,1158.75
2018-04-15T09:19:56.696Z,1209.38
2018-04-15T09:20:56.872Z,2891.25
2018-04-15T09:21:57.039Z,1209.38
2018-04-15T09:22:57.209Z,1282.50
2018-04-15T09:23:57.376Z,1873.13
2018-04-15T09:24:57.548Z,2565.00
2018-04-15T09:25:57.788Z,2621.25
2018-04-15T09:26:57.839Z,1749.38
2018-04-15T09:29:30.451Z,1119.38
2018-04-15T09:30:30.558Z,1653.75
2018-04-15T09:31:30.732Z,1350.00
2018-04-15T09:32:30.910Z,1906.88
2018-04-15T09:33:31.082Z,1923.75
2018-04-15T09:34:31.244Z,1361.25
2018-04-15T09:35:31.469Z,911.25
2018-04-15T09:36:31.603Z,939.38
2018-04-15T09:37:31.770Z,1102.50
2018-04-15T09:38:31.936Z,1839.38
2018-04-15T09:39:32.121Z,2115.00
2018-04-15T09:40:32.295Z,1951.88
2018-04-15T09:41:32.465Z,1535.63
2018-04-15T09:42:32.634Z,1237.50
2018-04-15T09:43:32.805Z,1220.63
2018-04-15T09:46:15.071Z,1158.75
2018-04-15T09:47:15.254Z,1563.75
2018-04-15T09:48:15.417Z,1591.88
2018-04-15T09:49:15.596Z,2278.13
2018-04-15T09:50:15.766Z,2058.75
2018-04-15T09:51:15.930Z,1805.63
2018-04-15T09:52:16.098Z,1771.88
2018-04-15T09:53:16.272Z,1861.88
2018-04-15T09:54:16.452Z,1755.00
2018-04-15T09:55:16.616Z,1867.50
2018-04-15T09:56:16.784Z,1226.25
2018-04-15T09:57:16.950Z,1766.25
2018-04-15T09:58:17.114Z,2115.00
2018-04-15T09:59:17.277Z,1231.88
2018-04-15T10:00:17.453Z,1333.13
2018-04-15T10:02:59.736Z,973.13
2018-04-15T10:03:59.905Z,798.75
2018-04-15T10:05:00.078Z,708.75
2018-04-15T10:06:00.246Z,866.25
2018-04-15T10:07:00.418Z,765.00
2018-04-15T10:08:00.593Z,956.25
2018-04-15T10:09:00.759Z,2025.00
2018-04-15T10:10:00.933Z,1006.88
2018-04-15T10:11:01.104Z,506.25
2018-04-15T10:12:01.274Z,770.63
2018-04-15T10:13:01.443Z,1220.63
2018-04-15T10:14:01.607Z,1299.38
2018-04-15T10:15:01.781Z,933.75
2018-04-15T10:16:01.949Z,765.00
2018-04-15T10:17:02.124Z,787.50
2018-04-15T10:19:34.398Z,770.63
2018-04-15T10:20:34.567Z,500.63
2018-04-15T10:21:34.739Z,1451.25
2018-04-15T10:22:34.904Z,1755.00
2018-04-15T10:23:37.916Z,1603.13
2018-04-15T10:24:35.216Z,1395.00
2018-04-15T10:25:35.395Z,1603.13
2018-04-15T10:26:35.569Z,1980.00
2018-04-15T10:27:35.739Z,2306.25
2018-04-15T10:28:35.914Z,2075.63
2018-04-15T10:29:44.038Z,2137.50
2018-04-15T10:30:36.199Z,2491.88
2018-04-15T10:31:36.375Z,2193.75
2018-04-15T10:32:36.579Z,1985.63
2018-04-15T10:33:44.685Z,1777.50
2018-04-15T10:34:36.844Z,2086.88
2018-04-15T10:35:37.013Z,2188.13
2018-04-15T10:36:37.184Z,1833.75
2018-04-15T10:37:37.377Z,1372.50
2018-04-15T10:38:37.548Z,703.13
2018-04-15T10:39:37.720Z,736.88
2018-04-15T10:40:37.898Z,1535.63
2018-04-15T10:41:38.068Z,1963.13
2018-04-15T10:42:38.240Z,2233.13
2018-04-15T10:43:38.408Z,1777.50
2018-04-15T10:44:38.582Z,1800.00
2018-04-15T10:45:38.801Z,1918.13
2018-04-15T10:46:38.924Z,1991.25
2018-04-15T10:47:39.080Z,1485.00
2018-04-15T10:48:39.255Z,596.25
2018-04-15T10:51:21.525Z,421.88
2018-04-15T10:52:22.066Z,410.63
2018-04-15T10:53:28.986Z,410.63
2018-04-15T10:54:22.014Z,405.00
2018-04-15T10:55:22.207Z,399.38
2018-04-15T10:56:22.380Z,399.38
2018-04-15T10:57:22.556Z,388.13
2018-04-15T10:58:22.726Z,382.50
2018-04-15T10:59:23.593Z,382.50
2018-04-15T11:00:23.003Z,478.13
2018-04-15T11:01:23.183Z,1063.13
2018-04-15T11:02:23.351Z,1119.38
2018-04-15T11:03:23.525Z,708.75
2018-04-15T11:04:24.604Z,382.50
2018-04-15T11:05:23.879Z,360.00
2018-04-15T11:06:24.074Z,354.38
2018-04-15T11:07:24.240Z,348.75
2018-04-15T11:10:47.608Z,315.00
2018-04-15T11:11:47.519Z,326.25
2018-04-15T11:12:49.494Z,281.25
2018-04-15T11:13:48.564Z,303.75
2018-04-15T11:14:47.994Z,315.00
2018-04-15T11:15:56.096Z,315.00
2018-04-15T11:16:48.384Z,309.38
2018-04-15T11:17:48.570Z,326.25
2018-04-15T11:18:48.762Z,315.00
2018-04-15T11:19:48.960Z,298.13
2018-04-15T11:20:49.135Z,303.75
2018-04-15T11:21:49.300Z,320.63
2018-04-15T11:22:49.485Z,286.88
2018-04-15T11:23:49.641Z,292.50
2018-04-15T11:24:49.811Z,303.75
2018-04-15T11:25:49.970Z,320.63
2018-04-15T11:26:50.146Z,343.13
2018-04-15T11:27:50.311Z,331.88
2018-04-15T11:28:58.452Z,331.88
2018-04-15T11:29:50.629Z,360.00
2018-04-15T11:30:50.799Z,315.00
2018-04-15T11:31:50.971Z,337.50
2018-04-15T11:32:51.140Z,331.88
2018-04-15T11:33:51.304Z,348.75
2018-04-15T11:34:51.476Z,331.88
2018-04-15T11:35:51.655Z,303.75
2018-04-15T11:36:51.832Z,264.38
2018-04-15T11:37:51.995Z,236.25
2018-04-15T11:38:52.167Z,303.75
2018-04-15T11:41:25.240Z,298.13
2018-04-15T11:42:25.403Z,292.50
2018-04-15T11:43:25.578Z,286.88
2018-04-15T11:44:25.745Z,286.88
2018-04-15T11:45:25.941Z,286.88
2018-04-15T11:46:33.768Z,286.88
2018-04-15T11:47:26.313Z,281.25
2018-04-15T11:48:26.499Z,264.38
2018-04-15T11:49:26.658Z,258.75
2018-04-15T11:50:26.842Z,315.00
2018-04-15T11:51:35.011Z,298.13
2018-04-15T11:52:27.155Z,292.50
2018-04-15T11:53:27.347Z,320.63
2018-04-15T11:54:27.559Z,315.00
2018-04-15T11:55:27.904Z,309.38
2018-04-15T11:56:28.842Z,315.00
2018-04-15T11:57:35.501Z,298.13
2018-04-15T11:58:28.207Z,292.50
2018-04-15T11:59:28.330Z,286.88
2018-04-15T12:00:28.503Z,275.63
2018-04-15T12:01:28.689Z,275.63
2018-04-15T12:02:28.872Z,275.63
2018-04-15T12:03:29.031Z,275.63
2018-04-15T12:04:29.208Z,275.63
2018-04-15T12:05:29.397Z,275.63
2018-04-15T12:06:29.565Z,281.25
2018-04-15T12:07:29.736Z,281.25
2018-04-15T12:08:29.905Z,275.63
2018-04-15T12:09:30.075Z,230.63
2018-04-15T12:10:30.247Z,247.50
2018-04-15T12:11:30.418Z,230.63
2018-04-15T12:14:03.835Z,258.75
2018-04-15T12:15:03.041Z,236.25
2018-04-15T12:16:03.323Z,292.50
2018-04-15T12:17:11.347Z,298.13
2018-04-15T12:18:03.614Z,298.13
2018-04-15T12:19:03.834Z,286.88
2018-04-15T12:20:04.001Z,275.63
2018-04-15T12:21:04.174Z,270.00
2018-04-15T12:22:04.352Z,270.00
2018-04-15T12:23:04.520Z,253.13
2018-04-15T12:24:04.690Z,191.25
2018-04-15T12:25:04.859Z,174.38
2018-04-15T12:26:05.037Z,168.75
2018-04-15T12:27:05.203Z,163.13
2018-04-15T12:29:37.680Z,157.50
2018-04-15T12:30:37.842Z,157.50
2018-04-15T12:31:38.012Z,168.75
2018-04-15T12:32:38.394Z,163.13
2018-04-15T12:33:38.417Z,157.50
2018-04-15T12:34:38.585Z,174.38
2018-04-15T12:35:38.807Z,213.75
2018-04-15T12:36:38.917Z,230.63
2018-04-15T12:37:39.090Z,225.00
2018-04-15T12:38:39.247Z,230.63
2018-04-15T12:39:39.418Z,230.63
2018-04-15T12:40:39.588Z,230.63
2018-04-15T12:41:39.758Z,225.00
2018-04-15T12:42:39.923Z,191.25
2018-04-15T12:43:40.089Z,185.63
2018-04-15T12:46:12.381Z,230.63
2018-04-15T12:47:12.568Z,230.63
2018-04-15T12:48:12.737Z,236.25
2018-04-15T12:49:12.911Z,219.38
2018-04-15T12:50:13.084Z,185.63
2018-04-15T12:51:13.228Z,230.63
2018-04-15T12:52:13.405Z,236.25
2018-04-15T12:53:20.739Z,241.88
2018-04-15T12:54:14.056Z,241.88
2018-04-15T12:55:14.928Z,236.25
2018-04-15T12:56:14.220Z,230.63
2018-04-15T12:57:14.470Z,241.88
2018-04-15T12:58:14.504Z,247.50
2018-04-15T12:59:22.122Z,258.75
2018-04-15T13:00:14.785Z,208.13
2018-04-15T13:01:14.955Z,225.00
2018-04-15T13:02:15.129Z,208.13
2018-04-15T13:03:15.290Z,196.88
2018-04-15T13:04:15.535Z,225.00
2018-04-15T13:05:15.678Z,258.75
2018-04-15T13:06:15.852Z,247.50
2018-04-15T13:07:16.063Z,247.50
2018-04-15T13:08:16.202Z,247.50
2018-04-15T13:09:16.409Z,236.25
2018-04-15T13:10:16.567Z,196.88
2018-04-15T13:11:16.738Z,174.38
2018-04-15T13:12:16.910Z,174.38
2018-04-15T13:13:17.074Z,185.63
2018-04-15T13:15:59.690Z,196.88
2018-04-15T13:16:59.939Z,185.63
2018-04-15T13:18:00.244Z,180.00
2018-04-15T13:19:00.291Z,180.00
2018-04-15T13:20:01.559Z,185.63
2018-04-15T13:21:00.721Z,213.75
2018-04-15T13:22:00.865Z,264.38
2018-04-15T13:23:01.281Z,275.63
2018-04-15T13:24:01.472Z,270.00
2018-04-15T13:25:01.667Z,264.38
2018-04-15T13:26:01.610Z,219.38
2018-04-15T13:27:02.006Z,258.75
2018-04-15T13:28:01.968Z,253.13
2018-04-15T13:29:02.096Z,253.13
2018-04-15T13:30:02.899Z,264.38
2018-04-15T13:32:42.522Z,185.63
2018-04-15T13:33:42.741Z,174.38
2018-04-15T13:34:43.958Z,168.75
2018-04-15T13:35:44.985Z,168.75
2018-04-15T13:36:43.370Z,168.75
2018-04-15T13:37:43.303Z,168.75
2018-04-15T13:38:43.513Z,168.75
2018-04-15T13:39:43.617Z,174.38
2018-04-15T13:40:43.997Z,174.38
2018-04-15T13:41:43.934Z,174.38
2018-04-15T13:42:44.168Z,185.63
2018-04-15T13:43:44.252Z,241.88
2018-04-15T13:44:44.609Z,253.13
2018-04-15T13:45:44.622Z,258.75
2018-04-15T13:46:45.007Z,253.13
2018-04-15T13:49:25.155Z,185.63
2018-04-15T13:50:25.680Z,185.63
2018-04-15T13:51:26.029Z,191.25
2018-04-15T13:52:25.393Z,202.50
2018-04-15T13:53:25.781Z,202.50
2018-04-15T13:54:27.158Z,202.50
2018-04-15T13:55:26.100Z,213.75
2018-04-15T13:56:26.491Z,208.13
2018-04-15T13:57:26.127Z,241.88
2018-04-15T13:58:26.286Z,219.38
2018-04-15T13:59:26.499Z,208.13
2018-04-15T14:00:26.668Z,241.88
2018-04-15T14:01:26.882Z,230.63
2018-04-15T14:02:26.989Z,270.00
2018-04-15T14:03:27.313Z,264.38
2018-04-15T14:06:09.765Z,275.63
2018-04-15T14:07:09.952Z,270.00
2018-04-15T14:08:10.231Z,270.00
2018-04-15T14:09:14.274Z,241.88
2018-04-15T14:10:10.462Z,191.25
2018-04-15T14:11:10.665Z,180.00
2018-04-15T14:12:10.803Z,241.88
2018-04-15T14:13:11.088Z,219.38
2018-04-15T14:14:11.135Z,202.50
2018-04-15T14:15:11.462Z,185.63
2018-04-15T14:16:12.926Z,185.63