createdAt,value
2023-04-15T00:00:59.697Z,7.50
2023-04-15T00:02:22.186Z,7.50
2023-04-15T00:03:44.456Z,7.50
2023-04-15T00:05:06.914Z,7.50
2023-04-15T00:06:29.028Z,7.50
2023-04-15T00:07:51.417Z,7.50
2023-04-15T00:09:14.015Z,7.40
2023-04-15T00:10:36.088Z,7.40
2023-04-15T00:11:58.157Z,7.50
2023-04-15T00:13:20.216Z,7.50
2023-04-15T00:14:42.575Z,7.50
2023-04-15T00:16:05.138Z,7.40
2023-04-15T00:17:27.166Z,7.40
2023-04-15T00:18:49.286Z,7.40
2023-04-15T00:20:11.511Z,7.40
2023-04-15T00:21:33.924Z,7.40
2023-04-15T00:22:56.025Z,7.40
2023-04-15T00:24:18.100Z,7.40
2023-04-15T00:25:41.040Z,7.40
2023-04-15T00:27:03.585Z,7.40
2023-04-15T00:28:25.690Z,7.40
2023-04-15T00:29:47.796Z,7.40
2023-04-15T00:31:09.949Z,7.40
2023-04-15T00:32:32.047Z,7.40
2023-04-15T00:33:54.115Z,7.40
2023-04-15T00:35:16.588Z,7.40
2023-04-15T00:36:38.622Z,7.40
2023-04-15T00:38:00.654Z,7.40
2023-04-15T00:39:22.872Z,7.40
2023-04-15T00:40:45.533Z,7.40
2023-04-15T00:42:07.713Z,7.40
2023-04-15T00:43:29.757Z,7.40
2023-04-15T00:44:51.999Z,7.40
2023-04-15T00:46:17.700Z,7.40
2023-04-15T00:47:42.934Z,7.40
2023-04-15T00:49:06.401Z,7.40
2023-04-15T00:50:28.417Z,7.40
2023-04-15T00:51:50.667Z,7.30
2023-04-15T00:53:12.681Z,7.40
2023-04-15T00:54:34.749Z,7.40
2023-04-15T00:55:56.818Z,7.30
2023-04-15T00:57:19.333Z,7.40
2023-04-15T00:58:42.310Z,7.40
2023-04-15T01:00:07.940Z,7.40
2023-04-15T01:01:30.725Z,7.30
2023-04-15T01:02:53.199Z,7.30
2023-04-15T01:04:16.416Z,7.30
2023-04-15T01:05:39.219Z,7.30
2023-04-15T01:07:01.319Z,7.30
2023-04-15T01:08:23.849Z,7.30
2023-04-15T01:09:46.089Z,7.30
2023-04-15T01:11:09.458Z,7.30
2023-04-15T01:12:33.195Z,7.30
2023-04-15T01:13:57.520Z,7.30
2023-04-15T01:15:20.408Z,7.30
2023-04-15T01:16:42.534Z,7.30
2023-04-15T01:18:05.099Z,7.20
2023-04-15T01:19:27.636Z,7.30
2023-04-15T01:20:49.778Z,7.30
2023-04-15T01:22:12.365Z,7.20
2023-04-15T01:23:37.692Z,7.20
2023-04-15T01:25:08.688Z,7.20
2023-04-15T01:26:30.880Z,7.20
2023-04-15T01:27:53.005Z,7.20
2023-04-15T01:29:15.524Z,7.20
2023-04-15T01:30:37.932Z,7.20
2023-04-15T01:32:00.219Z,7.20
2023-04-15T01:33:22.235Z,7.20
2023-04-15T01:34:44.448Z,7.20
2023-04-15T01:36:08.567Z,7.20
2023-04-15T01:37:31.000Z,7.20
2023-04-15T01:38:53.080Z,7.20
2023-04-15T01:40:15.296Z,7.20
2023-04-15T01:41:37.335Z,7.20
2023-04-15T01:42:59.837Z,7.20
2023-04-15T01:44:21.852Z,7.20
2023-04-15T01:45:43.853Z,7.20
2023-04-15T01:47:06.837Z,7.20
2023-04-15T01:48:28.914Z,7.20
2023-04-15T01:49:51.552Z,7.20
2023-04-15T01:51:13.618Z,7.20
2023-04-15T01:52:35.760Z,7.10
2023-04-15T01:53:57.845Z,7.10
2023-04-15T01:55:19.995Z,7.10
2023-04-15T01:56:42.291Z,7.10
2023-04-15T01:58:04.604Z,7.10
2023-04-15T01:59:27.411Z,7.10
2023-04-15T02:00:49.483Z,7.10
2023-04-15T02:02:12.300Z,7.10
2023-04-15T02:03:34.494Z,7.10
2023-04-15T02:04:56.677Z,7.20
2023-04-15T02:06:18.757Z,7.20
2023-04-15T02:07:40.840Z,7.20
2023-04-15T02:09:05.906Z,7.20
2023-04-15T02:10:28.062Z,7.20
2023-04-15T02:11:51.679Z,7.20
2023-04-15T02:13:13.896Z,7.20
2023-04-15T02:14:36.405Z,7.30
2023-04-15T02:15:59.702Z,7.30
2023-04-15T02:17:21.787Z,7.30
2023-04-15T02:18:47.417Z,7.40
2023-04-15T02:20:10.627Z,7.40
2023-04-15T02:21:36.727Z,7.40
2023-04-15T02:22:58.802Z,7.40
2023-04-15T02:24:21.138Z,7.40
2023-04-15T02:25:43.175Z,7.50
2023-04-15T02:27:17.792Z,7.50
2023-04-15T02:28:40.029Z,7.50
2023-04-15T02:30:02.429Z,7.50
2023-04-15T02:31:25.149Z,7.50
2023-04-15T02:32:48.315Z,7.50
2023-04-15T02:34:10.471Z,7.50
2023-04-15T02:35:32.771Z,7.50
2023-04-15T02:36:57.221Z,7.50
2023-04-15T02:38:19.257Z,7.50
2023-04-15T02:39:41.328Z,7.50
2023-04-15T02:41:03.414Z,7.50
2023-04-15T02:42:27.770Z,7.50
2023-04-15T02:43:49.754Z,7.50
2023-04-15T02:45:12.828Z,7.50
2023-04-15T02:46:35.058Z,7.50
2023-04-15T02:47:57.270Z,7.50
2023-04-15T02:49:19.309Z,7.50
2023-04-15T02:50:41.414Z,7.50
2023-04-15T02:52:03.482Z,7.50
2023-04-15T02:53:26.058Z,7.50
2023-04-15T02:54:48.121Z,7.50
2023-04-15T02:56:11.250Z,7.50
2023-04-15T02:57:33.379Z,7.50
2023-04-15T02:58:56.282Z,7.50
2023-04-15T03:00:18.366Z,7.50
2023-04-15T03:01:40.500Z,7.50
2023-04-15T03:03:04.443Z,7.50
2023-04-15T03:04:27.105Z,7.40
2023-04-15T03:05:49.189Z,7.40
2023-04-15T03:07:11.260Z,7.50
2023-04-15T03:08:33.469Z,7.40
2023-04-15T03:09:55.735Z,7.40
2023-04-15T03:11:18.649Z,7.40
2023-04-15T03:12:40.876Z,7.40
2023-04-15T03:14:02.964Z,7.50
2023-04-15T03:15:25.261Z,7.40
2023-04-15T03:16:47.407Z,7.50
2023-04-15T03:18:09.603Z,7.40
2023-04-15T03:19:31.862Z,7.40
2023-04-15T03:20:54.033Z,7.40
2023-04-15T03:22:16.194Z,7.40
2023-04-15T03:23:38.295Z,7.40
2023-04-15T03:25:00.438Z,7.50
2023-04-15T03:26:32.347Z,7.50
2023-04-15T03:27:54.532Z,7.50
2023-04-15T03:29:16.593Z,7.40
2023-04-15T03:30:38.838Z,7.50
2023-04-15T03:32:01.206Z,7.50
2023-04-15T03:33:23.398Z,7.50
2023-04-15T03:34:45.591Z,7.50
2023-04-15T03:36:07.803Z,7.50
2023-04-15T03:37:29.936Z,7.50
2023-04-15T03:38:52.893Z,7.50
2023-04-15T03:40:15.723Z,7.50
2023-04-15T03:41:37.798Z,7.50
2023-04-15T03:43:02.984Z,7.50
2023-04-15T03:44:26.780Z,7.50
2023-04-15T03:45:48.992Z,7.50
2023-04-15T03:47:11.438Z,7.50
2023-04-15T03:48:33.821Z,7.50
2023-04-15T03:49:56.112Z,7.50
2023-04-15T03:51:18.489Z,7.50
2023-04-15T03:52:40.838Z,7.50
2023-04-15T03:54:03.550Z,7.50
2023-04-15T03:55:26.095Z,7.40
2023-04-15T03:56:48.576Z,7.50
2023-04-15T03:58:12.928Z,7.50
2023-04-15T03:59:35.598Z,7.50
2023-04-15T04:00:57.823Z,7.50
2023-04-15T04:02:20.120Z,7.50
2023-04-15T04:03:42.861Z,7.40
2023-04-15T04:05:05.329Z,7.50
2023-04-15T04:06:27.512Z,7.40
2023-04-15T04:07:49.892Z,7.40
2023-04-15T04:09:12.004Z,7.40
2023-04-15T04:10:34.154Z,7.40
2023-04-15T04:11:56.515Z,7.50
2023-04-15T04:13:18.792Z,7.50
2023-04-15T04:14:41.100Z,7.50
2023-04-15T04:16:04.893Z,7.50
2023-04-15T04:17:27.333Z,7.60
2023-04-15T04:18:49.542Z,7.50
2023-04-15T04:20:12.346Z,7.60
2023-04-15T04:21:34.642Z,7.60
2023-04-15T04:22:56.754Z,7.60
2023-04-15T04:24:18.853Z,7.60
2023-04-15T04:25:41.465Z,7.60
2023-04-15T04:27:03.705Z,7.60
2023-04-15T04:28:25.770Z,7.60
2023-04-15T04:29:49.831Z,7.60
2023-04-15T04:31:11.956Z,7.70
2023-04-15T04:32:34.145Z,7.70
2023-04-15T04:33:56.238Z,7.70
2023-04-15T04:35:18.327Z,7.80
2023-04-15T04:36:40.529Z,7.80
2023-04-15T04:38:02.628Z,7.80
2023-04-15T04:39:24.710Z,7.80
2023-04-15T04:40:46.770Z,7.90
2023-04-15T04:42:08.866Z,7.90
2023-04-15T04:43:30.957Z,7.90
2023-04-15T04:44:53.005Z,8.00
2023-04-15T04:46:15.506Z,8.10
2023-04-15T04:47:37.687Z,8.10
2023-04-15T04:48:59.745Z,8.10
2023-04-15T04:50:21.826Z,8.20
2023-04-15T04:51:44.013Z,8.20
2023-04-15T04:53:06.094Z,8.30
2023-04-15T04:54:28.203Z,8.30
2023-04-15T04:55:50.245Z,8.30
2023-04-15T04:57:13.565Z,8.30
2023-04-15T04:58:35.590Z,8.40
2023-04-15T04:59:57.761Z,8.40
2023-04-15T05:01:19.943Z,8.50
2023-04-15T05:02:43.987Z,8.50
2023-04-15T05:04:07.602Z,8.60
2023-04-15T05:05:29.916Z,8.60
2023-04-15T05:06:52.061Z,8.70
2023-04-15T05:08:14.063Z,8.80
2023-04-15T05:09:36.735Z,9.10
2023-04-15T05:10:58.766Z,9.30
2023-04-15T05:12:20.813Z,9.60
2023-04-15T05:13:42.889Z,9.80
2023-04-15T05:15:06.536Z,10.10
2023-04-15T05:16:28.766Z,10.50
2023-04-15T05:17:51.520Z,10.80
2023-04-15T05:19:13.641Z,11.00
2023-04-15T05:20:35.700Z,11.20
2023-04-15T05:21:57.826Z,11.40
2023-04-15T05:23:19.927Z,11.50
2023-04-15T05:24:41.940Z,11.60
2023-04-15T05:26:04.069Z,11.70
2023-04-15T05:27:26.189Z,11.70
2023-04-15T05:28:48.243Z,11.90
2023-04-15T05:30:12.806Z,11.90
2023-04-15T05:31:36.428Z,11.90
2023-04-15T05:32:58.611Z,11.90
2023-04-15T05:34:20.699Z,11.90
2023-04-15T05:35:42.736Z,12.00
2023-04-15T05:37:04.739Z,12.20
2023-04-15T05:38:27.083Z,12.30
2023-04-15T05:39:49.140Z,12.30
2023-04-15T05:41:11.345Z,12.40
2023-04-15T05:42:33.420Z,12.50
2023-04-15T05:43:55.708Z,12.50
2023-04-15T05:45:18.081Z,12.50
2023-04-15T05:46:40.321Z,12.50
2023-04-15T05:48:02.525Z,12.40
2023-04-15T05:49:24.608Z,12.40
2023-04-15T05:50:47.218Z,12.30
2023-04-15T05:52:09.222Z,12.20
2023-04-15T05:53:31.861Z,12.00
2023-04-15T05:54:53.923Z,11.90
2023-04-15T05:56:15.932Z,11.70
2023-04-15T05:57:38.217Z,11.50
2023-04-15T05:59:00.456Z,11.20
2023-04-15T06:00:22.761Z,11.00
2023-04-15T06:01:45.286Z,10.90
2023-04-15T06:03:07.835Z,10.80
2023-04-15T06:04:30.384Z,10.70
2023-04-15T06:05:52.660Z,10.70
2023-04-15T06:07:15.487Z,10.60
2023-04-15T06:08:37.485Z,10.60
2023-04-15T06:09:59.506Z,10.70
2023-04-15T06:11:22.078Z,10.70
2023-04-15T06:12:44.102Z,10.70
2023-04-15T06:14:06.378Z,10.70
2023-04-15T06:15:28.441Z,10.70
2023-04-15T06:16:50.664Z,10.60
2023-04-15T06:18:13.118Z,10.60
2023-04-15T06:19:36.598Z,10.60
2023-04-15T06:20:58.916Z,10.60
2023-04-15T06:22:24.022Z,10.60
2023-04-15T06:23:46.277Z,10.60
2023-04-15T06:25:09.299Z,10.60
2023-04-15T06:26:31.482Z,10.60
2023-04-15T06:27:53.513Z,10.70
2023-04-15T06:29:15.723Z,10.70
2023-04-15T06:30:38.436Z,10.70
2023-04-15T06:32:00.643Z,10.70
2023-04-15T06:33:22.754Z,10.70
2023-04-15T06:34:44.818Z,10.70
2023-04-15T06:36:07.195Z,10.80
2023-04-15T06:37:29.321Z,10.70
2023-04-15T06:38:51.574Z,10.80
2023-04-15T06:40:14.187Z,10.70
2023-04-15T06:41:36.757Z,10.70
2023-04-15T06:42:58.821Z,10.70
2023-04-15T06:44:20.950Z,10.80
2023-04-15T06:45:43.092Z,10.80
2023-04-15T06:47:05.378Z,10.80
2023-04-15T06:48:27.566Z,10.90
2023-04-15T06:49:49.943Z,10.90
2023-04-15T06:51:12.075Z,11.00
2023-04-15T06:52:34.190Z,11.10
2023-04-15T06:53:56.949Z,11.20
2023-04-15T06:55:19.266Z,11.30
2023-04-15T06:56:42.019Z,11.40
2023-04-15T06:58:04.370Z,11.50
2023-04-15T06:59:27.349Z,11.50
2023-04-15T07:00:49.664Z,11.60
2023-04-15T07:02:13.804Z,11.60
2023-04-15T07:03:36.230Z,11.70
2023-04-15T07:04:58.500Z,11.70
2023-04-15T07:06:21.980Z,11.70
2023-04-15T07:07:44.146Z,11.80
2023-04-15T07:09:06.339Z,11.80
2023-04-15T07:10:28.530Z,11.90
2023-04-15T07:11:51.438Z,11.90
2023-04-15T07:13:13.891Z,12.00
2023-04-15T07:14:36.501Z,12.00
2023-04-15T07:15:58.963Z,12.10
2023-04-15T07:17:22.295Z,12.20
2023-04-15T07:18:44.661Z,12.20
2023-04-15T07:20:07.417Z,12.30
2023-04-15T07:21:29.566Z,12.20
2023-04-15T07:22:51.908Z,12.20
2023-04-15T07:24:18.074Z,12.20
2023-04-15T07:25:40.312Z,12.30
2023-04-15T07:27:02.675Z,12.30
2023-04-15T07:28:24.941Z,12.40
2023-04-15T07:29:47.270Z,12.40
2023-04-15T07:31:09.717Z,12.50
2023-04-15T07:32:32.072Z,12.50
2023-04-15T07:33:54.310Z,12.50
2023-04-15T07:35:16.575Z,12.50
2023-04-15T07:36:38.780Z,12.40
2023-04-15T07:38:01.041Z,12.40
2023-04-15T07:39:23.522Z,12.40
2023-04-15T07:40:47.000Z,12.40
2023-04-15T07:42:09.550Z,12.40
2023-04-15T07:43:31.770Z,12.50
2023-04-15T07:44:53.995Z,12.60
2023-04-15T07:46:16.312Z,12.60
2023-04-15T07:47:38.739Z,12.50
2023-04-15T07:49:01.345Z,12.40
2023-04-15T07:50:24.577Z,12.40
2023-04-15T07:51:47.287Z,12.40
2023-04-15T07:53:09.740Z,12.40
2023-04-15T07:54:32.310Z,12.50
2023-04-15T07:55:55.963Z,12.40
2023-04-15T07:57:18.396Z,12.40
2023-04-15T07:58:40.512Z,12.30
2023-04-15T08:00:05.795Z,12.30
2023-04-15T08:01:28.125Z,12.30
2023-04-15T08:02:52.729Z,12.20
2023-04-15T08:04:15.203Z,12.20
2023-04-15T08:05:37.403Z,12.20
2023-04-15T08:06:59.873Z,12.10
2023-04-15T08:08:22.323Z,12.10
2023-04-15T08:09:44.609Z,12.10
2023-04-15T08:11:06.731Z,12.10
2023-04-15T08:12:28.935Z,12.00
2023-04-15T08:13:52.151Z,12.00
2023-04-15T08:15:14.348Z,12.10
2023-04-15T08:16:37.008Z,12.20
2023-04-15T08:18:00.891Z,12.20
2023-04-15T08:19:24.227Z,12.20
2023-04-15T08:20:46.729Z,12.20
2023-04-15T08:22:10.386Z,12.20
2023-04-15T08:23:39.146Z,12.30
2023-04-15T08:25:01.566Z,12.30
2023-04-15T08:26:23.756Z,12.20
2023-04-15T08:27:46.553Z,12.10
2023-04-15T08:29:09.232Z,12.00
2023-04-15T08:30:31.475Z,12.00
2023-04-15T08:31:54.446Z,11.90
2023-04-15T08:33:16.765Z,11.80
2023-04-15T08:34:38.886Z,11.80
2023-04-15T08:36:01.212Z,11.80
2023-04-15T08:37:23.391Z,11.80
2023-04-15T08:38:45.662Z,11.70
2023-04-15T08:40:09.259Z,11.70
2023-04-15T08:41:46.628Z,11.70
2023-04-15T08:43:12.611Z,11.70
2023-04-15T08:44:36.874Z,11.80
2023-04-15T08:46:01.595Z,11.80
2023-04-15T08:47:29.077Z,11.80
2023-04-15T08:48:51.250Z,11.90
2023-04-15T08:50:15.899Z,12.10
2023-04-15T08:51:40.210Z,12.20
2023-04-15T08:53:02.514Z,12.40
2023-04-15T08:54:25.221Z,12.50
2023-04-15T08:55:51.938Z,12.60
2023-04-15T08:57:14.839Z,12.70
2023-04-15T08:58:38.025Z,12.70
2023-04-15T09:00:05.532Z,12.70
2023-04-15T09:01:28.686Z,12.80
2023-04-15T09:02:51.119Z,12.80
2023-04-15T09:04:13.962Z,12.90
2023-04-15T09:05:37.202Z,12.90
2023-04-15T09:06:59.241Z,12.90
2023-04-15T09:08:22.119Z,13.00
2023-04-15T09:09:44.301Z,13.10
2023-04-15T09:11:06.519Z,13.10
2023-04-15T09:12:28.624Z,13.10
2023-04-15T09:13:51.558Z,13.20
2023-04-15T09:15:13.761Z,13.20
2023-04-15T09:16:58.925Z,13.10
2023-04-15T09:18:34.417Z,13.00
2023-04-15T09:20:13.733Z,13.00
2023-04-15T09:21:35.858Z,13.00
2023-04-15T09:22:57.915Z,12.90
2023-04-15T09:24:20.467Z,12.80
2023-04-15T09:25:43.002Z,12.70
2023-04-15T09:27:06.144Z,12.70
2023-04-15T09:28:29.387Z,12.70
2023-04-15T09:29:51.546Z,12.80
2023-04-15T09:31:13.697Z,12.90
2023-04-15T09:32:36.141Z,12.80
2023-04-15T09:33:58.382Z,12.80
2023-04-15T09:35:22.189Z,12.80
2023-04-15T09:36:57.431Z,12.70
2023-04-15T09:38:19.478Z,12.70
2023-04-15T09:39:50.067Z,12.70
2023-04-15T09:41:20.540Z,12.70
2023-04-15T09:42:57.812Z,12.80
2023-04-15T09:44:27.089Z,12.80
2023-04-15T09:45:53.833Z,12.80
2023-04-15T09:47:32.390Z,12.80
2023-04-15T09:49:08.830Z,13.00
2023-04-15T09:50:31.079Z,13.00
2023-04-15T09:52:05.500Z,12.90
2023-04-15T09:53:31.184Z,12.80
2023-04-15T09:54:56.510Z,12.80
2023-04-15T09:56:23.096Z,12.80
2023-04-15T09:57:47.195Z,12.60
2023-04-15T09:59:09.751Z,12.60
2023-04-15T10:00:32.787Z,12.40
2023-04-15T10:01:55.040Z,12.40
2023-04-15T10:03:25.849Z,12.50
2023-04-15T10:04:49.051Z,12.60
2023-04-15T10:06:11.405Z,12.70
2023-04-15T10:07:34.113Z,12.80
2023-04-15T10:09:00.010Z,12.80
2023-04-15T10:10:22.423Z,12.70
2023-04-15T10:11:46.052Z,12.70
2023-04-15T10:13:09.449Z,12.70
2023-04-15T10:14:34.943Z,12.80
2023-04-15T10:15:58.767Z,12.90
2023-04-15T10:17:22.980Z,13.00
2023-04-15T10:18:47.020Z,13.20
2023-04-15T10:20:10.956Z,13.20
2023-04-15T10:21:34.456Z,13.20
2023-04-15T10:22:57.778Z,13.10
2023-04-15T10:24:21.108Z,13.10
2023-04-15T10:25:43.579Z,13.10
2023-04-15T10:27:06.917Z,13.00
2023-04-15T10:28:29.001Z,13.00
2023-04-15T10:29:51.724Z,12.80
2023-04-15T10:31:17.649Z,12.80
2023-04-15T10:32:40.789Z,12.70
2023-04-15T10:34:06.379Z,12.60
2023-04-15T10:35:34.367Z,12.40
2023-04-15T10:36:58.149Z,12.40
2023-04-15T10:38:54.674Z,12.30
2023-04-15T10:40:27.414Z,12.40
2023-04-15T10:42:06.233Z,12.50
2023-04-15T10:43:28.260Z,12.60
2023-04-15T10:44:51.868Z,12.50
2023-04-15T10:46:14.933Z,12.40
2023-04-15T10:47:37.243Z,12.40
2023-04-15T10:49:07.014Z,12.40
2023-04-15T10:50:30.863Z,12.40
2023-04-15T10:51:59.143Z,12.30
2023-04-15T10:53:29.153Z,12.20
2023-04-15T10:55:11.229Z,12.20
2023-04-15T10:56:33.308Z,12.30
2023-04-15T10:58:00.864Z,12.40
2023-04-15T10:59:22.903Z,12.40
2023-04-15T11:00:54.385Z,12.40
2023-04-15T11:02:16.549Z,12.40
2023-04-15T11:03:40.797Z,12.40
2023-04-15T11:05:03.786Z,12.30
2023-04-15T11:06:44.911Z,12.30
2023-04-15T11:08:08.064Z,12.10
2023-04-15T11:09:34.438Z,12.10
2023-04-15T11:10:56.582Z,12.10
2023-04-15T11:12:19.374Z,12.00
2023-04-15T11:13:52.436Z,12.00
2023-04-15T11:15:33.103Z,11.90
2023-04-15T11:16:55.419Z,11.80
2023-04-15T11:18:17.830Z,11.80
2023-04-15T11:19:40.111Z,11.80
2023-04-15T11:21:04.599Z,11.80
2023-04-15T11:22:27.169Z,11.70
2023-04-15T11:23:49.539Z,11.60
2023-04-15T11:25:21.748Z,11.60
2023-04-15T11:26:43.967Z,11.60
2023-04-15T11:28:07.518Z,11.50
2023-04-15T11:29:32.042Z,11.50
2023-04-15T11:30:55.617Z,11.50
2023-04-15T11:32:17.983Z,11.40
2023-04-15T11:33:47.933Z,11.30
2023-04-15T11:35:09.955Z,11.30
2023-04-15T11:36:32.225Z,11.30
2023-04-15T11:37:57.900Z,11.20
2023-04-15T11:39:22.982Z,11.10
2023-04-15T11:40:47.242Z,11.10
2023-04-15T11:42:18.996Z,11.10
2023-04-15T11:43:42.650Z,11.10
2023-04-15T11:45:12.634Z,11.10
2023-04-15T11:46:34.764Z,11.20
2023-04-15T11:48:08.076Z,11.30
2023-04-15T11:49:31.223Z,11.30
2023-04-15T11:50:58.734Z,11.20
2023-04-15T11:52:20.934Z,11.20
2023-04-15T11:53:45.984Z,11.10
2023-04-15T11:55:08.987Z,11.10
2023-04-15T11:56:32.055Z,11.10
2023-04-15T11:58:23.247Z,11.10
2023-04-15T11:59:46.281Z,11.00
2023-04-15T12:01:08.547Z,11.10
2023-04-15T12:02:37.411Z,11.20
2023-04-15T12:04:01.666Z,11.30
2023-04-15T12:05:24.014Z,11.40
2023-04-15T12:06:46.605Z,11.50
2023-04-15T12:08:08.746Z,11.50
2023-04-15T12:09:32.447Z,11.50
2023-04-15T12:10:59.479Z,11.50
2023-04-15T12:12:21.551Z,11.60
2023-04-15T12:13:48.197Z,11.60
2023-04-15T12:15:10.513Z,11.60
2023-04-15T12:16:48.583Z,11.60
2023-04-15T12:18:19.255Z,11.80
2023-04-15T12:19:46.148Z,11.80
2023-04-15T12:21:12.130Z,11.80
2023-04-15T12:22:38.243Z,11.80
2023-04-15T12:24:03.777Z,11.60
2023-04-15T12:25:35.898Z,11.50
2023-04-15T12:27:01.939Z,11.30
2023-04-15T12:28:23.964Z,11.30
2023-04-15T12:29:46.064Z,11.30
2023-04-15T12:31:13.041Z,11.40
2023-04-15T12:32:36.389Z,11.50
2023-04-15T12:33:59.561Z,11.60
2023-04-15T12:35:22.902Z,11.60
2023-04-15T12:36:44.911Z,11.50
2023-04-15T12:38:07.944Z,11.40
2023-04-15T12:39:32.592Z,11.20
2023-04-15T12:40:54.713Z,11.10
2023-04-15T12:42:17.998Z,10.90
2023-04-15T12:43:40.160Z,10.90
2023-04-15T12:45:02.473Z,10.80
2023-04-15T12:46:25.101Z,10.70
2023-04-15T12:47:47.203Z,10.60
2023-04-15T12:49:09.478Z,10.50
2023-04-15T12:50:31.528Z,10.50
2023-04-15T12:51:59.970Z,10.40
2023-04-15T12:53:22.290Z,10.30
2023-04-15T12:54:44.635Z,10.20
2023-04-15T12:56:07.068Z,10.20
2023-04-15T12:57:29.119Z,10.20
2023-04-15T12:58:51.364Z,10.20
2023-04-15T13:00:14.085Z,10.30
2023-04-15T13:01:36.237Z,10.40
2023-04-15T13:02:58.405Z,10.50
2023-04-15T13:04:21.302Z,10.50
2023-04-15T13:05:43.601Z,10.70
2023-04-15T13:07:05.648Z,10.90
2023-04-15T13:08:27.829Z,11.00
2023-04-15T13:09:49.853Z,11.10
2023-04-15T13:11:11.907Z,11.30
2023-04-15T13:12:36.721Z,11.40
2023-04-15T13:14:00.767Z,11.50
2023-04-15T13:15:23.393Z,11.60
2023-04-15T13:16:45.625Z,11.90
2023-04-15T13:18:07.956Z,12.10
2023-04-15T13:19:30.046Z,12.20
2023-04-15T13:20:52.130Z,12.30
2023-04-15T13:22:15.162Z,12.40
2023-04-15T13:23:37.209Z,12.50
2023-04-15T13:24:59.250Z,12.40
2023-04-15T13:26:21.791Z,12.30
2023-04-15T13:27:43.959Z,12.30
2023-04-15T13:29:06.587Z,12.10
2023-04-15T13:30:28.697Z,11.90
2023-04-15T13:31:50.874Z,11.80
2023-04-15T13:33:12.926Z,11.60
2023-04-15T13:34:34.962Z,11.50
2023-04-15T13:35:57.113Z,11.50
2023-04-15T13:37:19.219Z,11.50
2023-04-15T13:38:41.409Z,11.50
2023-04-15T13:40:03.685Z,11.60
2023-04-15T13:41:25.819Z,11.50
2023-04-15T13:42:48.488Z,11.40
2023-04-15T13:44:12.241Z,11.40
2023-04-15T13:45:34.371Z,11.30
2023-04-15T13:46:56.508Z,11.40
2023-04-15T13:48:18.582Z,11.40
2023-04-15T13:49:41.036Z,11.50
2023-04-15T13:51:03.072Z,11.60
2023-04-15T13:52:25.347Z,11.60
2023-04-15T13:53:47.438Z,11.50
2023-04-15T13:55:20.511Z,11.50
2023-04-15T13:56:43.289Z,11.50
2023-04-15T13:58:05.541Z,11.40
2023-04-15T13:59:27.600Z,11.40
2023-04-15T14:00:49.653Z,11.40
2023-04-15T14:02:12.409Z,11.30
2023-04-15T14:03:36.419Z,11.20
2023-04-15T14:04:59.010Z,11.10
2023-04-15T14:06:21.157Z,11.00
2023-04-15T14:07:43.287Z,10.90
2023-04-15T14:09:05.583Z,10.80
2023-04-15T14:10:27.823Z,10.70
2023-04-15T14:11:52.666Z,10.70
2023-04-15T14:13:15.144Z,10.60
2023-04-15T14:14:37.304Z,10.50
2023-04-15T14:15:59.384Z,10.40
2023-04-15T14:17:21.738Z,10.30
2023-04-15T14:18:44.832Z,10.20
2023-04-15T14:20:08.718Z,10.10
2023-04-15T14:21:32.578Z,10.00
2023-04-15T14:22:54.672Z,10.00
2023-04-15T14:24:16.744Z,9.90
2023-04-15T14:25:39.420Z,9.90
2023-04-15T14:27:02.147Z,9.90
2023-04-15T14:28:24.940Z,9.90
2023-04-15T14:29:47.003Z,9.90
2023-04-15T14:31:09.079Z,9.80
2023-04-15T14:32:31.121Z,9.80
2023-04-15T14:33:53.166Z,9.80
2023-04-15T14:35:15.318Z,9.80
2023-04-15T14:36:37.576Z,9.80
2023-04-15T14:37:59.667Z,9.80
2023-04-15T14:39:21.743Z,9.70
2023-04-15T14:40:44.700Z,9.70
2023-04-15T14:42:06.825Z,9.70
2023-04-15T14:43:28.859Z,9.70
2023-04-15T14:44:50.902Z,9.70
2023-04-15T14:46:14.319Z,9.70
2023-04-15T14:47:36.514Z,9.70
2023-04-15T14:48:58.619Z,9.70
2023-04-15T14:50:20.954Z,9.70
2023-04-15T14:51:43.246Z,9.70
2023-04-15T14:53:05.326Z,9.70
2023-04-15T14:54:27.503Z,9.70
2023-04-15T14:55:49.656Z,9.60
2023-04-15T14:57:11.781Z,9.50
2023-04-15T14:58:33.846Z,9.50
2023-04-15T14:59:56.722Z,9.50
2023-04-15T15:01:19.250Z,9.50
2023-04-15T15:02:42.252Z,9.50
2023-04-15T15:04:04.803Z,9.50
2023-04-15T15:05:27.107Z,9.50
2023-04-15T15:06:49.420Z,9.50
2023-04-15T15:08:11.796Z,9.50
2023-04-15T15:09:35.092Z,9.50
2023-04-15T15:10:57.168Z,9.50
2023-04-15T15:12:19.246Z,9.50
2023-04-15T15:13:41.321Z,9.50
2023-04-15T15:15:12.301Z,9.40
2023-04-15T15:16:42.089Z,9.40
2023-04-15T15:18:04.697Z,9.40
2023-04-15T15:19:26.940Z,9.30
2023-04-15T15:20:49.381Z,9.30
2023-04-15T15:22:11.429Z,9.30
2023-04-15T15:23:33.503Z,9.30
2023-04-15T15:24:59.008Z,9.30
2023-04-15T15:26:21.103Z,9.30
2023-04-15T15:27:43.293Z,9.40
2023-04-15T15:29:05.504Z,9.30
2023-04-15T15:30:27.714Z,9.30
2023-04-15T15:31:50.334Z,9.30
2023-04-15T15:33:12.426Z,9.20
2023-04-15T15:34:34.509Z,9.20
2023-04-15T15:35:58.149Z,9.20
2023-04-15T15:37:20.275Z,9.10
2023-04-15T15:38:42.315Z,9.20
2023-04-15T15:40:05.085Z,9.20
2023-04-15T15:41:27.128Z,9.10
2023-04-15T15:42:50.878Z,9.10
2023-04-15T15:44:12.914Z,9.20
2023-04-15T15:45:35.830Z,9.20
2023-04-15T15:46:58.163Z,9.20
2023-04-15T15:48:20.309Z,9.20
2023-04-15T15:49:42.525Z,9.10
2023-04-15T15:51:04.748Z,9.10
2023-04-15T15:52:27.105Z,9.00
2023-04-15T15:53:49.369Z,9.00
2023-04-15T15:55:11.528Z,9.00
2023-04-15T15:56:35.015Z,9.00
2023-04-15T15:57:57.074Z,9.10
2023-04-15T15:59:19.338Z,9.10
2023-04-15T16:00:42.305Z,9.10
2023-04-15T16:02:04.430Z,9.10
2023-04-15T16:03:26.816Z,9.00
2023-04-15T16:04:50.244Z,9.00
2023-04-15T16:06:12.354Z,8.90
2023-04-15T16:07:34.439Z,8.90
2023-04-15T16:08:56.476Z,8.90
2023-04-15T16:10:18.558Z,9.00
2023-04-15T16:11:41.274Z,9.00
2023-04-15T16:13:03.429Z,9.10
2023-04-15T16:14:26.227Z,9.10
2023-04-15T16:15:50.069Z,9.20
2023-04-15T16:17:12.099Z,9.20
2023-04-15T16:18:35.328Z,9.20
2023-04-15T16:20:00.719Z,9.10
2023-04-15T16:21:24.880Z,9.10
2023-04-15T16:22:46.997Z,9.00
2023-04-15T16:24:09.140Z,9.00
2023-04-15T16:25:31.268Z,9.00
2023-04-15T16:26:53.436Z,9.00
2023-04-15T16:28:25.520Z,8.90
2023-04-15T16:29:49.268Z,8.90
2023-04-15T16:31:12.235Z,8.90
2023-04-15T16:32:34.454Z,8.90
2023-04-15T16:33:56.970Z,8.80
2023-04-15T16:35:19.311Z,8.80
2023-04-15T16:36:41.770Z,8.80
2023-04-15T16:38:03.937Z,8.70
2023-04-15T16:39:26.229Z,8.70
2023-04-15T16:40:48.290Z,8.70
2023-04-15T16:42:10.811Z,8.70
2023-04-15T16:43:32.934Z,8.60
2023-04-15T16:44:56.301Z,8.60
2023-04-15T16:46:18.477Z,8.60
2023-04-15T16:47:40.684Z,8.60
2023-04-15T16:49:02.935Z,8.60
2023-04-15T16:50:25.360Z,8.60
2023-04-15T16:51:47.500Z,8.50
2023-04-15T16:53:09.687Z,8.50
2023-04-15T16:54:33.513Z,8.50
2023-04-15T16:55:55.775Z,8.50
2023-04-15T16:57:17.949Z,8.50
2023-04-15T16:58:40.408Z,8.50
2023-04-15T17:00:02.565Z,8.50
2023-04-15T17:01:24.684Z,8.50
2023-04-15T17:02:46.927Z,8.50
2023-04-15T17:04:09.193Z,8.50
2023-04-15T17:05:31.412Z,8.50
2023-04-15T17:06:53.452Z,8.40
2023-04-15T17:08:15.524Z,8.40
2023-04-15T17:09:39.732Z,8.40
2023-04-15T17:11:01.976Z,8.30
2023-04-15T17:12:24.113Z,8.30
2023-04-15T17:13:47.059Z,8.20
2023-04-15T17:15:09.618Z,8.30
2023-04-15T17:16:31.665Z,8.20
2023-04-15T17:17:54.157Z,8.20
2023-04-15T17:19:16.334Z,8.10
2023-04-15T17:20:39.415Z,8.10
2023-04-15T17:22:02.229Z,8.10
2023-04-15T17:23:25.752Z,8.10
2023-04-15T17:24:47.821Z,8.10
2023-04-15T17:26:10.031Z,8.10
2023-04-15T17:27:32.079Z,8.10
2023-04-15T17:28:54.210Z,8.00
2023-04-15T17:30:16.620Z,8.00
2023-04-15T17:31:38.817Z,8.00
2023-04-15T17:33:01.606Z,8.00
2023-04-15T17:34:23.803Z,8.00
2023-04-15T17:35:45.948Z,8.00
2023-04-15T17:37:07.991Z,8.00
2023-04-15T17:38:30.236Z,8.00
2023-04-15T17:39:52.437Z,8.00
2023-04-15T17:41:14.714Z,8.00
2023-04-15T17:42:36.729Z,7.90
2023-04-15T17:43:58.768Z,7.90
2023-04-15T17:45:20.941Z,7.90
2023-04-15T17:46:43.081Z,7.90
2023-04-15T17:48:05.369Z,7.90
2023-04-15T17:49:27.558Z,7.90
2023-04-15T17:50:51.788Z,7.90
2023-04-15T17:52:14.409Z,7.90
2023-04-15T17:53:36.414Z,7.90
2023-04-15T17:54:58.938Z,7.90
2023-04-15T17:56:21.123Z,7.80
2023-04-15T17:57:44.678Z,7.90
2023-04-15T17:59:08.872Z,7.90
2023-04-15T18:00:30.970Z,7.90
2023-04-15T18:01:53.107Z,7.90
2023-04-15T18:03:15.402Z,7.90
2023-04-15T18:04:37.838Z,7.90
2023-04-15T18:06:01.279Z,7.90
2023-04-15T18:07:23.552Z,7.90
2023-04-15T18:08:45.608Z,7.90
2023-04-15T18:10:08.550Z,7.90
2023-04-15T18:11:33.277Z,8.00