createdAt,value
2018-11-28T00:01:26.818Z,13.95
2018-11-28T00:04:08.923Z,15.80
2018-11-28T00:06:38.133Z,15.25
2018-11-28T00:09:10.128Z,15.78
2018-11-28T00:11:39.296Z,14.43
2018-11-28T00:14:08.567Z,15.10
2018-11-28T00:16:38.203Z,14.68
2018-11-28T00:19:07.743Z,14.63
2018-11-28T00:21:40.165Z,13.68
2018-11-28T00:24:09.771Z,14.68
2018-11-28T00:26:39.162Z,13.60
2018-11-28T00:29:08.804Z,15.03
2018-11-28T00:31:38.312Z,14.87
2018-11-28T00:34:07.978Z,14.95
2018-11-28T00:36:37.346Z,15.05
2018-11-28T00:39:08.773Z,14.83
2018-11-28T00:41:38.384Z,15.83
2018-11-28T00:44:08.078Z,14.80
2018-11-28T00:46:37.570Z,15.45
2018-11-28T00:49:07.495Z,14.58
2018-11-28T00:51:37.012Z,14.73
2018-11-28T00:54:06.881Z,14.45
2018-11-28T00:56:36.278Z,16.00
2018-11-28T00:59:05.565Z,14.47
2018-11-28T01:01:35.084Z,15.32
2018-11-28T01:04:04.485Z,15.23
2018-11-28T01:06:33.570Z,14.60
2018-11-28T01:09:03.434Z,15.72
2018-11-28T01:11:33.453Z,14.80
2018-11-28T01:14:03.568Z,15.65
2018-11-28T01:16:32.984Z,15.72
2018-11-28T01:19:02.502Z,15.65
2018-11-28T01:21:31.715Z,17.12
2018-11-28T01:24:01.117Z,16.35
2018-11-28T01:26:30.516Z,18.62
2018-11-28T01:28:59.675Z,17.00
2018-11-28T01:31:28.735Z,16.48
2018-11-28T01:33:58.521Z,16.48
2018-11-28T01:36:27.812Z,14.43
2018-11-28T01:38:56.910Z,15.20
2018-11-28T01:41:26.373Z,15.03
2018-11-28T01:43:55.517Z,15.23
2018-11-28T01:46:24.635Z,16.45
2018-11-28T01:48:54.157Z,15.00
2018-11-28T01:51:23.195Z,15.60
2018-11-28T01:53:52.484Z,15.53
2018-11-28T01:56:21.883Z,14.53
2018-11-28T01:58:51.090Z,14.75
2018-11-28T02:01:20.800Z,16.37
2018-11-28T02:03:49.652Z,15.88
2018-11-28T02:06:18.985Z,15.53
2018-11-28T02:08:48.042Z,15.70
2018-11-28T02:11:17.438Z,14.33
2018-11-28T02:13:46.594Z,15.63
2018-11-28T02:16:15.770Z,15.10
2018-11-28T02:18:45.164Z,12.78
2018-11-28T02:21:14.566Z,15.60
2018-11-28T02:23:43.883Z,13.38
2018-11-28T02:26:13.115Z,14.28
2018-11-28T02:28:42.286Z,15.25
2018-11-28T02:31:11.688Z,12.85
2018-11-28T02:33:40.782Z,15.15
2018-11-28T02:36:10.012Z,15.93
2018-11-28T02:38:39.276Z,18.37
2018-11-28T02:41:08.671Z,15.45
2018-11-28T02:43:37.954Z,15.25
2018-11-28T02:46:18.104Z,15.10
2018-11-28T02:48:47.559Z,15.63
2018-11-28T02:51:16.956Z,13.93
2018-11-28T02:53:46.252Z,16.05
2018-11-28T02:56:15.529Z,14.53
2018-11-28T02:58:45.038Z,14.98
2018-11-28T03:01:14.406Z,14.05
2018-11-28T03:03:43.717Z,15.80
2018-11-28T03:06:13.136Z,14.30
2018-11-28T03:08:42.531Z,16.23
2018-11-28T03:11:11.806Z,15.38
2018-11-28T03:13:41.089Z,14.80
2018-11-28T03:16:11.646Z,16.02
2018-11-28T03:18:40.716Z,15.35
2018-11-28T03:21:10.046Z,16.42
2018-11-28T03:23:39.405Z,14.10
2018-11-28T03:26:08.911Z,14.73
2018-11-28T03:28:38.020Z,14.25
2018-11-28T03:31:07.237Z,15.98
2018-11-28T03:33:36.449Z,13.78
2018-11-28T03:36:05.790Z,15.25
2018-11-28T03:38:34.846Z,15.53
2018-11-28T03:41:04.603Z,16.17
2018-11-28T03:43:33.820Z,15.18
2018-11-28T03:46:02.789Z,15.93
2018-11-28T03:48:39.030Z,15.90
2018-11-28T03:51:08.547Z,14.90
2018-11-28T03:53:37.468Z,17.02
2018-11-28T03:56:06.456Z,14.70
2018-11-28T03:58:35.677Z,15.98
2018-11-28T04:01:05.194Z,14.73
2018-11-28T04:03:34.560Z,16.48
2018-11-28T04:06:04.006Z,16.12
2018-11-28T04:08:33.570Z,15.30
2018-11-28T04:11:12.451Z,14.80
2018-11-28T04:13:41.432Z,15.25
2018-11-28T04:16:10.825Z,15.00
2018-11-28T04:18:40.152Z,17.27
2018-11-28T04:21:09.870Z,16.20
2018-11-28T04:23:39.521Z,14.75
2018-11-28T04:26:08.671Z,16.00
2018-11-28T04:28:37.944Z,14.60
2018-11-28T04:31:07.346Z,17.05
2018-11-28T04:33:36.509Z,15.63
2018-11-28T04:36:05.914Z,15.15
2018-11-28T04:38:35.425Z,15.50
2018-11-28T04:41:04.467Z,15.90
2018-11-28T04:43:33.638Z,15.13
2018-11-28T04:46:02.863Z,16.67
2018-11-28T04:48:32.069Z,17.85
2018-11-28T04:51:01.169Z,14.00
2018-11-28T04:53:30.149Z,14.65
2018-11-28T04:55:59.673Z,15.60
2018-11-28T04:58:28.970Z,15.30
2018-11-28T05:00:58.385Z,15.80
2018-11-28T05:03:27.654Z,17.17
2018-11-28T05:05:57.043Z,16.48
2018-11-28T05:08:26.358Z,16.82
2018-11-28T05:10:55.715Z,17.30
2018-11-28T05:13:25.480Z,16.55
2018-11-28T05:15:54.806Z,14.58
2018-11-28T05:18:24.161Z,15.90
2018-11-28T05:20:53.361Z,18.70
2018-11-28T05:23:22.482Z,17.17
2018-11-28T05:25:51.899Z,17.15
2018-11-28T05:28:27.698Z,17.17
2018-11-28T05:30:57.522Z,19.57
2018-11-28T05:33:27.110Z,18.98
2018-11-28T05:35:56.440Z,21.07
2018-11-28T05:38:26.307Z,17.82
2018-11-28T05:40:55.932Z,19.05
2018-11-28T05:43:44.096Z,17.05
2018-11-28T05:46:13.401Z,18.20
2018-11-28T05:48:42.748Z,19.02
2018-11-28T05:51:12.420Z,20.32
2018-11-28T05:53:41.904Z,21.50
2018-11-28T05:56:11.706Z,17.35
2018-11-28T05:58:41.257Z,17.80
2018-11-28T06:01:10.293Z,16.27
2018-11-28T06:03:39.740Z,16.60
2018-11-28T06:06:09.075Z,16.23
2018-11-28T06:08:38.243Z,17.50
2018-11-28T06:11:07.755Z,15.45
2018-11-28T06:13:37.553Z,16.50
2018-11-28T06:16:07.372Z,16.97
2018-11-28T06:18:37.525Z,16.30
2018-11-28T06:21:06.743Z,16.97
2018-11-28T06:23:35.799Z,16.02
2018-11-28T06:26:04.906Z,15.28
2018-11-28T06:28:33.864Z,16.02
2018-11-28T06:31:02.782Z,16.25
2018-11-28T06:33:31.700Z,15.50
2018-11-28T06:36:00.620Z,16.80
2018-11-28T06:38:29.662Z,16.77
2018-11-28T06:40:58.581Z,17.30
2018-11-28T06:43:27.554Z,15.50
2018-11-28T06:45:56.538Z,15.80
2018-11-28T06:48:25.578Z,17.60
2018-11-28T06:50:54.379Z,17.73
2018-11-28T06:53:23.417Z,17.75
2018-11-28T06:55:52.287Z,18.55
2018-11-28T06:58:21.137Z,19.12
2018-11-28T07:00:49.938Z,18.30
2018-11-28T07:03:18.858Z,30.92
2018-11-28T07:05:48.024Z,19.48
2018-11-28T07:08:19.289Z,19.45
2018-11-28T07:10:49.347Z,17.95
2018-11-28T07:13:23.824Z,18.80
2018-11-28T07:15:52.817Z,17.75
2018-11-28T07:18:33.377Z,18.90
2018-11-28T07:21:02.778Z,17.20
2018-11-28T07:23:31.816Z,17.92
2018-11-28T07:26:00.660Z,18.15
2018-11-28T07:28:29.898Z,18.67
2018-11-28T07:30:59.300Z,18.02
2018-11-28T07:33:28.216Z,17.30
2018-11-28T07:36:00.207Z,16.10
2018-11-28T07:38:29.315Z,18.20
2018-11-28T07:40:58.336Z,18.65
2018-11-28T07:43:27.256Z,16.27
2018-11-28T07:45:56.275Z,17.35
2018-11-28T07:48:25.215Z,16.37
2018-11-28T07:50:54.164Z,18.75
2018-11-28T07:53:23.146Z,18.65
2018-11-28T07:55:52.219Z,17.92
2018-11-28T07:58:21.129Z,19.62
2018-11-28T08:00:50.300Z,17.50
2018-11-28T08:03:25.869Z,19.23
2018-11-28T08:05:54.987Z,19.45
2018-11-28T08:08:24.137Z,19.15
2018-11-28T08:10:53.150Z,20.95
2018-11-28T08:13:21.978Z,20.62
2018-11-28T08:15:51.136Z,19.20
2018-11-28T08:18:20.177Z,18.25
2018-11-28T08:20:49.094Z,18.10
2018-11-28T08:23:18.390Z,19.20
2018-11-28T08:25:47.653Z,17.87
2018-11-28T08:28:22.337Z,18.60
2018-11-28T08:30:51.373Z,16.75
2018-11-28T08:33:20.293Z,18.02
2018-11-28T08:35:49.413Z,18.85
2018-11-28T08:38:25.813Z,18.80
2018-11-28T08:40:54.799Z,16.93
2018-11-28T08:43:23.770Z,17.00
2018-11-28T08:45:52.648Z,18.48
2018-11-28T08:48:21.613Z,16.07
2018-11-28T08:50:50.654Z,17.32
2018-11-28T08:53:19.758Z,17.67
2018-11-28T08:55:48.975Z,17.80
2018-11-28T08:58:18.252Z,18.32
2018-11-28T09:00:47.297Z,15.50
2018-11-28T09:03:16.339Z,16.25
2018-11-28T09:05:45.602Z,18.40
2018-11-28T09:08:15.207Z,17.85
2018-11-28T09:10:57.131Z,16.87
2018-11-28T09:13:26.439Z,18.52
2018-11-28T09:15:56.008Z,17.95
2018-11-28T09:18:25.226Z,18.45
2018-11-28T09:20:54.619Z,18.75
2018-11-28T09:23:23.771Z,18.57
2018-11-28T09:25:53.051Z,18.10
2018-11-28T09:28:22.215Z,18.77
2018-11-28T09:30:51.629Z,17.10
2018-11-28T09:33:21.255Z,18.60
2018-11-28T09:35:50.349Z,19.15
2018-11-28T09:38:19.795Z,18.05
2018-11-28T09:40:48.849Z,18.90
2018-11-28T09:43:17.983Z,16.60
2018-11-28T09:45:47.057Z,17.67
2018-11-28T09:48:16.023Z,16.40
2018-11-28T09:50:45.128Z,17.23
2018-11-28T09:53:14.292Z,19.82
2018-11-28T09:55:43.814Z,17.85
2018-11-28T09:58:12.961Z,19.02
2018-11-28T10:00:41.948Z,18.35
2018-11-28T10:03:10.931Z,18.32
2018-11-28T10:05:40.213Z,17.10
2018-11-28T10:08:09.368Z,16.12
2018-11-28T10:10:38.225Z,16.65
2018-11-28T10:13:25.648Z,15.95
2018-11-28T10:15:54.622Z,17.40
2018-11-28T10:18:33.735Z,17.82
2018-11-28T10:21:02.534Z,17.27
2018-11-28T10:23:31.818Z,17.92
2018-11-28T10:26:00.837Z,17.07
2018-11-28T10:28:30.009Z,15.65
2018-11-28T10:30:59.169Z,16.40
2018-11-28T10:33:33.489Z,16.75
2018-11-28T10:36:02.434Z,17.37
2018-11-28T10:38:31.627Z,17.40
2018-11-28T10:41:00.883Z,16.97
2018-11-28T10:43:30.128Z,17.42
2018-11-28T10:45:59.534Z,15.10
2018-11-28T10:48:28.448Z,16.17
2018-11-28T10:50:57.615Z,17.27
2018-11-28T10:53:26.528Z,15.90
2018-11-28T10:55:55.568Z,16.05
2018-11-28T10:58:24.994Z,16.42
2018-11-28T11:00:59.107Z,14.13
2018-11-28T11:03:33.833Z,15.68
2018-11-28T11:06:07.849Z,17.07
2018-11-28T11:08:42.363Z,15.18
2018-11-28T11:11:16.689Z,16.20
2018-11-28T11:13:52.811Z,15.95
2018-11-28T11:16:26.894Z,14.38
2018-11-28T11:18:55.837Z,15.90
2018-11-28T11:21:24.846Z,14.55
2018-11-28T11:23:53.720Z,14.80
2018-11-28T11:26:37.053Z,15.35
2018-11-28T11:29:06.370Z,14.83
2018-11-28T11:31:35.410Z,13.65
2018-11-28T11:34:04.447Z,15.83
2018-11-28T11:36:33.423Z,14.70
2018-11-28T11:39:02.766Z,14.85
2018-11-28T11:41:31.566Z,15.75
2018-11-28T11:44:04.150Z,14.98
2018-11-28T11:46:33.244Z,14.30
2018-11-28T11:49:02.664Z,15.58
2018-11-28T11:51:31.832Z,15.93
2018-11-28T11:54:01.853Z,14.50
2018-11-28T11:56:31.095Z,14.10
2018-11-28T11:59:00.124Z,13.40
2018-11-28T12:01:29.292Z,13.53
2018-11-28T12:03:58.451Z,13.88
2018-11-28T12:06:27.779Z,13.35
2018-11-28T12:08:56.850Z,13.50
2018-11-28T12:11:25.739Z,12.95
2018-11-28T12:13:54.864Z,12.90
2018-11-28T12:16:23.643Z,11.85
2018-11-28T12:18:52.818Z,12.88
2018-11-28T12:21:21.970Z,12.68
2018-11-28T12:23:51.005Z,12.35
2018-11-28T12:26:20.283Z,11.50
2018-11-28T12:28:53.057Z,11.95
2018-11-28T12:31:21.966Z,12.18
2018-11-28T12:33:51.127Z,12.05
2018-11-28T12:36:20.403Z,13.48
2018-11-28T12:38:49.568Z,11.30
2018-11-28T12:41:18.518Z,12.25
2018-11-28T12:44:01.274Z,11.30
2018-11-28T12:46:30.361Z,11.10
2018-11-28T12:48:59.882Z,12.00
2018-11-28T12:51:28.867Z,10.65
2018-11-28T12:53:58.135Z,12.07
2018-11-28T12:56:27.120Z,12.40
2018-11-28T12:59:00.134Z,11.73
2018-11-28T13:01:29.041Z,11.80
2018-11-28T13:03:58.121Z,12.47
2018-11-28T13:06:27.119Z,11.73
2018-11-28T13:08:56.104Z,11.10
2018-11-28T13:11:25.092Z,10.75
2018-11-28T13:13:53.882Z,10.58
2018-11-28T13:16:23.059Z,11.43
2018-11-28T13:18:52.319Z,10.13
2018-11-28T13:21:21.720Z,11.57
2018-11-28T13:23:50.638Z,10.95
2018-11-28T13:26:19.563Z,11.57
2018-11-28T13:28:48.478Z,10.35
2018-11-28T13:31:23.990Z,10.78
2018-11-28T13:33:53.294Z,11.75
2018-11-28T13:36:22.727Z,10.95
2018-11-28T13:38:51.580Z,10.70
2018-11-28T13:41:20.978Z,11.35
2018-11-28T13:43:50.399Z,11.20
2018-11-28T13:46:19.639Z,10.45
2018-11-28T13:48:48.731Z,9.78
2018-11-28T13:51:18.127Z,11.95
2018-11-28T13:53:47.063Z,11.28
2018-11-28T13:56:58.293Z,11.10
2018-11-28T13:58:48.717Z,10.45
2018-11-28T14:01:18.016Z,11.45
2018-11-28T14:03:47.396Z,11.65
2018-11-28T14:06:16.802Z,11.93
2018-11-28T14:08:45.840Z,12.33
2018-11-28T14:11:15.115Z,12.70
2018-11-28T14:13:44.158Z,11.70
2018-11-28T14:16:13.442Z,14.43
2018-11-28T14:18:42.597Z,11.55
2018-11-28T14:21:11.755Z,11.40
2018-11-28T14:23:40.798Z,10.53
2018-11-28T14:26:09.721Z,10.58
2018-11-28T14:28:38.984Z,12.30
2018-11-28T14:31:08.396Z,11.28
2018-11-28T14:33:37.378Z,10.60
2018-11-28T14:36:06.681Z,12.33
2018-11-28T14:38:35.777Z,11.30
2018-11-28T14:41:05.404Z,10.55
2018-11-28T14:43:34.696Z,12.45
2018-11-28T14:46:03.666Z,8.13
2018-11-28T14:48:32.518Z,11.10
2018-11-28T14:51:01.492Z,9.78
2018-11-28T14:53:30.958Z,10.65
2018-11-28T14:56:00.353Z,10.30
2018-11-28T14:58:29.793Z,9.80
2018-11-28T15:03:52.075Z,10.53
2018-11-28T15:06:24.502Z,9.88
2018-11-28T15:08:57.836Z,9.65
2018-11-28T15:11:27.134Z,10.70
2018-11-28T15:13:56.289Z,10.80
2018-11-28T15:16:25.445Z,9.73
2018-11-28T15:18:54.592Z,10.10
2018-11-28T15:21:23.418Z,10.18
2018-11-28T15:23:52.800Z,9.80
2018-11-28T15:26:22.323Z,9.48
2018-11-28T15:28:51.486Z,10.40
2018-11-28T15:31:20.992Z,10.58
2018-11-28T15:33:50.191Z,10.35
2018-11-28T15:36:19.317Z,10.20
2018-11-28T15:38:48.471Z,10.95
2018-11-28T15:41:35.033Z,9.08
2018-11-28T15:44:03.950Z,10.03
2018-11-28T15:46:32.991Z,10.20
2018-11-28T15:49:02.213Z,9.25
2018-11-28T15:51:31.196Z,9.90
2018-11-28T15:54:01.192Z,9.85
2018-11-28T15:56:30.314Z,10.15
2018-11-28T15:58:59.390Z,9.98
2018-11-28T16:01:28.315Z,8.73
2018-11-28T16:03:57.354Z,9.23
2018-11-28T16:06:26.404Z,10.53
2018-11-28T16:08:55.785Z,10.23
2018-11-28T16:11:25.736Z,9.30
2018-11-28T16:13:55.128Z,10.28
2018-11-28T16:16:25.555Z,9.23
2018-11-28T16:18:57.825Z,9.65
2018-11-28T16:21:35.399Z,10.28
2018-11-28T16:24:05.512Z,10.32
2018-11-28T16:26:34.549Z,11.73
2018-11-28T16:29:04.080Z,12.00
2018-11-28T16:31:33.752Z,10.48
2018-11-28T16:34:03.251Z,11.90
2018-11-28T16:36:33.111Z,12.58
2018-11-28T16:39:02.147Z,12.58
2018-11-28T16:41:31.310Z,11.80
2018-11-28T16:44:00.602Z,11.43
2018-11-28T16:46:30.180Z,11.45
2018-11-28T16:48:59.780Z,12.80
2018-11-28T16:51:28.911Z,12.18
2018-11-28T16:53:58.192Z,12.63
2018-11-28T16:56:28.188Z,14.63
2018-11-28T16:58:57.886Z,12.78
2018-11-28T17:01:36.983Z,13.22
2018-11-28T17:04:07.201Z,13.05
2018-11-28T17:06:36.873Z,15.05
2018-11-28T17:09:09.106Z,13.08
2018-11-28T17:11:38.274Z,14.58
2018-11-28T17:14:07.819Z,12.53
2018-11-28T17:16:37.067Z,15.23
2018-11-28T17:19:06.466Z,14.93
2018-11-28T17:21:35.633Z,13.88
2018-11-28T17:24:04.843Z,13.50
2018-11-28T17:26:34.064Z,14.50
2018-11-28T17:29:03.280Z,15.93
2018-11-28T17:31:32.320Z,14.23
2018-11-28T17:34:01.548Z,15.48
2018-11-28T17:36:30.711Z,14.98
2018-11-28T17:39:00.107Z,14.47
2018-11-28T17:41:29.523Z,15.30
2018-11-28T17:43:58.519Z,13.58
2018-11-28T17:46:27.516Z,14.10
2018-11-28T17:48:56.506Z,15.03
2018-11-28T17:51:25.428Z,13.80
2018-11-28T17:53:55.068Z,15.32
2018-11-28T17:56:24.463Z,15.65
2018-11-28T17:58:54.237Z,14.65
2018-11-28T18:01:23.634Z,15.98
2018-11-28T18:03:53.091Z,15.15
2018-11-28T18:06:22.430Z,15.30
2018-11-28T18:08:52.002Z,15.60
2018-11-28T18:11:21.467Z,15.20
2018-11-28T18:13:50.817Z,14.95
2018-11-28T18:16:23.083Z,15.60
2018-11-28T18:18:53.144Z,15.35
2018-11-28T18:21:22.545Z,16.32
2018-11-28T18:23:52.562Z,14.30
2018-11-28T18:26:22.237Z,15.45
2018-11-28T18:28:52.186Z,15.28
2018-11-28T18:31:21.986Z,13.10
2018-11-28T18:33:51.484Z,15.00
2018-11-28T18:36:21.703Z,13.48
2018-11-28T18:38:51.821Z,15.40
2018-11-28T18:41:22.784Z,18.17
2018-11-28T18:43:52.662Z,17.12
2018-11-28T18:46:22.623Z,15.35
2018-11-28T18:48:58.964Z,16.55
2018-11-28T18:51:28.681Z,14.73
2018-11-28T18:53:57.834Z,15.18
2018-11-28T18:56:26.994Z,14.60
2018-11-28T18:58:56.011Z,11.70
2018-11-28T19:01:30.738Z,14.47
2018-11-28T19:04:00.102Z,12.80
2018-11-28T19:06:29.383Z,12.47
2018-11-28T19:08:58.430Z,12.43
2018-11-28T19:11:27.706Z,13.13
2018-11-28T19:13:56.865Z,14.15
2018-11-28T19:16:28.782Z,13.08
2018-11-28T19:18:58.300Z,12.93
2018-11-28T19:21:27.701Z,13.25
2018-11-28T19:23:56.907Z,11.28
2018-11-28T19:26:26.030Z,11.65
2018-11-28T19:28:55.307Z,11.00
2018-11-28T19:31:24.469Z,11.53
2018-11-28T19:33:53.517Z,10.43
2018-11-28T19:36:22.778Z,10.45
2018-11-28T19:38:51.937Z,10.72
2018-11-28T19:41:25.660Z,10.05
2018-11-28T19:43:55.069Z,10.50
2018-11-28T19:46:24.462Z,9.80
2018-11-28T19:48:53.617Z,10.50
2018-11-28T19:51:22.908Z,9.80
2018-11-28T19:53:52.188Z,10.10
2018-11-28T19:56:21.509Z,9.70
2018-11-28T19:58:50.982Z,10.93
2018-11-28T20:01:20.264Z,10.72
2018-11-28T20:03:49.541Z,10.90
2018-11-28T20:06:18.753Z,8.75
2018-11-28T20:08:47.857Z,8.78
2018-11-28T20:11:17.021Z,10.95
2018-11-28T20:13:46.182Z,8.90
2018-11-28T20:18:44.862Z,10.55
2018-11-28T20:23:43.568Z,10.15
2018-11-28T20:26:12.818Z,10.43
2018-11-28T20:28:42.458Z,8.90
2018-11-28T20:31:11.978Z,10.03
2018-11-28T20:33:41.258Z,9.38
2018-11-28T20:36:10.535Z,9.45
2018-11-28T20:38:39.935Z,9.60
2018-11-28T20:41:09.219Z,9.25
2018-11-28T20:43:57.779Z,9.28
2018-11-28T20:46:26.859Z,9.50
2018-11-28T20:48:56.027Z,8.90
2018-11-28T20:51:25.567Z,9.38
2018-11-28T20:53:55.305Z,9.40
2018-11-28T20:56:24.283Z,10.05
2018-11-28T20:58:53.548Z,9.08
2018-11-28T21:01:22.784Z,9.50
2018-11-28T21:03:52.092Z,9.83
2018-11-28T21:06:21.229Z,8.05
2018-11-28T21:08:50.375Z,8.83
2018-11-28T21:11:19.491Z,8.40
2018-11-28T21:13:48.573Z,8.65
2018-11-28T21:16:17.637Z,8.53
2018-11-28T21:18:47.013Z,9.30
2018-11-28T21:21:16.278Z,8.00
2018-11-28T21:23:45.219Z,8.90
2018-11-28T21:26:14.162Z,7.85
2018-11-28T21:28:43.535Z,8.63
2018-11-28T21:31:12.635Z,7.70
2018-11-28T21:33:42.013Z,8.83
2018-11-28T21:36:11.377Z,9.40
2018-11-28T21:38:40.546Z,8.78
2018-11-28T21:41:09.891Z,8.40
2018-11-28T21:43:39.281Z,9.30
2018-11-28T21:46:13.937Z,8.23
2018-11-28T21:48:43.050Z,7.62
2018-11-28T21:51:19.779Z,9.05
2018-11-28T21:54:03.645Z,8.70
2018-11-28T21:56:32.859Z,9.35
2018-11-28T21:59:02.309Z,9.70
2018-11-28T22:01:31.535Z,8.80
2018-11-28T22:04:00.811Z,9.13
2018-11-28T22:06:30.148Z,8.85
2018-11-28T22:08:59.547Z,8.73
2018-11-28T22:11:29.042Z,7.92
2018-11-28T22:13:58.432Z,8.55
2018-11-28T22:16:27.716Z,9.08
2018-11-28T22:18:56.777Z,10.32
2018-11-28T22:21:25.905Z,8.93
2018-11-28T22:23:55.048Z,9.10
2018-11-28T22:26:24.160Z,9.63
2018-11-28T22:28:53.512Z,9.30
2018-11-28T22:31:22.775Z,9.58
2018-11-28T22:33:52.414Z,8.35
2018-11-28T22:36:21.948Z,8.40
2018-11-28T22:38:51.335Z,8.25
2018-11-28T22:41:27.938Z,9.83
2018-11-28T22:43:57.456Z,8.33
2018-11-28T22:46:26.613Z,8.15
2018-11-28T22:48:55.910Z,7.47
2018-11-28T22:51:25.171Z,8.40
2018-11-28T22:53:54.623Z,8.85
2018-11-28T22:56:23.846Z,7.85
2018-11-28T22:58:53.187Z,8.43
2018-11-28T23:01:27.815Z,8.25
2018-11-28T23:03:56.970Z,8.70
2018-11-28T23:06:26.375Z,8.85
2018-11-28T23:08:56.138Z,8.70
2018-11-28T23:11:25.239Z,8.40
2018-11-28T23:14:01.173Z,7.80
2018-11-28T23:16:30.693Z,6.60
2018-11-28T23:19:01.370Z,7.65
2018-11-28T23:21:30.707Z,7.45
2018-11-28T23:23:59.751Z,8.10
2018-11-28T23:26:28.898Z,7.45
2018-11-28T23:28:58.147Z,8.28
2018-11-28T23:31:32.844Z,7.55
2018-11-28T23:34:02.012Z,7.65
2018-11-28T23:36:31.291Z,6.20
2018-11-28T23:39:00.444Z,7.85
2018-11-28T23:41:29.380Z,6.55
2018-11-28T23:44:10.106Z,8.00
2018-11-28T23:46:39.453Z,6.78
2018-11-28T23:49:08.628Z,6.85
2018-11-28T23:51:38.125Z,7.10
2018-11-28T23:54:07.459Z,7.50
2018-11-28T23:56:37.052Z,5.97
2018-11-28T23:59:06.206Z,6.72
