createdAt,value
2018-06-03T00:02:01.201Z,97559.69
2018-06-03T00:04:28.729Z,97556.75
2018-06-03T00:06:56.273Z,97558.20
2018-06-03T00:09:23.803Z,97563.22
2018-06-03T00:11:51.356Z,97560.53
2018-06-03T00:14:18.875Z,97563.63
2018-06-03T00:16:47.061Z,97560.31
2018-06-03T00:19:14.596Z,97560.41
2018-06-03T00:21:42.948Z,97562.80
2018-06-03T00:24:10.702Z,97567.36
2018-06-03T00:26:38.217Z,97562.02
2018-06-03T00:29:06.522Z,97558.53
2018-06-03T00:31:34.080Z,97556.13
2018-06-03T00:34:01.600Z,97557.22
2018-06-03T00:36:41.298Z,97555.95
2018-06-03T00:39:08.820Z,97556.02
2018-06-03T00:41:36.357Z,97548.39
2018-06-03T00:44:03.892Z,97545.71
2018-06-03T00:46:31.411Z,97548.27
2018-06-03T00:48:58.967Z,97546.36
2018-06-03T00:51:26.503Z,97540.97
2018-06-03T00:53:54.037Z,97533.55
2018-06-03T00:56:33.417Z,97537.03
2018-06-03T00:59:00.947Z,97539.95
2018-06-03T01:01:28.528Z,97538.36
2018-06-03T01:03:56.051Z,97537.97
2018-06-03T01:06:23.642Z,97535.53
2018-06-03T01:08:51.176Z,97538.75
2018-06-03T01:11:18.700Z,97540.75
2018-06-03T01:13:47.606Z,97540.59
2018-06-03T01:16:15.132Z,97537.53
2018-06-03T01:18:42.684Z,97534.02
2018-06-03T01:21:10.213Z,97538.67
2018-06-03T01:23:37.924Z,97536.98
2018-06-03T01:26:05.463Z,97536.88
2018-06-03T01:28:32.980Z,97533.16
2018-06-03T01:31:00.537Z,97529.95
2018-06-03T01:33:28.055Z,97524.27
2018-06-03T01:35:55.765Z,97529.94
2018-06-03T01:38:23.293Z,97527.41
2018-06-03T01:40:50.844Z,97525.98
2018-06-03T01:43:18.443Z,97533.33
2018-06-03T01:46:18.856Z,97529.56
2018-06-03T01:48:47.693Z,97522.80
2018-06-03T01:51:16.780Z,97521.27
2018-06-03T01:53:45.652Z,97524.27
2018-06-03T01:56:14.382Z,97526.02
2018-06-03T01:58:43.529Z,97524.17
2018-06-03T02:01:12.472Z,97515.20
2018-06-03T02:03:41.127Z,97517.95
2018-06-03T02:06:09.985Z,97509.17
2018-06-03T02:08:38.789Z,97517.61
2018-06-03T02:11:07.653Z,97507.16
2018-06-03T02:13:36.441Z,97506.45
2018-06-03T02:16:05.356Z,97505.06
2018-06-03T02:18:34.140Z,97496.03
2018-06-03T02:21:02.904Z,97497.12
2018-06-03T02:23:31.823Z,97502.25
2018-06-03T02:26:00.588Z,97498.66
2018-06-03T02:28:29.468Z,97494.19
2018-06-03T02:30:58.192Z,97495.39
2018-06-03T02:33:27.001Z,97495.53
2018-06-03T02:35:55.868Z,97503.75
2018-06-03T02:38:24.836Z,97495.94
2018-06-03T02:40:53.675Z,97496.33
2018-06-03T02:43:22.535Z,97495.16
2018-06-03T02:45:51.800Z,97495.06
2018-06-03T02:48:21.453Z,97493.41
2018-06-03T02:50:50.210Z,97498.80
2018-06-03T02:53:19.368Z,97501.72
2018-06-03T02:55:48.145Z,97501.52
2018-06-03T02:58:17.088Z,97494.88
2018-06-03T03:00:45.852Z,97500.71
2018-06-03T03:03:15.696Z,97494.74
2018-06-03T03:05:45.209Z,97491.91
2018-06-03T03:08:13.936Z,97488.17
2018-06-03T03:10:43.601Z,97481.50
2018-06-03T03:13:13.300Z,97489.19
2018-06-03T03:15:42.039Z,97486.45
2018-06-03T03:18:10.987Z,97487.20
2018-06-03T03:20:39.771Z,97486.09
2018-06-03T03:23:08.560Z,97487.65
2018-06-03T03:25:37.272Z,97489.39
2018-06-03T03:28:06.130Z,97484.17
2018-06-03T03:30:34.986Z,97480.40
2018-06-03T03:33:03.813Z,97483.83
2018-06-03T03:35:32.609Z,97486.88
2018-06-03T03:38:01.741Z,97485.44
2018-06-03T03:40:30.596Z,97483.69
2018-06-03T03:42:59.661Z,97484.06
2018-06-03T03:45:29.816Z,97484.66
2018-06-03T03:47:58.604Z,97490.05
2018-06-03T03:50:27.459Z,97491.60
2018-06-03T03:52:57.189Z,97486.05
2018-06-03T03:55:26.013Z,97500.42
2018-06-03T03:57:54.913Z,97503.60
2018-06-03T04:00:24.445Z,97515.63
2018-06-03T04:02:53.216Z,97516.72
2018-06-03T04:05:21.960Z,97517.28
2018-06-03T04:07:50.746Z,97516.90
2018-06-03T04:10:19.625Z,97517.04
2018-06-03T04:12:49.004Z,97522.27
2018-06-03T04:15:17.761Z,97525.18
2018-06-03T04:17:46.503Z,97526.28
2018-06-03T04:20:15.221Z,97527.20
2018-06-03T04:22:44.084Z,97530.66
2018-06-03T04:25:12.915Z,97532.50
2018-06-03T04:27:41.755Z,97530.50
2018-06-03T04:30:10.456Z,97527.11
2018-06-03T04:32:39.516Z,97526.73
2018-06-03T04:35:08.572Z,97532.13
2018-06-03T04:37:37.794Z,97532.58
2018-06-03T04:40:06.569Z,97526.16
2018-06-03T04:42:35.453Z,97532.40
2018-06-03T04:45:04.424Z,97524.72
2018-06-03T04:47:33.950Z,97529.39
2018-06-03T04:50:03.026Z,97534.04
2018-06-03T04:52:32.498Z,97536.33
2018-06-03T04:55:02.242Z,97540.71
2018-06-03T04:57:31.721Z,97535.51
2018-06-03T05:00:00.823Z,97533.81
2018-06-03T05:02:29.572Z,97530.87
2018-06-03T05:04:59.952Z,97528.30
2018-06-03T05:07:28.643Z,97525.16
2018-06-03T05:09:57.504Z,97520.62
2018-06-03T05:12:26.293Z,97520.23
2018-06-03T05:14:55.244Z,97519.11
2018-06-03T05:17:24.034Z,97519.77
2018-06-03T05:19:53.221Z,97519.91
2018-06-03T05:22:22.009Z,97520.94
2018-06-03T05:24:50.849Z,97532.29
2018-06-03T05:27:19.737Z,97529.89
2018-06-03T05:29:48.525Z,97528.56
2018-06-03T05:32:17.788Z,97528.23
2018-06-03T05:34:46.708Z,97524.91
2018-06-03T05:37:15.404Z,97526.64
2018-06-03T05:39:44.378Z,97526.49
2018-06-03T05:42:13.184Z,97519.45
2018-06-03T05:44:42.099Z,97527.73
2018-06-03T05:47:10.968Z,97517.59
2018-06-03T05:49:39.699Z,97523.22
2018-06-03T05:52:08.464Z,97529.00
2018-06-03T05:54:37.224Z,97528.55
2018-06-03T05:57:05.980Z,97529.52
2018-06-03T05:59:34.787Z,97528.84
2018-06-03T06:02:03.595Z,97533.41
2018-06-03T06:04:33.231Z,97528.91
2018-06-03T06:07:01.884Z,97526.98
2018-06-03T06:09:30.968Z,97528.73
2018-06-03T06:11:59.769Z,97527.94
2018-06-03T06:14:28.573Z,97531.21
2018-06-03T06:16:57.327Z,97532.09
2018-06-03T06:19:25.968Z,97539.04
2018-06-03T06:21:55.200Z,97541.25
2018-06-03T06:24:24.013Z,97540.02
2018-06-03T06:26:52.704Z,97546.86
2018-06-03T06:29:21.520Z,97545.61
2018-06-03T06:31:50.380Z,97544.34
2018-06-03T06:34:19.453Z,97550.45
2018-06-03T06:36:48.208Z,97551.00
2018-06-03T06:39:17.160Z,97550.12
2018-06-03T06:41:45.964Z,97551.97
2018-06-03T06:44:14.589Z,97553.81
2018-06-03T06:46:43.704Z,97556.70
2018-06-03T06:49:13.484Z,97561.86
2018-06-03T06:51:42.221Z,97560.02
2018-06-03T06:54:11.148Z,97567.20
2018-06-03T06:56:40.008Z,97570.69
2018-06-03T06:59:08.976Z,97561.34
2018-06-03T07:01:37.685Z,97560.74
2018-06-03T07:04:06.480Z,97559.84
2018-06-03T07:06:35.302Z,97560.09
2018-06-03T07:09:05.588Z,97551.34
2018-06-03T07:11:34.452Z,97552.95
2018-06-03T07:14:03.197Z,97557.48
2018-06-03T07:16:31.953Z,97555.45
2018-06-03T07:19:01.448Z,97550.38
2018-06-03T07:21:30.252Z,97546.45
2018-06-03T07:23:59.069Z,97559.48
2018-06-03T07:26:27.950Z,97553.94
2018-06-03T07:28:56.898Z,97559.76
2018-06-03T07:31:25.787Z,97552.52
2018-06-03T07:33:54.848Z,97561.84
2018-06-03T07:36:23.619Z,97565.23
2018-06-03T07:38:52.492Z,97563.03
2018-06-03T07:41:21.332Z,97562.33
2018-06-03T07:43:50.156Z,97565.16
2018-06-03T07:46:19.042Z,97559.64
2018-06-03T07:48:48.008Z,97555.36
2018-06-03T07:51:17.191Z,97564.41
2018-06-03T07:53:46.064Z,97562.90
2018-06-03T07:56:14.852Z,97561.64
2018-06-03T07:58:44.114Z,97558.05
2018-06-03T08:01:13.200Z,97558.29
2018-06-03T08:03:41.999Z,97551.77
2018-06-03T08:06:10.764Z,97556.02
2018-06-03T08:08:40.007Z,97551.76
2018-06-03T08:11:09.897Z,97551.05
2018-06-03T08:13:39.256Z,97547.16
2018-06-03T08:16:08.091Z,97547.62
2018-06-03T08:18:37.331Z,97546.72
2018-06-03T08:21:06.159Z,97549.96
2018-06-03T08:23:34.944Z,97548.31
2018-06-03T08:26:06.520Z,97546.37
2018-06-03T08:28:35.224Z,97541.42
2018-06-03T08:31:04.000Z,97542.59
2018-06-03T08:33:33.513Z,97539.50
2018-06-03T08:36:02.293Z,97535.46
2018-06-03T08:38:32.069Z,97533.31
2018-06-03T08:41:01.705Z,97528.55
2018-06-03T08:43:30.391Z,97529.25
2018-06-03T08:46:00.122Z,97531.45
2018-06-03T08:48:28.784Z,97525.75
2018-06-03T08:50:57.628Z,97524.66
2018-06-03T08:53:26.461Z,97524.28
2018-06-03T08:55:56.229Z,97524.66
2018-06-03T08:58:25.498Z,97524.52
2018-06-03T09:00:54.695Z,97522.75
2018-06-03T09:03:23.774Z,97519.45
2018-06-03T09:05:52.560Z,97524.64
2018-06-03T09:08:21.343Z,97519.53
2018-06-03T09:10:50.921Z,97518.95
2018-06-03T09:13:19.841Z,97519.30
2018-06-03T09:15:48.731Z,97510.11
2018-06-03T09:18:17.785Z,97511.01
2018-06-03T09:20:46.513Z,97513.66
2018-06-03T09:23:15.348Z,97519.41
2018-06-03T09:25:44.287Z,97515.70
2018-06-03T09:28:13.734Z,97512.44
2018-06-03T09:30:46.304Z,97514.49
2018-06-03T09:33:16.011Z,97507.81
2018-06-03T09:35:45.265Z,97501.26
2018-06-03T09:38:14.550Z,97508.28
2018-06-03T09:40:43.686Z,97506.53
2018-06-03T09:43:12.654Z,97494.49
2018-06-03T09:45:41.645Z,97508.91
2018-06-03T09:48:10.622Z,97503.95
2018-06-03T09:50:39.456Z,97501.85
2018-06-03T09:53:08.493Z,97500.25
2018-06-03T09:55:37.751Z,97496.14
2018-06-03T09:58:07.045Z,97496.34
2018-06-03T10:00:36.805Z,97494.02
2018-06-03T10:03:09.171Z,97484.66
2018-06-03T10:05:38.256Z,97484.23
2018-06-03T10:08:08.636Z,97484.22
2018-06-03T10:10:37.598Z,97480.02
2018-06-03T10:13:06.619Z,97473.70
2018-06-03T10:15:35.620Z,97482.80
2018-06-03T10:18:04.232Z,97472.45
2018-06-03T10:20:33.667Z,97479.40
2018-06-03T10:23:02.461Z,97473.56
2018-06-03T10:25:31.690Z,97474.39
2018-06-03T10:28:00.567Z,97483.23
2018-06-03T10:30:29.980Z,97474.77
2018-06-03T10:32:59.415Z,97477.22
2018-06-03T10:35:28.349Z,97477.08
2018-06-03T10:37:57.676Z,97471.73
2018-06-03T10:40:26.996Z,97475.63
2018-06-03T10:42:56.301Z,97477.56
2018-06-03T10:45:25.700Z,97478.09
2018-06-03T10:47:55.052Z,97475.92
2018-06-03T10:50:24.299Z,97468.44
2018-06-03T10:52:53.174Z,97475.77
2018-06-03T10:55:22.552Z,97470.61
2018-06-03T10:57:51.784Z,97478.70
2018-06-03T11:00:20.772Z,97474.02
2018-06-03T11:02:49.742Z,97466.25
2018-06-03T11:05:18.546Z,97467.84
2018-06-03T11:07:49.440Z,97458.73
2018-06-03T11:10:19.041Z,97452.55
2018-06-03T11:12:48.435Z,97457.84
2018-06-03T11:15:17.606Z,97460.97
2018-06-03T11:17:47.215Z,97455.27
2018-06-03T11:20:16.636Z,97455.19
2018-06-03T11:22:46.391Z,97445.41
2018-06-03T11:25:15.329Z,97433.89
2018-06-03T11:27:44.266Z,97435.26
2018-06-03T11:30:14.021Z,97439.75
2018-06-03T11:35:25.752Z,97433.88
2018-06-03T11:37:55.123Z,97427.12
2018-06-03T11:40:24.049Z,97428.15
2018-06-03T11:42:52.957Z,97418.44
2018-06-03T11:45:22.592Z,97418.20
2018-06-03T11:47:51.973Z,97413.86
2018-06-03T11:50:20.848Z,97417.86
2018-06-03T11:52:50.145Z,97413.92
2018-06-03T11:55:33.736Z,97412.50
2018-06-03T11:58:42.812Z,97409.34
2018-06-03T12:01:15.909Z,97409.69
2018-06-03T12:03:45.700Z,97406.40
2018-06-03T12:06:14.461Z,97394.12
2018-06-03T12:08:43.192Z,97391.94
2018-06-03T12:11:12.076Z,97386.09
2018-06-03T12:13:40.825Z,97385.33
2018-06-03T12:16:10.260Z,97379.69
2018-06-03T12:18:39.376Z,97383.62
2018-06-03T12:21:07.968Z,97375.84
2018-06-03T12:23:36.656Z,97375.75
2018-06-03T12:26:05.468Z,97373.56
2018-06-03T12:28:34.630Z,97370.63
2018-06-03T12:31:03.271Z,97364.87
2018-06-03T12:33:32.100Z,97360.73
2018-06-03T12:36:00.873Z,97350.13
2018-06-03T12:38:29.730Z,97355.08
2018-06-03T12:40:58.773Z,97348.63
2018-06-03T12:43:29.533Z,97345.40
2018-06-03T12:45:58.572Z,97342.00
2018-06-03T12:48:28.226Z,97343.09
2018-06-03T12:50:57.014Z,97342.67
2018-06-03T12:53:27.415Z,97343.17
2018-06-03T12:55:56.421Z,97337.59
2018-06-03T12:58:25.380Z,97337.59
2018-06-03T13:00:54.714Z,97328.95
2018-06-03T13:03:23.342Z,97325.05
2018-06-03T13:05:51.973Z,97327.70
2018-06-03T13:08:20.560Z,97326.59
2018-06-03T13:10:49.428Z,97318.19
2018-06-03T13:13:18.317Z,97319.86
2018-06-03T13:15:47.666Z,97320.09
2018-06-03T13:18:16.410Z,97318.30
2018-06-03T13:20:46.219Z,97313.08
2018-06-03T13:23:15.400Z,97315.12
2018-06-03T13:25:44.719Z,97313.30
2018-06-03T13:28:14.885Z,97306.16
2018-06-03T13:30:44.193Z,97302.36
2018-06-03T13:33:13.324Z,97304.01
2018-06-03T13:35:43.093Z,97289.81
2018-06-03T13:38:15.803Z,97295.37
2018-06-03T13:40:45.028Z,97288.08
2018-06-03T13:43:14.822Z,97281.95
2018-06-03T13:45:43.990Z,97282.97
2018-06-03T13:48:13.211Z,97288.21
2018-06-03T13:50:43.409Z,97274.05
2018-06-03T13:53:12.832Z,97269.98
2018-06-03T13:55:42.314Z,97266.50
2018-06-03T13:58:11.529Z,97258.50
2018-06-03T14:00:41.609Z,97264.20
2018-06-03T14:03:11.655Z,97253.19
2018-06-03T14:05:41.138Z,97255.52
2018-06-03T14:08:10.564Z,97254.78
2018-06-03T14:10:40.301Z,97252.64
2018-06-03T14:13:10.241Z,97247.88
2018-06-03T14:15:40.086Z,97248.59
2018-06-03T14:18:09.188Z,97242.59
2018-06-03T14:20:38.933Z,97248.39
2018-06-03T14:23:09.349Z,97243.34
2018-06-03T14:25:39.601Z,97240.83
2018-06-03T14:28:11.227Z,97243.25
2018-06-03T14:30:41.554Z,97233.07
2018-06-03T14:33:11.406Z,97241.17
2018-06-03T14:35:40.643Z,97231.84
2018-06-03T14:38:10.448Z,97233.50
2018-06-03T14:40:39.759Z,97232.98
2018-06-03T14:43:09.277Z,97238.14
2018-06-03T14:45:38.758Z,97235.11
2018-06-03T14:48:08.787Z,97226.53
2018-06-03T14:50:38.102Z,97230.03
2018-06-03T14:53:07.229Z,97221.91
2018-06-03T14:55:36.808Z,97212.81
2018-06-03T14:58:05.697Z,97211.50
2018-06-03T15:00:34.764Z,97212.86
2018-06-03T15:03:03.725Z,97209.19
2018-06-03T15:05:32.710Z,97206.34
2018-06-03T15:08:01.828Z,97209.09
2018-06-03T15:10:33.296Z,97202.67
2018-06-03T15:13:04.577Z,97198.27
2018-06-03T15:15:34.718Z,97192.53
2018-06-03T15:18:04.213Z,97193.33
2018-06-03T15:20:34.506Z,97196.30
2018-06-03T15:23:04.274Z,97185.94
2018-06-03T15:25:35.667Z,97181.52
2018-06-03T15:28:05.891Z,97177.35
2018-06-03T15:30:35.635Z,97175.48
2018-06-03T15:33:05.884Z,97172.38
2018-06-03T15:35:35.639Z,97165.84
2018-06-03T15:38:05.522Z,97168.70
2018-06-03T15:40:35.240Z,97171.59
2018-06-03T15:43:04.626Z,97169.72
2018-06-03T15:45:33.979Z,97166.29
2018-06-03T15:48:03.121Z,97163.45
2018-06-03T15:50:33.528Z,97162.50
2018-06-03T15:53:03.332Z,97164.48
2018-06-03T15:55:33.166Z,97158.94
2018-06-03T15:58:02.473Z,97162.48
2018-06-03T16:00:31.656Z,97149.38
2018-06-03T16:03:00.876Z,97154.53
2018-06-03T16:05:30.645Z,97155.30
2018-06-03T16:08:00.733Z,97150.36
2018-06-03T16:10:29.996Z,97149.55
2018-06-03T16:12:59.697Z,97145.86
2018-06-03T16:15:28.475Z,97145.33
2018-06-03T16:17:57.841Z,97139.23
2018-06-03T16:20:27.505Z,97141.48
2018-06-03T16:22:56.825Z,97144.23
2018-06-03T16:25:25.868Z,97132.96
2018-06-03T16:27:55.502Z,97128.73
2018-06-03T16:30:24.649Z,97126.73
2018-06-03T16:32:53.645Z,97126.79
2018-06-03T16:35:22.469Z,97123.30
2018-06-03T16:37:51.482Z,97119.83
2018-06-03T16:40:20.283Z,97115.69
2018-06-03T16:42:49.280Z,97116.95
2018-06-03T16:45:18.495Z,97114.45
2018-06-03T16:47:47.740Z,97112.45
2018-06-03T16:50:17.121Z,97116.87
2018-06-03T16:52:49.088Z,97113.51
2018-06-03T16:55:18.579Z,97109.46
2018-06-03T16:57:47.690Z,97113.37
2018-06-03T17:00:17.022Z,97111.72
2018-06-03T17:02:45.938Z,97109.06
2018-06-03T17:05:15.193Z,97112.51
2018-06-03T17:07:44.443Z,97107.63
2018-06-03T17:10:13.898Z,97112.37
2018-06-03T17:12:43.356Z,97108.50
2018-06-03T17:15:12.777Z,97106.96
2018-06-03T17:17:42.677Z,97103.05
2018-06-03T17:20:11.534Z,97099.01
2018-06-03T17:22:40.473Z,97099.01
2018-06-03T17:25:09.660Z,97100.66
2018-06-03T17:27:39.252Z,97103.33
2018-06-03T17:30:08.356Z,97104.59
2018-06-03T17:32:37.165Z,97097.63
2018-06-03T17:35:07.208Z,97102.24
2018-06-03T17:37:36.361Z,97104.84
2018-06-03T17:40:05.677Z,97096.87
2018-06-03T17:42:34.269Z,97103.05
2018-06-03T17:45:02.915Z,97095.28
2018-06-03T17:47:31.610Z,97093.62
2018-06-03T17:50:00.920Z,97089.27
2018-06-03T17:52:30.582Z,97092.02
2018-06-03T17:55:00.163Z,97095.26
2018-06-03T17:57:29.304Z,97093.14
2018-06-03T17:59:58.328Z,97092.48
2018-06-03T18:02:27.923Z,97094.12
2018-06-03T18:04:57.380Z,97101.28
2018-06-03T18:07:27.323Z,97106.00
2018-06-03T18:09:57.174Z,97107.78
2018-06-03T18:12:26.497Z,97107.31
2018-06-03T18:14:55.648Z,97101.94
2018-06-03T18:17:24.693Z,97100.16
2018-06-03T18:19:53.866Z,97092.50
2018-06-03T18:22:22.964Z,97087.92
2018-06-03T18:24:52.908Z,97091.11
2018-06-03T18:27:24.133Z,97085.31
2018-06-03T18:29:53.715Z,97080.32
2018-06-03T18:32:22.507Z,97076.75
2018-06-03T18:34:51.184Z,97077.90
2018-06-03T18:37:19.911Z,97084.11
2018-06-03T18:39:49.101Z,97076.31
2018-06-03T18:42:17.922Z,97074.02
2018-06-03T18:44:46.688Z,97070.75
2018-06-03T18:47:16.053Z,97076.60
2018-06-03T18:49:46.532Z,97073.83
2018-06-03T18:52:15.492Z,97075.78
2018-06-03T18:54:44.831Z,97073.98
2018-06-03T18:57:13.681Z,97076.39
2018-06-03T18:59:42.560Z,97068.41
2018-06-03T19:02:11.761Z,97072.28
2018-06-03T19:04:40.645Z,97062.98
2018-06-03T19:07:10.441Z,97061.34
2018-06-03T19:09:40.169Z,97058.55
2018-06-03T19:12:08.815Z,97054.99
2018-06-03T19:14:38.260Z,97052.37
2018-06-03T19:17:12.475Z,97049.42
2018-06-03T19:19:42.056Z,97054.55
2018-06-03T19:22:11.484Z,97051.18
2018-06-03T19:24:42.656Z,97056.70
2018-06-03T19:27:12.114Z,97058.59
2018-06-03T19:29:41.227Z,97058.68
2018-06-03T19:32:10.787Z,97057.21
2018-06-03T19:34:40.439Z,97063.65
2018-06-03T19:37:10.231Z,97072.33
2018-06-03T19:39:40.637Z,97067.71
2018-06-03T19:42:10.152Z,97070.39
2018-06-03T19:44:40.151Z,97068.69
2018-06-03T19:47:09.808Z,97075.47
2018-06-03T19:49:39.080Z,97075.11
2018-06-03T19:52:08.476Z,97076.19
2018-06-03T19:54:38.367Z,97078.89
2018-06-03T19:57:10.768Z,97085.13
2018-06-03T19:59:41.580Z,97082.48
2018-06-03T20:02:10.820Z,97083.72
2018-06-03T20:04:40.228Z,97082.98
2018-06-03T20:07:10.156Z,97091.58
2018-06-03T20:09:39.567Z,97085.66
2018-06-03T20:12:09.555Z,97089.64
2018-06-03T20:14:40.305Z,97085.99
2018-06-03T20:17:09.725Z,97085.72
2018-06-03T20:19:38.943Z,97089.36
2018-06-03T20:22:08.767Z,97086.59
2018-06-03T20:24:38.385Z,97082.70
2018-06-03T20:27:08.301Z,97084.88
2018-06-03T20:29:37.735Z,97088.95
2018-06-03T20:32:07.364Z,97086.15
2018-06-03T20:34:36.891Z,97086.44
2018-06-03T20:37:06.758Z,97090.91
2018-06-03T20:39:36.293Z,97090.82
2018-06-03T20:42:05.764Z,97087.19
2018-06-03T20:44:35.184Z,97080.79
2018-06-03T20:47:04.732Z,97085.42
2018-06-03T20:49:34.514Z,97083.88
2018-06-03T20:52:04.162Z,97088.69
2018-06-03T20:54:33.824Z,97081.69
2018-06-03T20:57:03.463Z,97080.64
2018-06-03T20:59:33.530Z,97080.73
2018-06-03T21:02:03.449Z,97081.28
2018-06-03T21:04:33.187Z,97080.87
2018-06-03T21:07:03.195Z,97081.64
2018-06-03T21:09:32.850Z,97087.88
2018-06-03T21:12:02.662Z,97092.46
2018-06-03T21:14:31.980Z,97091.25
2018-06-03T21:17:01.894Z,97087.45
2018-06-03T21:19:31.388Z,97094.27
2018-06-03T21:22:01.230Z,97085.73
2018-06-03T21:24:30.701Z,97084.91
2018-06-03T21:26:59.978Z,97085.88
2018-06-03T21:29:29.901Z,97090.97
2018-06-03T21:32:00.159Z,97089.13
2018-06-03T21:34:29.087Z,97092.17
2018-06-03T21:36:58.237Z,97093.14
2018-06-03T21:39:27.468Z,97092.13
2018-06-03T21:41:56.666Z,97095.30
2018-06-03T21:44:25.478Z,97096.19
2018-06-03T21:46:54.670Z,97096.80
2018-06-03T21:49:23.705Z,97094.41
2018-06-03T21:51:52.844Z,97088.63
2018-06-03T21:54:21.746Z,97091.82
2018-06-03T21:56:50.665Z,97093.03
2018-06-03T21:59:19.696Z,97089.72
2018-06-03T22:01:48.848Z,97090.45
2018-06-03T22:04:17.717Z,97090.52
2018-06-03T22:06:46.574Z,97091.66
2018-06-03T22:09:15.561Z,97092.13
2018-06-03T22:11:44.390Z,97091.92
2018-06-03T22:14:13.174Z,97092.06
2018-06-03T22:16:42.549Z,97088.92
2018-06-03T22:19:11.532Z,97087.08
2018-06-03T22:21:40.587Z,97081.63
2018-06-03T22:24:10.500Z,97084.14
2018-06-03T22:26:39.336Z,97085.69
2018-06-03T22:29:08.608Z,97077.39
2018-06-03T22:31:37.529Z,97079.88
2018-06-03T22:34:09.388Z,97074.87
2018-06-03T22:36:38.656Z,97074.30
2018-06-03T22:39:09.503Z,97072.13
2018-06-03T22:41:38.616Z,97076.53
2018-06-03T22:44:07.456Z,97073.27
2018-06-03T22:46:36.236Z,97066.92
2018-06-03T22:49:05.335Z,97072.23
2018-06-03T22:51:34.152Z,97067.91
2018-06-03T22:54:03.080Z,97064.05
2018-06-03T22:56:42.748Z,97063.73
2018-06-03T22:59:11.649Z,97062.70
2018-06-03T23:01:40.632Z,97061.09
2018-06-03T23:04:09.518Z,97066.17
2018-06-03T23:06:38.340Z,97059.63
2018-06-03T23:09:07.104Z,97061.89
2018-06-03T23:11:36.421Z,97066.97
2018-06-03T23:14:05.380Z,97065.60
2018-06-03T23:16:34.209Z,97062.67
2018-06-03T23:19:03.094Z,97060.34
2018-06-03T23:21:31.962Z,97054.52
2018-06-03T23:24:00.779Z,97047.89
2018-06-03T23:26:29.732Z,97044.11
2018-06-03T23:28:58.539Z,97050.33
2018-06-03T23:31:27.385Z,97055.97
2018-06-03T23:33:56.201Z,97046.14
2018-06-03T23:36:25.188Z,97048.25
2018-06-03T23:38:54.001Z,97038.95
2018-06-03T23:41:22.739Z,97034.97
2018-06-03T23:43:51.487Z,97036.73
2018-06-03T23:46:20.415Z,97032.26
2018-06-03T23:48:50.008Z,97033.69
2018-06-03T23:51:19.404Z,97031.58
2018-06-03T23:53:48.272Z,97027.52
2018-06-03T23:56:17.873Z,97021.34
2018-06-03T23:58:46.696Z,97016.90
