createdAt,value
2023-02-05T00:02:19.747Z,99.90
2023-02-05T00:04:49.379Z,99.90
2023-02-05T00:07:17.399Z,99.90
2023-02-05T00:09:45.286Z,99.90
2023-02-05T00:12:13.399Z,99.90
2023-02-05T00:14:41.653Z,99.90
2023-02-05T00:17:09.841Z,99.90
2023-02-05T00:19:37.942Z,99.90
2023-02-05T00:22:07.223Z,99.90
2023-02-05T00:24:35.444Z,99.90
2023-02-05T00:27:03.354Z,99.90
2023-02-05T00:29:31.281Z,99.90
2023-02-05T00:31:59.363Z,99.90
2023-02-05T00:34:27.285Z,99.90
2023-02-05T00:36:55.407Z,99.90
2023-02-05T00:39:24.704Z,99.90
2023-02-05T00:41:52.772Z,99.90
2023-02-05T00:44:20.832Z,99.90
2023-02-05T00:46:48.753Z,99.90
2023-02-05T00:49:16.703Z,99.90
2023-02-05T00:51:44.790Z,99.90
2023-02-05T00:54:12.756Z,99.90
2023-02-05T00:56:42.008Z,99.90
2023-02-05T00:59:10.064Z,99.90
2023-02-05T01:01:38.079Z,99.90
2023-02-05T01:04:06.115Z,99.90
2023-02-05T01:06:34.633Z,99.90
2023-02-05T01:09:02.563Z,99.90
2023-02-05T01:11:30.671Z,99.90
2023-02-05T01:14:00.117Z,99.90
2023-02-05T01:16:28.158Z,99.90
2023-02-05T01:18:56.958Z,99.90
2023-02-05T01:21:25.804Z,99.90
2023-02-05T01:23:54.652Z,99.90
2023-02-05T01:26:22.600Z,99.90
2023-02-05T01:28:50.690Z,99.90
2023-02-05T01:31:20.658Z,99.90
2023-02-05T01:33:48.867Z,99.90
2023-02-05T01:36:16.932Z,99.90
2023-02-05T01:38:45.206Z,99.90
2023-02-05T01:41:14.510Z,99.90
2023-02-05T01:43:42.548Z,99.90
2023-02-05T01:46:23.178Z,99.90
2023-02-05T01:48:56.120Z,99.90
2023-02-05T01:51:25.836Z,99.90
2023-02-05T01:53:54.158Z,99.90
2023-02-05T01:56:27.082Z,99.90
2023-02-05T01:58:59.264Z,99.90
2023-02-05T02:01:29.578Z,99.90
2023-02-05T02:04:00.865Z,99.90
2023-02-05T02:06:28.768Z,99.90
2023-02-05T02:08:57.070Z,99.90
2023-02-05T02:11:27.482Z,99.90
2023-02-05T02:13:57.021Z,99.90
2023-02-05T02:16:25.875Z,99.90
2023-02-05T02:18:55.655Z,99.90
2023-02-05T02:22:12.831Z,99.90
2023-02-05T02:25:13.078Z,99.90
2023-02-05T02:27:47.019Z,99.90
2023-02-05T02:30:26.709Z,99.90
2023-02-05T02:33:04.598Z,99.90
2023-02-05T02:35:43.350Z,99.90
2023-02-05T02:38:17.793Z,99.90
2023-02-05T02:40:51.093Z,99.90
2023-02-05T02:43:25.291Z,99.90
2023-02-05T02:45:57.532Z,99.90
2023-02-05T02:48:28.410Z,99.90
2023-02-05T02:51:00.140Z,99.90
2023-02-05T02:53:30.515Z,99.90
2023-02-05T02:56:01.972Z,99.90
2023-02-05T02:58:36.667Z,99.90
2023-02-05T03:01:06.919Z,99.90
2023-02-05T03:03:38.375Z,99.90
2023-02-05T03:06:10.492Z,99.90
2023-02-05T03:08:46.467Z,99.90
2023-02-05T03:11:16.580Z,99.90
2023-02-05T03:13:46.311Z,99.90
2023-02-05T03:16:15.552Z,99.90
2023-02-05T03:18:46.076Z,99.90
2023-02-05T03:21:18.460Z,99.90
2023-02-05T03:23:47.071Z,99.90
2023-02-05T03:26:28.692Z,99.90
2023-02-05T03:28:59.657Z,99.90
2023-02-05T03:31:36.804Z,99.90
2023-02-05T03:34:21.025Z,99.90
2023-02-05T03:37:01.741Z,99.90
2023-02-05T03:39:41.374Z,99.90
2023-02-05T03:42:18.511Z,99.90
2023-02-05T03:45:07.990Z,99.90
2023-02-05T03:47:45.314Z,99.90
2023-02-05T03:50:22.668Z,99.90
2023-02-05T03:52:58.341Z,99.90
2023-02-05T03:55:31.295Z,99.90
2023-02-05T03:58:03.822Z,99.90
2023-02-05T04:00:34.545Z,99.90
2023-02-05T04:03:02.544Z,99.90
2023-02-05T04:05:30.713Z,99.90
2023-02-05T04:07:58.724Z,99.90
2023-02-05T04:10:26.807Z,99.90
2023-02-05T04:12:55.073Z,99.90
2023-02-05T04:15:23.125Z,99.90
2023-02-05T04:17:52.371Z,99.90
2023-02-05T04:20:20.547Z,99.90
2023-02-05T04:22:48.613Z,99.90
2023-02-05T04:25:16.630Z,99.90
2023-02-05T04:27:44.703Z,99.90
2023-02-05T04:30:13.866Z,99.90
2023-02-05T04:32:41.830Z,99.90
2023-02-05T04:35:11.276Z,99.90
2023-02-05T04:37:39.528Z,99.90
2023-02-05T04:40:09.211Z,99.90
2023-02-05T04:42:37.106Z,99.90
2023-02-05T04:45:06.038Z,99.90
2023-02-05T04:47:34.881Z,99.90
2023-02-05T04:50:02.854Z,99.90
2023-02-05T04:52:32.276Z,99.90
2023-02-05T04:55:00.296Z,99.90
2023-02-05T04:57:28.203Z,99.90
2023-02-05T04:59:56.209Z,99.90
2023-02-05T05:02:24.639Z,99.90
2023-02-05T05:04:52.602Z,99.90
2023-02-05T05:07:20.660Z,99.90
2023-02-05T05:09:52.178Z,99.90
2023-02-05T05:12:20.376Z,99.90
2023-02-05T05:14:48.311Z,99.90
2023-02-05T05:17:16.391Z,99.90
2023-02-05T05:19:44.598Z,99.90
2023-02-05T05:22:12.486Z,99.90
2023-02-05T05:24:41.035Z,99.90
2023-02-05T05:27:10.299Z,99.90
2023-02-05T05:29:38.763Z,99.90
2023-02-05T05:32:06.957Z,99.90
2023-02-05T05:34:34.919Z,99.90
2023-02-05T05:37:02.846Z,99.90
2023-02-05T05:39:51.657Z,99.90
2023-02-05T05:42:38.392Z,99.90
2023-02-05T05:45:06.882Z,99.90
2023-02-05T05:47:34.915Z,99.90
2023-02-05T05:50:02.874Z,99.90
2023-02-05T05:52:32.515Z,99.90
2023-02-05T05:55:01.142Z,99.90
2023-02-05T05:57:30.630Z,99.90
2023-02-05T05:59:58.550Z,99.90
2023-02-05T06:02:26.564Z,99.90
2023-02-05T06:04:54.652Z,99.90
2023-02-05T06:07:22.530Z,99.90
2023-02-05T06:09:50.510Z,99.90
2023-02-05T06:12:18.632Z,99.90
2023-02-05T06:14:48.028Z,99.90
2023-02-05T06:17:16.365Z,99.90
2023-02-05T06:19:44.313Z,99.90
2023-02-05T06:22:12.207Z,99.90
2023-02-05T06:24:40.532Z,99.90
2023-02-05T06:27:08.761Z,99.90
2023-02-05T06:29:36.659Z,99.90
2023-02-05T06:32:06.332Z,99.90
2023-02-05T06:34:34.406Z,99.90
2023-02-05T06:37:03.265Z,99.90
2023-02-05T06:39:31.352Z,99.90
2023-02-05T06:41:59.466Z,99.90
2023-02-05T06:44:27.547Z,99.90
2023-02-05T06:46:55.749Z,99.90
2023-02-05T06:49:25.108Z,99.90
2023-02-05T06:51:53.232Z,99.90
2023-02-05T06:54:21.382Z,99.90
2023-02-05T06:56:49.609Z,99.90
2023-02-05T06:59:17.536Z,99.90
2023-02-05T07:01:45.789Z,99.90
2023-02-05T07:04:13.795Z,99.90
2023-02-05T07:06:43.303Z,99.90
2023-02-05T07:09:11.260Z,99.90
2023-02-05T07:11:39.422Z,99.90
2023-02-05T07:14:07.655Z,99.90
2023-02-05T07:16:35.533Z,99.90
2023-02-05T07:19:03.771Z,99.90
2023-02-05T07:21:31.852Z,99.90
2023-02-05T07:24:01.309Z,99.90
2023-02-05T07:26:29.209Z,99.90
2023-02-05T07:28:58.290Z,99.90
2023-02-05T07:31:26.738Z,99.90
2023-02-05T07:33:54.716Z,99.90
2023-02-05T07:36:22.608Z,99.90
2023-02-05T07:38:50.642Z,99.90
2023-02-05T07:41:19.894Z,99.90
2023-02-05T07:43:51.463Z,99.90
2023-02-05T07:46:20.391Z,99.90
2023-02-05T07:48:48.497Z,99.90
2023-02-05T07:51:18.492Z,99.90
2023-02-05T07:53:46.749Z,99.90
2023-02-05T07:56:15.726Z,99.90
2023-02-05T07:58:45.145Z,99.90
2023-02-05T08:01:13.141Z,99.90
2023-02-05T08:03:41.638Z,99.90
2023-02-05T08:06:13.954Z,99.90
2023-02-05T08:08:41.979Z,99.90
2023-02-05T08:11:15.915Z,99.90
2023-02-05T08:13:45.917Z,99.90
2023-02-05T08:16:16.007Z,99.90
2023-02-05T08:18:44.373Z,99.90
2023-02-05T08:21:12.467Z,99.90
2023-02-05T08:23:40.377Z,99.90
2023-02-05T08:26:08.425Z,99.90
2023-02-05T08:28:36.498Z,99.90
2023-02-05T08:31:12.617Z,99.90
2023-02-05T08:33:40.995Z,99.90
2023-02-05T08:36:10.599Z,99.90
2023-02-05T08:38:38.735Z,99.90
2023-02-05T08:41:12.618Z,99.90
2023-02-05T08:43:42.579Z,99.90
2023-02-05T08:46:13.960Z,99.90
2023-02-05T08:48:42.428Z,99.90
2023-02-05T08:51:11.554Z,99.90
2023-02-05T08:53:40.300Z,99.30
2023-02-05T08:56:11.035Z,99.00
2023-02-05T08:58:39.858Z,98.60
2023-02-05T09:01:10.037Z,97.90
2023-02-05T09:03:39.639Z,97.20
2023-02-05T09:06:09.698Z,96.70
2023-02-05T09:08:37.865Z,95.90
2023-02-05T09:11:06.488Z,95.00
2023-02-05T09:13:34.736Z,93.60
2023-02-05T09:16:02.966Z,92.50
2023-02-05T09:18:30.896Z,91.40
2023-02-05T09:21:00.319Z,91.20
2023-02-05T09:23:28.357Z,90.80
2023-02-05T09:25:59.300Z,91.10
2023-02-05T09:28:27.674Z,91.30
2023-02-05T09:30:55.743Z,91.30
2023-02-05T09:33:23.994Z,92.70
2023-02-05T09:35:52.082Z,93.20
2023-02-05T09:38:21.385Z,93.30
2023-02-05T09:40:59.289Z,93.30
2023-02-05T09:43:47.122Z,93.00
2023-02-05T09:46:22.744Z,93.60
2023-02-05T09:48:57.949Z,93.40
2023-02-05T09:51:33.460Z,94.00
2023-02-05T09:54:08.229Z,94.00
2023-02-05T09:56:37.763Z,93.50
2023-02-05T09:59:07.528Z,93.20
2023-02-05T10:01:47.282Z,93.20
2023-02-05T10:04:15.843Z,93.60
2023-02-05T10:07:17.457Z,93.50
2023-02-05T10:10:08.393Z,92.20
2023-02-05T10:12:49.434Z,91.90
2023-02-05T10:15:33.010Z,91.60
2023-02-05T10:18:12.476Z,92.20
2023-02-05T10:20:53.421Z,92.10
2023-02-05T10:23:37.469Z,92.30
2023-02-05T10:26:12.167Z,93.20
2023-02-05T10:29:09.647Z,93.20
2023-02-05T10:31:43.767Z,91.70
2023-02-05T10:34:19.526Z,91.20
2023-02-05T10:36:52.125Z,90.90
2023-02-05T10:39:23.287Z,90.60
2023-02-05T10:41:56.479Z,91.50
2023-02-05T10:44:29.268Z,92.30
2023-02-05T10:47:04.012Z,93.10
2023-02-05T10:49:47.412Z,92.80
2023-02-05T10:52:17.353Z,93.50
2023-02-05T10:54:48.650Z,93.70
2023-02-05T10:57:20.504Z,93.30
2023-02-05T10:59:56.278Z,94.10
2023-02-05T11:02:27.569Z,94.10
2023-02-05T11:05:00.792Z,94.40
2023-02-05T11:07:34.211Z,94.80
2023-02-05T11:10:15.858Z,94.10
2023-02-05T11:12:47.472Z,94.10
2023-02-05T11:15:25.784Z,94.50
2023-02-05T11:17:57.349Z,94.60
2023-02-05T11:20:33.909Z,95.20
2023-02-05T11:23:27.370Z,95.40
2023-02-05T11:25:57.305Z,95.30
2023-02-05T11:28:29.459Z,95.90
2023-02-05T11:30:58.425Z,96.00
2023-02-05T11:33:32.853Z,96.90
2023-02-05T11:36:03.183Z,97.00
2023-02-05T11:38:43.174Z,97.40
2023-02-05T11:41:13.925Z,98.10
2023-02-05T11:43:49.473Z,99.00
2023-02-05T11:46:19.845Z,99.60
2023-02-05T11:48:56.399Z,99.90
2023-02-05T11:51:40.940Z,99.90
2023-02-05T11:54:19.006Z,99.90
2023-02-05T11:57:01.753Z,99.90
2023-02-05T11:59:31.058Z,99.90
2023-02-05T12:02:28.797Z,99.90
2023-02-05T12:05:00.302Z,99.90
2023-02-05T12:07:30.878Z,99.90
2023-02-05T12:09:59.954Z,99.90
2023-02-05T12:12:37.190Z,99.90
2023-02-05T12:15:16.685Z,99.90
2023-02-05T12:17:53.336Z,99.90
2023-02-05T12:20:27.804Z,99.90
2023-02-05T12:23:13.593Z,99.90
2023-02-05T12:25:50.998Z,99.90
2023-02-05T12:28:31.422Z,99.90
2023-02-05T12:31:13.847Z,99.90
2023-02-05T12:34:07.762Z,99.90
2023-02-05T12:36:58.611Z,99.90
2023-02-05T12:39:38.164Z,99.90
2023-02-05T12:42:16.244Z,99.90
2023-02-05T12:44:59.895Z,99.90
2023-02-05T12:47:55.504Z,99.90
2023-02-05T12:50:50.795Z,99.90
2023-02-05T12:53:40.455Z,99.90
2023-02-05T12:56:31.539Z,99.90
2023-02-05T12:59:03.385Z,99.90
2023-02-05T13:01:39.785Z,99.90
2023-02-05T13:04:23.278Z,99.90
2023-02-05T13:06:56.599Z,99.90
2023-02-05T13:09:30.272Z,99.90
2023-02-05T13:12:01.907Z,99.90
2023-02-05T13:14:35.953Z,99.90
2023-02-05T13:17:12.133Z,99.90
2023-02-05T13:19:46.966Z,99.90
2023-02-05T13:22:36.805Z,99.90
2023-02-05T13:25:37.926Z,99.90
2023-02-05T13:28:43.262Z,99.90
2023-02-05T13:31:20.140Z,99.90
2023-02-05T13:33:48.693Z,99.90
2023-02-05T13:36:48.111Z,99.90
2023-02-05T13:39:37.631Z,99.90
2023-02-05T13:42:32.668Z,99.90
2023-02-05T13:45:46.773Z,99.90
2023-02-05T13:48:56.284Z,99.90
2023-02-05T13:51:42.981Z,99.90
2023-02-05T13:54:27.199Z,99.90
2023-02-05T13:57:08.891Z,99.90
2023-02-05T13:59:40.163Z,99.90
2023-02-05T14:02:30.013Z,99.90
2023-02-05T14:04:58.806Z,99.90
2023-02-05T14:07:32.580Z,99.90
2023-02-05T14:10:02.688Z,99.90
2023-02-05T14:12:34.204Z,99.90
2023-02-05T14:15:25.171Z,99.90
2023-02-05T14:17:55.582Z,99.90
2023-02-05T14:20:36.576Z,99.90
2023-02-05T14:23:14.233Z,99.90
2023-02-05T14:26:11.539Z,99.90
2023-02-05T14:28:51.652Z,99.90
2023-02-05T14:31:59.410Z,99.90
2023-02-05T14:34:47.611Z,99.90
2023-02-05T14:37:35.324Z,99.90
2023-02-05T14:40:30.168Z,99.90
2023-02-05T14:43:09.785Z,99.90
2023-02-05T14:45:45.568Z,99.90
2023-02-05T14:48:22.849Z,99.90
2023-02-05T14:51:06.498Z,99.90
2023-02-05T14:53:37.395Z,99.90
2023-02-05T14:56:07.635Z,99.90
2023-02-05T14:58:40.900Z,99.90
2023-02-05T15:01:32.714Z,99.90
2023-02-05T15:04:02.775Z,99.90
2023-02-05T15:06:37.925Z,99.90
2023-02-05T15:09:13.540Z,99.90
2023-02-05T15:11:55.124Z,99.90
2023-02-05T15:14:33.295Z,99.90
2023-02-05T15:17:38.800Z,99.90
2023-02-05T15:20:26.205Z,99.90
2023-02-05T15:22:59.062Z,99.90
2023-02-05T15:25:40.495Z,99.90
2023-02-05T15:28:19.859Z,99.90
2023-02-05T15:30:55.614Z,99.90
2023-02-05T15:33:32.875Z,99.90
2023-02-05T15:36:08.630Z,99.90
2023-02-05T15:38:44.126Z,99.90
2023-02-05T15:41:15.176Z,99.90
2023-02-05T15:43:58.884Z,99.90
2023-02-05T15:46:27.826Z,99.90
2023-02-05T15:48:57.086Z,99.90
2023-02-05T15:51:30.428Z,99.90
2023-02-05T15:54:01.545Z,99.90
2023-02-05T15:56:33.012Z,99.90
2023-02-05T15:59:06.066Z,99.90
2023-02-05T16:01:37.009Z,99.90
2023-02-05T16:04:17.943Z,99.90
2023-02-05T16:06:45.948Z,99.90
2023-02-05T16:09:18.918Z,99.90
2023-02-05T16:11:48.461Z,99.90
2023-02-05T16:14:20.235Z,99.90
2023-02-05T16:17:00.966Z,99.90
2023-02-05T16:19:33.232Z,99.90
2023-02-05T16:22:05.016Z,99.90
2023-02-05T16:24:36.141Z,99.90
2023-02-05T16:27:10.513Z,99.90
2023-02-05T16:29:48.537Z,99.90
2023-02-05T16:32:23.590Z,99.90
2023-02-05T16:34:51.979Z,99.90
2023-02-05T16:37:20.733Z,99.90
2023-02-05T16:39:54.555Z,99.90
2023-02-05T16:42:37.114Z,99.90
2023-02-05T16:45:21.157Z,99.90
2023-02-05T16:48:25.594Z,99.90
2023-02-05T16:50:53.610Z,99.90
2023-02-05T16:53:26.903Z,99.90
2023-02-05T16:55:58.343Z,99.90
2023-02-05T16:58:29.853Z,99.90
2023-02-05T17:01:00.903Z,99.90
2023-02-05T17:03:35.555Z,99.90
2023-02-05T17:06:05.760Z,99.90
2023-02-05T17:08:36.782Z,99.90
2023-02-05T17:11:06.952Z,99.90
2023-02-05T17:13:39.638Z,99.90
2023-02-05T17:16:29.488Z,99.90
2023-02-05T17:18:59.778Z,99.90
2023-02-05T17:21:30.629Z,99.90
2023-02-05T17:23:59.971Z,99.90
2023-02-05T17:26:31.051Z,99.90
2023-02-05T17:29:01.995Z,99.90
2023-02-05T17:31:33.931Z,99.90
2023-02-05T17:34:02.113Z,99.90
2023-02-05T17:36:30.105Z,99.90
2023-02-05T17:38:58.309Z,99.90
2023-02-05T17:41:45.881Z,99.90
2023-02-05T17:44:15.878Z,99.90
2023-02-05T17:46:46.427Z,99.90
2023-02-05T17:49:14.772Z,99.90
2023-02-05T17:51:42.893Z,99.90
2023-02-05T17:54:16.462Z,99.90
2023-02-05T17:56:45.679Z,99.90
2023-02-05T17:59:15.167Z,99.90
2023-02-05T18:01:43.247Z,99.90
2023-02-05T18:04:12.953Z,99.90
2023-02-05T18:06:42.601Z,99.90
2023-02-05T18:09:11.157Z,99.90
2023-02-05T18:11:39.629Z,99.90
2023-02-05T18:14:08.416Z,99.90
2023-02-05T18:16:36.678Z,99.90
2023-02-05T18:19:05.160Z,99.90
2023-02-05T18:21:35.282Z,99.90
2023-02-05T18:24:04.271Z,99.90
2023-02-05T18:26:33.121Z,99.90
2023-02-05T18:29:01.197Z,99.90
2023-02-05T18:31:29.403Z,99.90
2023-02-05T18:33:57.481Z,99.90
2023-02-05T18:36:25.654Z,99.90
2023-02-05T18:38:56.949Z,99.90
2023-02-05T18:41:25.888Z,99.90
2023-02-05T18:43:55.271Z,99.90
2023-02-05T18:46:23.845Z,99.90
2023-02-05T18:48:52.356Z,99.90
2023-02-05T18:51:23.157Z,99.90
2023-02-05T18:53:51.393Z,99.90
2023-02-05T18:56:22.564Z,99.90
2023-02-05T18:58:54.037Z,99.90
2023-02-05T19:01:22.576Z,99.90
2023-02-05T19:03:52.732Z,99.90
2023-02-05T19:06:21.752Z,99.90
2023-02-05T19:08:50.742Z,99.90
2023-02-05T19:11:24.251Z,99.90
2023-02-05T19:13:57.236Z,99.90
2023-02-05T19:16:26.508Z,99.90
2023-02-05T19:18:54.706Z,99.90
2023-02-05T19:21:24.144Z,99.90
2023-02-05T19:23:54.723Z,99.90
2023-02-05T19:26:26.195Z,99.90
2023-02-05T19:28:56.748Z,99.90
2023-02-05T19:31:25.774Z,99.90
2023-02-05T19:33:53.880Z,99.90
2023-02-05T19:36:25.281Z,99.90
2023-02-05T19:38:53.556Z,99.90
2023-02-05T19:41:24.964Z,99.90
2023-02-05T19:43:55.148Z,99.90
2023-02-05T19:46:25.177Z,99.90
2023-02-05T19:48:53.678Z,99.90
2023-02-05T19:51:22.038Z,99.90
2023-02-05T19:53:50.163Z,99.90
2023-02-05T19:56:20.637Z,99.90
2023-02-05T19:58:51.553Z,99.90
2023-02-05T20:01:22.101Z,99.90
2023-02-05T20:03:50.468Z,99.90
2023-02-05T20:06:19.709Z,99.90
2023-02-05T20:08:47.975Z,99.90
2023-02-05T20:11:17.680Z,99.90
2023-02-05T20:13:46.814Z,99.90
2023-02-05T20:16:18.497Z,99.90
2023-02-05T20:18:47.331Z,99.90
2023-02-05T20:21:18.468Z,99.90
2023-02-05T20:23:46.972Z,99.90
2023-02-05T20:26:18.801Z,99.90
2023-02-05T20:29:05.535Z,99.90
2023-02-05T20:31:37.767Z,99.90
2023-02-05T20:34:08.427Z,99.90
2023-02-05T20:36:37.156Z,99.90
2023-02-05T20:39:07.353Z,99.90
2023-02-05T20:41:35.839Z,99.90
2023-02-05T20:44:04.147Z,99.90
2023-02-05T20:46:32.427Z,99.90
2023-02-05T20:49:03.551Z,99.90
2023-02-05T20:51:32.233Z,99.90
2023-02-05T20:54:00.788Z,99.90
2023-02-05T20:56:30.692Z,99.90
2023-02-05T20:59:00.308Z,99.90
2023-02-05T21:01:29.981Z,99.90
2023-02-05T21:04:00.248Z,99.90
2023-02-05T21:06:33.389Z,99.90
2023-02-05T21:09:01.880Z,99.90
2023-02-05T21:11:30.793Z,99.90
2023-02-05T21:13:59.497Z,99.90
2023-02-05T21:16:28.787Z,99.90
2023-02-05T21:18:56.977Z,99.90
2023-02-05T21:21:26.517Z,99.90
2023-02-05T21:23:56.923Z,99.90
2023-02-05T21:26:27.143Z,99.90
2023-02-05T21:28:56.181Z,99.90
2023-02-05T21:31:33.718Z,99.90
2023-02-05T21:34:02.017Z,99.90
2023-02-05T21:36:30.227Z,99.90
2023-02-05T21:38:59.868Z,99.90
2023-02-05T21:41:28.083Z,99.90
2023-02-05T21:43:57.693Z,99.90
2023-02-05T21:46:27.216Z,99.90
2023-02-05T21:48:56.786Z,99.90
2023-02-05T21:51:30.457Z,99.90
2023-02-05T21:54:01.841Z,99.90
2023-02-05T21:56:32.776Z,99.90
2023-02-05T21:59:00.711Z,99.90
2023-02-05T22:01:30.889Z,99.90
2023-02-05T22:04:00.862Z,99.90
2023-02-05T22:06:30.952Z,99.90
2023-02-05T22:09:02.878Z,99.90
2023-02-05T22:11:31.156Z,99.90
2023-02-05T22:13:59.351Z,99.90
2023-02-05T22:16:29.093Z,99.90
2023-02-05T22:18:57.876Z,99.90
2023-02-05T22:21:27.978Z,99.90
2023-02-05T22:23:58.233Z,99.90
2023-02-05T22:26:29.710Z,99.90
2023-02-05T22:28:59.369Z,99.90
2023-02-05T22:31:29.181Z,99.90
2023-02-05T22:33:57.943Z,99.90
2023-02-05T22:36:27.839Z,99.90
2023-02-05T22:38:57.020Z,99.90
2023-02-05T22:41:29.185Z,99.90
2023-02-05T22:43:59.637Z,99.90
2023-02-05T22:46:30.128Z,99.90
2023-02-05T22:49:00.603Z,99.90
2023-02-05T22:51:31.436Z,99.90
2023-02-05T22:53:59.705Z,99.90
2023-02-05T22:56:29.555Z,99.90
2023-02-05T22:58:57.942Z,99.90
2023-02-05T23:01:27.901Z,99.90
2023-02-05T23:03:56.824Z,99.90
2023-02-05T23:06:26.740Z,99.90
2023-02-05T23:08:57.055Z,99.90
2023-02-05T23:11:26.688Z,99.90
2023-02-05T23:13:56.644Z,99.90
2023-02-05T23:16:26.660Z,99.90
2023-02-05T23:35:00.451Z,99.90
2023-02-05T23:37:28.404Z,99.90
2023-02-05T23:39:57.504Z,99.90
2023-02-05T23:42:28.876Z,99.90
2023-02-05T23:44:57.090Z,99.90
2023-02-05T23:49:53.291Z,99.90
2023-02-05T23:52:22.968Z,99.90
2023-02-05T23:54:50.911Z,99.90
