createdAt,value
2022-09-17T00:03:38.214Z,80.79
2022-09-17T00:08:45.111Z,80.92
2022-09-17T00:13:52.483Z,81.0
2022-09-17T00:18:59.501Z,80.99
2022-09-17T00:24:18.110Z,80.98001
2022-09-17T00:29:25.358Z,80.95
2022-09-17T00:34:32.719Z,80.92
2022-09-17T00:39:39.779Z,80.98001
2022-09-17T00:44:48.046Z,81.07
2022-09-17T00:49:56.744Z,81.17
2022-09-17T00:55:04.315Z,81.38
2022-09-17T01:00:13.029Z,81.65
2022-09-17T01:10:30.858Z,82.06
2022-09-17T01:15:38.842Z,82.26001
2022-09-17T01:20:46.955Z,82.46
2022-09-17T01:25:55.383Z,82.63
2022-09-17T01:31:04.183Z,82.82001
2022-09-17T01:36:13.657Z,83.05
2022-09-17T01:41:21.573Z,83.26
2022-09-17T01:46:29.742Z,83.36
2022-09-17T01:51:36.567Z,83.5
2022-09-17T01:56:45.577Z,83.71
2022-09-17T02:01:53.726Z,83.9
2022-09-17T02:07:02.067Z,84.03
2022-09-17T02:12:09.278Z,84.22
2022-09-17T02:17:16.474Z,84.35
2022-09-17T02:22:23.690Z,84.49
2022-09-17T02:27:30.862Z,84.71
2022-09-17T02:32:38.948Z,84.96
2022-09-17T02:37:46.791Z,85.22
2022-09-17T02:42:53.692Z,85.4
2022-09-17T02:48:00.894Z,85.54
2022-09-17T02:53:07.461Z,85.63
2022-09-17T02:58:16.170Z,85.69
2022-09-17T03:03:22.491Z,85.78
2022-09-17T03:08:30.439Z,85.81
2022-09-17T03:13:37.537Z,85.82
2022-09-17T03:23:53.214Z,85.86
2022-09-17T03:29:01.196Z,85.9
2022-09-17T03:34:09.419Z,85.96
2022-09-17T03:54:41.332Z,86.17
2022-09-17T03:59:49.352Z,86.16
2022-09-17T04:04:57.619Z,86.09
2022-09-17T04:10:05.767Z,86.0
2022-09-17T04:15:14.048Z,85.87001
2022-09-17T04:20:24.860Z,85.78
2022-09-17T04:25:32.453Z,85.74
2022-09-17T04:35:47.665Z,85.72001
2022-09-17T04:40:55.801Z,85.72001
2022-09-17T04:46:03.136Z,85.75
2022-09-17T04:51:12.029Z,85.76
2022-09-17T04:56:18.832Z,85.80001
2022-09-17T05:01:26.703Z,85.80001
2022-09-17T05:06:34.134Z,85.72001
2022-09-17T05:11:41.762Z,85.65001
2022-09-17T05:16:48.301Z,85.6
2022-09-17T05:21:56.658Z,85.48
2022-09-17T05:27:03.928Z,85.38
2022-09-17T05:32:11.773Z,85.29
2022-09-17T05:37:19.295Z,85.24
2022-09-17T05:42:28.020Z,85.2
2022-09-17T05:52:44.056Z,85.15
2022-09-17T05:57:51.664Z,85.13
2022-09-17T06:03:00.970Z,85.13
2022-09-17T06:13:16.196Z,85.01
2022-09-17T06:18:23.972Z,84.90001
2022-09-17T06:23:31.383Z,84.82
2022-09-17T06:28:38.407Z,84.68
2022-09-17T06:33:45.855Z,84.5
2022-09-17T06:38:53.036Z,84.34
2022-09-17T06:44:01.205Z,83.67
2022-09-17T06:49:08.809Z,83.12
2022-09-17T06:54:16.612Z,82.6
2022-09-17T06:59:24.295Z,82.14
2022-09-17T07:04:31.604Z,81.63
2022-09-17T07:09:39.955Z,80.89
2022-09-17T07:14:48.521Z,80.4
2022-09-17T07:19:57.756Z,79.85
2022-09-17T07:25:05.539Z,79.13
2022-09-17T07:30:13.495Z,78.52
2022-09-17T07:35:21.084Z,77.98
2022-09-17T07:40:27.779Z,77.46
2022-09-17T07:50:43.826Z,76.29
2022-09-17T07:55:52.235Z,75.89
2022-09-17T08:01:08.874Z,75.72
2022-09-17T08:06:16.888Z,75.37
2022-09-17T08:16:31.662Z,74.33
2022-09-17T08:21:40.092Z,73.96
2022-09-17T08:26:48.161Z,73.84
2022-09-17T08:31:56.457Z,73.56
2022-09-17T08:37:03.617Z,73.38
2022-09-17T08:42:10.815Z,72.84
2022-09-17T08:47:18.776Z,72.49
2022-09-17T08:52:25.869Z,72.08
2022-09-17T08:57:32.550Z,71.73
2022-09-17T09:02:41.102Z,71.46
2022-09-17T09:07:48.720Z,71.16001
2022-09-17T09:12:56.617Z,70.78
2022-09-17T09:18:05.339Z,70.48
2022-09-17T09:23:12.899Z,70.29
2022-09-17T09:28:21.303Z,69.94
2022-09-17T09:33:27.942Z,69.58
2022-09-17T09:38:35.139Z,69.29
2022-09-17T09:43:42.975Z,69.12
2022-09-17T09:48:51.410Z,68.58
2022-09-17T09:53:59.165Z,68.46
2022-09-17T09:59:07.419Z,68.32
2022-09-17T10:04:15.004Z,68.17
2022-09-17T10:09:22.815Z,67.87
2022-09-17T10:14:30.018Z,67.24
2022-09-17T10:19:37.054Z,66.72
2022-09-17T10:24:45.566Z,66.49
2022-09-17T10:29:53.369Z,66.44001
2022-09-17T10:35:00.621Z,66.18
2022-09-17T10:45:17.004Z,65.77
2022-09-17T10:50:24.248Z,65.46
2022-09-17T10:55:32.356Z,65.28
2022-09-17T11:00:40.961Z,65.14
2022-09-17T11:10:55.611Z,64.74
2022-09-17T11:16:03.662Z,64.64
2022-09-17T11:21:11.355Z,64.33
2022-09-17T11:26:19.497Z,64.37
2022-09-17T11:31:26.991Z,64.17
2022-09-17T11:36:33.826Z,64.04
2022-09-17T11:41:41.609Z,64.18
2022-09-17T11:46:48.833Z,64.13
2022-09-17T11:52:02.749Z,64.32
2022-09-17T11:57:10.015Z,64.14
2022-09-17T12:02:18.134Z,64.03
2022-09-17T12:07:26.301Z,64.03
2022-09-17T12:12:34.518Z,63.74
2022-09-17T12:17:43.173Z,63.78
2022-09-17T12:22:50.499Z,63.63
2022-09-17T12:27:58.989Z,63.56
2022-09-17T12:33:07.131Z,63.66
2022-09-17T12:38:15.429Z,63.59
2022-09-17T12:44:04.094Z,63.05
2022-09-17T12:49:12.074Z,62.98
2022-09-17T12:54:19.135Z,63.05
2022-09-17T12:59:27.531Z,63.02
2022-09-17T13:04:36.647Z,63.34
2022-09-17T13:09:43.987Z,63.27
2022-09-17T13:14:51.774Z,63.35
2022-09-17T13:19:59.622Z,63.49
2022-09-17T13:25:06.809Z,63.62
2022-09-17T13:30:15.175Z,63.8
2022-09-17T13:35:23.518Z,64.04
2022-09-17T13:40:31.419Z,64.06
2022-09-17T13:45:38.866Z,64.34
2022-09-17T13:50:47.661Z,64.56
2022-09-17T13:55:55.186Z,64.74
2022-09-17T14:01:04.228Z,64.71
2022-09-17T14:06:14.024Z,64.81
2022-09-17T14:11:23.038Z,65.06
2022-09-17T14:16:32.145Z,65.2
2022-09-17T14:21:39.513Z,65.5
2022-09-17T14:26:47.266Z,65.81
2022-09-17T14:31:54.809Z,65.95
2022-09-17T14:37:02.980Z,66.17
2022-09-17T14:42:10.172Z,66.21
2022-09-17T14:47:17.376Z,66.33
2022-09-17T14:52:25.202Z,66.48
2022-09-17T14:57:33.062Z,66.37001
2022-09-17T15:02:40.259Z,66.42
2022-09-17T15:07:48.612Z,66.55
2022-09-17T15:12:55.941Z,66.73
2022-09-17T15:18:03.137Z,66.8
2022-09-17T15:23:10.461Z,67.0
2022-09-17T15:28:18.233Z,67.06
2022-09-17T15:33:25.501Z,67.06
2022-09-17T15:38:33.652Z,67.23001
2022-09-17T15:43:41.915Z,67.29
2022-09-17T15:48:49.845Z,67.42
2022-09-17T15:53:57.373Z,67.55001
2022-09-17T15:59:05.878Z,67.61
2022-09-17T16:04:14.227Z,67.6
2022-09-17T16:09:21.676Z,67.62001
2022-09-17T16:14:28.796Z,67.52
2022-09-17T16:19:36.611Z,67.58
2022-09-17T16:24:43.199Z,67.72
2022-09-17T16:29:51.550Z,67.92
2022-09-17T16:34:59.588Z,68.07
2022-09-17T16:40:07.741Z,68.25
2022-09-17T16:45:17.096Z,68.45
2022-09-17T16:50:24.306Z,68.59
2022-09-17T16:55:39.031Z,68.75
2022-09-17T17:01:26.035Z,68.83
2022-09-17T17:06:33.155Z,68.96
2022-09-17T17:11:56.246Z,68.96
2022-09-17T17:17:04.268Z,69.02
2022-09-17T17:22:11.455Z,69.04
2022-09-17T17:27:23.615Z,69.15
2022-09-17T17:32:32.583Z,69.21
2022-09-17T17:37:40.144Z,69.29
2022-09-17T17:42:47.357Z,69.34
2022-09-17T17:47:55.454Z,69.47
2022-09-17T17:53:03.658Z,69.52
2022-09-17T17:58:11.781Z,69.62
2022-09-17T18:03:19.093Z,69.62
2022-09-17T18:08:28.107Z,69.7
2022-09-17T18:18:43.828Z,69.71
2022-09-17T18:23:51.337Z,69.72
2022-09-17T18:28:59.732Z,69.79
2022-09-17T18:34:07.346Z,69.85
2022-09-17T18:39:14.168Z,69.88
2022-09-17T18:44:23.066Z,69.9
2022-09-17T18:49:30.771Z,69.96
2022-09-17T18:54:40.194Z,70.08
2022-09-17T18:59:48.374Z,70.16
2022-09-17T19:04:56.519Z,70.2
2022-09-17T19:10:04.353Z,70.21
2022-09-17T19:15:13.432Z,70.16
2022-09-17T19:20:21.377Z,70.16
2022-09-17T19:25:31.013Z,70.01
2022-09-17T19:30:38.953Z,69.87
2022-09-17T19:35:47.352Z,69.78
2022-09-17T19:40:54.648Z,69.67
2022-09-17T19:46:01.809Z,69.5
2022-09-17T19:51:09.049Z,69.34
2022-09-17T19:56:15.672Z,69.22
2022-09-17T20:01:22.857Z,69.1
2022-09-17T20:06:31.531Z,69.0
2022-09-17T20:11:39.112Z,68.98
2022-09-17T20:16:48.200Z,69.02
2022-09-17T20:21:56.993Z,68.98
2022-09-17T20:27:04.520Z,69.03
2022-09-17T20:32:11.822Z,69.02
2022-09-17T20:42:27.127Z,69.06
2022-09-17T20:47:35.481Z,69.03
2022-09-17T20:52:43.758Z,69.12
2022-09-17T20:57:51.672Z,69.21
2022-09-17T21:02:59.815Z,69.36
2022-09-17T21:08:06.706Z,69.48
2022-09-17T21:13:18.315Z,69.49
2022-09-17T21:18:26.305Z,69.63
2022-09-17T21:23:33.433Z,69.76
2022-09-17T21:28:41.234Z,69.9
2022-09-17T21:33:48.418Z,70.0
2022-09-17T21:41:59.688Z,70.11
2022-09-17T21:47:06.241Z,70.12001
2022-09-17T21:52:14.123Z,70.08
2022-09-17T21:57:22.595Z,70.2
2022-09-17T22:02:29.361Z,70.29
2022-09-17T22:07:37.208Z,70.34
2022-09-17T22:17:52.833Z,70.37
2022-09-17T22:23:00.100Z,70.32
2022-09-17T22:28:08.774Z,70.4
2022-09-17T22:33:17.680Z,70.49
2022-09-17T22:38:28.633Z,70.62
2022-09-17T22:43:36.538Z,70.73
2022-09-17T22:48:45.917Z,70.8
2022-09-17T22:53:54.402Z,70.88
2022-09-17T22:59:02.493Z,70.97
2022-09-17T23:04:09.823Z,70.97
2022-09-17T23:09:18.531Z,70.99
2022-09-17T23:14:25.747Z,71.03
2022-09-17T23:19:32.811Z,71.09
2022-09-17T23:24:39.936Z,71.14
2022-09-17T23:29:47.780Z,71.16001
2022-09-17T23:34:55.927Z,71.14
2022-09-17T23:40:05.170Z,71.13
2022-09-17T23:45:12.556Z,71.15
2022-09-17T23:50:19.201Z,71.19
2022-09-17T23:55:27.079Z,71.17
