createdAt,value
2023-03-22T00:01:15.762Z,40.90
2023-03-22T00:06:09.333Z,40.20
2023-03-22T00:11:02.416Z,42.00
2023-03-22T00:15:57.806Z,48.60
2023-03-22T00:20:52.232Z,57.00
2023-03-22T00:25:46.448Z,65.10
2023-03-22T00:30:40.775Z,58.60
2023-03-22T00:35:33.790Z,65.20
2023-03-22T00:40:26.609Z,64.00
2023-03-22T00:45:19.590Z,63.50
2023-03-22T00:50:12.422Z,59.50
2023-03-22T00:55:05.558Z,69.50
2023-03-22T00:59:58.419Z,69.70
2023-03-22T01:04:51.882Z,59.30
2023-03-22T01:09:46.755Z,67.70
2023-03-22T01:14:41.554Z,61.40
2023-03-22T01:19:35.938Z,60.20
2023-03-22T01:24:29.051Z,65.80
2023-03-22T01:29:21.965Z,66.90
2023-03-22T01:34:14.840Z,74.10
2023-03-22T01:39:08.313Z,69.70
2023-03-22T01:44:22.158Z,67.70
2023-03-22T01:49:26.492Z,59.10
2023-03-22T01:54:33.668Z,64.70
2023-03-22T01:59:28.702Z,64.90
2023-03-22T02:04:42.368Z,68.60
2023-03-22T02:09:39.649Z,66.30
2023-03-22T02:14:57.732Z,65.30
2023-03-22T02:20:15.664Z,64.20
2023-03-22T02:25:11.621Z,73.60
2023-03-22T02:30:18.216Z,64.30
2023-03-22T02:35:30.586Z,67.50
2023-03-22T02:40:45.593Z,60.00
2023-03-22T02:46:06.400Z,62.80
2023-03-22T02:51:09.134Z,60.20
2023-03-22T02:56:11.198Z,62.20
2023-03-22T03:01:08.445Z,67.60
2023-03-22T03:06:10.181Z,58.50
2023-03-22T03:11:02.981Z,57.30
2023-03-22T03:15:59.115Z,55.00
2023-03-22T03:21:20.590Z,55.90
2023-03-22T03:26:21.379Z,47.90
2023-03-22T03:31:58.758Z,59.10
2023-03-22T03:37:01.270Z,55.20
2023-03-22T03:41:56.930Z,49.40
2023-03-22T03:46:51.906Z,56.30
2023-03-22T03:51:51.308Z,53.50
2023-03-22T03:56:44.726Z,52.70
2023-03-22T04:01:37.683Z,50.00
2023-03-22T04:06:40.278Z,47.50
2023-03-22T04:11:37.166Z,40.70
2023-03-22T04:16:30.912Z,39.60
2023-03-22T04:21:24.038Z,42.90
2023-03-22T04:26:25.034Z,41.40
2023-03-22T04:31:39.317Z,42.60
2023-03-22T04:36:55.029Z,36.90
2023-03-22T04:41:54.350Z,29.90
2023-03-22T04:46:47.285Z,37.40
2023-03-22T04:51:41.038Z,30.50
2023-03-22T04:56:41.653Z,32.10
2023-03-22T05:01:35.521Z,26.90
2023-03-22T05:06:35.985Z,27.30
2023-03-22T05:11:40.837Z,29.30
2023-03-22T05:17:03.887Z,27.50
2023-03-22T05:22:02.183Z,27.80
2023-03-22T05:27:15.453Z,24.20
2023-03-22T05:32:10.216Z,25.70
2023-03-22T05:37:05.225Z,28.70
2023-03-22T05:42:10.755Z,24.60
2023-03-22T05:47:07.883Z,25.60
2023-03-22T05:52:06.182Z,36.00
2023-03-22T05:57:14.344Z,26.40
2023-03-22T06:02:07.315Z,25.10
2023-03-22T06:07:00.379Z,29.90
2023-03-22T06:12:05.584Z,28.20
2023-03-22T06:16:58.970Z,26.70
2023-03-22T06:21:52.989Z,25.50
2023-03-22T06:26:47.558Z,25.20
2023-03-22T06:31:40.723Z,26.70
2023-03-22T06:36:34.713Z,27.90
2023-03-22T06:41:31.299Z,25.50
2023-03-22T06:46:24.234Z,21.60
2023-03-22T06:51:24.670Z,26.80
2023-03-22T06:56:17.686Z,26.50
2023-03-22T07:01:14.408Z,30.60
2023-03-22T07:06:09.728Z,29.00
2023-03-22T07:16:02.126Z,27.10
2023-03-22T07:21:05.451Z,27.40
2023-03-22T07:26:00.840Z,26.40
2023-03-22T07:31:11.841Z,24.30
2023-03-22T07:36:12.984Z,22.40
2023-03-22T07:41:06.597Z,18.50
2023-03-22T07:46:19.120Z,18.50
2023-03-22T07:51:44.501Z,17.90
2023-03-22T07:56:38.049Z,17.10
2023-03-22T08:01:31.272Z,16.60
2023-03-22T08:06:46.597Z,16.40
2023-03-22T08:11:40.011Z,17.10
2023-03-22T08:16:33.096Z,15.70
2023-03-22T08:21:27.475Z,14.20
2023-03-22T08:26:22.324Z,14.40
2023-03-22T08:31:17.739Z,14.70
2023-03-22T08:36:16.417Z,14.60
2023-03-22T08:41:17.242Z,15.90
2023-03-22T08:46:10.584Z,15.30
2023-03-22T08:51:05.397Z,15.10
2023-03-22T08:56:22.748Z,15.50
2023-03-22T09:01:27.098Z,13.50
2023-03-22T09:06:26.864Z,15.10
2023-03-22T09:11:21.128Z,14.30
2023-03-22T09:16:15.185Z,16.40
2023-03-22T09:21:09.328Z,14.00
2023-03-22T09:26:10.151Z,14.10
2023-03-22T09:31:09.798Z,14.80
2023-03-22T09:36:03.551Z,13.20
2023-03-22T09:41:02.815Z,15.90
2023-03-22T09:45:58.210Z,15.70
2023-03-22T09:50:54.720Z,15.90
2023-03-22T09:56:20.164Z,15.20
2023-03-22T10:01:22.707Z,14.70
2023-03-22T10:06:24.628Z,14.90
2023-03-22T10:12:00.501Z,17.10
2023-03-22T10:16:57.310Z,13.00
2023-03-22T10:21:53.078Z,14.10
2023-03-22T10:26:50.125Z,12.40
2023-03-22T10:31:46.160Z,13.50
2023-03-22T10:36:42.318Z,11.80
2023-03-22T10:41:35.897Z,14.10
2023-03-22T10:46:36.023Z,15.90
2023-03-22T10:51:38.145Z,14.20
2023-03-22T10:56:30.984Z,12.90
2023-03-22T11:01:33.614Z,13.30
2023-03-22T11:06:33.015Z,13.00
2023-03-22T11:11:31.723Z,13.80
2023-03-22T11:16:24.880Z,13.00
2023-03-22T11:21:19.327Z,13.10
2023-03-22T11:26:15.451Z,15.10
2023-03-22T11:31:12.384Z,9.90
2023-03-22T11:36:17.140Z,10.80
2023-03-22T11:41:20.150Z,12.00
2023-03-22T11:46:13.413Z,11.50
2023-03-22T11:51:18.307Z,15.60
2023-03-22T11:56:14.782Z,11.30
2023-03-22T12:01:14.053Z,13.30
2023-03-22T12:06:20.529Z,12.40
2023-03-22T12:11:37.486Z,11.20
2023-03-22T12:16:37.726Z,9.90
2023-03-22T12:21:30.765Z,8.80
2023-03-22T12:26:27.540Z,9.70
2023-03-22T12:31:28.011Z,10.10
2023-03-22T12:36:30.747Z,10.90
2023-03-22T12:41:34.478Z,9.30
2023-03-22T12:46:55.187Z,12.90
2023-03-22T12:51:50.401Z,9.80
2023-03-22T12:56:46.379Z,9.40
2023-03-22T13:01:51.501Z,11.70
2023-03-22T13:06:44.812Z,11.70
2023-03-22T13:11:37.823Z,16.00
2023-03-22T13:16:51.844Z,11.30
2023-03-22T13:21:45.695Z,8.30
2023-03-22T13:26:49.604Z,8.80
2023-03-22T13:31:55.137Z,7.80
2023-03-22T13:36:55.261Z,9.30
2023-03-22T13:41:52.407Z,7.00
2023-03-22T13:46:48.050Z,8.60
2023-03-22T13:51:41.977Z,7.50
2023-03-22T13:56:43.688Z,8.40
2023-03-22T14:01:48.004Z,7.90
2023-03-22T14:07:15.032Z,8.30
2023-03-22T14:12:29.781Z,7.10
2023-03-22T14:17:33.158Z,9.50
