createdAt,value
2023-02-02T00:01:51.599Z,82.16
2023-02-02T00:04:24.655Z,82.28
2023-02-02T00:06:53.183Z,81.74
2023-02-02T00:09:21.145Z,82.13
2023-02-02T00:11:48.792Z,81.28
2023-02-02T00:14:15.318Z,81.58
2023-02-02T00:16:47.733Z,81.61
2023-02-02T00:19:20.195Z,81.83
2023-02-02T00:21:47.348Z,82.02
2023-02-02T00:24:18.156Z,81.87
2023-02-02T00:26:46.782Z,81.37
2023-02-02T00:29:16.840Z,80.39
2023-02-02T00:31:43.999Z,79.60
2023-02-02T00:34:12.549Z,79.20
2023-02-02T00:36:40.048Z,79.07
2023-02-02T00:39:06.811Z,79.40
2023-02-02T00:41:33.984Z,79.15
2023-02-02T00:44:20.561Z,78.16
2023-02-02T00:46:47.532Z,79.04
2023-02-02T00:49:14.308Z,78.52
2023-02-02T00:51:40.937Z,77.84
2023-02-02T00:54:07.349Z,77.56
2023-02-02T00:56:33.863Z,78.11
2023-02-02T00:59:00.291Z,77.46
2023-02-02T01:01:27.294Z,77.86
2023-02-02T01:03:53.687Z,78.16
2023-02-02T01:06:20.368Z,76.65
2023-02-02T01:08:46.948Z,77.05
2023-02-02T01:11:13.487Z,77.07
2023-02-02T01:13:40.463Z,76.89
2023-02-02T01:16:07.391Z,77.11
2023-02-02T01:18:34.042Z,77.25
2023-02-02T01:21:07.967Z,77.56
2023-02-02T01:23:34.978Z,77.45
2023-02-02T01:26:02.822Z,78.13
2023-02-02T01:28:29.474Z,77.74
2023-02-02T01:30:56.548Z,77.66
2023-02-02T01:33:24.558Z,76.42
2023-02-02T01:35:53.528Z,76.91
2023-02-02T01:38:21.202Z,76.81
2023-02-02T01:40:56.068Z,76.57
2023-02-02T01:43:29.961Z,77.10
2023-02-02T01:45:58.693Z,76.87
2023-02-02T01:48:29.653Z,76.65
2023-02-02T01:50:59.699Z,76.64
2023-02-02T01:53:26.524Z,76.88
2023-02-02T01:55:53.101Z,76.19
2023-02-02T01:58:23.168Z,76.31
2023-02-02T02:00:49.641Z,75.21
2023-02-02T02:03:19.450Z,74.83
2023-02-02T02:05:54.981Z,74.39
2023-02-02T02:08:24.761Z,73.67
2023-02-02T02:10:51.439Z,73.66
2023-02-02T02:13:19.506Z,73.85
2023-02-02T02:16:21.223Z,74.25
2023-02-02T02:19:27.097Z,74.47
2023-02-02T02:22:20.107Z,74.07
2023-02-02T02:25:38.451Z,74.20
2023-02-02T02:28:30.379Z,73.11
2023-02-02T02:31:12.473Z,74.16
2023-02-02T02:33:51.921Z,73.70
2023-02-02T02:36:27.368Z,73.71
2023-02-02T02:39:20.750Z,73.75
2023-02-02T02:41:50.973Z,72.46
2023-02-02T02:44:19.441Z,71.69
2023-02-02T02:46:47.195Z,71.23
2023-02-02T02:49:14.020Z,70.82
2023-02-02T02:51:51.669Z,70.62
2023-02-02T02:54:25.180Z,70.34
2023-02-02T02:57:27.580Z,69.54
2023-02-02T03:00:35.464Z,70.23
2023-02-02T03:03:20.229Z,70.73
2023-02-02T03:06:12.977Z,70.58
2023-02-02T03:08:44.060Z,70.36
2023-02-02T03:11:11.792Z,70.70
2023-02-02T03:13:38.672Z,70.27
2023-02-02T03:16:05.705Z,69.11
2023-02-02T03:18:32.931Z,70.58
2023-02-02T03:20:59.734Z,69.44
2023-02-02T03:23:29.755Z,68.71
2023-02-02T03:25:56.288Z,69.71
2023-02-02T03:28:24.051Z,70.61
2023-02-02T03:30:51.208Z,69.43
2023-02-02T03:33:18.889Z,69.33
2023-02-02T03:35:45.862Z,68.61
2023-02-02T03:38:12.694Z,69.42
2023-02-02T03:40:39.923Z,68.90
2023-02-02T03:43:06.352Z,69.67
2023-02-02T03:45:35.521Z,69.05
2023-02-02T03:48:05.723Z,68.75
2023-02-02T03:50:32.858Z,69.22
2023-02-02T03:52:59.295Z,68.95
2023-02-02T03:55:26.075Z,68.88
2023-02-02T03:57:52.651Z,68.36
2023-02-02T04:00:19.463Z,68.70
2023-02-02T04:02:46.226Z,69.07
2023-02-02T04:05:12.691Z,68.79
2023-02-02T04:07:39.091Z,68.58
2023-02-02T04:10:05.812Z,68.53
2023-02-02T04:12:32.296Z,68.41
2023-02-02T04:14:58.735Z,68.71
2023-02-02T04:17:25.188Z,68.56
2023-02-02T04:19:58.021Z,68.74
2023-02-02T04:22:25.943Z,69.43
2023-02-02T04:24:52.668Z,69.60
2023-02-02T04:27:19.493Z,68.51
2023-02-02T04:29:46.040Z,69.05
2023-02-02T04:32:15.354Z,69.05
2023-02-02T04:34:44.143Z,69.02
2023-02-02T04:37:11.462Z,69.14
2023-02-02T04:39:38.074Z,68.03
2023-02-02T04:42:04.674Z,68.37
2023-02-02T04:44:31.109Z,68.06
2023-02-02T04:46:57.555Z,68.82
2023-02-02T04:49:23.916Z,68.54
2023-02-02T04:51:50.762Z,69.16
2023-02-02T04:54:17.355Z,69.17
2023-02-02T04:56:43.900Z,68.91
2023-02-02T04:59:10.259Z,68.76
2023-02-02T05:01:36.641Z,69.09
2023-02-02T05:04:03.318Z,68.40
2023-02-02T05:06:30.796Z,68.13
2023-02-02T05:08:57.242Z,68.43
2023-02-02T05:11:24.045Z,68.96
2023-02-02T05:13:52.822Z,67.74
2023-02-02T05:16:19.915Z,68.62
2023-02-02T05:18:55.400Z,68.60
2023-02-02T05:21:22.439Z,68.57
2023-02-02T05:23:48.882Z,68.61
2023-02-02T05:26:25.149Z,68.46
2023-02-02T05:28:52.099Z,68.89
2023-02-02T05:31:19.531Z,68.88
2023-02-02T05:33:45.956Z,68.49
2023-02-02T05:36:12.676Z,68.38
2023-02-02T05:38:39.105Z,67.88
2023-02-02T05:41:05.707Z,68.06
2023-02-02T05:43:32.722Z,67.67
2023-02-02T05:45:59.442Z,68.28
2023-02-02T05:48:26.789Z,67.29
2023-02-02T05:51:01.724Z,67.80
2023-02-02T05:53:30.036Z,67.70
2023-02-02T05:55:56.532Z,68.45
2023-02-02T05:58:23.180Z,67.90
2023-02-02T06:00:49.743Z,68.95
2023-02-02T06:03:16.239Z,69.30
2023-02-02T06:05:42.762Z,67.91
2023-02-02T06:08:09.093Z,68.74
2023-02-02T06:10:35.879Z,69.13
2023-02-02T06:13:02.238Z,70.12
2023-02-02T06:15:29.360Z,70.24
2023-02-02T06:17:56.046Z,70.97
2023-02-02T06:20:22.633Z,71.75
2023-02-02T06:22:49.213Z,72.50
2023-02-02T06:25:15.919Z,73.62
2023-02-02T06:27:42.608Z,73.26
2023-02-02T06:30:10.622Z,72.18
2023-02-02T06:32:36.999Z,71.97
2023-02-02T06:35:03.510Z,70.84
2023-02-02T06:37:30.843Z,71.69
2023-02-02T06:39:57.330Z,71.40
2023-02-02T06:42:23.777Z,71.75
2023-02-02T06:44:50.183Z,72.57
2023-02-02T06:47:16.798Z,73.50
2023-02-02T06:49:43.254Z,72.66
2023-02-02T06:52:09.667Z,71.04
2023-02-02T06:54:36.085Z,71.88
2023-02-02T06:57:02.607Z,71.27
2023-02-02T06:59:29.080Z,71.08
2023-02-02T07:01:55.489Z,71.37
2023-02-02T07:04:22.396Z,71.46
2023-02-02T07:06:48.942Z,72.52
2023-02-02T07:09:15.319Z,72.56
2023-02-02T07:11:45.568Z,72.25
2023-02-02T07:14:12.387Z,72.51
2023-02-02T07:16:38.775Z,72.18
2023-02-02T07:19:05.199Z,72.50
2023-02-02T07:21:36.171Z,72.40
2023-02-02T07:24:04.340Z,72.96
2023-02-02T07:26:30.929Z,72.70
2023-02-02T07:28:58.539Z,72.44
2023-02-02T07:31:26.560Z,72.84
2023-02-02T07:33:53.787Z,73.31
2023-02-02T07:36:22.254Z,74.46
2023-02-02T07:38:51.230Z,75.19
2023-02-02T07:41:17.837Z,75.60
2023-02-02T07:43:47.567Z,75.30
2023-02-02T07:46:14.478Z,75.25
2023-02-02T07:48:41.131Z,74.31
2023-02-02T07:51:10.328Z,74.79
2023-02-02T07:53:36.750Z,74.27
2023-02-02T07:56:08.128Z,73.67
2023-02-02T07:58:34.524Z,72.89
2023-02-02T08:01:05.500Z,73.28
2023-02-02T08:03:32.455Z,72.67
2023-02-02T08:05:59.412Z,72.70
2023-02-02T08:08:29.902Z,72.45
2023-02-02T08:10:56.226Z,71.38
2023-02-02T08:13:22.779Z,71.94
2023-02-02T08:15:49.300Z,72.15
2023-02-02T08:18:15.918Z,71.62
2023-02-02T08:20:42.579Z,72.18
2023-02-02T08:23:13.786Z,70.96
2023-02-02T08:25:40.163Z,71.48
2023-02-02T08:28:06.547Z,71.37
2023-02-02T08:30:35.156Z,71.73
2023-02-02T08:33:06.978Z,72.14
2023-02-02T08:35:33.690Z,71.33
2023-02-02T08:38:02.974Z,71.05
2023-02-02T08:40:29.367Z,71.89
2023-02-02T08:43:00.020Z,71.60
2023-02-02T08:46:04.070Z,71.10
2023-02-02T08:48:14.437Z,72.00
2023-02-02T08:50:40.927Z,70.63
2023-02-02T08:53:07.283Z,71.60
2023-02-02T08:55:33.661Z,73.79
2023-02-02T08:58:00.249Z,73.73
2023-02-02T09:00:26.917Z,73.91
2023-02-02T09:02:53.252Z,73.06
2023-02-02T09:05:19.612Z,73.20
2023-02-02T09:07:48.157Z,74.06
2023-02-02T09:10:14.778Z,73.75
2023-02-02T09:12:41.587Z,74.67
2023-02-02T09:15:08.293Z,73.99
2023-02-02T09:17:36.736Z,74.44
2023-02-02T09:20:04.657Z,74.55
2023-02-02T09:22:31.355Z,72.95
2023-02-02T09:24:57.722Z,73.59
2023-02-02T09:27:24.370Z,74.95
2023-02-02T09:29:53.539Z,74.72
2023-02-02T09:32:19.894Z,74.79
2023-02-02T09:34:46.328Z,74.62
2023-02-02T09:37:13.062Z,74.81
2023-02-02T09:39:39.432Z,75.20
2023-02-02T09:42:15.656Z,75.56
2023-02-02T09:44:57.969Z,74.74
2023-02-02T09:47:31.577Z,75.48
2023-02-02T09:50:05.730Z,76.86
2023-02-02T09:53:30.723Z,76.32
2023-02-02T09:55:59.077Z,77.53
2023-02-02T09:58:33.604Z,77.80
2023-02-02T10:01:07.776Z,76.41
2023-02-02T10:03:41.632Z,75.88
2023-02-02T10:06:36.945Z,76.18
2023-02-02T10:09:10.565Z,75.51
2023-02-02T10:11:56.035Z,75.46
2023-02-02T10:14:31.119Z,75.67
2023-02-02T10:17:00.655Z,75.09
2023-02-02T10:19:29.226Z,75.57
2023-02-02T10:22:16.464Z,75.13
2023-02-02T10:24:42.843Z,76.88
2023-02-02T10:27:14.455Z,76.37
2023-02-02T10:29:53.780Z,79.04
2023-02-02T10:32:25.017Z,80.04
2023-02-02T10:35:13.165Z,80.78
2023-02-02T10:37:54.180Z,81.26
2023-02-02T10:40:39.219Z,81.73
2023-02-02T10:43:46.072Z,79.87
2023-02-02T10:46:25.663Z,80.06
2023-02-02T10:49:09.118Z,81.38
2023-02-02T10:51:35.784Z,80.66
2023-02-02T10:54:05.270Z,81.16
2023-02-02T10:56:38.805Z,81.25
2023-02-02T10:59:15.271Z,80.72
2023-02-02T11:01:42.377Z,80.30
2023-02-02T11:04:28.758Z,80.42
2023-02-02T11:06:55.518Z,79.97
2023-02-02T11:09:28.824Z,81.10
2023-02-02T11:12:05.291Z,80.49
2023-02-02T11:14:45.700Z,80.04
2023-02-02T11:17:25.777Z,81.21
2023-02-02T11:19:52.929Z,81.08
2023-02-02T11:22:33.405Z,82.15
2023-02-02T11:25:21.445Z,80.48
2023-02-02T11:27:47.975Z,79.71
2023-02-02T11:30:35.378Z,80.33
2023-02-02T11:33:20.591Z,78.44
2023-02-02T11:35:59.109Z,78.55
2023-02-02T11:38:26.825Z,75.45
2023-02-02T11:41:00.855Z,74.22
2023-02-02T11:43:47.420Z,71.99
2023-02-02T11:46:25.939Z,73.95
2023-02-02T11:49:12.925Z,71.77
2023-02-02T11:51:39.458Z,72.48
2023-02-02T11:54:07.957Z,74.60
2023-02-02T11:56:35.673Z,75.22
2023-02-02T11:59:03.900Z,75.47
2023-02-02T12:01:41.374Z,76.30
2023-02-02T12:04:17.393Z,74.42
2023-02-02T12:06:44.231Z,75.14
2023-02-02T12:09:12.699Z,74.87
2023-02-02T12:12:05.396Z,74.02
2023-02-02T12:14:53.954Z,72.08
2023-02-02T12:17:41.553Z,72.69
2023-02-02T12:20:26.593Z,73.02
2023-02-02T12:23:07.326Z,67.90
2023-02-02T12:25:59.560Z,69.10
2023-02-02T12:29:04.006Z,71.79
2023-02-02T12:31:48.160Z,73.18
2023-02-02T12:34:35.721Z,74.47
2023-02-02T12:37:38.342Z,72.99
2023-02-02T12:40:35.939Z,74.12
2023-02-02T12:43:21.891Z,72.84
2023-02-02T12:46:20.883Z,71.96
2023-02-02T12:49:24.851Z,70.15
2023-02-02T12:51:57.373Z,68.89
2023-02-02T12:55:04.638Z,69.25
2023-02-02T12:57:53.052Z,69.43
2023-02-02T13:00:44.382Z,68.51
2023-02-02T13:03:46.624Z,70.60
2023-02-02T13:06:32.703Z,70.85
2023-02-02T13:09:06.121Z,69.17
2023-02-02T13:11:49.719Z,69.21
2023-02-02T13:14:35.770Z,70.79
2023-02-02T13:17:13.610Z,70.64
2023-02-02T13:19:53.788Z,69.83
2023-02-02T13:22:25.507Z,65.63
2023-02-02T13:24:54.658Z,65.42
2023-02-02T13:27:21.777Z,65.99
2023-02-02T13:30:04.059Z,66.94
2023-02-02T13:32:33.478Z,68.45
2023-02-02T13:35:20.378Z,66.51
2023-02-02T13:38:04.192Z,67.30
2023-02-02T13:40:34.413Z,67.96
2023-02-02T13:43:25.515Z,68.27
2023-02-02T13:46:37.183Z,68.67
2023-02-02T13:49:29.554Z,67.36
2023-02-02T13:52:07.446Z,68.01
2023-02-02T13:55:02.044Z,67.98
2023-02-02T13:57:52.901Z,68.95
2023-02-02T14:00:30.684Z,69.39
2023-02-02T14:03:05.900Z,70.18
2023-02-02T14:05:40.683Z,69.55
2023-02-02T14:08:20.524Z,70.19
2023-02-02T14:10:53.202Z,70.60
2023-02-02T14:13:45.009Z,70.62
2023-02-02T14:16:40.645Z,71.00
2023-02-02T14:19:42.102Z,70.70
2023-02-02T14:22:09.914Z,70.26
2023-02-02T14:24:36.272Z,69.81
2023-02-02T14:27:06.991Z,70.91
2023-02-02T14:29:34.646Z,70.80
2023-02-02T14:32:21.309Z,69.89
2023-02-02T14:34:49.111Z,69.92
2023-02-02T14:37:25.375Z,68.85
2023-02-02T14:40:07.417Z,68.80
2023-02-02T14:43:18.695Z,68.24
2023-02-02T14:45:50.251Z,68.17
2023-02-02T14:48:17.356Z,67.59
2023-02-02T14:50:50.306Z,68.06
2023-02-02T14:53:24.287Z,68.02
2023-02-02T14:56:05.689Z,68.74
2023-02-02T14:58:41.526Z,68.20
2023-02-02T15:01:25.925Z,70.51
2023-02-02T15:04:14.442Z,69.82
2023-02-02T15:06:42.577Z,70.51
2023-02-02T15:09:28.332Z,69.46
2023-02-02T15:12:04.094Z,68.82
2023-02-02T15:14:35.533Z,69.59
2023-02-02T15:17:05.186Z,70.40
2023-02-02T15:19:37.646Z,70.84
2023-02-02T15:22:24.425Z,71.62
2023-02-02T15:24:52.983Z,71.29
2023-02-02T15:27:20.777Z,71.64
2023-02-02T15:29:50.989Z,73.30
2023-02-02T15:32:23.066Z,73.45
2023-02-02T15:34:53.379Z,74.81
2023-02-02T15:37:23.142Z,75.50
2023-02-02T15:39:52.784Z,76.43
2023-02-02T15:42:40.938Z,76.22
2023-02-02T15:45:38.067Z,74.60
2023-02-02T15:48:17.485Z,74.24
2023-02-02T15:50:46.600Z,73.01
2023-02-02T15:53:24.984Z,73.45
2023-02-02T15:55:52.518Z,75.32
2023-02-02T15:58:27.870Z,76.89
2023-02-02T16:01:04.277Z,77.92
2023-02-02T16:03:42.179Z,77.94
2023-02-02T16:06:08.846Z,78.45
2023-02-02T16:08:37.710Z,78.20
2023-02-02T16:11:12.807Z,78.84
2023-02-02T16:13:40.342Z,81.46
2023-02-02T16:16:21.627Z,84.27
2023-02-02T16:19:02.824Z,84.57
2023-02-02T16:21:29.672Z,86.34
2023-02-02T16:23:57.696Z,86.22
2023-02-02T16:26:28.274Z,87.27
2023-02-02T16:28:55.647Z,88.01
2023-02-02T16:31:22.404Z,87.34
2023-02-02T16:33:48.846Z,88.73
2023-02-02T16:36:25.956Z,88.72
2023-02-02T16:38:54.518Z,88.86
2023-02-02T16:41:49.259Z,89.96
2023-02-02T16:44:37.973Z,89.96
2023-02-02T16:47:08.841Z,88.78
2023-02-02T16:49:35.815Z,89.44
2023-02-02T16:52:16.472Z,88.87
2023-02-02T16:54:51.072Z,89.11
2023-02-02T16:57:20.597Z,89.34
2023-02-02T16:59:55.590Z,90.31
2023-02-02T17:02:29.334Z,90.19
2023-02-02T17:05:06.718Z,90.63
2023-02-02T17:07:35.511Z,90.44
2023-02-02T17:10:17.152Z,90.16
2023-02-02T17:12:45.515Z,90.02
2023-02-02T17:15:17.932Z,90.74
2023-02-02T17:17:45.284Z,90.61
2023-02-02T17:20:13.063Z,91.30
2023-02-02T17:22:49.484Z,91.52
2023-02-02T17:25:35.259Z,92.15
2023-02-02T17:28:02.355Z,91.99
2023-02-02T17:30:29.313Z,91.84
2023-02-02T17:32:55.960Z,92.30
2023-02-02T17:35:26.410Z,92.48
2023-02-02T17:37:53.710Z,91.83
2023-02-02T17:40:22.732Z,91.66
2023-02-02T17:42:51.556Z,91.76
2023-02-02T17:45:22.607Z,91.72
2023-02-02T17:47:52.553Z,91.26
2023-02-02T17:50:19.518Z,92.50
2023-02-02T17:52:46.104Z,90.78
2023-02-02T17:55:15.709Z,91.38
2023-02-02T17:57:42.106Z,91.27
2023-02-02T18:00:09.747Z,91.67
2023-02-02T18:02:36.433Z,91.85
2023-02-02T18:05:04.165Z,92.01
2023-02-02T18:07:30.815Z,92.05
2023-02-02T18:09:57.427Z,92.64
2023-02-02T18:12:24.133Z,92.29
2023-02-02T18:14:51.026Z,92.71
2023-02-02T18:17:17.706Z,93.23
2023-02-02T18:19:45.266Z,92.83
2023-02-02T18:22:13.633Z,93.25
2023-02-02T18:24:40.892Z,93.39
2023-02-02T18:27:08.397Z,93.62
2023-02-02T18:29:35.061Z,93.21
2023-02-02T18:32:02.122Z,93.43
2023-02-02T18:34:30.249Z,94.01
2023-02-02T18:36:56.790Z,93.62
2023-02-02T18:39:23.214Z,93.18
2023-02-02T18:41:49.633Z,93.44
2023-02-02T18:44:16.323Z,92.72
2023-02-02T18:46:42.805Z,92.75
2023-02-02T18:49:10.267Z,93.42
2023-02-02T18:51:36.916Z,93.07
2023-02-02T18:54:03.702Z,92.85
2023-02-02T18:56:30.368Z,93.18
2023-02-02T18:59:03.721Z,93.14
2023-02-02T19:01:30.446Z,93.77
2023-02-02T19:03:57.324Z,92.98
2023-02-02T19:06:43.018Z,93.55
2023-02-02T19:09:09.595Z,92.95
2023-02-02T19:11:46.297Z,93.37
2023-02-02T19:14:39.703Z,93.35
2023-02-02T19:17:17.972Z,93.43
2023-02-02T19:19:44.579Z,93.61
2023-02-02T19:22:23.010Z,93.45
2023-02-02T19:24:50.774Z,93.56
2023-02-02T19:27:22.102Z,93.57
2023-02-02T19:29:53.126Z,93.56
2023-02-02T19:32:25.826Z,93.67
2023-02-02T19:34:53.390Z,93.81
2023-02-02T19:37:25.114Z,94.07
2023-02-02T19:40:02.524Z,94.27
2023-02-02T19:42:28.984Z,94.26
2023-02-02T19:44:56.431Z,94.23
2023-02-02T19:47:32.348Z,93.97
2023-02-02T19:50:16.724Z,93.42
2023-02-02T19:52:51.674Z,93.78
2023-02-02T19:55:25.033Z,93.66
2023-02-02T19:57:53.373Z,93.51
2023-02-02T20:00:28.058Z,93.71
2023-02-02T20:03:11.169Z,93.46
2023-02-02T20:05:39.681Z,93.75
2023-02-02T20:08:25.453Z,93.77
2023-02-02T20:11:15.759Z,93.68
2023-02-02T20:13:48.504Z,93.65
2023-02-02T20:16:18.456Z,94.15
2023-02-02T20:18:53.625Z,93.85
2023-02-02T20:21:34.745Z,93.99
2023-02-02T20:24:01.744Z,94.04
2023-02-02T20:26:36.937Z,93.79
2023-02-02T20:29:14.952Z,93.48
2023-02-02T20:31:41.686Z,93.25
2023-02-02T20:34:23.185Z,93.16
2023-02-02T20:36:50.680Z,93.06
2023-02-02T20:39:36.352Z,92.76
2023-02-02T20:42:09.068Z,93.04
2023-02-02T20:44:37.236Z,92.93
2023-02-02T20:47:03.804Z,93.09
2023-02-02T20:49:31.702Z,93.63
2023-02-02T20:52:00.246Z,93.02
2023-02-02T20:54:26.798Z,93.15
2023-02-02T20:56:56.780Z,92.90
2023-02-02T20:59:23.252Z,93.23
2023-02-02T21:01:50.524Z,93.32
2023-02-02T21:04:17.755Z,93.43
2023-02-02T21:06:45.243Z,93.36
2023-02-02T21:09:32.184Z,93.09
2023-02-02T21:11:59.033Z,92.87
2023-02-02T21:14:28.817Z,93.13
2023-02-02T21:17:05.381Z,92.97
2023-02-02T21:19:40.397Z,92.72
2023-02-02T21:22:08.537Z,92.82
2023-02-02T21:24:37.788Z,93.41
2023-02-02T21:27:05.758Z,93.51
2023-02-02T21:29:32.891Z,93.52
2023-02-02T21:32:02.135Z,93.07
2023-02-02T21:34:30.741Z,92.90
2023-02-02T21:36:58.657Z,92.91
2023-02-02T21:39:51.447Z,93.31
2023-02-02T21:42:20.467Z,92.83
2023-02-02T21:44:58.136Z,92.83
2023-02-02T21:47:51.804Z,93.13
2023-02-02T21:50:22.409Z,93.53
2023-02-02T21:52:49.115Z,93.32
2023-02-02T21:55:34.870Z,93.45
2023-02-02T21:58:12.190Z,93.48
2023-02-02T22:00:39.048Z,93.47
2023-02-02T22:03:33.225Z,93.14
2023-02-02T22:06:21.436Z,92.92
2023-02-02T22:08:48.990Z,93.11
2023-02-02T22:11:31.244Z,92.97
2023-02-02T22:14:02.616Z,92.79
2023-02-02T22:16:44.799Z,92.74
2023-02-02T22:19:20.397Z,93.46
2023-02-02T22:21:46.746Z,92.82
2023-02-02T22:24:13.365Z,93.26
2023-02-02T22:26:40.156Z,93.05
2023-02-02T22:29:18.350Z,93.03
2023-02-02T22:31:44.780Z,92.95
2023-02-02T22:34:11.299Z,93.19
2023-02-02T22:36:38.122Z,92.91
2023-02-02T22:39:05.318Z,93.70
2023-02-02T22:41:31.817Z,93.29
2023-02-02T22:43:58.173Z,93.64
2023-02-02T22:46:24.583Z,93.45
2023-02-02T22:48:51.008Z,93.25
2023-02-02T22:51:17.441Z,93.02
2023-02-02T22:53:43.811Z,93.51
2023-02-02T22:56:10.466Z,93.07
2023-02-02T22:58:37.069Z,92.32
2023-02-02T23:01:03.634Z,92.42
2023-02-02T23:03:30.097Z,92.68
2023-02-02T23:05:56.536Z,92.51
2023-02-02T23:08:22.916Z,92.23
2023-02-02T23:10:49.541Z,93.20
2023-02-02T23:13:16.650Z,92.45
2023-02-02T23:15:42.994Z,91.88
2023-02-02T23:18:09.378Z,92.12
2023-02-02T23:20:35.903Z,91.88
2023-02-02T23:23:02.272Z,92.84
2023-02-02T23:25:28.816Z,91.93
2023-02-02T23:27:55.626Z,91.98
2023-02-02T23:30:24.712Z,92.36
2023-02-02T23:32:51.409Z,92.94
2023-02-02T23:35:18.205Z,92.49
2023-02-02T23:37:44.863Z,92.10
2023-02-02T23:40:12.014Z,91.96
2023-02-02T23:42:38.600Z,91.75
2023-02-02T23:45:05.756Z,91.77
2023-02-02T23:47:33.893Z,91.42
2023-02-02T23:50:02.971Z,91.12
2023-02-02T23:52:29.370Z,90.12
2023-02-02T23:54:58.824Z,90.26
2023-02-02T23:57:25.344Z,91.13
2023-02-02T23:59:51.893Z,90.60
