createdAt,value
2023-03-17T00:29:29.714Z,49.08
2023-03-17T00:32:00.698Z,50.15
2023-03-17T00:34:31.607Z,77.47
2023-03-17T00:37:02.577Z,71.03
2023-03-17T00:39:32.428Z,72.30
2023-03-17T00:42:02.390Z,67.47
2023-03-17T00:44:32.407Z,68.50
2023-03-17T00:47:03.372Z,70.20
2023-03-17T00:49:34.616Z,67.43
2023-03-17T00:52:04.549Z,64.18
2023-03-17T00:54:34.474Z,61.58
2023-03-17T00:57:04.338Z,58.42
2023-03-17T00:59:42.909Z,55.17
2023-03-17T01:02:15.561Z,54.03
2023-03-17T01:04:52.793Z,54.92
2023-03-17T01:07:30.241Z,51.88
2023-03-17T01:10:00.544Z,55.38
2023-03-17T01:12:31.003Z,51.42
2023-03-17T01:15:00.686Z,52.33
2023-03-17T01:17:31.000Z,50.65
2023-03-17T01:20:01.108Z,52.13
2023-03-17T01:22:30.977Z,49.47
2023-03-17T01:25:01.548Z,45.15
2023-03-17T01:27:36.042Z,48.95
2023-03-17T01:30:08.522Z,48.17
2023-03-17T01:32:38.373Z,46.80
2023-03-17T01:35:08.646Z,46.92
2023-03-17T01:37:39.558Z,44.13
2023-03-17T01:40:14.662Z,44.67
2023-03-17T01:42:50.408Z,46.08
2023-03-17T01:46:00.305Z,45.38
2023-03-17T01:48:32.228Z,44.05
2023-03-17T01:51:02.075Z,45.70
2023-03-17T01:53:32.104Z,42.67
2023-03-17T01:56:02.589Z,43.13
2023-03-17T01:58:33.953Z,42.78
2023-03-17T02:01:04.028Z,44.22
2023-03-17T02:03:35.011Z,43.50
2023-03-17T02:06:06.661Z,40.97
2023-03-17T02:08:36.912Z,41.65
2023-03-17T02:11:07.314Z,40.03
2023-03-17T02:13:38.596Z,40.42
2023-03-17T02:16:08.976Z,40.47
2023-03-17T02:18:38.817Z,37.83
2023-03-17T02:21:47.843Z,38.70
2023-03-17T02:24:39.834Z,43.33
2023-03-17T02:27:36.771Z,41.95
2023-03-17T02:30:09.268Z,42.63
2023-03-17T02:32:40.512Z,40.78
2023-03-17T02:35:11.503Z,38.30
2023-03-17T02:37:42.033Z,37.90
2023-03-17T02:40:13.423Z,40.13
2023-03-17T02:42:43.887Z,38.70
2023-03-17T02:45:15.435Z,38.40
2023-03-17T02:47:45.352Z,40.13
2023-03-17T02:50:23.184Z,37.95
2023-03-17T02:52:53.877Z,39.05
2023-03-17T02:55:24.389Z,40.10
2023-03-17T02:57:54.478Z,40.50
2023-03-17T03:00:24.600Z,39.53
2023-03-17T03:02:54.593Z,40.85
2023-03-17T03:17:21.076Z,38.00
2023-03-17T03:19:51.365Z,38.75
2023-03-17T03:22:21.171Z,38.30
2023-03-17T03:24:50.916Z,36.38
2023-03-17T03:27:21.138Z,38.17
2023-03-17T03:29:50.796Z,38.42
2023-03-17T03:32:20.768Z,37.70
2023-03-17T03:34:50.760Z,35.22
2023-03-17T03:37:20.457Z,36.10
2023-03-17T03:39:50.324Z,34.67
2023-03-17T03:42:20.111Z,36.83
2023-03-17T03:44:49.779Z,34.83
2023-03-17T03:47:19.485Z,37.92
2023-03-17T03:49:49.115Z,36.67
2023-03-17T03:52:18.846Z,35.13
2023-03-17T03:54:48.674Z,33.05
2023-03-17T03:57:18.313Z,37.47
2023-03-17T03:59:48.125Z,35.92
2023-03-17T04:02:19.046Z,34.85
2023-03-17T04:04:48.869Z,35.78
2023-03-17T04:07:18.599Z,32.35
2023-03-17T04:09:48.359Z,34.78
2023-03-17T04:12:19.388Z,33.53
2023-03-17T04:14:49.370Z,34.65
2023-03-17T04:17:19.670Z,34.58
2023-03-17T04:19:49.464Z,35.13
2023-03-17T04:22:19.597Z,35.25
2023-03-17T04:24:49.234Z,34.17
2023-03-17T04:27:19.508Z,34.30
2023-03-17T04:29:50.746Z,32.28
2023-03-17T04:32:20.470Z,32.33
2023-03-17T04:34:50.389Z,33.70
2023-03-17T04:37:20.190Z,34.67
2023-03-17T04:39:49.921Z,31.27
2023-03-17T04:42:20.140Z,31.27
2023-03-17T04:44:49.964Z,32.72
2023-03-17T04:47:19.613Z,30.65
2023-03-17T04:49:49.314Z,30.42
2023-03-17T04:52:19.057Z,30.25
2023-03-17T04:54:48.946Z,30.42
2023-03-17T04:57:18.622Z,30.13
2023-03-17T04:59:48.690Z,29.38
2023-03-17T05:02:19.806Z,28.60
2023-03-17T05:04:49.669Z,28.85
2023-03-17T05:07:19.479Z,28.42
2023-03-17T05:09:49.822Z,29.33
2023-03-17T05:12:19.550Z,29.48
2023-03-17T05:14:49.171Z,30.75
2023-03-17T05:17:18.841Z,30.55
2023-03-17T05:19:48.680Z,30.33
2023-03-17T05:22:18.651Z,30.02
2023-03-17T05:24:49.241Z,31.20
2023-03-17T05:27:18.980Z,31.45
2023-03-17T05:29:49.250Z,30.10
2023-03-17T05:32:20.140Z,30.65
2023-03-17T05:34:50.053Z,30.02
2023-03-17T05:37:20.023Z,29.42
2023-03-17T05:39:49.810Z,29.67
2023-03-17T05:42:19.480Z,28.65
2023-03-17T05:44:49.137Z,29.25
2023-03-17T05:47:18.979Z,29.00
2023-03-17T05:49:48.758Z,28.30
2023-03-17T05:52:18.887Z,28.17
2023-03-17T05:54:50.717Z,29.95
2023-03-17T05:57:20.533Z,28.73
2023-03-17T05:59:50.631Z,30.77
2023-03-17T06:02:20.988Z,29.38
2023-03-17T06:04:50.637Z,27.88
2023-03-17T06:07:20.529Z,29.98
2023-03-17T06:09:50.340Z,28.83
2023-03-17T06:12:20.102Z,28.30
2023-03-17T06:14:49.703Z,28.42
2023-03-17T06:17:19.976Z,30.13
2023-03-17T06:19:49.678Z,30.13
2023-03-17T06:22:19.642Z,28.05
2023-03-17T06:24:49.964Z,28.90
2023-03-17T06:27:19.613Z,30.17
2023-03-17T06:29:49.313Z,29.33
2023-03-17T06:32:20.922Z,28.98
2023-03-17T06:34:51.507Z,28.80
2023-03-17T06:37:22.903Z,29.63
2023-03-17T06:39:52.584Z,29.35
2023-03-17T06:42:22.280Z,29.23
2023-03-17T06:44:54.261Z,28.55
2023-03-17T06:47:25.959Z,27.13
2023-03-17T06:49:55.954Z,27.52
2023-03-17T06:52:25.673Z,27.00
2023-03-17T06:54:55.311Z,28.25
2023-03-17T06:57:25.013Z,28.48
2023-03-17T06:59:54.705Z,28.77
2023-03-17T07:02:24.634Z,28.30
2023-03-17T07:04:54.378Z,28.08
2023-03-17T07:07:24.133Z,29.45
2023-03-17T07:09:54.477Z,28.80
2023-03-17T07:12:24.753Z,29.75
2023-03-17T07:14:54.409Z,29.92
2023-03-17T07:17:24.144Z,30.38
2023-03-17T07:19:54.169Z,28.83
2023-03-17T07:22:24.017Z,30.08
2023-03-17T07:24:54.227Z,28.67
2023-03-17T07:27:26.988Z,30.17
2023-03-17T07:29:56.686Z,28.05
2023-03-17T07:32:26.501Z,28.27
2023-03-17T07:34:57.021Z,27.83
2023-03-17T07:37:27.315Z,28.60
2023-03-17T07:39:56.980Z,28.50
2023-03-17T07:42:26.697Z,28.45
2023-03-17T07:44:56.605Z,28.90
2023-03-17T07:47:26.282Z,29.08
2023-03-17T07:49:56.532Z,28.23
2023-03-17T07:52:26.389Z,27.73
2023-03-17T07:54:57.556Z,28.15
2023-03-17T07:57:27.531Z,26.77
2023-03-17T07:59:57.700Z,28.52
2023-03-17T08:02:27.916Z,28.63
2023-03-17T08:04:58.785Z,26.88
2023-03-17T08:07:28.469Z,26.35
2023-03-17T08:09:59.176Z,26.83
2023-03-17T08:12:29.048Z,27.83
2023-03-17T08:14:59.018Z,26.88
2023-03-17T08:17:29.272Z,25.70
2023-03-17T08:20:00.368Z,26.38
2023-03-17T08:22:30.754Z,26.50
2023-03-17T08:25:00.704Z,28.55
2023-03-17T08:27:32.498Z,27.73
2023-03-17T08:30:03.964Z,28.35
2023-03-17T08:32:33.779Z,25.42
2023-03-17T08:35:04.261Z,27.70
2023-03-17T08:37:34.282Z,26.98
2023-03-17T08:40:03.992Z,26.27
2023-03-17T08:42:33.878Z,27.25
2023-03-17T08:45:03.538Z,26.15
2023-03-17T08:47:33.190Z,26.90
2023-03-17T08:50:03.065Z,26.73
2023-03-17T08:52:32.726Z,26.60
2023-03-17T08:55:02.540Z,26.50
2023-03-17T08:57:32.334Z,24.88
2023-03-17T09:00:02.300Z,27.80
2023-03-17T09:02:32.354Z,26.67
2023-03-17T09:05:02.097Z,25.13
2023-03-17T09:07:31.902Z,24.88
2023-03-17T09:10:03.716Z,25.27
2023-03-17T09:12:34.354Z,25.23
2023-03-17T09:15:04.210Z,27.65
2023-03-17T09:17:33.912Z,25.80
2023-03-17T09:20:03.593Z,25.80
2023-03-17T09:22:33.482Z,25.30
2023-03-17T09:25:03.214Z,24.70
2023-03-17T09:27:32.967Z,24.77
2023-03-17T09:30:02.568Z,24.33
2023-03-17T09:32:32.641Z,26.25
2023-03-17T09:35:02.609Z,26.52
2023-03-17T09:37:33.308Z,24.00
2023-03-17T09:40:03.965Z,25.75
2023-03-17T09:42:58.276Z,23.88
2023-03-17T09:45:43.554Z,24.75
2023-03-17T09:48:52.483Z,23.13
2023-03-17T09:51:23.066Z,25.05
2023-03-17T09:54:27.444Z,25.88
2023-03-17T09:57:20.821Z,25.63
2023-03-17T10:00:03.170Z,23.88
2023-03-17T10:02:34.706Z,25.23
2023-03-17T10:05:24.619Z,23.88
2023-03-17T10:08:31.353Z,23.88
2023-03-17T10:14:11.148Z,25.13
2023-03-17T10:17:02.233Z,24.42
2023-03-17T10:20:01.886Z,25.30
2023-03-17T10:22:47.037Z,23.85
2023-03-17T10:25:20.691Z,22.92
2023-03-17T10:28:28.755Z,24.17
2023-03-17T10:31:04.716Z,24.33
2023-03-17T10:33:34.843Z,23.30
2023-03-17T10:36:13.265Z,23.35
2023-03-17T10:38:47.558Z,24.40
2023-03-17T10:41:18.582Z,23.27
2023-03-17T10:43:55.408Z,24.98
2023-03-17T10:46:31.614Z,26.25
2023-03-17T10:49:11.067Z,25.45
2023-03-17T10:51:42.246Z,24.13
2023-03-17T10:54:19.412Z,24.08
2023-03-17T10:56:51.869Z,26.95
2023-03-17T11:04:39.806Z,26.10
2023-03-17T11:07:22.069Z,25.95
2023-03-17T11:09:59.018Z,25.45
2023-03-17T11:12:51.817Z,26.93
2023-03-17T11:15:22.022Z,26.15
2023-03-17T11:18:04.797Z,25.98
2023-03-17T11:21:13.780Z,26.33
2023-03-17T11:23:52.253Z,23.92
2023-03-17T11:26:54.353Z,25.35
2023-03-17T11:30:03.442Z,26.85
2023-03-17T11:32:46.211Z,25.48
2023-03-17T11:35:40.099Z,25.90
2023-03-17T11:38:33.483Z,26.48
2023-03-17T11:41:29.842Z,26.65
2023-03-17T11:44:30.611Z,26.33
2023-03-17T11:47:29.845Z,26.35
2023-03-17T11:50:25.448Z,26.23
2023-03-17T11:53:24.377Z,26.27
2023-03-17T11:56:12.262Z,26.63
2023-03-17T11:58:46.058Z,27.02
2023-03-17T12:01:21.087Z,27.13
2023-03-17T12:04:11.409Z,26.65
2023-03-17T12:06:50.247Z,30.50
2023-03-17T12:09:32.568Z,27.80
2023-03-17T12:12:04.993Z,29.38
2023-03-17T12:14:44.272Z,29.33
2023-03-17T12:17:30.346Z,29.15
2023-03-17T12:20:19.931Z,29.25
2023-03-17T12:23:16.393Z,28.58
2023-03-17T12:26:12.808Z,31.48
2023-03-17T12:28:58.403Z,34.97
2023-03-17T12:31:35.551Z,36.22
2023-03-17T12:34:28.059Z,33.15
2023-03-17T12:36:58.410Z,36.83
2023-03-17T12:39:36.908Z,43.47
2023-03-17T12:42:36.082Z,40.63
2023-03-17T12:45:39.328Z,37.05
2023-03-17T12:48:33.500Z,35.53
2023-03-17T12:51:38.680Z,34.03
2023-03-17T12:54:24.189Z,33.72
2023-03-17T12:56:53.966Z,35.05
2023-03-17T12:59:28.106Z,32.72
2023-03-17T13:02:07.879Z,33.20
2023-03-17T13:04:38.658Z,32.05
2023-03-17T13:07:21.693Z,35.17
2023-03-17T13:10:16.317Z,35.45
2023-03-17T13:13:25.253Z,36.60
2023-03-17T13:15:59.046Z,37.00
2023-03-17T13:18:49.870Z,35.20
2023-03-17T13:21:22.286Z,33.38
2023-03-17T13:24:22.290Z,32.42
2023-03-17T13:27:06.390Z,32.58
2023-03-17T13:29:46.365Z,32.53
2023-03-17T13:32:35.654Z,32.13
2023-03-17T13:35:22.100Z,31.70
2023-03-17T13:38:28.581Z,32.22
2023-03-17T13:41:31.322Z,32.38
2023-03-17T13:44:40.971Z,30.63
2023-03-17T13:47:31.228Z,31.23
2023-03-17T13:50:14.309Z,29.45
2023-03-17T13:52:59.710Z,30.90
2023-03-17T13:55:37.104Z,31.98
2023-03-17T13:58:25.908Z,32.80
2023-03-17T14:01:01.494Z,32.05
2023-03-17T14:03:57.145Z,34.33
2023-03-17T14:06:33.017Z,32.92
2023-03-17T14:09:39.700Z,33.38
2023-03-17T14:12:42.458Z,33.60
2023-03-17T14:15:42.340Z,32.55
2023-03-17T14:18:24.970Z,34.55
2023-03-17T14:21:01.543Z,34.13
2023-03-17T14:23:31.816Z,33.63
2023-03-17T14:26:02.153Z,33.25
2023-03-17T14:28:35.602Z,31.83
2023-03-17T14:31:09.810Z,32.30
2023-03-17T14:33:42.730Z,33.00
2023-03-17T14:36:15.066Z,32.13
2023-03-17T14:38:54.249Z,31.70
2023-03-17T14:41:27.585Z,34.10
2023-03-17T14:44:02.135Z,32.42
2023-03-17T14:46:41.996Z,34.05
2023-03-17T14:49:21.999Z,34.30
2023-03-17T14:51:55.248Z,34.55
2023-03-17T14:54:35.336Z,34.63
2023-03-17T14:57:10.116Z,34.90
2023-03-17T14:59:43.103Z,34.45
2023-03-17T15:02:36.847Z,34.20
2023-03-17T15:05:30.626Z,34.30
2023-03-17T15:08:00.419Z,34.80
2023-03-17T15:10:35.620Z,35.38
2023-03-17T15:13:08.071Z,37.45
2023-03-17T15:15:43.197Z,39.92
2023-03-17T15:18:17.231Z,36.58
2023-03-17T15:20:47.569Z,37.45
2023-03-17T15:23:24.627Z,35.72
2023-03-17T15:25:58.141Z,32.80
2023-03-17T15:28:31.807Z,32.47
2023-03-17T15:31:14.258Z,34.95
2023-03-17T15:33:44.639Z,34.47
2023-03-17T15:36:31.735Z,34.72
2023-03-17T15:39:04.120Z,35.13
2023-03-17T15:41:33.872Z,35.30
2023-03-17T15:44:05.225Z,34.03
2023-03-17T15:46:35.398Z,34.55
2023-03-17T15:49:11.241Z,34.50
2023-03-17T15:51:41.494Z,35.55
2023-03-17T15:54:16.924Z,36.30
2023-03-17T15:56:46.925Z,35.05
2023-03-17T15:59:16.582Z,33.67
2023-03-17T16:01:46.312Z,34.20
2023-03-17T16:04:16.096Z,35.15
2023-03-17T16:06:47.277Z,34.08
2023-03-17T16:09:19.344Z,32.63
2023-03-17T16:11:49.015Z,33.75
2023-03-17T16:14:18.637Z,34.13
2023-03-17T16:16:48.689Z,34.70
2023-03-17T16:19:22.535Z,33.60
2023-03-17T16:21:52.462Z,33.28
2023-03-17T16:24:27.575Z,32.83
2023-03-17T16:26:57.256Z,32.65
2023-03-17T16:29:26.892Z,33.25
2023-03-17T16:31:56.522Z,32.80
2023-03-17T16:34:27.392Z,33.65
2023-03-17T16:36:58.136Z,33.08
2023-03-17T16:39:28.006Z,36.10
2023-03-17T16:41:57.720Z,32.80
2023-03-17T16:44:27.583Z,35.67
2023-03-17T16:46:57.908Z,34.40
2023-03-17T16:49:28.976Z,34.92
2023-03-17T16:51:58.548Z,34.10
2023-03-17T16:54:32.916Z,35.30
2023-03-17T16:57:03.295Z,32.70
2023-03-17T16:59:35.291Z,33.00
2023-03-17T17:02:05.061Z,33.38
2023-03-17T17:04:38.414Z,31.40
2023-03-17T17:07:08.088Z,31.73
2023-03-17T17:09:37.673Z,31.70
2023-03-17T17:12:07.808Z,32.20
2023-03-17T17:14:37.480Z,32.30
2023-03-17T17:17:07.450Z,31.73
2023-03-17T17:19:37.277Z,31.13
2023-03-17T17:22:07.125Z,31.83
2023-03-17T17:24:36.695Z,31.77
2023-03-17T17:27:06.552Z,34.78
2023-03-17T17:29:36.241Z,33.67
2023-03-17T17:32:06.082Z,30.98
2023-03-17T17:34:35.746Z,32.33
2023-03-17T17:37:05.463Z,31.50
2023-03-17T17:39:35.060Z,32.20
2023-03-17T17:42:04.676Z,33.50
2023-03-17T17:44:34.954Z,30.77
2023-03-17T17:47:05.357Z,30.17
2023-03-17T17:49:35.329Z,31.70
2023-03-17T17:52:05.001Z,31.20
2023-03-17T17:54:38.310Z,31.60
2023-03-17T17:57:08.683Z,30.15
2023-03-17T17:59:38.311Z,30.88
2023-03-17T18:02:08.225Z,32.35
2023-03-17T18:04:37.993Z,32.63
2023-03-17T18:07:07.830Z,31.35
2023-03-17T18:09:37.831Z,31.50
2023-03-17T18:12:07.689Z,32.75
2023-03-17T18:14:37.488Z,32.00
2023-03-17T18:17:07.838Z,31.23
2023-03-17T18:19:37.591Z,33.30
2023-03-17T18:22:07.440Z,33.33
2023-03-17T18:24:37.957Z,33.83
2023-03-17T18:27:07.695Z,35.25
2023-03-17T18:29:37.320Z,34.88
2023-03-17T18:32:09.449Z,36.47
2023-03-17T18:34:47.050Z,32.90
2023-03-17T18:37:19.126Z,34.70
2023-03-17T18:40:05.643Z,45.55
2023-03-17T18:42:38.903Z,41.55
2023-03-17T18:45:10.188Z,37.88
2023-03-17T18:47:40.735Z,37.33
2023-03-17T18:50:12.847Z,37.55
2023-03-17T18:52:43.985Z,35.28
2023-03-17T18:55:15.146Z,33.38
2023-03-17T18:57:45.965Z,34.35
2023-03-17T19:00:19.081Z,33.25
2023-03-17T19:02:49.131Z,33.63
2023-03-17T19:05:19.385Z,31.58
2023-03-17T19:07:49.438Z,31.60
2023-03-17T19:10:19.321Z,31.60
2023-03-17T19:12:49.240Z,29.98
2023-03-17T19:15:19.432Z,29.70
2023-03-17T19:17:49.216Z,30.52
2023-03-17T19:20:20.430Z,31.45
2023-03-17T19:22:50.227Z,31.98
2023-03-17T19:25:19.881Z,30.08
2023-03-17T19:27:49.700Z,32.10
2023-03-17T19:30:19.586Z,31.65
2023-03-17T19:32:49.245Z,33.58
2023-03-17T19:35:19.184Z,31.38
2023-03-17T19:37:48.818Z,32.00
2023-03-17T19:40:18.549Z,32.63
2023-03-17T19:42:48.413Z,33.03
2023-03-17T19:45:18.161Z,32.05
2023-03-17T19:47:48.684Z,33.83
2023-03-17T19:50:18.881Z,33.28
2023-03-17T19:52:50.380Z,31.80
2023-03-17T19:55:20.288Z,32.88
2023-03-17T19:57:50.953Z,33.67
2023-03-17T20:00:22.583Z,33.47
2023-03-17T20:02:53.033Z,33.22
2023-03-17T20:05:22.760Z,32.13
2023-03-17T20:07:52.489Z,32.67
2023-03-17T20:10:22.380Z,32.15
2023-03-17T20:12:52.222Z,33.83
2023-03-17T20:15:21.922Z,33.33
2023-03-17T20:17:51.687Z,34.38
2023-03-17T20:20:21.670Z,33.85
2023-03-17T20:22:51.428Z,32.35
2023-03-17T20:25:21.265Z,34.13
2023-03-17T20:27:51.024Z,34.25
2023-03-17T20:30:20.987Z,33.35
2023-03-17T20:32:51.216Z,31.20
2023-03-17T20:35:21.186Z,32.92
2023-03-17T20:37:52.681Z,32.67
2023-03-17T20:40:22.771Z,33.70
2023-03-17T20:42:52.778Z,34.05
2023-03-17T20:45:23.059Z,33.83
2023-03-17T20:47:53.638Z,33.47
2023-03-17T20:50:24.551Z,33.97
2023-03-17T20:52:54.307Z,33.90
2023-03-17T20:55:23.977Z,34.00
2023-03-17T20:57:54.504Z,32.33
2023-03-17T21:00:24.744Z,34.15
2023-03-17T21:02:54.939Z,33.38
2023-03-17T21:05:27.056Z,34.08
2023-03-17T21:07:58.325Z,33.55
2023-03-17T21:10:28.044Z,33.17
2023-03-17T21:12:57.690Z,31.85
2023-03-17T21:15:27.609Z,32.13
2023-03-17T21:17:57.402Z,33.35
2023-03-17T21:20:27.824Z,33.47
2023-03-17T21:22:58.182Z,33.20
2023-03-17T21:25:28.416Z,34.50
2023-03-17T21:27:58.187Z,34.05
2023-03-17T21:30:27.906Z,34.85
2023-03-17T21:32:57.607Z,34.38
2023-03-17T21:35:27.218Z,33.97
2023-03-17T21:37:58.837Z,44.20
2023-03-17T21:40:28.450Z,47.38
2023-03-17T21:42:58.441Z,75.63
2023-03-17T21:45:28.572Z,72.13
2023-03-17T21:47:58.871Z,65.00
2023-03-17T21:50:29.138Z,74.43
2023-03-17T21:52:59.192Z,72.18
2023-03-17T21:55:28.907Z,66.72
2023-03-17T21:57:58.870Z,45.28
2023-03-17T22:00:35.936Z,40.72
2023-03-17T22:03:12.523Z,37.13
2023-03-17T22:05:42.237Z,36.78
2023-03-17T22:08:11.894Z,35.60
2023-03-17T22:10:42.457Z,34.70
2023-03-17T22:13:12.130Z,36.22
2023-03-17T22:15:42.612Z,35.22
2023-03-17T22:18:13.027Z,36.67
2023-03-17T22:20:42.962Z,36.10
2023-03-17T22:23:13.140Z,36.70
2023-03-17T22:25:42.798Z,35.72
2023-03-17T22:28:12.438Z,36.33
2023-03-17T22:30:42.296Z,35.75
2023-03-17T22:33:12.442Z,35.90
2023-03-17T22:35:43.026Z,36.97
2023-03-17T22:38:14.734Z,37.22
2023-03-17T22:40:44.414Z,36.47
2023-03-17T22:43:14.215Z,38.55
2023-03-17T22:45:43.915Z,39.58
2023-03-17T22:48:14.119Z,39.30
2023-03-17T22:50:45.123Z,37.63
2023-03-17T22:53:14.783Z,39.80
2023-03-17T22:55:44.436Z,40.10
2023-03-17T22:58:14.076Z,37.85
2023-03-17T23:00:44.162Z,37.63
2023-03-17T23:03:13.826Z,37.80
2023-03-17T23:05:48.386Z,39.10
2023-03-17T23:08:19.602Z,37.28
2023-03-17T23:10:51.710Z,37.33
2023-03-17T23:13:22.903Z,38.95
2023-03-17T23:15:53.549Z,38.83
2023-03-17T23:18:23.209Z,38.35
2023-03-17T23:20:53.784Z,38.30
2023-03-17T23:23:23.546Z,39.92
2023-03-17T23:25:53.759Z,39.83
2023-03-17T23:28:23.615Z,45.88
2023-03-17T23:30:54.182Z,46.33
2023-03-17T23:33:25.694Z,48.45
2023-03-17T23:35:55.499Z,50.20
2023-03-17T23:38:25.915Z,47.22
2023-03-17T23:40:59.216Z,44.13
2023-03-17T23:43:29.078Z,44.25
2023-03-17T23:45:58.740Z,44.88
2023-03-17T23:48:30.024Z,43.25
2023-03-17T23:50:59.916Z,42.13
2023-03-17T23:53:30.117Z,39.83
2023-03-17T23:56:00.945Z,42.03
2023-03-17T23:58:30.620Z,41.40
