createdAt,value
2018-05-09T00:00:15.683Z,11.10
2018-05-09T00:02:43.745Z,11.10
2018-05-09T00:05:11.545Z,11.00
2018-05-09T00:07:39.436Z,11.00
2018-05-09T00:10:09.412Z,10.90
2018-05-09T00:12:38.127Z,10.90
2018-05-09T00:15:06.841Z,10.90
2018-05-09T00:17:35.616Z,10.80
2018-05-09T00:20:14.144Z,10.80
2018-05-09T00:22:43.742Z,10.60
2018-05-09T00:25:11.529Z,10.50
2018-05-09T00:27:39.444Z,10.50
2018-05-09T00:30:08.931Z,10.40
2018-05-09T00:32:38.056Z,10.30
2018-05-09T00:35:07.095Z,10.30
2018-05-09T00:37:37.145Z,10.20
2018-05-09T00:40:05.306Z,10.20
2018-05-09T00:42:34.027Z,10.20
2018-05-09T00:45:02.404Z,10.20
2018-05-09T00:47:55.938Z,10.20
2018-05-09T00:50:25.553Z,10.10
2018-05-09T00:52:54.397Z,10.10
2018-05-09T00:55:23.243Z,10.10
2018-05-09T00:57:52.039Z,10.10
2018-05-09T01:00:20.958Z,10.00
2018-05-09T01:02:48.732Z,10.00
2018-05-09T01:05:16.423Z,10.00
2018-05-09T01:07:45.118Z,9.90
2018-05-09T01:10:19.776Z,9.90
2018-05-09T01:12:47.873Z,9.90
2018-05-09T01:15:17.063Z,9.80
2018-05-09T01:17:45.088Z,9.90
2018-05-09T01:20:15.061Z,9.80
2018-05-09T01:22:43.818Z,9.90
2018-05-09T01:25:11.604Z,9.80
2018-05-09T01:27:39.803Z,9.90
2018-05-09T01:30:08.614Z,9.90
2018-05-09T01:32:37.423Z,9.90
2018-05-09T01:35:06.111Z,9.90
2018-05-09T01:43:20.949Z,9.80
2018-05-09T01:45:50.100Z,9.80
2018-05-09T01:48:19.678Z,9.80
2018-05-09T01:50:48.415Z,9.70
2018-05-09T01:53:17.311Z,9.80
2018-05-09T01:55:46.564Z,9.80
2018-05-09T01:58:17.340Z,9.80
2018-05-09T02:00:51.028Z,9.70
2018-05-09T02:03:20.010Z,9.70
2018-05-09T02:05:48.179Z,9.70
2018-05-09T02:08:18.066Z,9.60
2018-05-09T02:10:50.500Z,9.60
2018-05-09T02:13:21.777Z,9.50
2018-05-09T02:15:50.537Z,9.50
2018-05-09T02:18:19.197Z,9.50
2018-05-09T02:20:53.113Z,9.50
2018-05-09T02:23:20.933Z,9.40
2018-05-09T02:25:49.869Z,9.40
2018-05-09T02:28:17.898Z,9.40
2018-05-09T02:30:45.671Z,9.40
2018-05-09T02:33:13.498Z,9.40
2018-05-09T02:35:45.323Z,9.30
2018-05-09T02:38:13.487Z,9.30
2018-05-09T02:40:41.231Z,9.30
2018-05-09T02:43:09.266Z,9.30
2018-05-09T02:45:37.349Z,9.30
2018-05-09T02:48:05.972Z,9.30
2018-05-09T02:50:44.169Z,9.20
2018-05-09T02:53:13.324Z,9.20
2018-05-09T02:55:41.801Z,9.20
2018-05-09T02:58:09.643Z,9.20
2018-05-09T03:00:38.049Z,9.30
2018-05-09T03:03:23.952Z,9.30
2018-05-09T03:05:52.712Z,9.20
2018-05-09T03:08:20.470Z,9.30
2018-05-09T03:10:51.307Z,9.30
2018-05-09T03:13:20.523Z,9.30
2018-05-09T03:15:48.412Z,9.30
2018-05-09T03:18:16.059Z,9.20
2018-05-09T03:20:46.064Z,9.20
2018-05-09T03:23:14.511Z,9.10
2018-05-09T03:25:43.060Z,9.20
2018-05-09T03:28:11.134Z,9.10
2018-05-09T03:30:46.032Z,9.10
2018-05-09T03:33:14.746Z,9.00
2018-05-09T03:35:42.681Z,9.10
2018-05-09T03:38:16.343Z,9.20
2018-05-09T03:40:44.747Z,9.30
2018-05-09T03:43:12.541Z,9.40
2018-05-09T03:45:41.821Z,9.50
2018-05-09T03:48:09.648Z,9.50
2018-05-09T03:50:38.421Z,9.60
2018-05-09T03:53:06.369Z,9.50
2018-05-09T03:55:34.118Z,9.50
2018-05-09T03:58:02.696Z,9.50
2018-05-09T04:00:31.036Z,9.50
2018-05-09T04:03:05.368Z,9.50
2018-05-09T04:05:45.762Z,9.50
2018-05-09T04:08:25.448Z,9.50
2018-05-09T04:10:53.433Z,9.50
2018-05-09T04:13:22.261Z,9.50
2018-05-09T04:15:50.690Z,9.50
2018-05-09T04:18:38.458Z,9.60
2018-05-09T04:21:07.132Z,9.70
2018-05-09T04:23:36.277Z,9.90
2018-05-09T04:26:04.460Z,10.00
2018-05-09T04:28:35.099Z,10.30
2018-05-09T04:31:03.834Z,10.40
2018-05-09T04:33:31.634Z,10.60
2018-05-09T04:35:59.955Z,10.80
2018-05-09T04:38:29.183Z,11.00
2018-05-09T04:46:42.220Z,11.70
2018-05-09T04:49:11.292Z,12.00
2018-05-09T04:51:39.545Z,12.20
2018-05-09T04:54:10.354Z,12.40
2018-05-09T04:56:38.315Z,12.50
2018-05-09T04:59:06.603Z,12.50
2018-05-09T05:01:34.622Z,12.40
2018-05-09T05:04:12.001Z,12.40
2018-05-09T05:09:16.440Z,12.40
2018-05-09T05:11:46.288Z,12.40
2018-05-09T05:14:14.432Z,12.50
2018-05-09T05:16:44.737Z,12.70
2018-05-09T05:19:13.507Z,12.80
2018-05-09T05:21:41.954Z,12.80
2018-05-09T05:24:12.208Z,12.70
2018-05-09T05:26:40.490Z,12.70
2018-05-09T05:29:26.534Z,12.70
2018-05-09T05:31:55.643Z,12.70
2018-05-09T05:34:23.525Z,12.60
2018-05-09T05:36:51.339Z,12.80
2018-05-09T05:39:19.155Z,13.10
2018-05-09T05:41:51.695Z,13.50
2018-05-09T05:44:20.826Z,13.90
2018-05-09T05:55:36.129Z,15.30
2018-05-09T05:58:07.562Z,15.30
2018-05-09T06:00:36.346Z,15.20
2018-05-09T06:03:06.835Z,15.30
2018-05-09T06:05:35.598Z,15.30
2018-05-09T06:08:03.560Z,15.40
2018-05-09T06:10:33.225Z,15.40
2018-05-09T06:16:06.768Z,15.40
2018-05-09T06:21:34.189Z,15.40
2018-05-09T06:24:03.348Z,15.40
2018-05-09T06:29:35.651Z,15.50
2018-05-09T06:32:05.575Z,15.60
2018-05-09T06:34:33.678Z,15.70
2018-05-09T06:37:02.061Z,15.80
2018-05-09T06:39:30.610Z,15.90
2018-05-09T06:42:01.857Z,16.00
2018-05-09T06:47:27.891Z,16.20
2018-05-09T06:49:55.899Z,16.20
2018-05-09T06:52:25.989Z,16.30
2018-05-09T06:54:57.864Z,16.60
2018-05-09T06:57:26.687Z,16.80
2018-05-09T06:59:57.740Z,17.40
2018-05-09T07:02:27.123Z,17.30
2018-05-09T07:04:54.967Z,17.60
2018-05-09T07:07:24.124Z,17.80
2018-05-09T07:09:53.623Z,18.00
2018-05-09T07:16:12.307Z,18.20
2018-05-09T07:18:42.183Z,18.50
2018-05-09T07:21:11.023Z,18.40
2018-05-09T07:23:39.865Z,18.60
2018-05-09T07:26:13.987Z,18.70
2018-05-09T07:28:41.927Z,18.90
2018-05-09T07:31:09.787Z,19.00
2018-05-09T07:33:38.750Z,19.20
2018-05-09T07:36:08.574Z,19.50
2018-05-09T07:38:37.786Z,19.40
2018-05-09T07:41:08.157Z,19.80
2018-05-09T07:43:38.367Z,19.70
2018-05-09T07:46:07.194Z,20.00
2018-05-09T07:48:36.173Z,20.00
2018-05-09T07:51:04.490Z,20.10
2018-05-09T07:53:33.991Z,20.20
2018-05-09T07:56:04.859Z,20.30
2018-05-09T07:58:32.731Z,20.50
2018-05-09T08:01:01.368Z,20.60
2018-05-09T08:03:30.974Z,20.80
2018-05-09T08:06:00.720Z,20.80
2018-05-09T08:08:30.639Z,20.80
2018-05-09T08:11:01.757Z,20.80
2018-05-09T08:13:32.095Z,20.80
2018-05-09T08:16:01.320Z,21.00
2018-05-09T08:18:31.524Z,20.90
2018-05-09T08:20:59.610Z,21.20
2018-05-09T08:23:27.988Z,21.40
2018-05-09T08:25:57.656Z,21.50
2018-05-09T08:28:26.899Z,21.40
2018-05-09T08:30:57.204Z,21.40
2018-05-09T08:33:26.939Z,21.50
2018-05-09T08:35:55.136Z,21.50
2018-05-09T08:38:24.277Z,21.70
2018-05-09T08:40:52.900Z,21.90
2018-05-09T08:43:21.517Z,21.90
2018-05-09T08:45:49.734Z,22.00
2018-05-09T08:48:19.490Z,22.10
2018-05-09T08:50:47.991Z,22.10
2018-05-09T08:53:17.261Z,22.20
2018-05-09T08:55:45.135Z,22.40
2018-05-09T08:58:12.597Z,22.40
2018-05-09T09:00:40.697Z,22.50
2018-05-09T09:03:09.333Z,22.60
2018-05-09T09:05:37.270Z,22.60
2018-05-09T09:08:05.562Z,22.50
2018-05-09T09:10:34.398Z,22.00
2018-05-09T09:13:03.629Z,21.90
2018-05-09T09:15:34.380Z,21.60
2018-05-09T09:18:02.764Z,21.50
2018-05-09T09:20:31.483Z,21.30
2018-05-09T09:23:00.297Z,21.30
2018-05-09T09:25:29.939Z,21.30
2018-05-09T09:27:58.237Z,21.30
2018-05-09T09:30:28.787Z,21.90
2018-05-09T09:32:57.099Z,21.80
2018-05-09T09:35:25.924Z,22.10
2018-05-09T09:37:53.903Z,22.20
2018-05-09T09:40:22.797Z,22.00
2018-05-09T09:42:52.571Z,22.00
2018-05-09T09:45:20.524Z,22.00
2018-05-09T09:47:48.815Z,22.10
2018-05-09T09:50:18.473Z,22.30
2018-05-09T09:52:47.405Z,22.90
2018-05-09T09:55:15.467Z,22.80
2018-05-09T09:57:44.485Z,23.10
2018-05-09T10:00:13.059Z,23.40
2018-05-09T10:02:41.172Z,23.50
2018-05-09T10:05:09.538Z,23.50
2018-05-09T10:07:37.671Z,23.40
2018-05-09T10:10:05.663Z,23.10
2018-05-09T10:12:33.525Z,23.00
2018-05-09T10:15:01.988Z,22.90
2018-05-09T10:17:30.250Z,23.00
2018-05-09T10:19:59.945Z,23.20
2018-05-09T10:22:28.205Z,23.20
2018-05-09T10:24:57.082Z,23.10
2018-05-09T10:27:27.026Z,22.90
2018-05-09T10:29:55.121Z,22.70
2018-05-09T10:32:24.876Z,22.30
2018-05-09T10:34:54.275Z,22.30
2018-05-09T10:37:22.842Z,22.50
2018-05-09T10:39:50.822Z,22.70
2018-05-09T10:42:19.004Z,23.00
2018-05-09T10:44:47.812Z,23.40
2018-05-09T10:47:15.907Z,23.90
2018-05-09T10:49:43.676Z,24.20
2018-05-09T10:52:11.647Z,24.40
2018-05-09T10:54:40.539Z,24.60
2018-05-09T10:57:08.713Z,25.00
2018-05-09T10:59:37.833Z,25.20
2018-05-09T11:02:06.602Z,24.90
2018-05-09T11:04:35.166Z,24.80
2018-05-09T11:07:03.312Z,24.80
2018-05-09T11:09:32.200Z,25.00
2018-05-09T11:12:00.359Z,25.20
2018-05-09T11:14:28.479Z,25.30
2018-05-09T11:16:56.368Z,25.60
2018-05-09T11:19:24.490Z,25.60
2018-05-09T11:21:52.315Z,25.60
2018-05-09T11:24:21.032Z,25.30
2018-05-09T11:26:48.919Z,24.90
2018-05-09T11:29:17.476Z,24.60
2018-05-09T11:31:46.339Z,24.00
2018-05-09T11:34:14.353Z,24.00
2018-05-09T11:36:42.418Z,24.10
2018-05-09T11:39:10.795Z,24.00
2018-05-09T11:41:39.082Z,24.10
2018-05-09T11:44:14.478Z,24.20
2018-05-09T11:46:42.490Z,24.30
2018-05-09T11:49:11.260Z,24.20
2018-05-09T11:51:40.724Z,24.20
2018-05-09T11:57:02.502Z,24.40
2018-05-09T11:59:30.437Z,24.40
2018-05-09T12:01:59.172Z,24.40
2018-05-09T12:04:27.617Z,24.70
2018-05-09T12:06:56.659Z,24.90
2018-05-09T12:09:25.555Z,24.50
2018-05-09T12:11:53.575Z,24.50
2018-05-09T12:14:21.564Z,24.20
2018-05-09T12:16:50.539Z,24.00
2018-05-09T12:19:20.107Z,23.70
2018-05-09T12:21:49.328Z,23.70
2018-05-09T12:24:18.024Z,23.60
2018-05-09T12:26:46.175Z,23.60
2018-05-09T12:29:14.367Z,23.80
2018-05-09T12:31:43.013Z,24.20
2018-05-09T12:34:11.903Z,24.60
2018-05-09T12:36:40.829Z,24.90
2018-05-09T12:39:09.054Z,24.90
2018-05-09T12:41:37.393Z,24.70
2018-05-09T12:44:05.794Z,24.40
2018-05-09T12:46:33.968Z,24.50
2018-05-09T12:49:02.691Z,24.70
2018-05-09T12:51:30.979Z,24.90
2018-05-09T12:53:59.538Z,25.00
2018-05-09T12:56:27.612Z,25.00
2018-05-09T12:58:55.574Z,25.10
2018-05-09T13:01:23.365Z,25.10
2018-05-09T13:03:51.333Z,25.20
2018-05-09T13:06:19.400Z,25.40
2018-05-09T13:08:47.195Z,25.70
2018-05-09T13:11:16.177Z,25.50
2018-05-09T13:13:44.952Z,25.40
2018-05-09T13:16:13.438Z,25.40
2018-05-09T13:18:42.508Z,25.30
2018-05-09T13:21:10.428Z,25.20
2018-05-09T13:23:39.961Z,25.20
2018-05-09T13:26:08.374Z,25.20
2018-05-09T13:28:37.238Z,25.20
2018-05-09T13:31:05.262Z,25.40
2018-05-09T13:33:34.351Z,25.50
2018-05-09T13:36:02.527Z,25.50
2018-05-09T13:38:30.423Z,25.40
2018-05-09T13:40:59.817Z,25.50
2018-05-09T13:43:28.123Z,25.70
2018-05-09T13:45:55.696Z,25.70
2018-05-09T13:48:23.253Z,26.00
2018-05-09T13:50:51.401Z,26.30
2018-05-09T13:53:19.077Z,26.50
2018-05-09T13:55:47.558Z,26.10
2018-05-09T13:58:15.224Z,25.60
2018-05-09T14:00:44.204Z,25.10
2018-05-09T14:03:13.371Z,24.50
2018-05-09T14:05:41.257Z,24.40
2018-05-09T14:08:12.164Z,24.40
2018-05-09T14:10:39.785Z,24.60
2018-05-09T14:13:07.329Z,24.50
2018-05-09T14:15:38.589Z,24.00
2018-05-09T14:18:13.957Z,24.00
2018-05-09T14:20:45.371Z,23.60
2018-05-09T14:23:13.865Z,23.50
2018-05-09T14:25:42.928Z,23.30
2018-05-09T14:28:10.906Z,23.30
2018-05-09T14:30:38.457Z,23.50
2018-05-09T14:33:06.439Z,23.70
2018-05-09T14:35:34.772Z,23.50
2018-05-09T14:38:02.344Z,23.40
2018-05-09T14:40:30.284Z,23.30
2018-05-09T14:42:57.796Z,23.20
2018-05-09T14:45:26.917Z,23.30
2018-05-09T14:47:54.463Z,23.40
2018-05-09T14:50:22.631Z,23.60
2018-05-09T14:52:50.917Z,23.70
2018-05-09T14:55:19.020Z,23.70
2018-05-09T14:57:48.670Z,23.50
2018-05-09T15:00:16.409Z,23.50
2018-05-09T15:02:43.999Z,23.40
2018-05-09T15:05:11.603Z,23.30
2018-05-09T15:07:41.032Z,23.00
2018-05-09T15:10:08.695Z,22.90
2018-05-09T15:12:36.758Z,22.90
2018-05-09T15:15:05.749Z,22.90
2018-05-09T15:17:35.039Z,23.20
2018-05-09T15:20:03.606Z,23.10
2018-05-09T15:22:31.108Z,23.30
2018-05-09T15:25:00.570Z,23.30
2018-05-09T15:27:28.794Z,23.30
2018-05-09T15:29:57.205Z,23.40
2018-05-09T15:32:25.646Z,23.40
2018-05-09T15:34:54.283Z,23.20
2018-05-09T15:37:21.921Z,23.20
2018-05-09T15:39:49.518Z,23.00
2018-05-09T15:42:18.006Z,22.80
2018-05-09T15:44:46.493Z,22.70
2018-05-09T15:47:15.188Z,22.50
2018-05-09T15:49:44.380Z,22.20
2018-05-09T15:52:11.989Z,22.20
2018-05-09T15:54:40.275Z,22.10
2018-05-09T15:57:08.796Z,21.90
2018-05-09T15:59:37.187Z,21.80
2018-05-09T16:02:04.832Z,21.60
2018-05-09T16:04:32.339Z,21.40
2018-05-09T16:07:00.618Z,21.10
2018-05-09T16:09:29.404Z,21.00
2018-05-09T16:12:00.120Z,21.00
2018-05-09T16:14:28.262Z,21.00
2018-05-09T16:16:56.722Z,21.00
2018-05-09T16:19:24.550Z,21.00
2018-05-09T16:21:52.637Z,21.10
2018-05-09T16:24:21.821Z,21.10
2018-05-09T16:26:50.600Z,21.20
2018-05-09T16:29:21.127Z,21.30
2018-05-09T16:31:55.608Z,21.30
2018-05-09T16:34:24.568Z,21.30
2018-05-09T16:36:52.850Z,21.30
2018-05-09T16:39:21.396Z,21.30
2018-05-09T16:41:50.392Z,21.20
2018-05-09T16:44:18.741Z,21.20
2018-05-09T16:46:48.439Z,21.00
2018-05-09T16:49:17.837Z,20.90
2018-05-09T16:51:48.412Z,20.90
2018-05-09T16:54:18.121Z,20.80
2018-05-09T16:56:53.489Z,20.70
2018-05-09T16:59:23.299Z,20.60
2018-05-09T17:01:52.369Z,20.50
2018-05-09T17:07:02.983Z,20.40
2018-05-09T17:09:37.272Z,20.30
2018-05-09T17:12:05.273Z,20.20
2018-05-09T17:17:22.412Z,20.00
2018-05-09T17:19:51.459Z,19.90
2018-05-09T17:22:31.373Z,19.80
2018-05-09T17:25:00.874Z,19.70
2018-05-09T17:27:30.198Z,19.70
2018-05-09T17:30:00.531Z,19.60
2018-05-09T17:41:08.480Z,19.50
2018-05-09T17:43:38.774Z,19.50
2018-05-09T17:46:07.053Z,19.50
2018-05-09T17:48:36.748Z,19.50
2018-05-09T17:51:09.408Z,19.40
2018-05-09T17:53:37.575Z,19.40
2018-05-09T17:56:05.937Z,19.30
2018-05-09T17:58:34.937Z,19.20
2018-05-09T18:01:04.444Z,19.20
2018-05-09T18:03:45.832Z,19.20
2018-05-09T18:06:14.520Z,18.90
2018-05-09T18:08:45.710Z,18.90
2018-05-09T18:11:24.019Z,18.80
2018-05-09T18:20:04.500Z,18.60
2018-05-09T18:31:45.646Z,18.20
2018-05-09T18:37:18.007Z,18.10
2018-05-09T18:51:31.286Z,17.60
2018-05-09T18:54:18.654Z,17.50
2018-05-09T18:56:48.773Z,17.40
2018-05-09T19:02:21.853Z,17.10
2018-05-09T19:05:02.597Z,16.90
2018-05-09T19:07:43.538Z,16.80
2018-05-09T19:10:24.209Z,16.70
2018-05-09T19:25:14.206Z,15.70
2018-05-09T19:28:08.846Z,15.60
2018-05-09T19:30:37.442Z,15.50
2018-05-09T19:36:22.446Z,15.20
2018-05-09T19:39:21.479Z,15.10
2018-05-09T19:51:24.905Z,15.00
2018-05-09T19:57:11.042Z,14.90
2018-05-09T20:06:01.879Z,14.60
2018-05-09T20:08:45.733Z,14.60
2018-05-09T20:14:20.330Z,14.70
2018-05-09T20:19:55.358Z,14.60
2018-05-09T20:22:44.563Z,14.60
2018-05-09T20:25:24.606Z,14.60
2018-05-09T20:28:05.272Z,14.60
2018-05-09T20:30:51.439Z,14.60
2018-05-09T20:33:32.122Z,14.50
2018-05-09T20:36:12.541Z,14.50
2018-05-09T20:38:53.918Z,14.50
2018-05-09T20:41:34.394Z,14.40
2018-05-09T20:44:21.912Z,14.50
2018-05-09T20:47:02.426Z,14.50
2018-05-09T20:49:50.633Z,14.60
2018-05-09T20:52:31.287Z,14.60
2018-05-09T20:55:16.073Z,14.60
2018-05-09T20:58:03.076Z,14.60
2018-05-09T21:03:43.756Z,14.50
2018-05-09T21:06:24.518Z,14.50
2018-05-09T21:09:11.794Z,14.40
2018-05-09T21:11:52.829Z,14.40
2018-05-09T21:14:32.699Z,14.30
2018-05-09T21:17:13.715Z,14.30
2018-05-09T21:19:53.137Z,14.30
2018-05-09T21:22:41.863Z,14.30
2018-05-09T21:25:22.770Z,14.20
2018-05-09T21:28:03.477Z,14.30
2018-05-09T21:30:32.092Z,14.30
2018-05-09T21:33:12.510Z,14.30
2018-05-09T21:36:01.215Z,14.30
2018-05-09T21:38:46.029Z,14.20
2018-05-09T21:41:37.565Z,14.30
2018-05-09T21:44:19.366Z,14.30
2018-05-09T21:47:07.541Z,14.40
2018-05-09T21:49:52.313Z,14.30
2018-05-09T21:52:34.074Z,14.40
2018-05-09T21:55:15.030Z,14.30
2018-05-09T21:57:57.901Z,14.30
2018-05-09T22:00:38.704Z,14.30
2018-05-09T22:03:21.019Z,14.30
2018-05-09T22:08:55.862Z,14.20
2018-05-09T22:11:37.729Z,14.20
2018-05-09T22:14:18.910Z,14.10
2018-05-09T22:17:01.402Z,14.00
2018-05-09T22:19:43.294Z,14.00
2018-05-09T22:22:26.549Z,14.00
2018-05-09T22:28:00.870Z,14.00
2018-05-09T22:30:41.623Z,13.90
2018-05-09T22:33:21.578Z,13.90
2018-05-09T22:36:00.772Z,13.80
2018-05-09T22:38:52.537Z,13.70
2018-05-09T22:41:41.999Z,13.70
2018-05-09T22:47:15.840Z,13.60
2018-05-09T22:49:56.382Z,13.60
2018-05-09T22:52:38.741Z,13.50
2018-05-09T22:58:25.262Z,13.40
2018-05-09T23:01:07.539Z,13.40
2018-05-09T23:03:49.898Z,13.30
2018-05-09T23:06:34.332Z,13.30
2018-05-09T23:09:18.791Z,13.20
2018-05-09T23:14:37.944Z,13.10
2018-05-09T23:20:15.577Z,13.10
2018-05-09T23:22:56.911Z,13.10
2018-05-09T23:25:44.816Z,13.10
2018-05-09T23:31:23.520Z,13.00
2018-05-09T23:39:34.112Z,13.10
2018-05-09T23:42:15.511Z,13.10
2018-05-09T23:56:33.327Z,13.40
2018-05-09T23:59:15.291Z,13.30
