createdAt,value
2022-09-15T00:02:25.398Z,3.33
2022-09-15T00:04:52.100Z,2.80
2022-09-15T00:07:18.728Z,2.60
2022-09-15T00:09:45.384Z,2.73
2022-09-15T00:12:12.012Z,2.83
2022-09-15T00:14:38.658Z,2.97
2022-09-15T00:17:05.445Z,2.80
2022-09-15T00:19:32.178Z,2.90
2022-09-15T00:21:58.755Z,2.80
2022-09-15T00:24:25.376Z,2.70
2022-09-15T00:26:52.034Z,2.80
2022-09-15T00:29:18.654Z,2.40
2022-09-15T00:31:45.512Z,2.90
2022-09-15T00:34:13.487Z,2.80
2022-09-15T00:36:40.592Z,2.87
2022-09-15T00:39:07.272Z,2.67
2022-09-15T00:41:34.174Z,2.90
2022-09-15T00:44:06.551Z,2.57
2022-09-15T00:46:37.186Z,2.40
2022-09-15T00:49:20.177Z,2.60
2022-09-15T00:52:02.576Z,2.43
2022-09-15T00:54:33.222Z,2.77
2022-09-15T00:57:04.167Z,2.70
2022-09-15T00:59:32.548Z,2.87
2022-09-15T01:02:23.886Z,2.60
2022-09-15T01:04:58.434Z,2.40
2022-09-15T01:08:04.099Z,2.77
2022-09-15T01:10:33.799Z,2.20
2022-09-15T01:13:04.324Z,2.40
2022-09-15T01:16:00.219Z,2.57
2022-09-15T01:19:04.446Z,2.23
2022-09-15T01:21:55.640Z,2.40
2022-09-15T01:24:45.034Z,2.40
2022-09-15T01:27:43.192Z,2.90
2022-09-15T01:30:22.458Z,2.57
2022-09-15T01:33:04.346Z,2.70
2022-09-15T01:35:55.160Z,2.87
2022-09-15T01:38:32.646Z,2.60
2022-09-15T01:41:05.389Z,3.00
2022-09-15T01:43:35.204Z,2.60
2022-09-15T01:46:03.948Z,2.53
2022-09-15T01:48:31.739Z,2.43
2022-09-15T01:51:00.840Z,2.83
2022-09-15T01:53:28.257Z,2.70
2022-09-15T01:56:05.916Z,2.90
2022-09-15T01:58:33.907Z,2.53
2022-09-15T02:01:08.819Z,2.60
2022-09-15T02:03:46.226Z,2.83
2022-09-15T02:06:22.825Z,2.80
2022-09-15T02:08:57.471Z,2.30
2022-09-15T02:11:26.634Z,2.60
2022-09-15T02:14:18.336Z,2.57
2022-09-15T02:16:47.684Z,2.40
2022-09-15T02:19:22.433Z,2.67
2022-09-15T02:21:57.230Z,2.40
2022-09-15T02:24:55.104Z,2.47
2022-09-15T02:27:24.346Z,2.40
2022-09-15T02:29:53.420Z,2.60
2022-09-15T02:32:23.277Z,2.50
2022-09-15T02:34:51.566Z,2.60
2022-09-15T02:37:21.482Z,2.90
2022-09-15T02:39:51.845Z,2.67
2022-09-15T02:42:29.534Z,2.70
2022-09-15T02:44:56.800Z,2.90
2022-09-15T02:47:24.255Z,3.17
2022-09-15T02:49:51.018Z,2.90
2022-09-15T02:52:17.686Z,2.83
2022-09-15T02:54:44.310Z,3.00
2022-09-15T02:57:10.986Z,3.17
2022-09-15T02:59:56.282Z,2.83
2022-09-15T03:02:23.699Z,3.00
2022-09-15T03:04:50.861Z,2.80
2022-09-15T03:07:18.844Z,2.77
2022-09-15T03:09:45.487Z,2.73
2022-09-15T03:12:12.320Z,2.40
2022-09-15T03:14:38.992Z,2.67
2022-09-15T03:17:05.765Z,2.80
2022-09-15T03:19:32.398Z,2.70
2022-09-15T03:21:59.010Z,2.70
2022-09-15T03:24:25.629Z,2.93
2022-09-15T03:26:52.315Z,2.73
2022-09-15T03:29:20.282Z,2.87
2022-09-15T03:31:47.025Z,2.80
2022-09-15T03:34:13.678Z,3.10
2022-09-15T03:36:41.264Z,3.10
2022-09-15T03:39:07.971Z,3.10
2022-09-15T03:41:34.652Z,3.50
2022-09-15T03:44:01.376Z,3.00
2022-09-15T03:46:28.066Z,3.20
2022-09-15T03:48:54.782Z,2.97
2022-09-15T03:51:21.914Z,3.10
2022-09-15T03:53:48.539Z,3.30
2022-09-15T03:56:27.206Z,3.70
2022-09-15T03:58:55.141Z,3.23
2022-09-15T04:01:21.913Z,3.40
2022-09-15T04:03:51.134Z,3.30
2022-09-15T04:06:19.966Z,3.30
2022-09-15T04:08:46.831Z,2.93
2022-09-15T04:11:13.855Z,3.17
2022-09-15T04:13:41.930Z,3.30
2022-09-15T04:16:10.885Z,3.17
2022-09-15T04:18:37.591Z,3.43
2022-09-15T04:21:07.424Z,3.50
2022-09-15T04:23:34.452Z,3.33
2022-09-15T04:26:03.312Z,3.27
2022-09-15T04:28:32.903Z,2.97
2022-09-15T04:31:11.249Z,3.10
2022-09-15T04:33:39.604Z,3.37
2022-09-15T04:36:11.366Z,3.17
2022-09-15T04:38:38.826Z,3.10
2022-09-15T04:41:06.077Z,3.13
2022-09-15T04:43:33.363Z,3.20
2022-09-15T04:46:00.049Z,3.17
2022-09-15T04:48:26.972Z,3.30
2022-09-15T04:50:53.932Z,2.97
2022-09-15T04:53:20.786Z,3.50
2022-09-15T04:55:47.393Z,3.50
2022-09-15T04:58:14.338Z,3.30
2022-09-15T05:00:45.852Z,4.00
2022-09-15T05:03:13.749Z,3.83
2022-09-15T05:05:41.178Z,3.70
2022-09-15T05:08:08.359Z,4.07
2022-09-15T05:10:35.147Z,4.00
2022-09-15T05:13:01.801Z,3.60
2022-09-15T05:15:28.440Z,3.90
2022-09-15T05:17:55.073Z,3.73
2022-09-15T05:20:22.477Z,3.43
2022-09-15T05:22:49.051Z,3.40
2022-09-15T05:25:15.697Z,3.33
2022-09-15T05:27:42.415Z,2.90
2022-09-15T05:30:35.961Z,3.10
2022-09-15T05:32:56.350Z,3.00
2022-09-15T05:35:23.621Z,2.77
2022-09-15T05:37:50.410Z,3.10
2022-09-15T05:40:17.347Z,2.87
2022-09-15T05:42:44.023Z,2.77
2022-09-15T05:45:11.042Z,2.80
2022-09-15T05:47:37.785Z,2.50
2022-09-15T05:50:04.575Z,2.50
2022-09-15T05:52:31.259Z,2.33
2022-09-15T05:54:59.270Z,2.50
2022-09-15T05:57:26.193Z,2.60
2022-09-15T05:59:52.823Z,2.63
2022-09-15T06:02:19.574Z,2.50
2022-09-15T06:04:46.282Z,2.42
2022-09-15T06:07:13.250Z,2.13
2022-09-15T06:09:40.039Z,2.40
2022-09-15T06:12:06.913Z,2.60
2022-09-15T06:14:33.523Z,2.30
2022-09-15T06:17:00.194Z,2.55
2022-09-15T06:19:26.819Z,2.50
2022-09-15T06:21:54.222Z,2.60
2022-09-15T06:24:22.101Z,2.40
2022-09-15T06:26:48.750Z,2.50
2022-09-15T06:29:15.409Z,2.40
2022-09-15T06:31:42.092Z,2.35
2022-09-15T06:34:09.942Z,2.53
2022-09-15T06:36:37.766Z,2.50
2022-09-15T06:39:04.934Z,2.80
2022-09-15T06:42:02.883Z,2.60
2022-09-15T06:44:31.082Z,3.00
2022-09-15T06:46:57.850Z,3.45
2022-09-15T06:49:25.113Z,3.30
2022-09-15T06:51:51.708Z,3.30
2022-09-15T06:54:18.457Z,3.03
2022-09-15T06:56:45.118Z,3.38
2022-09-15T06:59:12.830Z,3.33
2022-09-15T07:01:39.603Z,3.20
2022-09-15T07:04:08.940Z,3.20
2022-09-15T07:06:37.603Z,4.00
2022-09-15T07:09:05.547Z,3.05
2022-09-15T07:11:33.223Z,3.03
2022-09-15T07:13:59.922Z,3.40
2022-09-15T07:16:26.777Z,3.50
2022-09-15T07:18:55.972Z,3.05
2022-09-15T07:21:22.685Z,2.97
2022-09-15T07:23:50.010Z,3.35
2022-09-15T07:26:25.175Z,3.40
2022-09-15T07:28:55.329Z,3.67
2022-09-15T07:31:23.829Z,3.15
2022-09-15T07:33:50.623Z,3.40
2022-09-15T07:36:17.806Z,3.50
2022-09-15T07:38:46.613Z,3.42
2022-09-15T07:41:16.015Z,3.20
2022-09-15T07:43:50.706Z,3.30
2022-09-15T07:46:18.963Z,2.92
2022-09-15T07:48:46.852Z,3.47
2022-09-15T07:51:13.640Z,3.72
2022-09-15T07:53:40.331Z,3.00
2022-09-15T07:56:07.253Z,3.22
2022-09-15T07:58:34.521Z,3.38
2022-09-15T08:01:05.170Z,3.13
2022-09-15T08:03:32.623Z,3.80
2022-09-15T08:06:00.458Z,3.45
2022-09-15T08:08:27.632Z,3.45
2022-09-15T08:10:54.387Z,3.45
2022-09-15T08:13:21.149Z,3.50
2022-09-15T08:15:48.590Z,3.30
2022-09-15T08:18:15.949Z,3.65
2022-09-15T08:20:43.307Z,3.20
2022-09-15T08:23:11.017Z,3.00
2022-09-15T08:25:40.672Z,2.88
2022-09-15T08:28:07.922Z,3.25
2022-09-15T08:30:35.577Z,3.42
2022-09-15T08:33:02.231Z,2.72
2022-09-15T08:35:29.907Z,3.25
2022-09-15T08:37:56.568Z,3.08
2022-09-15T08:40:29.203Z,2.92
2022-09-15T08:42:58.307Z,3.10
2022-09-15T08:45:28.636Z,2.72
2022-09-15T08:48:01.422Z,2.92
2022-09-15T08:50:40.297Z,3.05
2022-09-15T08:53:25.639Z,2.88
2022-09-15T08:55:58.458Z,2.83
2022-09-15T08:58:28.175Z,2.80
2022-09-15T09:01:08.355Z,3.28
2022-09-15T09:03:59.868Z,2.60
2022-09-15T09:07:13.112Z,2.60
2022-09-15T09:09:47.483Z,2.70
2022-09-15T09:12:38.904Z,2.85
2022-09-15T09:15:17.434Z,2.72
2022-09-15T09:17:52.543Z,2.90
2022-09-15T09:20:46.141Z,3.00
2022-09-15T09:23:16.161Z,2.50
2022-09-15T09:25:43.722Z,2.30
2022-09-15T09:28:37.895Z,2.45
2022-09-15T09:31:07.929Z,2.35
2022-09-15T09:33:46.600Z,2.20
2022-09-15T09:36:14.548Z,2.10
2022-09-15T09:38:44.100Z,2.03
2022-09-15T09:41:18.983Z,1.95
2022-09-15T09:43:47.819Z,2.20
2022-09-15T09:46:17.744Z,2.08
2022-09-15T09:48:48.167Z,2.30
2022-09-15T09:51:31.378Z,2.22
2022-09-15T09:54:05.331Z,2.25
2022-09-15T09:56:32.027Z,2.00
2022-09-15T09:58:58.670Z,1.90
2022-09-15T10:01:26.233Z,2.22
2022-09-15T10:04:18.275Z,2.13
2022-09-15T10:06:45.640Z,1.85
2022-09-15T10:09:17.498Z,2.20
2022-09-15T10:11:46.904Z,1.88
2022-09-15T10:14:23.867Z,1.67
2022-09-15T10:17:09.227Z,2.10
2022-09-15T10:19:58.047Z,2.13
2022-09-15T10:22:33.084Z,2.15
2022-09-15T10:25:01.659Z,1.60
2022-09-15T10:27:35.080Z,1.88
2022-09-15T10:30:13.925Z,2.10
2022-09-15T10:32:42.111Z,1.90
2022-09-15T10:35:19.510Z,2.40
2022-09-15T10:37:49.239Z,1.90
2022-09-15T10:40:28.563Z,2.20
2022-09-15T10:43:22.947Z,1.80
2022-09-15T10:46:05.958Z,1.80
2022-09-15T10:48:48.649Z,2.50
2022-09-15T10:51:21.324Z,1.90
2022-09-15T10:54:08.241Z,2.78
2022-09-15T10:56:40.815Z,2.08
2022-09-15T10:59:29.170Z,2.00
2022-09-15T11:02:15.302Z,2.80
2022-09-15T11:05:13.169Z,2.00
2022-09-15T11:08:17.655Z,2.00
2022-09-15T11:10:51.443Z,2.20
2022-09-15T11:13:24.065Z,1.95
2022-09-15T11:16:03.828Z,2.22
2022-09-15T11:19:04.435Z,2.10
2022-09-15T11:21:38.391Z,2.00
2022-09-15T11:24:29.136Z,1.55
2022-09-15T11:27:28.187Z,1.60
2022-09-15T11:30:10.117Z,1.90
2022-09-15T11:33:12.117Z,1.27
2022-09-15T11:36:00.689Z,1.25
2022-09-15T11:38:30.639Z,1.50
2022-09-15T11:41:14.531Z,1.30
2022-09-15T11:43:59.819Z,1.55
2022-09-15T11:46:37.620Z,1.25
2022-09-15T11:49:12.244Z,1.52
2022-09-15T11:51:42.940Z,1.42
2022-09-15T11:54:13.961Z,1.35
2022-09-15T11:56:44.466Z,1.35
2022-09-15T11:59:27.639Z,1.20
2022-09-15T12:02:29.660Z,1.30
2022-09-15T12:04:59.292Z,1.40
2022-09-15T12:07:29.095Z,1.52
2022-09-15T12:10:03.743Z,1.27
2022-09-15T12:12:31.352Z,1.20
2022-09-15T12:14:58.121Z,1.30
2022-09-15T12:17:41.871Z,1.52
2022-09-15T12:20:20.519Z,1.20
2022-09-15T12:22:58.151Z,1.40
2022-09-15T12:25:28.711Z,1.40
2022-09-15T12:28:54.190Z,1.05
2022-09-15T12:31:23.519Z,1.20
2022-09-15T12:34:03.799Z,1.70
2022-09-15T12:36:34.632Z,1.30
2022-09-15T12:39:02.967Z,1.30
2022-09-15T12:41:30.585Z,1.50
2022-09-15T12:44:00.575Z,1.30
2022-09-15T12:46:27.412Z,1.10
2022-09-15T12:48:59.287Z,1.23
2022-09-15T12:51:28.238Z,1.10
2022-09-15T12:54:04.720Z,1.40
2022-09-15T12:56:33.179Z,1.30
2022-09-15T12:59:07.608Z,3.13
2022-09-15T13:01:55.582Z,3.00
2022-09-15T13:04:40.911Z,2.92
2022-09-15T13:07:17.253Z,1.92
2022-09-15T13:09:57.518Z,1.70
2022-09-15T13:12:27.248Z,1.60
2022-09-15T13:14:55.163Z,3.10
2022-09-15T13:17:25.654Z,4.50
2022-09-15T13:19:59.900Z,1.70
2022-09-15T13:22:30.193Z,1.63
2022-09-15T13:25:01.783Z,5.47
2022-09-15T13:27:39.961Z,1.98
2022-09-15T13:30:21.556Z,1.60
2022-09-15T13:33:06.185Z,1.50
2022-09-15T13:35:42.948Z,1.30
2022-09-15T13:38:43.609Z,1.20
2022-09-15T13:41:10.233Z,1.42
2022-09-15T13:44:04.384Z,1.30
2022-09-15T13:46:53.540Z,1.30
2022-09-15T13:49:44.517Z,1.33
2022-09-15T13:52:23.194Z,1.42
2022-09-15T13:55:14.813Z,1.50
2022-09-15T14:00:46.922Z,1.25
2022-09-15T14:03:17.441Z,1.10
2022-09-15T14:05:44.867Z,1.00
2022-09-15T14:08:17.110Z,0.98
2022-09-15T14:10:57.285Z,1.50
2022-09-15T14:13:26.651Z,1.30
2022-09-15T14:16:42.845Z,1.20
2022-09-15T14:19:28.999Z,1.08
2022-09-15T14:21:58.498Z,1.38
2022-09-15T14:24:32.537Z,0.95
2022-09-15T14:27:03.150Z,0.90
2022-09-15T14:29:29.988Z,1.00
2022-09-15T14:32:00.957Z,1.10
2022-09-15T14:34:30.809Z,0.90
2022-09-15T14:37:00.634Z,1.00
2022-09-15T14:39:27.344Z,1.00
2022-09-15T14:41:53.995Z,1.00
2022-09-15T14:47:28.110Z,1.05
2022-09-15T14:50:14.556Z,1.00
2022-09-15T14:52:52.439Z,1.00
2022-09-15T14:55:23.432Z,0.80
2022-09-15T14:58:19.346Z,1.17
2022-09-15T15:01:23.048Z,1.10
2022-09-15T15:04:11.470Z,0.90
2022-09-15T15:06:53.704Z,1.08
2022-09-15T15:09:26.445Z,1.05
2022-09-15T15:11:55.347Z,1.27
2022-09-15T15:16:55.472Z,1.08
2022-09-15T15:19:33.566Z,1.13
2022-09-15T15:22:13.660Z,1.10
2022-09-15T15:24:43.231Z,1.00
2022-09-15T15:27:34.649Z,1.40
2022-09-15T15:30:24.648Z,1.30
2022-09-15T15:32:51.926Z,1.00
2022-09-15T15:35:19.518Z,1.70
2022-09-15T15:37:47.283Z,0.90
2022-09-15T15:40:18.777Z,0.73
2022-09-15T15:43:16.554Z,0.63
2022-09-15T15:46:03.669Z,0.85
2022-09-15T15:48:37.402Z,0.80
2022-09-15T15:51:05.765Z,0.70
2022-09-15T15:53:32.498Z,0.60
2022-09-15T15:56:00.840Z,0.60
2022-09-15T15:58:27.624Z,0.60
2022-09-15T16:00:56.564Z,0.50
2022-09-15T16:03:24.736Z,0.50
2022-09-15T16:05:54.906Z,0.50
2022-09-15T16:08:27.230Z,0.70
2022-09-15T16:10:55.242Z,0.43
2022-09-15T16:13:23.567Z,0.60
2022-09-15T16:15:50.749Z,0.50
2022-09-15T16:18:17.513Z,0.65
2022-09-15T16:20:44.184Z,0.70
2022-09-15T16:23:19.079Z,0.45
2022-09-15T16:25:55.422Z,0.60
2022-09-15T16:28:22.202Z,0.50
2022-09-15T16:30:48.955Z,0.52
2022-09-15T16:33:17.416Z,0.52
2022-09-15T16:35:53.588Z,0.50
2022-09-15T16:38:21.362Z,0.70
2022-09-15T16:40:49.013Z,0.43
2022-09-15T16:43:18.265Z,0.40
2022-09-15T16:45:45.733Z,0.40
2022-09-15T16:48:13.034Z,0.60
2022-09-15T16:50:50.303Z,0.57
2022-09-15T16:53:23.051Z,0.70
2022-09-15T16:55:51.421Z,0.80
2022-09-15T16:58:19.264Z,0.53
2022-09-15T17:00:48.371Z,0.70
2022-09-15T17:03:17.314Z,0.70
2022-09-15T17:05:48.698Z,0.60
2022-09-15T17:08:16.873Z,0.60
2022-09-15T17:10:44.241Z,0.70
2022-09-15T17:13:15.132Z,0.60
2022-09-15T17:15:42.930Z,0.77
2022-09-15T17:18:10.106Z,0.70
2022-09-15T17:20:39.297Z,0.67
2022-09-15T17:23:23.767Z,0.80
2022-09-15T17:25:53.055Z,0.60
2022-09-15T17:28:22.354Z,0.67
2022-09-15T17:30:50.822Z,0.80
2022-09-15T17:33:18.935Z,0.70
2022-09-15T17:35:45.879Z,1.00
2022-09-15T17:38:12.809Z,0.90
2022-09-15T17:40:39.754Z,0.60
2022-09-15T17:43:07.494Z,0.73
2022-09-15T17:45:35.731Z,0.70
2022-09-15T17:48:04.042Z,0.60
2022-09-15T17:50:32.493Z,0.60
2022-09-15T17:52:59.404Z,0.60
2022-09-15T17:55:28.560Z,0.80
2022-09-15T17:57:56.809Z,0.60
2022-09-15T18:00:24.648Z,0.60
2022-09-15T18:02:53.435Z,0.50
2022-09-15T18:05:27.364Z,0.40
2022-09-15T18:07:55.562Z,0.57
2022-09-15T18:10:23.082Z,0.50
2022-09-15T18:12:53.598Z,0.70
2022-09-15T18:15:26.092Z,0.60
2022-09-15T18:17:55.354Z,0.50
2022-09-15T18:20:25.111Z,0.50
2022-09-15T18:22:52.479Z,0.60
2022-09-15T18:25:25.527Z,0.60
2022-09-15T18:27:52.196Z,0.60
2022-09-15T18:30:20.236Z,0.60
2022-09-15T18:32:47.773Z,0.57
2022-09-15T18:35:18.602Z,0.67
2022-09-15T18:37:50.483Z,0.50
2022-09-15T18:40:18.387Z,0.70
2022-09-15T18:42:46.141Z,0.80
2022-09-15T18:45:14.988Z,0.60
2022-09-15T18:47:42.479Z,0.80
2022-09-15T18:50:11.477Z,0.80
2022-09-15T18:52:39.907Z,0.70
2022-09-15T18:55:09.151Z,0.70
2022-09-15T18:57:37.364Z,0.70
2022-09-15T19:00:10.627Z,0.60
2022-09-15T19:02:37.451Z,0.67
2022-09-15T19:05:04.464Z,0.67
2022-09-15T19:07:31.676Z,0.80
2022-09-15T19:09:59.009Z,1.10
2022-09-15T19:12:25.577Z,1.00
2022-09-15T19:14:52.216Z,1.70
2022-09-15T19:17:18.891Z,1.40
2022-09-15T19:19:46.585Z,1.20
2022-09-15T19:22:13.315Z,0.83
2022-09-15T19:24:39.930Z,1.40
2022-09-15T19:27:07.560Z,1.20
2022-09-15T19:29:35.643Z,1.10
2022-09-15T19:32:08.389Z,1.10
2022-09-15T19:34:35.643Z,1.10
2022-09-15T19:37:04.050Z,1.00
2022-09-15T19:39:32.487Z,1.30
2022-09-15T19:41:59.183Z,1.10
2022-09-15T19:44:25.874Z,0.83
2022-09-15T19:46:52.652Z,1.00
2022-09-15T19:49:19.406Z,1.20
2022-09-15T19:51:46.296Z,1.00
2022-09-15T19:54:12.855Z,1.03
2022-09-15T19:56:39.655Z,1.10
2022-09-15T19:59:07.161Z,1.00
2022-09-15T20:01:34.349Z,0.80
2022-09-15T20:04:02.027Z,0.93
2022-09-15T20:06:32.514Z,1.00
2022-09-15T20:08:59.685Z,0.77
2022-09-15T20:11:27.337Z,0.80
2022-09-15T20:13:54.774Z,0.70
2022-09-15T20:16:23.228Z,0.70
2022-09-15T20:18:51.472Z,0.60
2022-09-15T20:21:39.112Z,0.70
2022-09-15T20:24:11.940Z,0.50
2022-09-15T20:26:38.764Z,0.40
2022-09-15T20:29:05.469Z,0.60
2022-09-15T20:31:35.400Z,0.43
2022-09-15T20:34:02.453Z,0.50
2022-09-15T20:36:33.603Z,0.40
2022-09-15T20:39:01.551Z,0.60
2022-09-15T20:41:29.067Z,0.50
2022-09-15T20:43:55.752Z,0.40
2022-09-15T20:46:23.462Z,0.70
2022-09-15T20:48:51.357Z,0.50
2022-09-15T20:51:23.416Z,0.40
2022-09-15T20:53:55.072Z,0.30
2022-09-15T20:56:25.620Z,0.30
2022-09-15T20:58:54.159Z,0.27
2022-09-15T21:01:29.589Z,0.40
2022-09-15T21:03:56.343Z,0.30
2022-09-15T21:06:25.189Z,0.40
2022-09-15T21:08:52.114Z,0.40
2022-09-15T21:11:20.590Z,0.47
2022-09-15T21:13:48.235Z,0.40
2022-09-15T21:16:17.988Z,0.40
2022-09-15T21:18:45.807Z,0.20
2022-09-15T21:21:15.461Z,0.30
2022-09-15T21:23:47.587Z,0.37
2022-09-15T21:26:23.536Z,0.40
2022-09-15T21:28:50.641Z,0.30
2022-09-15T21:31:22.934Z,0.33
2022-09-15T21:33:50.168Z,0.20
2022-09-15T21:36:17.595Z,0.30
2022-09-15T21:38:44.742Z,0.30
2022-09-15T21:41:16.990Z,0.33
2022-09-15T21:43:46.535Z,0.50
2022-09-15T21:49:07.013Z,0.43
2022-09-15T21:51:33.767Z,0.40
2022-09-15T21:54:00.669Z,0.37
2022-09-15T22:02:34.170Z,0.73
2022-09-15T22:08:04.946Z,1.40
2022-09-15T22:19:57.110Z,1.67
2022-09-15T22:28:25.979Z,1.50
2022-09-15T22:30:57.448Z,1.80
2022-09-15T22:33:24.214Z,1.90
2022-09-15T22:35:50.855Z,2.10
2022-09-15T22:38:17.580Z,2.07
2022-09-15T22:40:44.290Z,1.80
2022-09-15T22:43:11.233Z,1.80
2022-09-15T22:45:38.420Z,1.90
2022-09-15T22:48:05.186Z,2.00
2022-09-15T22:50:31.831Z,2.17
2022-09-15T22:52:58.503Z,1.87
2022-09-15T22:55:25.687Z,2.07
2022-09-15T22:57:52.398Z,1.70
2022-09-15T23:00:20.606Z,2.23
2022-09-15T23:09:12.853Z,2.43
2022-09-15T23:11:40.127Z,2.30
2022-09-15T23:14:09.589Z,2.00
2022-09-15T23:16:36.514Z,1.90
2022-09-15T23:19:04.568Z,2.10
2022-09-15T23:21:31.428Z,1.83
2022-09-15T23:23:59.279Z,1.63
2022-09-15T23:26:26.735Z,1.90
2022-09-15T23:28:53.828Z,1.83
2022-09-15T23:31:21.581Z,1.70
2022-09-15T23:33:48.850Z,1.47
2022-09-15T23:36:19.744Z,1.80
2022-09-15T23:38:47.753Z,1.60
