createdAt,value
2023-02-05T00:02:03.682Z,0.30
2023-02-05T00:04:30.947Z,0.30
2023-02-05T00:06:59.810Z,0.50
2023-02-05T00:09:28.304Z,0.30
2023-02-05T00:11:56.957Z,0.30
2023-02-05T00:14:25.038Z,0.55
2023-02-05T00:16:52.546Z,0.30
2023-02-05T00:19:19.982Z,0.30
2023-02-05T00:21:49.738Z,0.50
2023-02-05T00:24:18.486Z,0.50
2023-02-05T00:26:45.729Z,0.40
2023-02-05T00:29:14.713Z,0.85
2023-02-05T00:31:42.470Z,0.30
2023-02-05T00:34:09.900Z,0.20
2023-02-05T00:36:37.128Z,0.30
2023-02-05T00:39:05.607Z,0.30
2023-02-05T00:41:35.457Z,0.52
2023-02-05T00:44:02.936Z,0.30
2023-02-05T00:46:30.253Z,1.65
2023-02-05T00:48:57.547Z,0.52
2023-02-05T00:51:26.781Z,0.30
2023-02-05T00:53:58.307Z,0.30
2023-02-05T00:56:25.575Z,0.30
2023-02-05T00:58:54.570Z,0.50
2023-02-05T01:01:21.808Z,0.50
2023-02-05T01:03:49.098Z,0.30
2023-02-05T01:06:16.466Z,0.30
2023-02-05T01:08:43.812Z,0.40
2023-02-05T01:11:11.269Z,0.65
2023-02-05T01:13:38.868Z,0.68
2023-02-05T01:16:08.202Z,0.30
2023-02-05T01:18:35.455Z,0.80
2023-02-05T01:21:02.735Z,0.35
2023-02-05T01:23:30.058Z,0.30
2023-02-05T01:25:57.566Z,0.30
2023-02-05T01:28:24.980Z,0.30
2023-02-05T01:30:52.461Z,0.75
2023-02-05T01:33:21.878Z,0.30
2023-02-05T01:35:49.222Z,1.05
2023-02-05T01:38:16.643Z,1.23
2023-02-05T01:40:43.970Z,0.43
2023-02-05T01:43:12.938Z,0.38
2023-02-05T01:45:55.423Z,0.30
2023-02-05T01:48:25.865Z,0.32
2023-02-05T01:50:55.313Z,2.10
2023-02-05T01:53:24.079Z,0.30
2023-02-05T01:55:52.964Z,0.47
2023-02-05T01:58:20.514Z,0.30
2023-02-05T02:00:48.346Z,0.30
2023-02-05T02:03:16.480Z,0.30
2023-02-05T02:05:45.067Z,1.75
2023-02-05T02:08:12.948Z,1.80
2023-02-05T02:10:41.884Z,0.30
2023-02-05T02:13:09.264Z,0.30
2023-02-05T02:15:36.770Z,0.30
2023-02-05T02:18:18.465Z,0.60
2023-02-05T02:20:49.453Z,0.30
2023-02-05T02:23:23.187Z,0.50
2023-02-05T02:26:04.247Z,0.30
2023-02-05T02:28:37.700Z,0.68
2023-02-05T02:31:07.432Z,0.30
2023-02-05T02:33:36.168Z,0.30
2023-02-05T02:36:07.377Z,0.30
2023-02-05T02:38:35.854Z,0.65
2023-02-05T02:41:06.403Z,0.30
2023-02-05T02:43:38.979Z,0.30
2023-02-05T02:46:07.703Z,0.30
2023-02-05T02:48:35.931Z,0.30
2023-02-05T02:51:04.164Z,0.30
2023-02-05T02:53:36.637Z,0.30
2023-02-05T02:56:05.096Z,0.30
2023-02-05T02:58:34.961Z,0.73
2023-02-05T03:01:05.574Z,0.40
2023-02-05T03:03:33.994Z,0.30
2023-02-05T03:06:03.741Z,0.40
2023-02-05T03:08:34.203Z,0.30
2023-02-05T03:11:02.796Z,0.30
2023-02-05T03:13:30.245Z,0.30
2023-02-05T03:15:57.584Z,0.30
2023-02-05T03:18:26.204Z,1.35
2023-02-05T03:20:55.064Z,0.88
2023-02-05T03:23:22.429Z,0.40
2023-02-05T03:25:49.801Z,1.58
2023-02-05T03:28:17.124Z,0.40
2023-02-05T03:30:55.380Z,0.22
2023-02-05T03:33:31.793Z,0.57
2023-02-05T03:36:01.109Z,0.30
2023-02-05T03:38:31.528Z,0.30
2023-02-05T03:41:01.584Z,0.38
2023-02-05T03:43:33.737Z,0.40
2023-02-05T03:46:03.961Z,1.23
2023-02-05T03:48:46.147Z,2.05
2023-02-05T03:51:22.598Z,0.30
2023-02-05T03:53:52.670Z,0.20
2023-02-05T03:56:22.945Z,0.30
2023-02-05T03:58:52.745Z,0.35
2023-02-05T04:01:20.985Z,0.30
2023-02-05T04:03:48.279Z,0.40
2023-02-05T04:06:15.594Z,0.20
2023-02-05T04:08:44.378Z,0.95
2023-02-05T04:11:11.840Z,0.40
2023-02-05T04:13:40.425Z,0.30
2023-02-05T04:16:07.696Z,0.30
2023-02-05T04:18:34.969Z,0.55
2023-02-05T04:21:02.207Z,0.57
2023-02-05T04:23:29.439Z,0.30
2023-02-05T04:25:58.033Z,0.73
2023-02-05T04:28:25.306Z,0.30
2023-02-05T04:30:52.687Z,0.30
2023-02-05T04:33:19.965Z,0.20
2023-02-05T04:35:47.249Z,0.20
2023-02-05T04:38:14.538Z,0.50
2023-02-05T04:40:41.850Z,0.30
2023-02-05T04:43:10.407Z,0.20
2023-02-05T04:45:37.667Z,0.50
2023-02-05T04:48:06.506Z,0.30
2023-02-05T04:50:33.833Z,0.25
2023-02-05T04:53:02.450Z,0.20
2023-02-05T04:55:29.758Z,0.65
2023-02-05T04:57:57.196Z,0.40
2023-02-05T05:00:26.072Z,0.30
2023-02-05T05:02:53.325Z,0.32
2023-02-05T05:05:20.546Z,0.47
2023-02-05T05:07:48.702Z,0.30
2023-02-05T05:10:16.010Z,0.30
2023-02-05T05:12:43.287Z,1.85
2023-02-05T05:15:10.718Z,0.20
2023-02-05T05:17:39.323Z,0.60
2023-02-05T05:20:07.355Z,0.88
2023-02-05T05:22:34.599Z,0.20
2023-02-05T05:25:01.956Z,0.45
2023-02-05T05:27:29.315Z,0.30
2023-02-05T05:29:56.540Z,0.40
2023-02-05T05:32:23.776Z,0.20
2023-02-05T05:34:52.345Z,0.45
2023-02-05T05:37:19.592Z,0.30
2023-02-05T05:40:04.447Z,0.20
2023-02-05T05:42:49.678Z,0.20
2023-02-05T05:45:17.131Z,0.40
2023-02-05T05:47:44.415Z,0.20
2023-02-05T05:50:13.011Z,0.20
2023-02-05T05:52:41.669Z,0.68
2023-02-05T05:55:09.094Z,0.30
2023-02-05T05:57:36.346Z,0.30
2023-02-05T06:00:03.750Z,0.63
2023-02-05T06:02:31.397Z,0.35
2023-02-05T06:04:58.765Z,0.20
2023-02-05T06:07:29.001Z,0.30
2023-02-05T06:09:56.486Z,1.58
2023-02-05T06:12:24.855Z,0.47
2023-02-05T06:14:52.369Z,0.38
2023-02-05T06:17:19.882Z,0.47
2023-02-05T06:19:47.104Z,0.93
2023-02-05T06:22:14.386Z,0.65
2023-02-05T06:24:43.022Z,1.83
2023-02-05T06:27:10.360Z,0.35
2023-02-05T06:29:37.700Z,0.30
2023-02-05T06:32:07.804Z,0.93
2023-02-05T06:34:35.261Z,0.20
2023-02-05T06:37:03.519Z,0.20
2023-02-05T06:39:30.867Z,0.40
2023-02-05T06:41:59.517Z,1.13
2023-02-05T06:44:26.898Z,0.82
2023-02-05T06:46:54.251Z,0.20
2023-02-05T06:49:21.856Z,2.67
2023-02-05T06:51:49.181Z,1.15
2023-02-05T06:54:18.241Z,0.73
2023-02-05T06:56:45.759Z,0.30
2023-02-05T06:59:14.508Z,0.20
2023-02-05T07:01:41.899Z,1.10
2023-02-05T07:04:11.298Z,0.30
2023-02-05T07:06:40.994Z,0.20
2023-02-05T07:09:08.547Z,0.85
2023-02-05T07:11:36.161Z,0.20
2023-02-05T07:14:04.896Z,0.28
2023-02-05T07:16:33.477Z,0.43
2023-02-05T07:19:00.786Z,1.05
2023-02-05T07:21:28.047Z,0.70
2023-02-05T07:23:55.281Z,0.68
2023-02-05T07:26:23.692Z,0.30
2023-02-05T07:28:51.232Z,0.30
2023-02-05T07:31:19.663Z,0.65
2023-02-05T07:33:48.884Z,0.20
2023-02-05T07:36:17.269Z,0.60
2023-02-05T07:38:45.009Z,0.20
2023-02-05T07:41:14.512Z,0.22
2023-02-05T07:43:42.173Z,0.22
2023-02-05T07:46:10.469Z,0.30
2023-02-05T07:48:37.918Z,0.30
2023-02-05T07:51:07.242Z,0.30
2023-02-05T07:53:34.498Z,0.20
2023-02-05T07:56:03.160Z,1.50
2023-02-05T07:58:30.401Z,1.45
2023-02-05T08:01:00.624Z,2.17
2023-02-05T08:03:27.943Z,0.68
2023-02-05T08:05:55.366Z,0.20
2023-02-05T08:08:24.087Z,0.95
2023-02-05T08:10:56.469Z,1.13
2023-02-05T08:13:23.699Z,1.38
2023-02-05T08:15:50.952Z,0.20
2023-02-05T08:18:18.233Z,1.25
2023-02-05T08:20:45.619Z,0.20
2023-02-05T08:23:12.915Z,0.85
2023-02-05T08:25:41.498Z,0.30
2023-02-05T08:28:09.977Z,0.20
2023-02-05T08:30:37.264Z,0.20
2023-02-05T08:33:04.584Z,0.65
2023-02-05T08:35:32.089Z,0.20
2023-02-05T08:37:59.523Z,0.22
2023-02-05T08:40:28.260Z,0.20
2023-02-05T08:42:57.745Z,1.05
2023-02-05T08:45:25.281Z,0.22
2023-02-05T08:47:52.535Z,0.95
2023-02-05T08:50:20.581Z,0.65
2023-02-05T08:52:47.833Z,0.20
2023-02-05T08:55:15.669Z,6.97
2023-02-05T08:57:43.135Z,1.20
2023-02-05T09:00:15.797Z,0.20
2023-02-05T09:02:43.491Z,0.20
2023-02-05T09:05:11.881Z,0.20
2023-02-05T09:07:39.481Z,0.20
2023-02-05T09:10:07.267Z,0.30
2023-02-05T09:12:34.550Z,0.75
2023-02-05T09:15:01.784Z,1.23
2023-02-05T09:17:30.443Z,0.28
2023-02-05T09:19:57.709Z,0.95
2023-02-05T09:22:24.986Z,0.20
2023-02-05T09:24:52.400Z,2.75
2023-02-05T09:27:19.680Z,0.20
2023-02-05T09:29:46.971Z,0.73
2023-02-05T09:32:16.688Z,0.95
2023-02-05T09:34:45.260Z,0.20
2023-02-05T09:37:12.525Z,0.95
2023-02-05T09:42:31.280Z,0.98
2023-02-05T09:45:04.478Z,0.20
2023-02-05T09:47:33.238Z,0.90
2023-02-05T09:50:05.416Z,0.57
2023-02-05T09:52:36.204Z,1.25
2023-02-05T09:55:05.448Z,0.70
2023-02-05T09:57:34.887Z,3.17
2023-02-05T10:00:02.662Z,0.20
2023-02-05T10:02:32.306Z,1.58
2023-02-05T10:05:01.036Z,0.20
2023-02-05T10:07:36.386Z,0.20
2023-02-05T10:10:16.025Z,0.20
2023-02-05T10:12:50.502Z,0.65
2023-02-05T10:15:27.800Z,0.35
2023-02-05T10:18:03.221Z,0.20
2023-02-05T10:20:35.045Z,0.25
2023-02-05T10:23:09.797Z,1.50
2023-02-05T10:25:45.813Z,0.15
2023-02-05T10:28:21.843Z,2.40
2023-02-05T10:30:51.776Z,0.20
2023-02-05T10:33:20.970Z,0.10
2023-02-05T10:35:51.814Z,1.45
2023-02-05T10:38:23.474Z,0.20
2023-02-05T10:40:52.234Z,0.20
2023-02-05T10:43:22.663Z,0.20
2023-02-05T10:45:50.633Z,0.20
2023-02-05T10:48:24.683Z,0.85
2023-02-05T10:50:54.879Z,0.30
2023-02-05T10:53:24.891Z,0.20
2023-02-05T10:55:52.349Z,0.75
2023-02-05T10:58:29.647Z,0.38
2023-02-05T11:00:57.058Z,0.20
2023-02-05T11:03:24.521Z,0.93
2023-02-05T11:05:51.884Z,0.20
2023-02-05T11:08:33.692Z,0.30
2023-02-05T11:11:01.362Z,0.30
2023-02-05T11:13:29.958Z,0.35
2023-02-05T11:15:58.181Z,0.47
2023-02-05T11:18:27.468Z,0.22
2023-02-05T11:20:58.829Z,3.80
2023-02-05T11:23:27.285Z,0.30
2023-02-05T11:25:57.750Z,0.65
2023-02-05T11:28:27.757Z,0.90
2023-02-05T11:30:55.393Z,0.10
2023-02-05T11:33:28.388Z,0.30
2023-02-05T11:35:56.684Z,0.35
2023-02-05T11:38:33.428Z,0.20
2023-02-05T11:41:03.371Z,1.05
2023-02-05T11:43:33.472Z,0.22
2023-02-05T11:46:03.182Z,0.10
2023-02-05T11:48:34.018Z,1.35
2023-02-05T11:51:02.195Z,0.93
2023-02-05T11:53:29.729Z,1.80
2023-02-05T11:55:58.408Z,1.08
2023-02-05T11:58:36.472Z,1.55
2023-02-05T12:01:07.423Z,1.42
2023-02-05T12:03:35.386Z,2.20
2023-02-05T12:06:12.995Z,0.70
2023-02-05T12:08:43.287Z,1.30
2023-02-05T12:11:23.306Z,0.20
2023-02-05T12:13:58.074Z,0.47
2023-02-05T12:16:35.720Z,0.30
2023-02-05T12:19:08.248Z,0.20
2023-02-05T12:21:40.677Z,0.20
2023-02-05T12:24:22.836Z,0.20
2023-02-05T12:26:52.229Z,0.10
2023-02-05T12:29:31.405Z,0.20
2023-02-05T12:32:02.041Z,0.20
2023-02-05T12:34:33.186Z,1.02
2023-02-05T12:37:18.989Z,0.40
2023-02-05T12:39:47.230Z,0.43
2023-02-05T12:42:29.687Z,0.15
2023-02-05T12:45:04.233Z,0.20
2023-02-05T12:47:39.467Z,0.20
2023-02-05T12:50:24.237Z,0.20
2023-02-05T12:52:58.676Z,0.20
2023-02-05T12:55:33.210Z,0.82
2023-02-05T12:58:02.545Z,0.25
2023-02-05T13:00:34.090Z,1.40
2023-02-05T13:03:07.167Z,1.58
2023-02-05T13:05:37.367Z,1.05
2023-02-05T13:08:06.833Z,1.30
2023-02-05T13:10:37.362Z,0.25
2023-02-05T13:13:06.285Z,0.20
2023-02-05T13:15:36.845Z,0.52
2023-02-05T13:18:07.319Z,1.05
2023-02-05T13:20:57.045Z,0.82
2023-02-05T13:23:42.148Z,1.60
2023-02-05T13:26:29.645Z,0.38
2023-02-05T13:28:58.588Z,0.13
2023-02-05T13:31:29.146Z,0.68
2023-02-05T13:34:00.252Z,1.13
2023-02-05T13:36:56.180Z,4.03
2023-02-05T13:39:39.455Z,2.85
2023-02-05T13:44:55.473Z,2.58
2023-02-05T13:47:45.056Z,5.20
2023-02-05T13:50:23.327Z,5.15
2023-02-05T13:53:06.098Z,2.25
2023-02-05T13:55:39.865Z,3.15
2023-02-05T13:58:12.326Z,2.55
2023-02-05T14:00:41.265Z,3.65
2023-02-05T14:03:10.306Z,3.20
2023-02-05T14:05:39.908Z,3.00
2023-02-05T14:08:07.548Z,6.75
2023-02-05T14:10:36.727Z,3.40
2023-02-05T14:13:12.638Z,1.25
2023-02-05T14:15:40.850Z,1.13
2023-02-05T14:18:11.010Z,2.65
2023-02-05T14:20:39.490Z,1.42
2023-02-05T14:23:13.566Z,2.97
2023-02-05T14:26:04.601Z,3.53
2023-02-05T14:28:35.949Z,4.35
2023-02-05T14:31:05.562Z,2.85
2023-02-05T14:33:38.586Z,1.77
2023-02-05T14:38:34.046Z,4.35
2023-02-05T14:41:02.417Z,0.98
2023-02-05T14:43:32.838Z,1.88
2023-02-05T14:46:03.148Z,3.22
2023-02-05T14:48:31.666Z,3.05
2023-02-05T14:51:09.555Z,10.80
2023-02-05T14:53:37.898Z,1.02
2023-02-05T14:56:06.037Z,1.63
2023-02-05T14:58:38.354Z,3.03
2023-02-05T15:01:29.772Z,1.70
2023-02-05T15:03:58.912Z,0.57
2023-02-05T15:06:29.764Z,0.90
2023-02-05T15:09:01.670Z,1.33
2023-02-05T15:11:34.328Z,0.80
2023-02-05T15:14:20.151Z,0.95
2023-02-05T15:16:50.166Z,1.80
2023-02-05T15:19:18.911Z,0.88
2023-02-05T15:21:50.515Z,0.13
2023-02-05T15:24:21.183Z,1.05
2023-02-05T15:26:50.888Z,1.58
2023-02-05T15:29:21.509Z,0.25
2023-02-05T15:31:49.803Z,0.13
2023-02-05T15:34:24.089Z,1.42
2023-02-05T15:36:54.614Z,0.85
2023-02-05T15:39:26.515Z,0.20
2023-02-05T15:41:55.572Z,0.30
2023-02-05T15:44:24.614Z,0.20
2023-02-05T15:46:52.569Z,0.95
2023-02-05T15:49:21.372Z,2.47
2023-02-05T15:51:48.918Z,1.98
2023-02-05T15:54:20.497Z,4.78
2023-02-05T15:56:50.178Z,1.73
2023-02-05T15:59:20.261Z,3.58
2023-02-05T16:01:48.676Z,2.85
2023-02-05T16:04:20.200Z,2.92
2023-02-05T16:06:47.909Z,3.03
2023-02-05T16:09:17.291Z,3.03
2023-02-05T16:11:46.361Z,1.10
2023-02-05T16:14:14.889Z,2.85
2023-02-05T16:16:43.864Z,1.80
2023-02-05T16:19:14.849Z,2.72
2023-02-05T16:21:45.044Z,3.30
2023-02-05T16:24:18.116Z,2.55
2023-02-05T16:26:48.342Z,2.20
2023-02-05T16:29:26.708Z,3.92
2023-02-05T16:31:59.268Z,0.35
2023-02-05T16:34:26.671Z,0.63
2023-02-05T16:36:54.549Z,1.42
2023-02-05T16:39:24.225Z,6.03
2023-02-05T16:42:03.122Z,1.25
2023-02-05T16:44:34.833Z,1.55
2023-02-05T16:47:07.419Z,3.25
2023-02-05T16:49:34.804Z,1.30
2023-02-05T16:52:02.267Z,5.30
2023-02-05T16:54:31.660Z,4.47
2023-02-05T16:57:01.732Z,3.45
2023-02-05T16:59:32.548Z,5.25
2023-02-05T17:02:00.238Z,4.20
2023-02-05T17:04:29.636Z,1.17
2023-02-05T17:06:58.928Z,1.85
2023-02-05T17:09:30.949Z,3.63
2023-02-05T17:12:25.734Z,2.30
2023-02-05T17:14:55.566Z,1.70
2023-02-05T17:17:25.960Z,1.30
2023-02-05T17:20:04.341Z,0.43
2023-02-05T17:22:31.893Z,1.17
2023-02-05T17:25:02.135Z,4.03
2023-02-05T17:27:30.726Z,1.25
2023-02-05T17:30:02.051Z,0.95
2023-02-05T17:32:29.931Z,2.67
2023-02-05T17:34:57.180Z,1.35
2023-02-05T17:37:26.376Z,0.73
2023-02-05T17:39:55.416Z,1.48
2023-02-05T17:42:25.746Z,1.77
2023-02-05T17:44:53.552Z,3.03
2023-02-05T17:47:22.128Z,2.30
2023-02-05T17:49:49.668Z,1.10
2023-02-05T17:52:16.921Z,1.45
2023-02-05T17:54:45.176Z,1.77
2023-02-05T17:57:15.770Z,1.42
2023-02-05T17:59:44.889Z,1.25
2023-02-05T18:02:12.747Z,0.43
2023-02-05T18:04:42.231Z,0.20
2023-02-05T18:07:14.808Z,0.20
2023-02-05T18:09:42.161Z,2.53
2023-02-05T18:12:09.525Z,0.63
2023-02-05T18:14:36.843Z,0.10
2023-02-05T18:17:04.096Z,0.10
2023-02-05T18:19:32.565Z,1.20
2023-02-05T18:22:01.268Z,0.20
2023-02-05T18:24:28.694Z,0.20
2023-02-05T18:26:56.906Z,2.10
2023-02-05T18:29:24.430Z,1.83
2023-02-05T18:31:51.876Z,2.78
2023-02-05T18:34:19.154Z,4.28
2023-02-05T18:36:46.442Z,1.10
2023-02-05T18:39:18.408Z,4.47
2023-02-05T18:41:45.640Z,1.00
2023-02-05T18:44:12.883Z,1.40
2023-02-05T18:46:40.213Z,2.42
2023-02-05T18:49:07.510Z,1.58
2023-02-05T18:51:37.280Z,4.20
2023-02-05T18:54:06.497Z,4.22
2023-02-05T18:56:35.308Z,1.80
2023-02-05T18:59:05.780Z,5.07
2023-02-05T19:01:33.741Z,3.30
2023-02-05T19:04:01.464Z,4.57
2023-02-05T19:06:28.947Z,5.80
2023-02-05T19:08:56.625Z,3.75
2023-02-05T19:11:24.790Z,1.55
2023-02-05T19:13:57.366Z,2.20
2023-02-05T19:16:24.848Z,2.97
2023-02-05T19:18:52.202Z,5.68
2023-02-05T19:21:21.114Z,3.20
2023-02-05T19:23:50.456Z,3.33
2023-02-05T19:26:19.368Z,3.22
2023-02-05T19:28:47.308Z,4.72
2023-02-05T19:31:16.090Z,4.70
2023-02-05T19:33:45.470Z,4.40
2023-02-05T19:36:12.810Z,4.57
2023-02-05T19:38:41.196Z,4.00
2023-02-05T19:41:10.363Z,1.45
2023-02-05T19:43:37.670Z,6.05
2023-02-05T19:46:05.543Z,2.60
2023-02-05T19:48:34.468Z,6.47
2023-02-05T19:51:04.318Z,3.10
2023-02-05T19:53:31.709Z,2.83
2023-02-05T19:56:06.711Z,3.05
2023-02-05T19:58:34.445Z,7.85
2023-02-05T20:01:02.737Z,11.45
2023-02-05T20:03:30.071Z,4.05
2023-02-05T20:06:01.058Z,3.85
2023-02-05T20:08:29.535Z,2.72
2023-02-05T20:11:00.196Z,9.07
2023-02-05T20:13:28.143Z,7.35
2023-02-05T20:15:55.860Z,6.10
2023-02-05T20:18:23.409Z,3.95
2023-02-05T20:20:50.765Z,5.45
2023-02-05T20:23:20.923Z,12.50
2023-02-05T20:25:53.047Z,3.58
2023-02-05T20:28:21.548Z,6.93
2023-02-05T20:31:06.455Z,7.03
2023-02-05T20:33:33.774Z,5.57
2023-02-05T20:36:03.775Z,6.88
2023-02-05T20:38:32.343Z,5.90
2023-02-05T20:40:59.758Z,7.15
2023-02-05T20:43:27.330Z,7.85
2023-02-05T20:45:54.583Z,5.80
2023-02-05T20:48:21.869Z,5.03
2023-02-05T20:50:49.116Z,5.13
2023-02-05T20:53:16.665Z,3.53
2023-02-05T20:55:47.335Z,5.00
2023-02-05T20:58:17.579Z,3.83
2023-02-05T21:00:45.128Z,5.57
2023-02-05T21:03:12.367Z,4.25
2023-02-05T21:05:39.617Z,3.05
2023-02-05T21:08:07.985Z,4.18
2023-02-05T21:10:36.648Z,7.70
2023-02-05T21:13:05.310Z,5.00
2023-02-05T21:15:34.477Z,5.03
2023-02-05T21:18:01.991Z,6.10
2023-02-05T21:20:29.293Z,5.03
2023-02-05T21:22:56.838Z,5.65
2023-02-05T21:25:24.252Z,1.13
2023-02-05T21:27:51.562Z,6.18
2023-02-05T21:30:22.496Z,3.80
2023-02-05T21:32:51.908Z,1.50
2023-02-05T21:35:19.168Z,1.98
2023-02-05T21:37:47.634Z,5.07
2023-02-05T21:40:15.016Z,4.30
2023-02-05T21:42:43.824Z,1.02
2023-02-05T21:45:11.388Z,1.50
2023-02-05T21:47:40.204Z,3.22
2023-02-05T21:50:07.943Z,7.70
2023-02-05T21:52:35.228Z,1.25
2023-02-05T21:55:02.725Z,0.90
2023-02-05T21:57:29.978Z,1.95
2023-02-05T21:59:58.788Z,8.00
2023-02-05T22:02:26.043Z,3.25
2023-02-05T22:04:57.121Z,3.85
2023-02-05T22:07:24.365Z,3.03
2023-02-05T22:09:51.657Z,0.93
2023-02-05T22:12:18.982Z,0.45
2023-02-05T22:14:46.216Z,1.85
2023-02-05T22:17:17.684Z,5.40
2023-02-05T22:19:45.020Z,6.32
2023-02-05T22:22:13.593Z,6.53
2023-02-05T22:24:40.944Z,7.07
2023-02-05T22:27:08.432Z,0.75
2023-02-05T22:29:35.685Z,1.27
2023-02-05T22:32:03.012Z,4.65
2023-02-05T22:34:31.140Z,2.35
2023-02-05T22:36:59.554Z,2.45
2023-02-05T22:39:28.131Z,0.82
2023-02-05T22:41:55.371Z,3.85
2023-02-05T22:44:22.705Z,2.20
2023-02-05T22:46:50.241Z,0.80
2023-02-05T22:49:17.488Z,1.00
2023-02-05T22:51:45.145Z,0.77
2023-02-05T22:54:13.198Z,1.00
2023-02-05T22:56:41.768Z,0.30
2023-02-05T22:59:09.153Z,0.20
2023-02-05T23:01:38.125Z,0.85
2023-02-05T23:04:06.824Z,1.05
2023-02-05T23:06:35.168Z,0.20
2023-02-05T23:09:03.589Z,0.38
2023-02-05T23:11:31.517Z,2.58
2023-02-05T23:14:00.474Z,1.40
2023-02-05T23:16:30.705Z,2.30
2023-02-05T23:18:58.982Z,2.83
2023-02-05T23:21:27.571Z,4.20
2023-02-05T23:23:54.945Z,0.88
2023-02-05T23:26:23.312Z,4.18
2023-02-05T23:28:50.684Z,3.67
2023-02-05T23:31:19.408Z,2.15
2023-02-05T23:33:46.965Z,2.08
2023-02-05T23:36:16.097Z,2.55
2023-02-05T23:38:43.525Z,0.80
2023-02-05T23:41:12.418Z,3.47
2023-02-05T23:43:40.369Z,4.38
2023-02-05T23:46:08.333Z,0.73
2023-02-05T23:48:36.999Z,2.65
2023-02-05T23:51:08.745Z,3.25
2023-02-05T23:53:36.059Z,2.25
2023-02-05T23:56:05.605Z,1.17
2023-02-05T23:58:32.854Z,2.15
