createdAt,value
2023-02-06T00:02:23.696Z,-84
2023-02-06T00:04:52.135Z,-84
2023-02-06T00:07:20.580Z,-85
2023-02-06T00:09:48.989Z,-85
2023-02-06T00:12:17.904Z,-84
2023-02-06T00:14:46.361Z,-84
2023-02-06T00:17:14.800Z,-84
2023-02-06T00:19:45.535Z,-85
2023-02-06T00:22:14.785Z,-84
2023-02-06T00:24:43.164Z,-84
2023-02-06T00:27:11.710Z,-85
2023-02-06T00:29:40.174Z,-84
2023-02-06T00:32:08.596Z,-85
2023-02-06T00:34:37.174Z,-85
2023-02-06T00:37:07.037Z,-85
2023-02-06T00:39:35.504Z,-85
2023-02-06T00:42:04.155Z,-84
2023-02-06T00:44:32.675Z,-85
2023-02-06T00:47:01.210Z,-84
2023-02-06T00:49:29.686Z,-84
2023-02-06T00:51:58.191Z,-84
2023-02-06T00:54:28.260Z,-84
2023-02-06T00:56:56.763Z,-84
2023-02-06T00:59:25.472Z,-85
2023-02-06T01:01:53.926Z,-84
2023-02-06T01:04:22.482Z,-84
2023-02-06T01:06:51.451Z,-84
2023-02-06T01:09:19.954Z,-84
2023-02-06T01:11:49.846Z,-84
2023-02-06T01:14:18.380Z,-83
2023-02-06T01:16:46.883Z,-84
2023-02-06T01:19:15.336Z,-84
2023-02-06T01:21:43.847Z,-84
2023-02-06T01:24:12.319Z,-84
2023-02-06T01:26:40.820Z,-84
2023-02-06T01:29:10.576Z,-85
2023-02-06T01:31:39.022Z,-84
2023-02-06T01:34:08.185Z,-84
2023-02-06T01:36:36.675Z,-83
2023-02-06T01:39:05.173Z,-84
2023-02-06T01:41:34.414Z,-84
2023-02-06T01:44:17.043Z,-84
2023-02-06T01:46:48.808Z,-83
2023-02-06T01:49:24.919Z,-84
2023-02-06T01:51:57.379Z,-84
2023-02-06T01:54:26.497Z,-84
2023-02-06T01:57:01.886Z,-84
2023-02-06T01:59:32.295Z,-83
2023-02-06T02:02:01.221Z,-84
2023-02-06T02:04:33.199Z,-84
2023-02-06T02:07:13.051Z,-84
2023-02-06T02:09:41.507Z,-83
2023-02-06T02:12:09.902Z,-84
2023-02-06T02:14:44.325Z,-84
2023-02-06T02:17:34.220Z,-84
2023-02-06T02:20:51.811Z,-84
2023-02-06T02:23:35.471Z,-83
2023-02-06T02:26:59.972Z,-83
2023-02-06T02:30:12.417Z,-82
2023-02-06T02:33:26.974Z,-85
2023-02-06T02:36:06.423Z,-83
2023-02-06T02:38:48.795Z,-83
2023-02-06T02:41:31.298Z,-82
2023-02-06T02:44:08.927Z,-84
2023-02-06T02:46:42.097Z,-82
2023-02-06T02:49:16.766Z,-85
2023-02-06T02:51:49.269Z,-84
2023-02-06T02:54:17.834Z,-84
2023-02-06T02:56:46.471Z,-83
2023-02-06T02:59:23.994Z,-83
2023-02-06T03:01:59.684Z,-84
2023-02-06T03:04:36.186Z,-84
2023-02-06T03:07:17.641Z,-84
2023-02-06T03:09:59.929Z,-84
2023-02-06T03:12:39.987Z,-83
2023-02-06T03:15:19.803Z,-85
2023-02-06T03:17:56.148Z,-82
2023-02-06T03:20:26.247Z,-81
2023-02-06T03:22:59.607Z,-83
2023-02-06T03:25:35.330Z,-83
2023-02-06T03:28:11.180Z,-84
2023-02-06T03:30:41.941Z,-83
2023-02-06T03:33:14.758Z,-84
2023-02-06T03:35:44.645Z,-83
2023-02-06T03:38:15.298Z,-83
2023-02-06T03:40:49.929Z,-84
2023-02-06T03:43:21.067Z,-84
2023-02-06T03:45:53.206Z,-85
2023-02-06T03:48:30.838Z,-84
2023-02-06T03:51:04.525Z,-83
2023-02-06T03:53:38.461Z,-84
2023-02-06T03:56:14.246Z,-83
2023-02-06T03:58:43.098Z,-83
2023-02-06T04:01:13.344Z,-84
2023-02-06T04:03:42.210Z,-84
2023-02-06T04:06:10.785Z,-85
2023-02-06T04:08:40.641Z,-84
2023-02-06T04:11:09.075Z,-84
2023-02-06T04:13:37.532Z,-82
2023-02-06T04:16:06.850Z,-84
2023-02-06T04:18:35.371Z,-83
2023-02-06T04:21:08.321Z,-83
2023-02-06T04:23:37.006Z,-84
2023-02-06T04:26:06.844Z,-83
2023-02-06T04:28:35.660Z,-83
2023-02-06T04:31:04.346Z,-83
2023-02-06T04:33:32.811Z,-83
2023-02-06T04:36:01.257Z,-83
2023-02-06T04:38:29.837Z,-84
2023-02-06T04:41:04.668Z,-83
2023-02-06T04:43:35.440Z,-84
2023-02-06T04:46:04.068Z,-84
2023-02-06T04:48:32.487Z,-83
2023-02-06T04:51:00.914Z,-84
2023-02-06T04:53:29.387Z,-84
2023-02-06T04:56:04.408Z,-84
2023-02-06T04:58:34.873Z,-84
2023-02-06T05:01:03.705Z,-84
2023-02-06T05:03:32.467Z,-84
2023-02-06T05:06:03.324Z,-84
2023-02-06T05:08:31.886Z,-83
2023-02-06T05:11:00.357Z,-84
2023-02-06T05:13:28.890Z,-83
2023-02-06T05:16:01.491Z,-83
2023-02-06T05:18:29.999Z,-84
2023-02-06T05:20:58.483Z,-84
2023-02-06T05:23:26.928Z,-83
2023-02-06T05:25:55.473Z,-84
2023-02-06T05:28:24.052Z,-83
2023-02-06T05:30:52.819Z,-83
2023-02-06T05:33:22.730Z,-83
2023-02-06T05:35:51.215Z,-83
2023-02-06T05:38:19.947Z,-83
2023-02-06T05:40:52.923Z,-84
2023-02-06T05:43:21.471Z,-83
2023-02-06T05:45:49.876Z,-84
2023-02-06T05:48:18.569Z,-84
2023-02-06T05:50:50.119Z,-83
2023-02-06T05:53:19.188Z,-83
2023-02-06T05:55:47.766Z,-84
2023-02-06T05:58:16.148Z,-84
2023-02-06T06:00:44.590Z,-84
2023-02-06T06:03:12.953Z,-83
2023-02-06T06:05:41.523Z,-83
2023-02-06T06:08:11.305Z,-83
2023-02-06T06:10:39.734Z,-84
2023-02-06T06:13:09.421Z,-83
2023-02-06T06:15:38.607Z,-83
2023-02-06T06:18:07.214Z,-84
2023-02-06T06:20:35.617Z,-84
2023-02-06T06:23:04.137Z,-83
2023-02-06T06:25:34.327Z,-83
2023-02-06T06:28:03.647Z,-84
2023-02-06T06:30:34.286Z,-83
2023-02-06T06:33:03.954Z,-83
2023-02-06T06:35:32.524Z,-84
2023-02-06T06:38:01.000Z,-85
2023-02-06T06:40:29.656Z,-85
2023-02-06T06:42:59.536Z,-85
2023-02-06T06:45:28.289Z,-85
2023-02-06T06:47:56.840Z,-84
2023-02-06T06:50:25.352Z,-84
2023-02-06T06:52:53.925Z,-80
2023-02-06T06:55:22.411Z,-83
2023-02-06T06:57:51.067Z,-85
2023-02-06T07:00:21.693Z,-85
2023-02-06T07:02:50.821Z,-85
2023-02-06T07:05:19.630Z,-85
2023-02-06T07:07:48.058Z,-85
2023-02-06T07:10:17.031Z,-84
2023-02-06T07:12:45.661Z,-88
2023-02-06T07:15:14.215Z,-88
2023-02-06T07:17:44.238Z,-87
2023-02-06T07:20:13.585Z,-85
2023-02-06T07:22:42.076Z,-86
2023-02-06T07:25:10.618Z,-84
2023-02-06T07:27:39.193Z,-87
2023-02-06T07:30:12.085Z,-86
2023-02-06T07:32:57.635Z,-85
2023-02-06T07:35:34.860Z,-87
2023-02-06T07:38:13.055Z,-87
2023-02-06T07:40:47.877Z,-87
2023-02-06T07:43:33.215Z,-85
2023-02-06T07:46:07.564Z,-86
2023-02-06T07:48:53.162Z,-86
2023-02-06T07:51:39.698Z,-85
2023-02-06T07:54:10.675Z,-86
2023-02-06T07:56:42.989Z,-87
2023-02-06T08:02:06.433Z,-87
2023-02-06T08:04:43.173Z,-87
2023-02-06T08:07:22.984Z,-87
2023-02-06T08:09:57.214Z,-87
2023-02-06T08:12:41.410Z,-87
2023-02-06T08:15:17.107Z,-88
2023-02-06T08:17:55.447Z,-86
2023-02-06T08:20:34.878Z,-86
2023-02-06T08:23:16.640Z,-84
2023-02-06T08:25:51.867Z,-83
2023-02-06T08:28:21.103Z,-83
2023-02-06T08:30:54.771Z,-83
2023-02-06T08:33:31.719Z,-85
2023-02-06T08:36:10.200Z,-83
2023-02-06T08:38:51.422Z,-88
2023-02-06T08:41:33.503Z,-87
2023-02-06T08:44:15.188Z,-86
2023-02-06T08:46:45.592Z,-86
2023-02-06T08:49:16.951Z,-86
2023-02-06T08:51:49.328Z,-87
2023-02-06T08:54:20.731Z,-86
2023-02-06T08:56:50.959Z,-86
2023-02-06T08:59:21.523Z,-86
2023-02-06T09:01:52.202Z,-84
2023-02-06T09:04:20.846Z,-87
2023-02-06T09:06:58.780Z,-87
2023-02-06T09:09:28.050Z,-87
2023-02-06T09:12:05.605Z,-87
2023-02-06T09:14:39.404Z,-88
2023-02-06T09:17:12.217Z,-89
2023-02-06T09:19:46.550Z,-87
2023-02-06T09:22:22.260Z,-88
2023-02-06T09:24:59.060Z,-88
2023-02-06T09:27:33.991Z,-88
2023-02-06T09:30:19.153Z,-88
2023-02-06T09:32:54.353Z,-90
2023-02-06T09:35:33.348Z,-88
2023-02-06T09:38:12.541Z,-89
2023-02-06T09:40:48.012Z,-88
2023-02-06T09:43:18.053Z,-89
2023-02-06T09:45:56.332Z,-88
2023-02-06T09:48:31.981Z,-89
2023-02-06T09:51:18.677Z,-88
2023-02-06T09:54:07.437Z,-87
2023-02-06T09:56:49.672Z,-88
2023-02-06T09:59:32.967Z,-89
2023-02-06T10:02:37.332Z,-88
2023-02-06T10:05:24.158Z,-88
2023-02-06T10:08:16.737Z,-90
2023-02-06T10:10:57.750Z,-88
2023-02-06T10:13:41.009Z,-86
2023-02-06T10:16:40.055Z,-85
2023-02-06T10:19:38.951Z,-89
2023-02-06T10:22:21.206Z,-87
2023-02-06T10:24:59.304Z,-87
2023-02-06T10:27:29.277Z,-87
2023-02-06T10:29:57.826Z,-87
2023-02-06T10:32:43.214Z,-86
2023-02-06T10:35:35.723Z,-86
2023-02-06T10:38:38.992Z,-85
2023-02-06T10:41:21.012Z,-81
2023-02-06T10:43:58.356Z,-83
2023-02-06T10:46:43.957Z,-85
2023-02-06T10:49:24.215Z,-85
2023-02-06T10:51:58.401Z,-86
2023-02-06T10:54:31.579Z,-86
2023-02-06T10:57:03.553Z,-84
2023-02-06T10:59:38.993Z,-84
2023-02-06T11:02:24.941Z,-84
2023-02-06T11:05:00.646Z,-85
2023-02-06T11:07:34.331Z,-85
2023-02-06T11:10:02.882Z,-85
2023-02-06T11:12:37.652Z,-85
2023-02-06T11:15:23.884Z,-86
2023-02-06T11:17:57.933Z,-87
2023-02-06T11:20:35.679Z,-87
2023-02-06T11:23:26.083Z,-87
2023-02-06T11:26:14.475Z,-87
2023-02-06T11:28:55.183Z,-86
2023-02-06T11:31:47.314Z,-86
2023-02-06T11:34:28.224Z,-86
2023-02-06T11:37:05.179Z,-86
2023-02-06T11:39:40.538Z,-86
2023-02-06T11:42:28.508Z,-85
2023-02-06T11:44:59.437Z,-86
2023-02-06T11:47:37.888Z,-86
2023-02-06T11:50:28.859Z,-85
2023-02-06T11:53:11.328Z,-86
2023-02-06T11:55:42.820Z,-86
2023-02-06T11:58:27.816Z,-88
2023-02-06T12:01:01.328Z,-85
2023-02-06T12:03:37.129Z,-85
2023-02-06T12:06:13.992Z,-86
2023-02-06T12:08:49.299Z,-86
2023-02-06T12:11:26.847Z,-87
2023-02-06T12:14:05.918Z,-87
2023-02-06T12:16:40.873Z,-86
2023-02-06T12:19:20.000Z,-87
2023-02-06T12:21:53.684Z,-85
2023-02-06T12:24:32.851Z,-86
2023-02-06T12:27:12.318Z,-87
2023-02-06T12:29:46.306Z,-86
2023-02-06T12:32:29.757Z,-85
2023-02-06T12:35:05.650Z,-86
2023-02-06T12:37:42.514Z,-85
2023-02-06T12:40:40.817Z,-87
2023-02-06T12:43:12.883Z,-85
2023-02-06T12:45:54.143Z,-85
2023-02-06T12:48:28.697Z,-85
2023-02-06T12:51:09.546Z,-86
2023-02-06T12:53:44.953Z,-86
2023-02-06T12:56:29.234Z,-86
2023-02-06T12:59:22.346Z,-86
2023-02-06T13:02:01.261Z,-86
2023-02-06T13:04:37.571Z,-87
2023-02-06T13:07:13.140Z,-86
2023-02-06T13:09:51.613Z,-86
2023-02-06T13:12:25.042Z,-86
2023-02-06T13:14:57.964Z,-86
2023-02-06T13:17:33.073Z,-85
2023-02-06T13:20:06.902Z,-86
2023-02-06T13:22:50.200Z,-85
2023-02-06T13:25:52.502Z,-85
2023-02-06T13:29:00.602Z,-86
2023-02-06T13:31:34.410Z,-86
2023-02-06T13:34:15.280Z,-87
2023-02-06T13:36:53.838Z,-87
2023-02-06T13:39:34.912Z,-87
2023-02-06T13:42:42.399Z,-85
2023-02-06T13:45:21.907Z,-84
2023-02-06T13:48:49.934Z,-87
2023-02-06T13:51:50.349Z,-84
2023-02-06T13:55:00.846Z,-84
2023-02-06T13:58:06.707Z,-87
2023-02-06T14:00:43.393Z,-84
2023-02-06T14:03:20.166Z,-86
2023-02-06T14:06:05.879Z,-86
2023-02-06T14:08:51.411Z,-86
2023-02-06T14:11:58.238Z,-86
2023-02-06T14:14:49.358Z,-85
2023-02-06T14:17:38.413Z,-87
2023-02-06T14:20:25.738Z,-85
2023-02-06T14:23:08.352Z,-87
2023-02-06T14:25:55.365Z,-85
2023-02-06T14:28:41.602Z,-84
2023-02-06T14:31:40.413Z,-84
2023-02-06T14:34:31.408Z,-85
2023-02-06T14:37:47.020Z,-85
2023-02-06T14:40:21.648Z,-85
2023-02-06T14:42:52.813Z,-86
2023-02-06T14:45:38.554Z,-85
2023-02-06T14:48:23.882Z,-85
2023-02-06T14:50:56.966Z,-84
2023-02-06T14:53:30.147Z,-84
2023-02-06T14:56:16.202Z,-84
2023-02-06T14:58:47.280Z,-85
2023-02-06T15:01:24.596Z,-84
2023-02-06T15:04:10.304Z,-85
2023-02-06T15:06:41.279Z,-84
2023-02-06T15:09:24.241Z,-84
2023-02-06T15:11:54.146Z,-84
2023-02-06T15:14:25.715Z,-85
2023-02-06T15:16:59.896Z,-85
2023-02-06T15:19:31.234Z,-85
2023-02-06T15:22:04.176Z,-85
2023-02-06T15:24:57.937Z,-85
2023-02-06T15:27:32.063Z,-85
2023-02-06T15:30:01.922Z,-84
2023-02-06T15:32:37.800Z,-85
2023-02-06T15:35:22.344Z,-85
2023-02-06T15:37:51.978Z,-86
2023-02-06T15:40:27.856Z,-85
2023-02-06T15:42:57.597Z,-85
2023-02-06T15:45:29.750Z,-85
2023-02-06T15:48:18.507Z,-86
2023-02-06T15:50:59.501Z,-86
2023-02-06T15:53:35.846Z,-86
2023-02-06T15:56:09.370Z,-85
2023-02-06T15:58:38.072Z,-85
2023-02-06T16:01:16.612Z,-86
2023-02-06T16:03:52.120Z,-86
2023-02-06T16:06:20.717Z,-86
2023-02-06T16:08:53.892Z,-86
2023-02-06T16:11:47.478Z,-86
2023-02-06T16:14:23.418Z,-86
2023-02-06T16:17:03.601Z,-85
2023-02-06T16:19:49.396Z,-86
2023-02-06T16:22:25.054Z,-85
2023-02-06T16:24:56.718Z,-86
2023-02-06T16:27:28.668Z,-86
2023-02-06T16:29:59.829Z,-87
2023-02-06T16:32:32.781Z,-86
2023-02-06T16:35:02.810Z,-86
2023-02-06T16:37:34.172Z,-85
2023-02-06T16:40:03.163Z,-86
2023-02-06T16:42:37.668Z,-86
2023-02-06T16:45:17.873Z,-86
2023-02-06T16:47:46.935Z,-85
2023-02-06T16:50:17.895Z,-86
2023-02-06T16:52:51.623Z,-86
2023-02-06T16:55:24.880Z,-86
2023-02-06T16:57:56.403Z,-87
2023-02-06T17:00:30.166Z,-87
2023-02-06T17:03:00.317Z,-86
2023-02-06T17:05:31.660Z,-86
2023-02-06T17:08:01.712Z,-87
2023-02-06T17:10:30.374Z,-85
2023-02-06T17:12:59.273Z,-86
2023-02-06T17:15:29.166Z,-86
2023-02-06T17:17:57.854Z,-85
2023-02-06T17:20:35.009Z,-85
2023-02-06T17:23:04.263Z,-86
2023-02-06T17:25:33.235Z,-85
2023-02-06T17:28:02.485Z,-85
2023-02-06T17:30:31.334Z,-85
2023-02-06T17:32:59.877Z,-85
2023-02-06T17:35:29.097Z,-85
2023-02-06T17:37:59.404Z,-85
2023-02-06T17:40:31.833Z,-86
2023-02-06T17:43:04.631Z,-85
2023-02-06T17:45:34.347Z,-85
2023-02-06T17:48:03.021Z,-86
2023-02-06T17:50:32.384Z,-86
2023-02-06T17:53:03.727Z,-85
2023-02-06T17:55:32.928Z,-87
2023-02-06T17:58:01.555Z,-87
2023-02-06T18:00:30.393Z,-86
2023-02-06T18:03:01.486Z,-86
2023-02-06T18:05:30.192Z,-86
2023-02-06T18:07:58.618Z,-84
2023-02-06T18:10:28.469Z,-83
2023-02-06T18:12:57.370Z,-83
2023-02-06T18:15:34.781Z,-84
2023-02-06T18:18:07.306Z,-85
2023-02-06T18:20:44.022Z,-86
2023-02-06T18:23:14.285Z,-85
2023-02-06T18:25:53.921Z,-84
2023-02-06T18:28:26.329Z,-84
2023-02-06T18:31:03.895Z,-84
2023-02-06T18:33:41.372Z,-85
2023-02-06T18:36:18.016Z,-85
2023-02-06T18:38:49.741Z,-86
2023-02-06T18:41:47.257Z,-86
2023-02-06T18:44:25.497Z,-85
2023-02-06T18:47:04.562Z,-85
2023-02-06T18:49:39.299Z,-86
2023-02-06T18:52:12.634Z,-85
2023-02-06T18:54:46.159Z,-85
2023-02-06T18:57:17.626Z,-86
2023-02-06T18:59:49.993Z,-85
2023-02-06T19:02:24.490Z,-85
2023-02-06T19:04:56.533Z,-86
2023-02-06T19:07:37.087Z,-85
2023-02-06T19:10:10.952Z,-85
2023-02-06T19:12:40.931Z,-83
2023-02-06T19:15:11.249Z,-84
2023-02-06T19:17:40.469Z,-84
2023-02-06T19:20:11.679Z,-84
2023-02-06T19:22:40.845Z,-83
2023-02-06T19:25:14.431Z,-83
2023-02-06T19:27:45.081Z,-85
2023-02-06T19:30:14.367Z,-84
2023-02-06T19:32:43.502Z,-84
2023-02-06T19:35:13.180Z,-84
2023-02-06T19:37:41.782Z,-86
2023-02-06T19:40:11.386Z,-85
2023-02-06T19:42:41.038Z,-85
2023-02-06T19:45:11.030Z,-85
2023-02-06T19:47:39.995Z,-85
2023-02-06T19:50:09.552Z,-85
2023-02-06T19:52:37.973Z,-85
2023-02-06T19:55:07.369Z,-85
2023-02-06T19:57:39.613Z,-83
2023-02-06T20:00:11.791Z,-83
2023-02-06T20:02:40.524Z,-85
2023-02-06T20:05:10.323Z,-84
2023-02-06T20:07:38.893Z,-83
2023-02-06T20:10:08.525Z,-83
2023-02-06T20:12:36.938Z,-83
2023-02-06T20:15:06.003Z,-82
2023-02-06T20:17:35.928Z,-82
2023-02-06T20:20:04.633Z,-82
2023-02-06T20:22:33.362Z,-83
2023-02-06T20:25:01.922Z,-83
2023-02-06T20:27:30.459Z,-82
2023-02-06T20:29:58.878Z,-82
2023-02-06T20:32:27.442Z,-83
2023-02-06T20:34:58.474Z,-84
2023-02-06T20:37:27.528Z,-84
2023-02-06T20:39:56.008Z,-84
2023-02-06T20:42:27.298Z,-84
2023-02-06T20:44:56.483Z,-85
2023-02-06T20:47:24.996Z,-85
2023-02-06T20:49:53.576Z,-85
2023-02-06T20:52:23.676Z,-85
2023-02-06T20:54:52.123Z,-85
2023-02-06T20:57:22.422Z,-85
2023-02-06T20:59:50.873Z,-84
2023-02-06T21:02:19.486Z,-85
2023-02-06T21:04:47.919Z,-84
2023-02-06T21:07:19.427Z,-84
2023-02-06T21:09:49.894Z,-84
2023-02-06T21:12:18.407Z,-85
2023-02-06T21:14:47.368Z,-84
2023-02-06T21:17:15.956Z,-84
2023-02-06T21:19:44.477Z,-84
2023-02-06T21:22:13.013Z,-84
2023-02-06T21:24:41.602Z,-84
2023-02-06T21:27:11.518Z,-84
2023-02-06T21:29:39.991Z,-84
2023-02-06T21:32:13.878Z,-84
2023-02-06T21:34:43.814Z,-84
2023-02-06T21:37:12.506Z,-84
2023-02-06T21:39:41.543Z,-84
2023-02-06T21:42:12.555Z,-84
2023-02-06T21:44:41.234Z,-84
2023-02-06T21:47:10.508Z,-84
2023-02-06T21:49:39.340Z,-83
2023-02-06T21:52:08.150Z,-80
2023-02-06T21:54:36.795Z,-84
2023-02-06T21:57:05.793Z,-83
2023-02-06T21:59:37.957Z,-83
2023-02-06T22:02:06.582Z,-83
2023-02-06T22:04:35.124Z,-83
2023-02-06T22:07:03.709Z,-84
2023-02-06T22:09:32.452Z,-84
2023-02-06T22:12:01.815Z,-86
2023-02-06T22:14:30.414Z,-86
2023-02-06T22:17:00.431Z,-85
2023-02-06T22:19:29.124Z,-86
2023-02-06T22:21:57.780Z,-86
2023-02-06T22:24:26.381Z,-86
2023-02-06T22:26:54.864Z,-85
2023-02-06T22:29:23.400Z,-86
2023-02-06T22:31:52.040Z,-85
2023-02-06T22:34:22.888Z,-84
2023-02-06T22:36:52.160Z,-84
2023-02-06T22:39:21.352Z,-84
2023-02-06T22:41:51.393Z,-84
2023-02-06T22:44:22.180Z,-84
2023-02-06T22:46:53.619Z,-84
2023-02-06T22:49:24.613Z,-84
2023-02-06T22:51:53.511Z,-84
2023-02-06T22:54:21.988Z,-85
2023-02-06T22:56:50.727Z,-85
2023-02-06T22:59:22.292Z,-85
2023-02-06T23:01:54.003Z,-84
2023-02-06T23:04:30.988Z,-87
2023-02-06T23:07:02.929Z,-89
2023-02-06T23:09:39.898Z,-89
2023-02-06T23:12:09.873Z,-88
2023-02-06T23:14:38.567Z,-90
2023-02-06T23:17:07.132Z,-89
2023-02-06T23:19:37.127Z,-89
2023-02-06T23:22:06.094Z,-88
2023-02-06T23:24:34.873Z,-89
2023-02-06T23:27:03.451Z,-88
2023-02-06T23:29:32.226Z,-89
2023-02-06T23:32:00.920Z,-89
2023-02-06T23:34:29.724Z,-88
2023-02-06T23:36:59.719Z,-88
2023-02-06T23:39:28.418Z,-89
2023-02-06T23:41:57.393Z,-88
2023-02-06T23:44:26.091Z,-89
2023-02-06T23:46:54.708Z,-89
2023-02-06T23:49:23.735Z,-89
2023-02-06T23:51:52.351Z,-89
2023-02-06T23:54:22.772Z,-88
2023-02-06T23:56:51.373Z,-89
2023-02-06T23:59:20.048Z,-89
