createdAt,value
2023-05-16T00:00:03.272Z,0.000000
2023-05-16T00:01:00.312Z,0.000000
2023-05-16T00:02:00.515Z,0.000000
2023-05-16T00:03:00.477Z,0.000000
2023-05-16T00:04:00.561Z,0.000000
2023-05-16T00:05:02.855Z,0.000000
2023-05-16T00:06:00.445Z,0.000000
2023-05-16T00:07:00.351Z,0.000000
2023-05-16T00:08:01.288Z,0.000000
2023-05-16T00:09:00.394Z,0.000000
2023-05-16T00:10:03.649Z,0.000000
2023-05-16T00:11:00.372Z,0.000000
2023-05-16T00:12:00.528Z,0.000000
2023-05-16T00:13:00.392Z,0.000000
2023-05-16T00:14:00.515Z,0.000000
2023-05-16T00:15:03.088Z,0.000000
2023-05-16T00:16:00.468Z,0.000000
2023-05-16T00:17:00.456Z,0.000000
2023-05-16T00:18:00.619Z,0.000000
2023-05-16T00:19:00.449Z,0.000000
2023-05-16T00:20:03.883Z,0.000000
2023-05-16T00:21:00.478Z,0.000000
2023-05-16T00:22:00.527Z,0.000000
2023-05-16T00:23:00.463Z,0.000000
2023-05-16T00:24:01.274Z,0.000000
2023-05-16T00:25:03.281Z,0.000000
2023-05-16T00:26:00.696Z,0.000000
2023-05-16T00:27:00.472Z,0.000000
2023-05-16T00:28:00.577Z,0.000000
2023-05-16T00:29:00.484Z,0.000000
2023-05-16T00:30:03.412Z,0.000000
2023-05-16T00:31:00.478Z,0.000000
2023-05-16T00:32:00.640Z,0.000000
2023-05-16T00:33:00.540Z,0.000000
2023-05-16T00:34:00.632Z,0.000000
2023-05-16T00:35:03.296Z,0.000000
2023-05-16T00:36:00.610Z,0.000000
2023-05-16T00:37:00.516Z,0.000000
2023-05-16T00:38:01.311Z,0.000000
2023-05-16T00:39:00.539Z,0.000000
2023-05-16T00:40:03.568Z,0.000000
2023-05-16T00:41:00.545Z,0.000000
2023-05-16T00:42:01.269Z,0.000000
2023-05-16T00:43:00.541Z,0.000000
2023-05-16T00:44:00.626Z,0.000000
2023-05-16T00:45:03.899Z,0.000000
2023-05-16T00:46:01.277Z,0.000000
2023-05-16T00:47:00.580Z,0.000000
2023-05-16T00:48:00.678Z,0.000000
2023-05-16T00:49:00.597Z,0.000000
2023-05-16T00:50:03.391Z,0.000000
2023-05-16T00:51:00.599Z,0.000000
2023-05-16T00:52:00.689Z,0.000000
2023-05-16T00:53:00.602Z,0.000000
2023-05-16T00:54:01.316Z,0.000000
2023-05-16T00:55:03.380Z,0.000000
2023-05-16T00:56:00.723Z,0.000000
2023-05-16T00:57:00.628Z,0.000000
2023-05-16T00:58:00.757Z,0.000000
2023-05-16T00:59:00.666Z,0.000000
2023-05-16T01:00:03.910Z,0.000000
2023-05-16T01:01:00.718Z,0.000000
2023-05-16T01:02:02.126Z,0.000000
2023-05-16T01:03:00.898Z,0.000000
2023-05-16T01:04:01.864Z,0.000000
2023-05-16T01:05:03.074Z,0.000000
2023-05-16T01:06:00.773Z,0.000000
2023-05-16T01:07:00.697Z,0.000000
2023-05-16T01:08:01.305Z,0.000000
2023-05-16T01:09:00.704Z,0.000000
2023-05-16T01:10:03.786Z,0.000000
2023-05-16T01:11:00.726Z,0.000000
2023-05-16T01:12:00.820Z,0.000000
2023-05-16T01:13:00.722Z,0.000000
2023-05-16T01:14:00.853Z,0.000000
2023-05-16T01:15:03.418Z,0.000000
2023-05-16T01:16:00.849Z,0.000000
2023-05-16T01:17:00.726Z,0.000000
2023-05-16T01:18:00.920Z,0.000000
2023-05-16T01:19:00.754Z,0.000000
2023-05-16T01:20:04.084Z,0.000000
2023-05-16T01:21:00.867Z,0.000000
2023-05-16T01:22:00.855Z,0.000000
2023-05-16T01:23:00.758Z,0.000000
2023-05-16T01:24:01.256Z,0.000000
2023-05-16T01:25:03.336Z,0.000000
2023-05-16T01:26:00.876Z,0.000000
2023-05-16T01:27:00.793Z,0.000000
2023-05-16T01:28:00.877Z,0.000000
2023-05-16T01:29:00.795Z,0.000000
2023-05-16T01:30:06.249Z,0.000000
2023-05-16T01:31:00.854Z,0.000000
2023-05-16T01:32:01.016Z,0.000000
2023-05-16T01:33:00.892Z,0.000000
2023-05-16T01:34:00.895Z,0.000000
2023-05-16T01:35:03.284Z,0.000000
2023-05-16T01:36:00.905Z,0.000000
2023-05-16T01:37:00.833Z,0.000000
2023-05-16T01:38:01.296Z,0.000000
2023-05-16T01:39:00.863Z,0.000000
2023-05-16T01:40:05.296Z,0.000000
2023-05-16T01:41:00.857Z,0.000000
2023-05-16T01:42:01.276Z,0.000000
2023-05-16T01:43:00.878Z,0.000000
2023-05-16T01:44:00.980Z,0.000000
2023-05-16T01:45:03.514Z,0.000000
2023-05-16T01:46:01.358Z,0.000000
2023-05-16T01:47:00.928Z,0.000000
2023-05-16T01:48:01.057Z,0.000000
2023-05-16T01:49:00.906Z,0.000000
2023-05-16T01:50:03.958Z,0.000000
2023-05-16T01:51:00.919Z,0.000000
2023-05-16T01:52:01.004Z,0.000000
2023-05-16T01:53:00.945Z,0.000000
2023-05-16T01:54:01.280Z,0.000000
2023-05-16T01:55:03.532Z,0.000000
2023-05-16T01:56:01.045Z,0.000000
2023-05-16T01:57:00.944Z,0.000000
2023-05-16T01:58:01.038Z,0.000000
2023-05-16T01:59:00.970Z,0.000000
2023-05-16T02:00:05.213Z,0.000000
2023-05-16T02:01:01.052Z,0.000000
2023-05-16T02:02:01.086Z,0.000000
2023-05-16T02:03:01.037Z,0.000000
2023-05-16T02:04:01.125Z,0.000000
2023-05-16T02:05:03.356Z,0.000000
2023-05-16T02:06:01.105Z,0.000000
2023-05-16T02:07:01.086Z,0.000000
2023-05-16T02:08:01.307Z,0.000000
2023-05-16T02:09:01.050Z,0.000000
2023-05-16T02:10:04.464Z,0.000000
2023-05-16T02:11:01.039Z,0.000000
2023-05-16T02:12:01.137Z,0.000000
2023-05-16T02:13:01.047Z,0.000000
2023-05-16T02:14:01.180Z,0.000000
2023-05-16T02:15:03.545Z,0.000000
2023-05-16T02:16:01.099Z,0.000000
2023-05-16T02:17:01.233Z,0.000000
2023-05-16T02:18:01.229Z,0.000000
2023-05-16T02:19:01.134Z,0.000000
2023-05-16T02:20:04.165Z,0.000000
2023-05-16T02:21:01.110Z,0.000000
2023-05-16T02:22:01.164Z,0.000000
2023-05-16T02:23:01.088Z,0.000000
2023-05-16T02:24:01.287Z,0.000000
2023-05-16T02:25:03.799Z,0.000000
2023-05-16T02:26:01.199Z,0.000000
2023-05-16T02:27:01.129Z,0.000000
2023-05-16T02:28:01.180Z,0.000000
2023-05-16T02:29:01.118Z,0.000000
2023-05-16T02:30:05.737Z,0.000000
2023-05-16T02:31:01.174Z,0.000000
2023-05-16T02:32:01.263Z,0.000000
2023-05-16T02:33:01.217Z,0.000000
2023-05-16T02:34:01.268Z,0.000000
2023-05-16T02:35:04.380Z,0.000000
2023-05-16T02:36:00.246Z,0.000000
2023-05-16T02:37:00.156Z,0.000000
2023-05-16T02:38:01.331Z,0.000000
2023-05-16T02:39:00.221Z,0.000000
2023-05-16T02:40:03.304Z,0.000000
2023-05-16T02:41:00.199Z,0.000000
2023-05-16T02:42:01.283Z,0.000000
2023-05-16T02:43:00.212Z,0.000000
2023-05-16T02:44:00.328Z,0.000000
2023-05-16T02:45:02.962Z,0.000000
2023-05-16T02:46:01.316Z,0.000000
2023-05-16T02:47:00.261Z,0.000000
2023-05-16T02:48:00.358Z,0.000000
2023-05-16T02:49:00.284Z,0.000000
2023-05-16T02:50:03.710Z,0.000000
2023-05-16T02:51:00.286Z,0.000000
2023-05-16T02:52:00.355Z,0.000000
2023-05-16T02:53:00.285Z,0.000000
2023-05-16T02:54:01.289Z,0.000000
2023-05-16T02:56:00.395Z,0.000000
2023-05-16T02:57:00.315Z,0.000000
2023-05-16T02:58:00.379Z,0.000000
2023-05-16T02:59:00.304Z,0.000000
2023-05-16T03:00:03.520Z,0.000000
2023-05-16T03:01:00.348Z,0.000000
2023-05-16T03:02:00.465Z,0.000000
2023-05-16T03:03:00.460Z,0.000000
2023-05-16T03:04:00.613Z,0.000000
2023-05-16T03:05:02.912Z,0.000000
2023-05-16T03:06:00.460Z,0.000000
2023-05-16T03:07:00.355Z,0.000000
2023-05-16T03:08:01.298Z,0.000000
2023-05-16T03:09:00.393Z,0.000000
2023-05-16T03:10:04.103Z,0.000000
2023-05-16T03:11:00.406Z,0.000000
2023-05-16T03:12:00.489Z,0.000000
2023-05-16T03:13:00.408Z,0.000000
2023-05-16T03:14:01.960Z,0.000000
2023-05-16T03:15:02.872Z,0.000000
2023-05-16T03:16:00.526Z,0.000000
2023-05-16T03:17:00.433Z,0.000000
2023-05-16T03:18:00.532Z,0.000000
2023-05-16T03:19:00.511Z,0.000000
2023-05-16T03:20:03.353Z,0.000000
2023-05-16T03:21:00.449Z,0.000000
2023-05-16T03:22:00.541Z,0.000000
2023-05-16T03:23:00.460Z,0.000000
2023-05-16T03:24:01.344Z,0.000000
2023-05-16T03:25:03.136Z,0.000000
2023-05-16T03:26:00.558Z,0.000000
2023-05-16T03:27:00.505Z,2.000000
2023-05-16T03:28:00.543Z,2.000000
2023-05-16T03:29:00.480Z,2.000000
2023-05-16T03:30:04.340Z,2.000000
2023-05-16T03:31:00.497Z,2.000000
2023-05-16T03:32:00.703Z,4.100000
2023-05-16T03:33:00.575Z,4.100000
2023-05-16T03:34:00.585Z,8.100000
2023-05-16T03:35:02.993Z,8.100000
2023-05-16T03:36:00.618Z,8.100000
2023-05-16T03:37:00.541Z,10.200000
2023-05-16T03:38:01.348Z,10.200000
2023-05-16T03:39:00.581Z,12.200000
2023-05-16T03:40:03.531Z,12.200000
2023-05-16T03:41:00.549Z,12.200000
2023-05-16T03:42:01.341Z,16.300000
2023-05-16T03:43:00.580Z,16.300000
2023-05-16T03:44:00.707Z,16.300000
2023-05-16T03:45:03.082Z,20.300000
2023-05-16T03:46:01.355Z,20.300000
2023-05-16T03:47:00.597Z,24.400000
2023-05-16T03:48:00.715Z,24.400000
2023-05-16T03:49:00.592Z,24.400000
2023-05-16T03:50:03.699Z,26.400000
2023-05-16T03:51:00.662Z,26.400000
2023-05-16T03:52:00.704Z,26.400000
2023-05-16T03:53:00.629Z,26.400000
2023-05-16T03:54:01.301Z,26.400000
2023-05-16T03:55:03.304Z,44.700000
2023-05-16T03:56:00.751Z,44.700000
2023-05-16T03:57:00.645Z,44.700000
2023-05-16T03:58:00.730Z,50.900000
2023-05-16T03:59:00.669Z,50.900000
2023-05-16T04:00:04.624Z,61.000000
2023-05-16T04:01:00.683Z,63.100000
2023-05-16T04:02:00.849Z,63.100000
2023-05-16T04:03:00.717Z,69.200000
2023-05-16T04:04:00.794Z,69.200000
2023-05-16T04:05:03.314Z,97.600000
2023-05-16T04:06:00.820Z,97.600000
2023-05-16T04:07:00.706Z,97.600000
2023-05-16T04:08:00.797Z,126.100000
2023-05-16T04:09:00.745Z,126.100000
2023-05-16T04:10:03.736Z,136.300000
2023-05-16T04:11:00.745Z,136.300000
2023-05-16T04:12:00.853Z,136.300000
2023-05-16T04:13:00.753Z,152.600000
2023-05-16T04:14:00.854Z,152.600000
2023-05-16T04:15:03.487Z,150.500000
2023-05-16T04:16:01.924Z,150.500000
2023-05-16T04:17:00.810Z,150.500000
2023-05-16T04:18:00.871Z,156.600000
2023-05-16T04:19:00.874Z,156.600000
2023-05-16T04:20:04.243Z,156.600000
2023-05-16T04:21:00.825Z,181.000000
2023-05-16T04:22:00.899Z,181.000000
2023-05-16T04:23:00.807Z,217.600000
2023-05-16T04:24:02.485Z,217.600000
2023-05-16T04:25:05.072Z,217.600000
2023-05-16T04:26:00.906Z,284.800000
2023-05-16T04:27:00.847Z,284.800000
2023-05-16T04:28:00.927Z,366.100000
2023-05-16T04:29:00.871Z,366.100000
2023-05-16T04:30:04.185Z,366.100000
2023-05-16T04:31:00.932Z,429.200000
2023-05-16T04:32:01.033Z,429.200000
2023-05-16T04:33:00.931Z,476.000000
2023-05-16T04:34:00.974Z,476.000000
2023-05-16T04:35:03.460Z,476.000000
2023-05-16T04:36:02.029Z,516.600000
2023-05-16T04:37:00.921Z,516.600000
2023-05-16T04:38:02.794Z,545.100000
2023-05-16T04:39:00.926Z,545.100000
2023-05-16T04:40:04.903Z,545.100000
2023-05-16T04:41:00.936Z,583.800000
2023-05-16T04:42:02.492Z,583.800000
2023-05-16T04:43:00.951Z,583.800000
2023-05-16T04:44:01.045Z,587.800000
2023-05-16T04:45:03.553Z,587.800000
2023-05-16T04:46:01.020Z,581.700000
2023-05-16T04:47:00.954Z,581.700000
2023-05-16T04:48:01.124Z,569.500000
2023-05-16T04:49:00.972Z,569.500000
2023-05-16T04:50:04.205Z,579.700000
2023-05-16T04:51:01.012Z,579.700000
2023-05-16T04:52:01.056Z,579.700000
2023-05-16T04:53:00.993Z,571.600000
2023-05-16T04:54:04.380Z,571.600000
2023-05-16T04:55:03.658Z,571.600000
2023-05-16T04:56:02.576Z,593.900000
2023-05-16T04:57:01.028Z,593.900000
2023-05-16T04:58:02.120Z,685.500000
2023-05-16T04:59:01.039Z,685.500000
2023-05-16T05:00:05.567Z,734.300000
2023-05-16T05:01:01.792Z,734.300000
2023-05-16T05:02:01.231Z,734.300000
2023-05-16T05:03:01.151Z,736.300000
2023-05-16T05:04:01.160Z,736.300000
2023-05-16T05:05:04.011Z,736.300000
2023-05-16T05:06:01.212Z,740.400000
2023-05-16T05:07:01.102Z,740.400000
2023-05-16T05:08:01.202Z,740.400000
2023-05-16T05:09:01.108Z,764.800000
2023-05-16T05:10:04.030Z,764.800000
2023-05-16T05:11:01.124Z,772.900000
2023-05-16T05:12:01.250Z,772.900000
2023-05-16T05:13:01.130Z,762.800000
2023-05-16T05:14:01.227Z,762.800000
2023-05-16T05:15:04.329Z,762.800000
2023-05-16T05:16:01.204Z,663.100000
2023-05-16T05:17:01.189Z,663.100000
2023-05-16T05:18:01.472Z,713.900000
2023-05-16T05:19:00.385Z,713.900000
2023-05-16T05:20:04.038Z,713.900000
2023-05-16T05:21:00.222Z,819.700000
2023-05-16T05:22:00.268Z,819.700000
2023-05-16T05:23:00.186Z,864.500000
2023-05-16T05:24:00.592Z,864.500000
2023-05-16T05:25:03.020Z,864.500000
2023-05-16T05:26:00.269Z,805.500000
2023-05-16T05:27:00.217Z,805.500000
2023-05-16T05:28:00.326Z,589.900000
2023-05-16T05:29:05.102Z,589.900000
2023-05-16T05:30:03.808Z,589.900000
2023-05-16T05:31:00.223Z,427.100000
2023-05-16T05:32:00.360Z,427.100000
2023-05-16T05:33:00.520Z,372.200000
2023-05-16T05:34:01.376Z,372.200000
2023-05-16T05:35:02.708Z,372.200000
2023-05-16T05:36:01.479Z,441.400000
2023-05-16T05:37:00.264Z,441.400000
2023-05-16T05:38:00.361Z,441.400000
2023-05-16T05:39:00.281Z,443.400000
2023-05-16T05:40:03.466Z,443.400000
2023-05-16T05:41:00.332Z,429.200000
2023-05-16T05:42:03.527Z,429.200000
2023-05-16T05:43:00.287Z,429.200000
2023-05-16T05:44:00.435Z,427.100000
2023-05-16T05:45:03.278Z,427.100000
2023-05-16T05:46:00.432Z,667.200000
2023-05-16T05:47:00.307Z,667.200000
2023-05-16T05:48:01.528Z,667.200000
2023-05-16T05:49:00.337Z,846.100000
2023-05-16T05:50:03.594Z,846.100000
2023-05-16T05:51:00.362Z,888.900000
2023-05-16T05:52:00.415Z,888.900000
2023-05-16T05:53:00.335Z,888.900000
2023-05-16T05:54:01.527Z,925.500000
2023-05-16T05:55:03.131Z,925.500000
2023-05-16T05:56:01.531Z,1004.800000
2023-05-16T05:57:00.382Z,1004.800000
2023-05-16T05:58:00.456Z,1004.800000
2023-05-16T05:59:00.408Z,1122.800000
2023-05-16T06:00:04.367Z,1122.800000
2023-05-16T06:01:00.419Z,1122.800000
2023-05-16T06:02:00.531Z,1187.900000
2023-05-16T06:03:00.461Z,1187.900000
2023-05-16T06:04:02.196Z,1743.000000
2023-05-16T06:05:03.213Z,1743.000000
2023-05-16T06:06:00.647Z,1743.000000
2023-05-16T06:07:00.441Z,2107.000000
2023-05-16T06:08:00.532Z,2107.000000
2023-05-16T06:09:00.448Z,2321.000000
2023-05-16T06:10:04.785Z,2321.000000
2023-05-16T06:11:00.488Z,2321.000000
2023-05-16T06:12:00.563Z,2502.000000
2023-05-16T06:13:00.483Z,2502.000000
2023-05-16T06:14:00.574Z,2500.000000
2023-05-16T06:15:04.180Z,2500.000000
2023-05-16T06:16:01.617Z,2500.000000
2023-05-16T06:17:00.580Z,2713.000000
2023-05-16T06:18:00.692Z,2713.000000
2023-05-16T06:19:00.585Z,2976.000000
2023-05-16T06:20:03.650Z,2976.000000
2023-05-16T06:21:00.567Z,2976.000000
2023-05-16T06:22:00.615Z,3088.000000
2023-05-16T06:23:00.570Z,3088.000000
2023-05-16T06:24:00.625Z,3240.000000
2023-05-16T06:25:03.201Z,3240.000000
2023-05-16T06:26:00.656Z,3240.000000
2023-05-16T06:27:00.586Z,4804.000000
2023-05-16T06:28:00.633Z,4804.000000
2023-05-16T06:29:00.576Z,4236.000000
2023-05-16T06:30:03.640Z,4236.000000
2023-05-16T06:31:00.624Z,5392.000000
2023-05-16T06:32:00.776Z,5392.000000
2023-05-16T06:33:00.659Z,5392.000000
2023-05-16T06:34:00.679Z,5400.000000
2023-05-16T06:35:03.247Z,5400.000000
2023-05-16T06:36:00.681Z,5400.000000
2023-05-16T06:37:00.612Z,5441.000000
2023-05-16T06:38:00.704Z,5441.000000
2023-05-16T06:39:00.629Z,5514.000000
2023-05-16T06:40:07.572Z,5514.000000
2023-05-16T06:41:00.626Z,5831.000000
2023-05-16T06:42:00.746Z,5831.000000
2023-05-16T06:43:00.626Z,5831.000000
2023-05-16T06:44:00.759Z,6069.000000
2023-05-16T06:45:03.197Z,6069.000000
2023-05-16T06:46:01.783Z,6069.000000
2023-05-16T06:47:00.821Z,6142.000000
2023-05-16T06:48:00.854Z,6142.000000
2023-05-16T06:49:00.670Z,4718.000000
2023-05-16T06:50:03.874Z,4718.000000
2023-05-16T06:51:00.708Z,4718.000000
2023-05-16T06:52:00.745Z,3114.000000
2023-05-16T06:53:00.717Z,3114.000000
2023-05-16T06:54:07.987Z,2453.000000
2023-05-16T06:55:03.141Z,2453.000000
2023-05-16T06:56:00.780Z,2453.000000
2023-05-16T06:57:00.717Z,2266.000000
2023-05-16T06:58:00.779Z,2266.000000
2023-05-16T06:59:00.732Z,2266.000000
2023-05-16T07:00:04.233Z,2597.000000
2023-05-16T07:01:00.737Z,2597.000000
2023-05-16T07:02:00.835Z,4697.000000
2023-05-16T07:03:00.892Z,4697.000000
2023-05-16T07:04:00.934Z,2813.000000
2023-05-16T07:05:03.417Z,2813.000000
2023-05-16T07:06:02.497Z,2813.000000
2023-05-16T07:07:00.768Z,5444.000000
2023-05-16T07:08:00.856Z,5444.000000
2023-05-16T07:09:00.812Z,5444.000000
2023-05-16T07:10:05.193Z,5669.000000
2023-05-16T07:11:00.795Z,5669.000000
2023-05-16T07:12:00.875Z,5773.000000
2023-05-16T07:13:00.816Z,5773.000000
2023-05-16T07:14:02.566Z,5773.000000
2023-05-16T07:15:03.707Z,6114.000000
2023-05-16T07:16:00.894Z,6114.000000
2023-05-16T07:17:00.951Z,6114.000000
2023-05-16T07:18:01.026Z,6235.000000
2023-05-16T07:19:00.861Z,6235.000000
2023-05-16T07:20:05.720Z,6275.000000
2023-05-16T07:21:00.882Z,6275.000000
2023-05-16T07:22:02.541Z,6275.000000
2023-05-16T07:23:00.898Z,6298.000000
2023-05-16T07:24:00.977Z,6298.000000
2023-05-16T07:25:03.505Z,6318.000000
2023-05-16T07:26:04.107Z,6318.000000
2023-05-16T07:27:00.894Z,6413.000000
2023-05-16T07:28:01.214Z,6413.000000
2023-05-16T07:29:00.917Z,6413.000000
2023-05-16T07:30:04.052Z,6631.000000
2023-05-16T07:31:00.908Z,6631.000000
2023-05-16T07:32:01.052Z,6631.000000
2023-05-16T07:33:01.021Z,6493.000000
2023-05-16T07:34:01.044Z,6493.000000
2023-05-16T07:35:03.419Z,6461.000000
2023-05-16T07:36:12.105Z,6461.000000
2023-05-16T07:37:00.937Z,4152.000000
2023-05-16T07:38:01.048Z,4152.000000
2023-05-16T07:39:00.961Z,4152.000000
2023-05-16T07:40:03.951Z,6353.000000
2023-05-16T07:41:00.968Z,6353.000000
2023-05-16T07:42:01.246Z,6353.000000
2023-05-16T07:43:00.976Z,6330.000000
2023-05-16T07:44:01.072Z,6330.000000
2023-05-16T07:45:03.908Z,6330.000000
2023-05-16T07:46:01.199Z,6328.000000
2023-05-16T07:47:00.985Z,6328.000000
2023-05-16T07:48:01.106Z,6521.000000
2023-05-16T07:49:00.988Z,6521.000000
2023-05-16T07:50:04.335Z,4247.000000
2023-05-16T07:51:01.038Z,4247.000000
2023-05-16T07:52:01.119Z,4247.000000
2023-05-16T07:53:01.018Z,3809.000000
2023-05-16T07:54:01.099Z,3809.000000
2023-05-16T07:55:03.604Z,6373.000000
2023-05-16T07:56:01.109Z,6373.000000
2023-05-16T07:57:01.049Z,6373.000000
2023-05-16T07:58:02.539Z,4796.000000
2023-05-16T07:59:01.103Z,4796.000000
2023-05-16T08:00:04.398Z,3880.000000
2023-05-16T08:01:01.087Z,3880.000000
2023-05-16T08:02:02.750Z,3880.000000
2023-05-16T08:03:01.242Z,6595.000000
2023-05-16T08:04:02.418Z,6595.000000
2023-05-16T08:05:04.662Z,6595.000000
2023-05-16T08:06:02.650Z,6688.000000
2023-05-16T08:07:01.122Z,6688.000000
2023-05-16T08:08:01.245Z,6730.000000
2023-05-16T08:09:01.140Z,6730.000000
2023-05-16T08:10:04.007Z,6850.000000
2023-05-16T08:11:01.130Z,6850.000000
2023-05-16T08:12:02.276Z,6966.000000
2023-05-16T08:13:01.122Z,6966.000000
2023-05-16T08:14:02.658Z,6966.000000
2023-05-16T08:15:04.262Z,7024.000000
2023-05-16T08:16:01.322Z,7024.000000
2023-05-16T08:17:01.165Z,7024.000000
2023-05-16T08:18:01.267Z,7137.000000
2023-05-16T08:19:00.228Z,7137.000000
2023-05-16T08:20:03.234Z,7167.000000
2023-05-16T08:21:00.208Z,7167.000000
2023-05-16T08:22:00.989Z,7282.000000
2023-05-16T08:23:00.188Z,7282.000000
2023-05-16T08:24:01.178Z,7282.000000
2023-05-16T08:25:02.895Z,6252.000000
2023-05-16T08:26:01.194Z,6252.000000
2023-05-16T08:27:00.236Z,6252.000000
2023-05-16T08:28:02.517Z,5006.000000
2023-05-16T08:29:00.234Z,5006.000000
2023-05-16T08:30:03.276Z,4357.000000
2023-05-16T08:31:00.258Z,4357.000000
2023-05-16T08:32:02.516Z,4357.000000
2023-05-16T08:33:00.318Z,4137.000000
2023-05-16T08:34:01.074Z,4137.000000
2023-05-16T08:35:02.941Z,4137.000000
2023-05-16T08:36:02.479Z,4393.000000
2023-05-16T08:37:00.260Z,4393.000000
2023-05-16T08:38:01.308Z,4490.000000
2023-05-16T08:39:00.344Z,4490.000000
2023-05-16T08:40:03.343Z,4490.000000
2023-05-16T08:41:00.326Z,4525.000000
2023-05-16T08:42:01.372Z,4525.000000
2023-05-16T08:43:00.295Z,4634.000000
2023-05-16T08:44:02.505Z,4634.000000
2023-05-16T08:45:02.972Z,5059.000000
2023-05-16T08:46:01.160Z,5059.000000
2023-05-16T08:47:00.361Z,5059.000000
2023-05-16T08:48:01.385Z,6756.000000
2023-05-16T08:49:00.593Z,6756.000000
2023-05-16T08:50:05.244Z,6756.000000
2023-05-16T08:51:00.373Z,6679.000000
2023-05-16T08:52:01.232Z,6679.000000
2023-05-16T08:53:00.386Z,6696.000000
2023-05-16T08:54:01.561Z,6696.000000
2023-05-16T08:56:03.671Z,6722.000000
2023-05-16T08:57:00.405Z,6722.000000
2023-05-16T08:58:02.576Z,6722.000000
2023-05-16T08:59:00.422Z,6808.000000
2023-05-16T09:00:06.076Z,6808.000000
2023-05-16T09:01:00.467Z,7193.000000
2023-05-16T09:02:03.071Z,7193.000000
2023-05-16T09:03:00.481Z,7193.000000
2023-05-16T09:04:00.609Z,5661.000000
2023-05-16T09:05:03.370Z,5661.000000
2023-05-16T09:06:00.559Z,5595.000000
2023-05-16T09:07:00.457Z,5595.000000
2023-05-16T09:08:01.538Z,7097.000000
2023-05-16T09:09:00.484Z,7097.000000
2023-05-16T09:10:04.050Z,7097.000000
2023-05-16T09:11:00.471Z,7179.000000
2023-05-16T09:12:00.632Z,7179.000000
2023-05-16T09:13:00.502Z,7179.000000
2023-05-16T09:14:01.022Z,7359.000000
2023-05-16T09:15:03.332Z,7359.000000
2023-05-16T09:16:01.501Z,7502.000000
2023-05-16T09:17:00.528Z,7502.000000
2023-05-16T09:18:01.671Z,7446.000000
2023-05-16T09:19:00.640Z,7446.000000
2023-05-16T09:20:05.126Z,7446.000000
2023-05-16T09:21:00.572Z,7535.000000
2023-05-16T09:22:07.850Z,7535.000000
2023-05-16T09:23:00.603Z,7535.000000
2023-05-16T09:24:00.670Z,7537.000000
2023-05-16T09:25:03.131Z,7537.000000
2023-05-16T09:26:07.863Z,7589.000000
2023-05-16T09:27:00.580Z,7589.000000
2023-05-16T09:28:00.675Z,7589.000000
2023-05-16T09:29:00.603Z,4551.000000
2023-05-16T09:30:10.883Z,4551.000000
2023-05-16T09:31:00.650Z,4551.000000
2023-05-16T09:32:00.710Z,7584.000000
2023-05-16T09:33:00.723Z,7584.000000
2023-05-16T09:34:03.852Z,7521.000000
2023-05-16T09:35:03.252Z,7521.000000
2023-05-16T09:36:01.769Z,7521.000000
2023-05-16T09:37:00.652Z,7648.000000
2023-05-16T09:38:01.934Z,7648.000000
2023-05-16T09:39:00.681Z,7476.000000
2023-05-16T09:40:04.116Z,7476.000000
2023-05-16T09:41:00.686Z,7476.000000
2023-05-16T09:42:01.842Z,7365.000000
2023-05-16T09:43:00.687Z,7365.000000
2023-05-16T09:44:00.829Z,4352.000000
2023-05-16T09:45:03.935Z,4352.000000
2023-05-16T09:46:00.912Z,4352.000000
2023-05-16T09:47:00.728Z,5408.000000
2023-05-16T09:48:08.065Z,5408.000000
2023-05-16T09:49:00.738Z,7615.000000
2023-05-16T09:50:06.838Z,7615.000000
2023-05-16T09:51:02.945Z,7615.000000
2023-05-16T09:54:13.664Z,6133.000000
2023-05-16T09:55:05.045Z,6133.000000
2023-05-16T09:56:04.023Z,6133.000000
2023-05-16T09:57:02.976Z,7817.000000
2023-05-16T09:58:03.982Z,7817.000000
2023-05-16T09:59:00.783Z,7918.000000
2023-05-16T10:00:19.310Z,7918.000000
2023-05-16T10:01:00.824Z,7859.000000
2023-05-16T10:02:01.959Z,7859.000000
2023-05-16T10:03:03.457Z,7859.000000
2023-05-16T10:04:03.595Z,7697.000000
2023-05-16T10:05:03.712Z,7697.000000
2023-05-16T10:06:00.949Z,7697.000000
2023-05-16T10:07:00.847Z,7629.000000
2023-05-16T10:08:02.002Z,7629.000000
2023-05-16T10:09:02.897Z,7636.000000
2023-05-16T10:10:05.448Z,7636.000000
2023-05-16T10:11:00.883Z,7481.000000
2023-05-16T10:12:00.971Z,7481.000000
2023-05-16T10:13:00.870Z,7481.000000
2023-05-16T10:14:02.921Z,7537.000000
2023-05-16T10:15:03.718Z,7537.000000
2023-05-16T10:16:01.036Z,7537.000000
2023-05-16T10:17:00.900Z,7544.000000
2023-05-16T10:18:01.113Z,7544.000000
2023-05-16T10:19:00.952Z,7641.000000
2023-05-16T10:20:11.004Z,7641.000000
2023-05-16T10:21:00.943Z,8096.000000
2023-05-16T10:22:01.033Z,8096.000000
2023-05-16T10:23:00.948Z,8096.000000
2023-05-16T10:24:02.575Z,7629.000000
2023-05-16T10:25:06.144Z,7629.000000
2023-05-16T10:26:02.084Z,7629.000000
2023-05-16T10:27:00.981Z,5027.000000
2023-05-16T10:28:02.077Z,5027.000000
2023-05-16T10:29:00.934Z,5027.000000
2023-05-16T10:30:04.005Z,7494.000000
2023-05-16T10:31:00.959Z,7494.000000
2023-05-16T10:32:04.253Z,4722.000000
2023-05-16T10:33:01.054Z,4722.000000
2023-05-16T10:34:02.300Z,4645.000000
2023-05-16T10:35:04.735Z,4645.000000
2023-05-16T10:36:01.120Z,4645.000000
2023-05-16T10:37:01.016Z,8113.000000
2023-05-16T10:38:02.595Z,8113.000000
2023-05-16T10:39:01.006Z,8113.000000
2023-05-16T10:40:05.654Z,6564.000000
2023-05-16T10:41:01.030Z,6564.000000
2023-05-16T10:42:16.376Z,8068.000000
2023-05-16T10:43:01.032Z,8068.000000
2023-05-16T10:44:01.338Z,8066.000000
2023-05-16T10:45:05.853Z,8066.000000
2023-05-16T10:46:01.183Z,8066.000000
2023-05-16T10:47:01.044Z,5764.000000
2023-05-16T10:48:01.293Z,5764.000000
2023-05-16T10:49:01.077Z,5764.000000
2023-05-16T10:50:14.462Z,7901.000000
2023-05-16T10:51:01.079Z,7901.000000
2023-05-16T10:52:02.572Z,7901.000000
2023-05-16T10:53:01.109Z,7901.000000
2023-05-16T10:54:01.223Z,7901.000000
2023-05-16T10:55:03.555Z,7491.000000
2023-05-16T10:56:01.306Z,7491.000000
2023-05-16T10:57:01.124Z,7482.000000
2023-05-16T10:58:01.213Z,7482.000000
2023-05-16T10:59:01.133Z,7482.000000
2023-05-16T11:00:06.188Z,7655.000000
2023-05-16T11:01:01.217Z,7655.000000
2023-05-16T11:02:01.326Z,7655.000000
2023-05-16T11:03:01.303Z,7857.000000
2023-05-16T11:04:00.531Z,7857.000000
2023-05-16T11:05:02.929Z,5825.000000
2023-05-16T11:06:00.308Z,5825.000000
2023-05-16T11:07:00.194Z,7399.000000
2023-05-16T11:08:01.340Z,7399.000000
2023-05-16T11:09:00.235Z,7399.000000
2023-05-16T11:10:10.780Z,4474.000000
2023-05-16T11:11:00.230Z,4474.000000
2023-05-16T11:12:00.348Z,4474.000000
2023-05-16T11:13:00.236Z,4434.000000