createdAt,value
2022-08-28T00:03:09.568Z,90.70
2022-08-28T00:08:15.087Z,91.90
2022-08-28T00:13:22.116Z,92.70
2022-08-28T00:18:26.603Z,93.20
2022-08-28T00:23:42.460Z,93.90
2022-08-28T00:28:45.883Z,94.40
2022-08-28T00:33:50.964Z,95.00
2022-08-28T00:38:53.759Z,94.90
2022-08-28T00:44:28.200Z,94.50
2022-08-28T00:49:36.088Z,93.60
2022-08-28T00:55:06.077Z,93.30
2022-08-28T01:00:16.598Z,92.80
2022-08-28T01:05:20.530Z,92.80
2022-08-28T01:10:26.683Z,92.70
2022-08-28T01:15:33.807Z,92.50
2022-08-28T01:20:42.853Z,92.30
2022-08-28T01:25:45.836Z,92.40
2022-08-28T01:30:49.613Z,92.30
2022-08-28T01:35:53.959Z,92.50
2022-08-28T01:40:58.248Z,92.30
2022-08-28T01:46:05.906Z,92.40
2022-08-28T01:51:10.703Z,92.40
2022-08-28T01:56:16.212Z,92.50
2022-08-28T02:01:21.925Z,92.60
2022-08-28T02:06:25.816Z,92.70
2022-08-28T02:11:32.950Z,92.80
2022-08-28T02:16:35.951Z,93.00
2022-08-28T02:21:38.938Z,93.80
2022-08-28T02:26:41.732Z,94.40
2022-08-28T02:31:44.484Z,94.60
2022-08-28T02:36:47.968Z,94.90
2022-08-28T02:41:50.995Z,94.90
2022-08-28T02:46:54.039Z,94.90
2022-08-28T02:51:58.930Z,95.50
2022-08-28T02:57:01.922Z,95.80
2022-08-28T03:02:07.321Z,96.00
2022-08-28T03:07:13.686Z,96.10
2022-08-28T03:12:17.173Z,96.20
2022-08-28T03:17:22.169Z,96.20
2022-08-28T03:22:43.731Z,96.20
2022-08-28T03:27:46.788Z,96.40
2022-08-28T03:32:50.462Z,96.60
2022-08-28T03:37:54.026Z,97.00
2022-08-28T03:42:57.105Z,97.40
2022-08-28T03:47:59.996Z,98.00
2022-08-28T03:53:02.968Z,98.60
2022-08-28T03:58:05.913Z,99.30
2022-08-28T04:03:09.358Z,99.70
2022-08-28T04:08:16.098Z,99.90
2022-08-28T04:13:21.057Z,99.90
2022-08-28T04:18:24.113Z,99.90
2022-08-28T04:23:28.734Z,99.90
2022-08-28T04:28:32.735Z,99.90
2022-08-28T04:33:37.045Z,99.90
2022-08-28T04:38:43.913Z,99.90
2022-08-28T04:43:47.666Z,99.90
2022-08-28T04:48:50.639Z,99.90
2022-08-28T04:53:53.677Z,99.90
2022-08-28T04:58:56.717Z,99.90
2022-08-28T05:04:04.034Z,99.90
2022-08-28T05:09:07.051Z,99.90
2022-08-28T05:14:15.230Z,99.90
2022-08-28T05:19:21.066Z,99.90
2022-08-28T05:24:23.933Z,99.90
2022-08-28T05:29:26.769Z,99.90
2022-08-28T05:34:29.659Z,99.90
2022-08-28T05:39:33.022Z,99.90
2022-08-28T05:44:35.971Z,99.90
2022-08-28T05:49:39.068Z,99.90
2022-08-28T05:54:43.198Z,99.90
2022-08-28T05:59:46.102Z,99.90
2022-08-28T06:04:49.820Z,99.90
2022-08-28T06:09:52.620Z,99.90
2022-08-28T06:14:55.514Z,99.90
2022-08-28T06:19:59.752Z,99.90
2022-08-28T06:25:06.377Z,99.20
2022-08-28T06:30:11.746Z,98.60
2022-08-28T06:35:16.076Z,98.10
2022-08-28T06:40:18.931Z,97.10
2022-08-28T06:45:21.753Z,96.10
2022-08-28T06:50:24.646Z,95.90
2022-08-28T06:55:27.480Z,95.60
2022-08-28T07:00:33.532Z,95.60
2022-08-28T07:05:36.312Z,95.70
2022-08-28T07:10:39.082Z,95.50
2022-08-28T07:15:42.122Z,95.10
2022-08-28T07:20:45.996Z,94.80
2022-08-28T07:25:48.840Z,94.80
2022-08-28T07:31:22.255Z,94.60
2022-08-28T07:36:29.432Z,94.70
2022-08-28T07:41:39.290Z,94.40
2022-08-28T07:46:42.550Z,94.10
2022-08-28T07:51:46.729Z,93.80
2022-08-28T07:56:50.265Z,93.90
2022-08-28T08:01:53.422Z,93.40
2022-08-28T08:06:58.239Z,92.70
2022-08-28T08:12:01.241Z,91.70
2022-08-28T08:17:07.337Z,91.10
2022-08-28T08:22:10.435Z,90.20
2022-08-28T08:27:13.448Z,89.30
2022-08-28T08:32:16.418Z,88.10
2022-08-28T08:37:19.527Z,86.40
2022-08-28T08:42:30.519Z,85.50
2022-08-28T08:48:00.538Z,85.70
2022-08-28T08:53:18.509Z,86.50
2022-08-28T08:58:41.278Z,85.70
2022-08-28T09:04:22.713Z,86.70
2022-08-28T09:09:37.263Z,85.30
2022-08-28T09:14:58.531Z,84.90
2022-08-28T09:20:01.534Z,82.60
2022-08-28T09:25:05.929Z,81.40
2022-08-28T09:30:12.034Z,80.90
2022-08-28T09:35:29.273Z,79.00
2022-08-28T09:40:51.449Z,78.60
2022-08-28T09:46:31.056Z,77.20
2022-08-28T09:51:38.821Z,74.80
2022-08-28T09:56:44.812Z,73.40
2022-08-28T10:02:11.575Z,71.70
2022-08-28T10:07:32.370Z,70.80
2022-08-28T10:13:09.643Z,69.40
2022-08-28T10:18:30.666Z,66.50
2022-08-28T10:24:24.727Z,68.50
2022-08-28T10:29:48.192Z,68.10
2022-08-28T10:35:14.035Z,66.90
2022-08-28T10:40:42.163Z,66.60
2022-08-28T10:45:45.635Z,65.60
2022-08-28T10:50:56.156Z,65.10
2022-08-28T10:56:07.444Z,62.30
2022-08-28T11:01:28.608Z,60.20
2022-08-28T11:06:48.118Z,60.30
2022-08-28T11:12:02.504Z,60.00
2022-08-28T11:17:37.660Z,61.30
2022-08-28T11:22:53.124Z,60.00
2022-08-28T11:28:39.098Z,59.10
2022-08-28T11:33:52.553Z,59.90
2022-08-28T11:38:55.848Z,59.90
2022-08-28T11:44:11.211Z,59.60
2022-08-28T11:49:29.942Z,59.10
2022-08-28T11:55:15.820Z,58.90
2022-08-28T12:00:51.280Z,58.20
2022-08-28T12:05:58.045Z,57.60
2022-08-28T12:11:02.034Z,58.50
2022-08-28T12:16:07.678Z,59.40
2022-08-28T12:21:25.944Z,59.20
2022-08-28T12:26:47.751Z,59.00
2022-08-28T12:32:13.640Z,59.80
2022-08-28T12:37:31.292Z,59.60
2022-08-28T12:43:04.932Z,60.00
2022-08-28T12:48:24.198Z,58.40
2022-08-28T12:53:27.146Z,59.00
2022-08-28T12:58:39.526Z,59.10
2022-08-28T13:04:12.049Z,60.00
2022-08-28T13:09:22.555Z,60.50
2022-08-28T13:14:46.228Z,60.00
2022-08-28T13:20:07.466Z,60.00
2022-08-28T13:25:31.109Z,60.10
2022-08-28T13:30:36.584Z,59.70
2022-08-28T13:35:42.018Z,59.90
2022-08-28T13:41:02.677Z,61.40
2022-08-28T13:46:05.696Z,61.50
2022-08-28T13:51:20.809Z,61.60
2022-08-28T13:56:24.511Z,62.30
2022-08-28T14:01:47.634Z,62.50
2022-08-28T14:06:50.775Z,63.20
2022-08-28T14:11:55.860Z,63.40
2022-08-28T14:16:59.682Z,63.40
2022-08-28T14:22:04.163Z,63.60
2022-08-28T14:27:07.126Z,63.20
2022-08-28T14:32:10.105Z,62.80
2022-08-28T14:37:13.957Z,62.30
2022-08-28T14:42:19.409Z,62.40
2022-08-28T14:47:22.517Z,62.90
2022-08-28T14:52:26.464Z,63.00
2022-08-28T14:57:29.411Z,62.50
2022-08-28T15:02:32.084Z,62.30
2022-08-28T15:07:35.137Z,62.80
2022-08-28T15:12:40.275Z,63.10
2022-08-28T15:17:45.490Z,63.20
2022-08-28T15:22:48.507Z,63.20
2022-08-28T15:27:51.668Z,63.90
2022-08-28T15:32:54.552Z,63.90
2022-08-28T15:37:57.517Z,63.70
2022-08-28T15:43:00.581Z,63.20
2022-08-28T15:48:03.976Z,62.80
2022-08-28T15:53:07.788Z,62.40
2022-08-28T15:58:14.344Z,63.30
2022-08-28T16:03:17.511Z,63.80
2022-08-28T16:08:20.760Z,64.10
2022-08-28T16:13:23.764Z,64.80
2022-08-28T16:18:26.667Z,65.50
2022-08-28T16:23:29.420Z,66.30
2022-08-28T16:28:33.398Z,66.60
2022-08-28T16:33:37.595Z,67.20
2022-08-28T16:38:46.573Z,67.80
2022-08-28T16:43:50.719Z,68.20
2022-08-28T16:48:54.685Z,68.80
2022-08-28T16:53:58.541Z,69.00
2022-08-28T16:59:01.413Z,69.40
2022-08-28T17:04:04.292Z,70.30
2022-08-28T17:09:07.333Z,70.00
2022-08-28T17:14:12.156Z,70.30
2022-08-28T17:19:15.827Z,70.40
2022-08-28T17:24:18.893Z,70.80
2022-08-28T17:29:21.869Z,71.40
2022-08-28T17:34:29.952Z,71.90
2022-08-28T17:39:33.132Z,72.40
2022-08-28T17:44:36.606Z,73.00
2022-08-28T17:49:40.633Z,73.50
2022-08-28T17:54:45.778Z,74.10
2022-08-28T17:59:49.063Z,74.70
2022-08-28T18:04:53.970Z,74.90
2022-08-28T18:09:56.986Z,75.20
2022-08-28T18:14:59.758Z,75.50
2022-08-28T18:20:05.576Z,75.70
2022-08-28T18:25:09.316Z,75.70
2022-08-28T18:30:12.616Z,76.00
2022-08-28T18:35:15.574Z,76.60
2022-08-28T18:40:18.835Z,77.10
2022-08-28T18:45:21.663Z,77.60
2022-08-28T18:50:26.907Z,77.70
2022-08-28T18:55:32.280Z,77.60
2022-08-28T19:00:35.154Z,77.80
2022-08-28T19:05:39.539Z,77.60
2022-08-28T19:10:42.513Z,77.60
2022-08-28T19:15:52.817Z,77.00
2022-08-28T19:21:08.987Z,76.80
2022-08-28T19:26:13.222Z,76.70
2022-08-28T19:31:17.576Z,76.70
2022-08-28T19:36:22.111Z,76.70
2022-08-28T19:41:26.390Z,76.70
2022-08-28T19:46:29.918Z,76.90
2022-08-28T19:51:35.345Z,77.10
2022-08-28T19:56:39.979Z,77.20
2022-08-28T20:01:45.085Z,77.60
2022-08-28T20:06:48.199Z,78.20
2022-08-28T20:11:52.625Z,79.00
2022-08-28T20:16:55.694Z,79.60
2022-08-28T20:21:58.538Z,80.40
2022-08-28T20:27:01.366Z,80.90
2022-08-28T20:32:04.368Z,81.20
2022-08-28T20:37:07.299Z,82.00
2022-08-28T20:42:12.085Z,82.70
2022-08-28T20:47:15.196Z,83.00
2022-08-28T20:52:18.345Z,83.50
2022-08-28T20:57:22.901Z,83.90
2022-08-28T21:02:29.157Z,84.40
2022-08-28T21:07:34.182Z,85.00
2022-08-28T21:12:39.131Z,85.70
2022-08-28T21:17:42.577Z,86.60
2022-08-28T21:22:45.745Z,87.30
2022-08-28T21:27:50.584Z,88.30
2022-08-28T21:32:53.797Z,89.50
2022-08-28T21:37:56.626Z,90.10
2022-08-28T21:42:59.579Z,90.50
2022-08-28T21:48:03.321Z,90.70
2022-08-28T21:53:06.253Z,90.80
2022-08-28T21:58:09.718Z,91.20
2022-08-28T22:03:16.312Z,91.80
2022-08-28T22:08:21.567Z,92.50
2022-08-28T22:13:24.737Z,93.30
2022-08-28T22:18:34.040Z,94.00
2022-08-28T22:23:37.993Z,94.80
2022-08-28T22:28:41.216Z,95.30
2022-08-28T22:33:44.841Z,95.80
2022-08-28T22:38:53.193Z,96.50
2022-08-28T22:43:56.436Z,97.20
2022-08-28T22:48:59.536Z,97.50
2022-08-28T22:54:02.706Z,97.80
2022-08-28T22:59:05.665Z,98.00
2022-08-28T23:04:10.619Z,98.10
2022-08-28T23:09:13.655Z,98.30
2022-08-28T23:14:16.697Z,98.30
2022-08-28T23:19:19.540Z,98.30
2022-08-28T23:24:22.430Z,98.30
2022-08-28T23:29:25.416Z,98.30
2022-08-28T23:34:28.255Z,98.30
2022-08-28T23:39:31.090Z,98.30
2022-08-28T23:44:33.962Z,98.30
2022-08-28T23:49:42.758Z,98.20
2022-08-28T23:54:45.909Z,98.10
2022-08-28T23:59:49.576Z,98.10
