createdAt,value
2019-03-31T00:01:41.809Z,99477.37
2019-03-31T00:04:13.144Z,99477.94
2019-03-31T00:06:42.780Z,99470.72
2019-03-31T00:09:12.426Z,99477.61
2019-03-31T00:11:44.265Z,99474.85
2019-03-31T00:14:15.326Z,99471.02
2019-03-31T00:16:47.160Z,99475.45
2019-03-31T00:19:16.868Z,99474.69
2019-03-31T00:21:46.434Z,99474.77
2019-03-31T00:24:17.469Z,99469.30
2019-03-31T00:26:49.262Z,99469.42
2019-03-31T00:29:18.976Z,99474.52
2019-03-31T00:31:48.633Z,99477.53
2019-03-31T00:34:19.578Z,99475.55
2019-03-31T00:36:49.246Z,99473.28
2019-03-31T00:39:19.007Z,99480.33
2019-03-31T00:41:48.639Z,99475.45
2019-03-31T00:44:18.514Z,99480.44
2019-03-31T00:46:48.085Z,99483.81
2019-03-31T00:49:17.738Z,99476.86
2019-03-31T00:51:47.373Z,99477.70
2019-03-31T00:54:17.508Z,99476.84
2019-03-31T00:56:47.555Z,99479.27
2019-03-31T00:59:17.296Z,99481.36
2019-03-31T01:01:57.877Z,99473.84
2019-03-31T01:04:29.904Z,99480.81
2019-03-31T01:06:59.668Z,99468.12
2019-03-31T01:09:31.451Z,99471.58
2019-03-31T01:12:03.393Z,99472.23
2019-03-31T01:14:34.978Z,99474.13
2019-03-31T01:17:06.234Z,99471.49
2019-03-31T01:19:35.927Z,99471.83
2019-03-31T01:22:05.628Z,99470.55
2019-03-31T01:24:36.853Z,99474.20
2019-03-31T01:27:07.007Z,99469.60
2019-03-31T01:29:36.711Z,99462.75
2019-03-31T01:32:06.477Z,99466.48
2019-03-31T01:34:36.139Z,99462.83
2019-03-31T01:37:06.358Z,99465.98
2019-03-31T01:39:36.909Z,99463.64
2019-03-31T01:42:06.471Z,99469.77
2019-03-31T01:44:36.213Z,99465.95
2019-03-31T01:47:06.508Z,99462.66
2019-03-31T01:49:37.040Z,99463.48
2019-03-31T01:52:07.076Z,99461.80
2019-03-31T01:54:36.905Z,99459.13
2019-03-31T01:57:06.699Z,99461.73
2019-03-31T01:59:39.422Z,99457.67
2019-03-31T02:02:12.350Z,99458.09
2019-03-31T02:04:43.572Z,99452.92
2019-03-31T02:07:13.574Z,99454.80
2019-03-31T02:09:43.244Z,99454.06
2019-03-31T02:12:13.627Z,99451.60
2019-03-31T02:14:44.399Z,99457.22
2019-03-31T02:17:24.454Z,99460.20
2019-03-31T02:19:54.188Z,99461.67
2019-03-31T02:22:23.842Z,99459.77
2019-03-31T02:24:53.498Z,99465.45
2019-03-31T02:27:24.648Z,99456.20
2019-03-31T02:29:54.211Z,99454.45
2019-03-31T02:32:24.955Z,99451.37
2019-03-31T02:34:58.208Z,99455.59
2019-03-31T02:37:28.875Z,99455.02
2019-03-31T02:39:58.687Z,99457.20
2019-03-31T02:42:28.458Z,99446.20
2019-03-31T02:44:58.175Z,99450.06
2019-03-31T02:47:28.157Z,99456.41
2019-03-31T02:49:57.825Z,99455.09
2019-03-31T02:52:27.767Z,99451.00
2019-03-31T02:54:57.580Z,99451.94
2019-03-31T02:57:28.677Z,99450.27
2019-03-31T02:59:58.992Z,99445.73
2019-03-31T03:02:41.681Z,99449.55
2019-03-31T03:05:17.933Z,99446.86
2019-03-31T03:07:35.770Z,99454.23
2019-03-31T03:10:05.515Z,99448.59
2019-03-31T03:12:35.333Z,99458.75
2019-03-31T03:15:05.420Z,99461.69
2019-03-31T03:17:37.613Z,99456.20
2019-03-31T03:20:07.813Z,99461.98
2019-03-31T03:22:37.405Z,99465.55
2019-03-31T03:25:07.189Z,99466.22
2019-03-31T03:27:36.831Z,99473.25
2019-03-31T03:30:06.911Z,99468.05
2019-03-31T03:32:36.645Z,99469.44
2019-03-31T03:35:06.332Z,99467.27
2019-03-31T03:37:35.925Z,99473.44
2019-03-31T03:40:05.965Z,99471.56
2019-03-31T03:42:35.612Z,99463.05
2019-03-31T03:45:05.336Z,99470.36
2019-03-31T03:47:35.021Z,99465.58
2019-03-31T03:50:04.823Z,99458.07
2019-03-31T03:52:34.634Z,99457.66
2019-03-31T03:55:04.267Z,99459.58
2019-03-31T03:57:36.136Z,99459.95
2019-03-31T04:00:06.156Z,99457.26
2019-03-31T04:02:35.817Z,99456.39
2019-03-31T04:05:05.707Z,99461.16
2019-03-31T04:07:36.721Z,99455.97
2019-03-31T04:10:09.924Z,99456.12
2019-03-31T04:12:39.720Z,99456.70
2019-03-31T04:15:09.282Z,99453.72
2019-03-31T04:17:38.969Z,99446.91
2019-03-31T04:20:08.551Z,99446.38
2019-03-31T04:22:38.231Z,99446.13
2019-03-31T04:25:07.819Z,99446.66
2019-03-31T04:27:39.680Z,99443.00
2019-03-31T04:30:09.293Z,99446.00
2019-03-31T04:32:39.209Z,99443.91
2019-03-31T04:35:08.807Z,99439.83
2019-03-31T04:37:38.409Z,99444.06
2019-03-31T04:40:08.203Z,99449.50
2019-03-31T04:42:37.758Z,99448.56
2019-03-31T04:45:07.405Z,99453.11
2019-03-31T04:47:37.088Z,99445.97
2019-03-31T04:50:06.725Z,99452.45
2019-03-31T04:52:36.458Z,99447.28
2019-03-31T04:55:06.120Z,99450.88
2019-03-31T04:57:35.790Z,99451.14
2019-03-31T05:00:05.644Z,99454.05
2019-03-31T05:02:36.051Z,99452.86
2019-03-31T05:05:05.666Z,99453.02
2019-03-31T05:07:35.323Z,99462.45
2019-03-31T05:10:05.349Z,99456.64
2019-03-31T05:12:35.349Z,99464.46
2019-03-31T05:15:04.937Z,99461.61
2019-03-31T05:17:35.847Z,99460.58
2019-03-31T05:20:05.896Z,99463.05
2019-03-31T05:22:35.642Z,99465.09
2019-03-31T05:25:06.855Z,99464.65
2019-03-31T05:27:38.875Z,99465.70
2019-03-31T05:30:08.494Z,99468.37
2019-03-31T05:32:38.107Z,99469.70
2019-03-31T05:35:09.056Z,99465.39
2019-03-31T05:37:50.169Z,99470.34
2019-03-31T05:40:09.919Z,99471.91
2019-03-31T05:42:39.539Z,99418.43
2019-03-31T05:45:11.851Z,99467.84
2019-03-31T05:47:41.454Z,99468.69
2019-03-31T05:50:11.140Z,99472.03
2019-03-31T05:52:40.880Z,99473.61
2019-03-31T05:55:14.879Z,99475.54
2019-03-31T05:57:45.042Z,99478.94
2019-03-31T06:00:17.908Z,99467.81
2019-03-31T06:02:47.860Z,99473.04
2019-03-31T06:05:19.308Z,99472.20
2019-03-31T06:07:48.950Z,99479.55
2019-03-31T06:10:18.851Z,99481.81
2019-03-31T06:12:48.516Z,99481.38
2019-03-31T06:15:19.410Z,99479.86
2019-03-31T06:17:48.987Z,99477.78
2019-03-31T06:20:18.687Z,99470.39
2019-03-31T06:22:48.321Z,99479.46
2019-03-31T06:25:17.942Z,99484.14
2019-03-31T06:27:49.888Z,99476.81
2019-03-31T06:30:19.522Z,99474.50
2019-03-31T06:32:49.210Z,99473.16
2019-03-31T06:35:19.774Z,99474.09
2019-03-31T06:37:49.400Z,99474.98
2019-03-31T06:40:18.961Z,99475.41
2019-03-31T06:42:48.583Z,99473.31
2019-03-31T06:45:18.203Z,99468.45
2019-03-31T06:47:48.059Z,99472.25
2019-03-31T06:50:17.933Z,99470.75
2019-03-31T06:52:49.029Z,99468.50
2019-03-31T06:55:19.435Z,99472.47
2019-03-31T06:57:51.331Z,99471.18
2019-03-31T07:00:21.268Z,99474.77
2019-03-31T07:02:50.971Z,99468.60
2019-03-31T07:05:21.610Z,99413.47
2019-03-31T07:07:51.281Z,99466.52
2019-03-31T07:10:21.024Z,99462.00
2019-03-31T07:12:50.664Z,99457.45
2019-03-31T07:15:20.256Z,99455.74
2019-03-31T07:17:50.909Z,99456.73
2019-03-31T07:20:20.550Z,99464.36
2019-03-31T07:22:50.180Z,99464.27
2019-03-31T07:25:19.789Z,99465.95
2019-03-31T07:27:49.364Z,99463.09
2019-03-31T07:30:21.343Z,99460.20
2019-03-31T07:32:50.918Z,99460.01
2019-03-31T07:35:21.752Z,99454.09
2019-03-31T07:37:51.354Z,99460.84
2019-03-31T07:40:21.187Z,99453.95
2019-03-31T07:42:51.357Z,99456.52
2019-03-31T07:45:22.531Z,99453.63
2019-03-31T07:47:52.129Z,99451.13
2019-03-31T07:50:22.482Z,99394.17
2019-03-31T07:52:52.207Z,99445.66
2019-03-31T07:55:22.226Z,99447.56
2019-03-31T07:57:54.470Z,99447.06
2019-03-31T08:00:23.473Z,99446.20
2019-03-31T08:02:54.260Z,99452.80
2019-03-31T08:05:32.828Z,99444.87
2019-03-31T08:07:57.568Z,99448.25
2019-03-31T08:10:27.157Z,99451.44
2019-03-31T08:12:56.854Z,99447.16
2019-03-31T08:15:28.114Z,99443.47
2019-03-31T08:18:00.053Z,99444.35
2019-03-31T08:20:29.803Z,99438.22
2019-03-31T08:22:59.352Z,99436.73
2019-03-31T08:25:32.437Z,99446.38
2019-03-31T08:28:02.147Z,99442.33
2019-03-31T08:30:31.794Z,99442.52
2019-03-31T08:33:01.419Z,99446.45
2019-03-31T08:35:46.277Z,99447.57
2019-03-31T08:38:05.812Z,99442.64
2019-03-31T08:40:35.544Z,99442.97
2019-03-31T08:43:07.415Z,99441.23
2019-03-31T08:45:38.110Z,99439.39
2019-03-31T08:48:07.766Z,99429.83
2019-03-31T08:50:37.368Z,99435.28
2019-03-31T08:53:07.187Z,99430.31
2019-03-31T08:55:37.106Z,99432.15
2019-03-31T08:58:06.849Z,99437.95
2019-03-31T09:00:45.159Z,99437.33
2019-03-31T09:03:14.791Z,99436.63
2019-03-31T09:05:45.807Z,99427.59
2019-03-31T09:08:15.363Z,99426.22
2019-03-31T09:10:45.133Z,99425.73
2019-03-31T09:13:14.717Z,99426.88
2019-03-31T09:15:44.370Z,99428.70
2019-03-31T09:18:14.020Z,99423.06
2019-03-31T09:20:43.632Z,99418.12
2019-03-31T09:23:16.968Z,99425.90
2019-03-31T09:25:47.916Z,99420.17
2019-03-31T09:28:17.631Z,99403.47
2019-03-31T09:30:47.244Z,99416.06
2019-03-31T09:33:16.854Z,99412.44
2019-03-31T09:35:46.513Z,99411.72
2019-03-31T09:38:18.348Z,99410.47
2019-03-31T09:40:47.906Z,99401.20
2019-03-31T09:43:18.844Z,99401.20
2019-03-31T09:45:49.519Z,99414.84
2019-03-31T09:48:19.097Z,99420.52
2019-03-31T09:50:48.800Z,99416.73
2019-03-31T09:53:18.390Z,99414.95
2019-03-31T09:55:48.205Z,99405.19
2019-03-31T09:58:17.809Z,99400.31
2019-03-31T10:00:49.012Z,99403.55
2019-03-31T10:03:18.766Z,99395.56
2019-03-31T10:05:48.516Z,99395.02
2019-03-31T10:08:21.767Z,99397.11
2019-03-31T10:10:51.373Z,99391.05
2019-03-31T10:13:20.985Z,99383.36
2019-03-31T10:15:52.070Z,99381.53
2019-03-31T10:18:21.661Z,99386.05
2019-03-31T10:20:51.282Z,99378.77
2019-03-31T10:23:20.881Z,99379.52
2019-03-31T10:25:52.778Z,99373.50
2019-03-31T10:28:22.370Z,99373.78
2019-03-31T10:30:51.993Z,99377.62
2019-03-31T10:33:21.561Z,99373.55
2019-03-31T10:35:52.410Z,99373.59
2019-03-31T10:38:22.121Z,99361.51
2019-03-31T10:40:51.773Z,99367.33
2019-03-31T10:43:21.366Z,99314.20
2019-03-31T10:45:51.004Z,99357.47
2019-03-31T10:48:21.385Z,99365.59
2019-03-31T10:50:52.134Z,99361.13
2019-03-31T10:53:21.733Z,99358.05
2019-03-31T10:55:51.784Z,99357.39
2019-03-31T10:58:21.423Z,99364.31
2019-03-31T11:00:51.044Z,99084.16
2019-03-31T11:03:20.622Z,99350.75
2019-03-31T11:05:50.189Z,99346.84
2019-03-31T11:08:19.845Z,99350.09
2019-03-31T11:10:49.479Z,99347.05
2019-03-31T11:13:19.058Z,99348.20
2019-03-31T11:15:48.717Z,99345.27
2019-03-31T11:18:18.256Z,99341.52
2019-03-31T11:20:48.083Z,99345.61
2019-03-31T11:23:22.845Z,99345.61
2019-03-31T11:25:53.892Z,99348.33
2019-03-31T11:28:23.633Z,99346.37
2019-03-31T11:30:53.306Z,99346.63
2019-03-31T11:33:22.897Z,99354.84
2019-03-31T11:35:52.649Z,99354.00
2019-03-31T11:38:22.182Z,99350.86
2019-03-31T11:40:51.758Z,99351.34
2019-03-31T11:43:21.323Z,99355.47
2019-03-31T11:45:51.135Z,99353.16
2019-03-31T11:48:20.748Z,99342.12
2019-03-31T11:50:50.551Z,99351.71
2019-03-31T11:53:20.312Z,99345.52
2019-03-31T11:55:52.157Z,99346.31
2019-03-31T11:58:25.089Z,99340.69
2019-03-31T12:00:56.590Z,99341.48
2019-03-31T12:03:26.199Z,99343.23
2019-03-31T12:05:57.169Z,99344.18
2019-03-31T12:08:26.762Z,99336.23
2019-03-31T12:10:56.385Z,99333.06
2019-03-31T12:13:27.016Z,99336.70
2019-03-31T12:15:58.200Z,99324.30
2019-03-31T12:18:29.321Z,99321.69
2019-03-31T12:20:58.988Z,99319.10
2019-03-31T12:23:29.918Z,99312.75
2019-03-31T12:26:00.637Z,99311.88
2019-03-31T12:28:30.356Z,99310.73
2019-03-31T12:30:59.964Z,99307.94
2019-03-31T12:33:29.480Z,99310.74
2019-03-31T12:35:59.061Z,99301.54
2019-03-31T12:38:28.607Z,99298.53
2019-03-31T12:40:59.066Z,99298.09
2019-03-31T12:43:28.627Z,99296.44
2019-03-31T12:45:58.231Z,99299.27
2019-03-31T12:48:27.789Z,99292.52
2019-03-31T12:50:57.503Z,99285.77
2019-03-31T12:53:27.074Z,99295.30
2019-03-31T12:56:00.484Z,99286.59
2019-03-31T12:58:28.511Z,99278.50
2019-03-31T13:00:58.168Z,99280.89
2019-03-31T13:03:27.780Z,99295.84
2019-03-31T13:06:02.260Z,99294.65
2019-03-31T13:08:33.509Z,99290.77
2019-03-31T13:11:03.321Z,99288.83
2019-03-31T13:13:32.926Z,99291.47
2019-03-31T13:16:04.090Z,99287.95
2019-03-31T13:18:33.732Z,99289.11
2019-03-31T13:21:03.338Z,99291.38
2019-03-31T13:23:32.924Z,99282.03
2019-03-31T13:26:02.522Z,99287.88
2019-03-31T13:28:34.304Z,99283.34
2019-03-31T13:31:03.970Z,99289.88
2019-03-31T13:33:35.113Z,99282.83
2019-03-31T13:36:06.032Z,99280.66
2019-03-31T13:38:35.805Z,99275.41
2019-03-31T13:41:05.384Z,99277.80
2019-03-31T13:43:35.037Z,99272.70
2019-03-31T13:46:04.687Z,99274.59
2019-03-31T13:48:34.293Z,99269.16
2019-03-31T13:51:03.886Z,99259.48
2019-03-31T13:53:33.504Z,99260.27
2019-03-31T13:56:03.274Z,99257.96
2019-03-31T13:58:33.603Z,99262.08
2019-03-31T14:01:03.839Z,99259.45
2019-03-31T14:03:33.537Z,99252.95
2019-03-31T14:06:03.123Z,99246.89
2019-03-31T14:08:32.842Z,99240.72
2019-03-31T14:11:04.069Z,99250.53
2019-03-31T14:13:35.471Z,99243.15
2019-03-31T14:16:05.386Z,99246.64
2019-03-31T14:18:35.032Z,99243.78
2019-03-31T14:21:04.619Z,99240.05
2019-03-31T14:23:35.473Z,99233.86
2019-03-31T14:26:05.008Z,99240.84
2019-03-31T14:28:34.569Z,99242.05
2019-03-31T14:31:09.787Z,99241.04
2019-03-31T14:33:44.652Z,99234.43
2019-03-31T14:36:14.250Z,99237.03
2019-03-31T14:38:43.916Z,99235.36
2019-03-31T14:41:13.514Z,99228.78
2019-03-31T14:43:44.414Z,99234.98
2019-03-31T14:46:13.998Z,99232.29
2019-03-31T14:48:43.759Z,99223.89
2019-03-31T14:51:13.367Z,99204.42
2019-03-31T14:53:43.059Z,99230.20
2019-03-31T14:56:12.862Z,99226.63
2019-03-31T14:58:43.081Z,99225.71
2019-03-31T15:01:12.669Z,99222.86
2019-03-31T15:03:42.360Z,99225.80
2019-03-31T15:06:14.319Z,99230.51
2019-03-31T15:08:54.296Z,99229.09
2019-03-31T15:11:15.386Z,99224.63
2019-03-31T15:13:48.008Z,99227.45
2019-03-31T15:16:17.652Z,99219.06
2019-03-31T15:18:47.364Z,99215.30
2019-03-31T15:21:16.946Z,99225.64
2019-03-31T15:23:51.421Z,99209.03
2019-03-31T15:26:23.420Z,99209.23
2019-03-31T15:28:53.129Z,99205.48
2019-03-31T15:31:22.730Z,99210.58
2019-03-31T15:36:22.132Z,99171.50
2019-03-31T15:38:51.791Z,99215.56
2019-03-31T15:41:21.643Z,99224.08
2019-03-31T15:43:51.250Z,99217.38
2019-03-31T15:46:20.846Z,99218.36
2019-03-31T15:49:01.728Z,99217.97
2019-03-31T15:51:31.320Z,99218.01
2019-03-31T15:54:01.970Z,99220.71
2019-03-31T15:56:33.297Z,99217.11
2019-03-31T15:59:06.597Z,99212.41
2019-03-31T16:01:36.172Z,99168.05
2019-03-31T16:04:09.231Z,99213.34
2019-03-31T16:06:38.845Z,99219.22
2019-03-31T16:09:22.391Z,99223.00
2019-03-31T16:11:52.870Z,99228.34
2019-03-31T16:14:14.955Z,99220.44
2019-03-31T16:16:44.243Z,99212.49
2019-03-31T16:19:13.387Z,99220.47
2019-03-31T16:21:44.175Z,99210.44
2019-03-31T16:24:14.700Z,99214.63
2019-03-31T16:26:43.784Z,99207.28
2019-03-31T16:29:12.901Z,99204.81
2019-03-31T16:31:41.983Z,99206.14
2019-03-31T16:34:11.035Z,99201.84
2019-03-31T16:36:41.327Z,99199.69
2019-03-31T16:39:10.654Z,99198.75
2019-03-31T16:41:39.749Z,99200.14
2019-03-31T16:44:08.854Z,99206.33
2019-03-31T16:46:39.918Z,99205.70
2019-03-31T16:49:08.801Z,99204.55
2019-03-31T16:51:37.918Z,99213.25
2019-03-31T16:54:07.086Z,99212.47
2019-03-31T16:56:36.252Z,99208.44
2019-03-31T16:59:05.325Z,99213.84
2019-03-31T17:01:34.417Z,99221.41
2019-03-31T17:04:03.605Z,99215.94
2019-03-31T17:06:32.684Z,99225.70
2019-03-31T17:09:06.339Z,99225.74
2019-03-31T17:11:35.396Z,99230.25
2019-03-31T17:14:06.496Z,99232.47
2019-03-31T17:16:35.515Z,99235.61
2019-03-31T17:19:04.572Z,99237.65
2019-03-31T17:21:33.613Z,99239.80
2019-03-31T17:24:02.744Z,99248.13
2019-03-31T17:26:31.854Z,99254.81
2019-03-31T17:29:02.896Z,99259.88
2019-03-31T17:31:32.070Z,99273.59
2019-03-31T17:34:01.190Z,99264.60
2019-03-31T17:36:30.226Z,99280.92
2019-03-31T17:38:59.309Z,99273.96
2019-03-31T17:41:28.420Z,99287.38
2019-03-31T17:43:57.589Z,99283.94
2019-03-31T17:46:26.655Z,99291.13
2019-03-31T17:48:57.327Z,99286.63
2019-03-31T17:51:26.453Z,99304.06
2019-03-31T17:53:55.697Z,99302.52
2019-03-31T17:56:24.866Z,99300.98
2019-03-31T17:58:54.048Z,99304.48
2019-03-31T18:01:23.156Z,99302.45
2019-03-31T18:03:52.248Z,99308.13
2019-03-31T18:06:21.366Z,99305.22
2019-03-31T18:08:50.437Z,99311.95
2019-03-31T18:11:21.667Z,99312.94
2019-03-31T18:13:50.838Z,99316.94
2019-03-31T18:16:20.024Z,99309.75
2019-03-31T18:18:49.110Z,99318.18
2019-03-31T18:21:18.212Z,99322.87
2019-03-31T18:23:47.522Z,99329.67
2019-03-31T18:26:16.629Z,99334.56
2019-03-31T18:28:47.456Z,99335.23
2019-03-31T18:31:16.647Z,99341.61
2019-03-31T18:33:48.071Z,99344.16
2019-03-31T18:36:20.299Z,99349.20
2019-03-31T18:38:54.688Z,99353.51
2019-03-31T18:41:23.759Z,99346.67
2019-03-31T18:43:54.749Z,99346.75
2019-03-31T18:46:23.930Z,99347.13
2019-03-31T18:48:53.047Z,99354.98
2019-03-31T18:51:22.139Z,99351.63
2019-03-31T18:54:10.958Z,99363.03
2019-03-31T18:56:46.661Z,99371.38
2019-03-31T18:59:46.677Z,99377.82
2019-03-31T19:02:25.122Z,99370.30
2019-03-31T19:05:13.428Z,99379.77
2019-03-31T19:08:05.154Z,99381.38
2019-03-31T19:10:50.077Z,99383.37
2019-03-31T19:13:54.453Z,99388.89
2019-03-31T19:16:29.969Z,99391.97
2019-03-31T19:19:20.004Z,99395.17
2019-03-31T19:22:04.658Z,99407.59
2019-03-31T19:24:55.941Z,99403.20
2019-03-31T19:27:42.873Z,99400.52
2019-03-31T19:30:23.017Z,99404.61
2019-03-31T19:33:24.481Z,99403.05
2019-03-31T19:36:12.568Z,99409.58
2019-03-31T19:38:53.694Z,99409.98
2019-03-31T19:41:53.751Z,99410.52
2019-03-31T19:44:33.870Z,99412.05
2019-03-31T19:47:34.065Z,99424.20
2019-03-31T19:50:28.384Z,99429.45
2019-03-31T19:53:38.930Z,99434.41
2019-03-31T19:56:17.736Z,99431.92
2019-03-31T19:59:24.024Z,99436.44
2019-03-31T20:02:10.623Z,99433.91
2019-03-31T20:04:50.787Z,99447.74
2019-03-31T20:07:41.585Z,99446.73
2019-03-31T20:10:29.779Z,99450.97
2019-03-31T20:13:16.872Z,99455.23
2019-03-31T20:16:17.317Z,99459.95
2019-03-31T20:19:05.544Z,99460.23
2019-03-31T20:21:43.801Z,99459.95
2019-03-31T20:24:30.789Z,99464.21
2019-03-31T20:27:18.960Z,99468.16
2019-03-31T20:30:10.093Z,99470.14
2019-03-31T20:32:50.123Z,99469.84
2019-03-31T20:35:38.663Z,99474.73
2019-03-31T20:38:31.680Z,99478.52
2019-03-31T20:41:26.209Z,99478.98
2019-03-31T20:43:56.005Z,99479.28
2019-03-31T20:46:37.015Z,99482.45
2019-03-31T20:49:06.416Z,99477.05
2019-03-31T20:51:35.908Z,99490.93
2019-03-31T20:54:09.505Z,99481.94
2019-03-31T20:56:41.674Z,99483.02
2019-03-31T20:59:10.922Z,99485.38
2019-03-31T21:01:40.282Z,99483.37
2019-03-31T21:04:11.255Z,99487.58
2019-03-31T21:06:40.335Z,99484.13
2019-03-31T21:09:10.127Z,99487.62
2019-03-31T21:11:39.701Z,99489.91
2019-03-31T21:14:09.187Z,99492.80
2019-03-31T21:16:40.133Z,99499.47
2019-03-31T21:22:11.802Z,99496.03
2019-03-31T21:24:40.836Z,99497.89
2019-03-31T21:27:09.913Z,99497.11
2019-03-31T21:29:39.085Z,99490.56
2019-03-31T21:32:08.140Z,99494.88
2019-03-31T21:34:37.224Z,99493.98
2019-03-31T21:37:06.262Z,99491.02
2019-03-31T21:39:35.343Z,99494.44
2019-03-31T21:42:04.337Z,99495.91
2019-03-31T21:44:33.475Z,99490.13
2019-03-31T21:47:04.833Z,99491.13
2019-03-31T21:49:36.125Z,99493.41
2019-03-31T21:52:06.659Z,99489.48
2019-03-31T21:54:35.758Z,99493.45
2019-03-31T21:57:04.782Z,99491.73
2019-03-31T21:59:33.859Z,99497.59
2019-03-31T22:02:03.111Z,99505.03
2019-03-31T22:04:32.447Z,99497.70
2019-03-31T22:07:05.929Z,99495.80
2019-03-31T22:09:35.231Z,99506.52
2019-03-31T22:12:05.514Z,99498.23
2019-03-31T22:14:34.532Z,99499.55
2019-03-31T22:17:05.699Z,99501.00
2019-03-31T22:19:35.350Z,99496.59
2019-03-31T22:22:04.816Z,99496.53
2019-03-31T22:24:34.021Z,99497.46
2019-03-31T22:27:03.135Z,99496.88
2019-03-31T22:29:32.512Z,99500.57
2019-03-31T22:32:04.875Z,99499.94
2019-03-31T22:34:34.055Z,99495.84
2019-03-31T22:37:03.436Z,99497.30
2019-03-31T22:39:32.527Z,99494.69
2019-03-31T22:42:05.423Z,99497.77
2019-03-31T22:44:34.668Z,99493.02
2019-03-31T22:47:05.962Z,99501.29
2019-03-31T22:49:35.092Z,99496.14
2019-03-31T22:52:04.133Z,99493.77
2019-03-31T22:54:33.244Z,99491.58
2019-03-31T22:57:02.366Z,99495.91
2019-03-31T22:59:31.456Z,99499.81
2019-03-31T23:02:00.486Z,99500.63
2019-03-31T23:04:29.589Z,99503.56
2019-03-31T23:06:58.731Z,99499.70
2019-03-31T23:09:27.809Z,99498.37
2019-03-31T23:11:56.876Z,99502.62
2019-03-31T23:14:26.822Z,99496.14
2019-03-31T23:16:55.860Z,99495.95
2019-03-31T23:19:24.937Z,99490.09
2019-03-31T23:21:53.954Z,99484.11
2019-03-31T23:24:23.139Z,99486.30
2019-03-31T23:26:56.519Z,99487.47
2019-03-31T23:29:25.613Z,99490.41
2019-03-31T23:32:10.459Z,99483.49
2019-03-31T23:34:42.548Z,99492.68
2019-03-31T23:37:13.013Z,99484.16
2019-03-31T23:39:42.062Z,99489.10
2019-03-31T23:42:11.126Z,99484.25
2019-03-31T23:44:40.245Z,99481.01
2019-03-31T23:47:09.375Z,99484.03
2019-03-31T23:49:38.515Z,99485.84
2019-03-31T23:52:09.727Z,99482.23
2019-03-31T23:54:38.947Z,99481.17
2019-03-31T23:57:08.031Z,99481.19
2019-03-31T23:59:37.540Z,99482.98
