createdAt,value
2023-06-29T00:01:18.211Z,1.60
2023-06-29T00:03:47.855Z,1.60
2023-06-29T00:06:16.076Z,1.40
2023-06-29T00:08:45.319Z,1.50
2023-06-29T00:11:14.100Z,1.60
2023-06-29T00:13:42.760Z,1.40
2023-06-29T00:16:11.381Z,1.70
2023-06-29T00:18:39.896Z,1.77
2023-06-29T00:21:09.465Z,1.52
2023-06-29T00:23:37.987Z,1.73
2023-06-29T00:26:06.414Z,1.27
2023-06-29T00:28:34.807Z,1.15
2023-06-29T00:31:03.047Z,1.38
2023-06-29T00:33:32.074Z,1.15
2023-06-29T00:36:00.269Z,1.45
2023-06-29T00:38:30.273Z,1.10
2023-06-29T00:40:58.661Z,1.30
2023-06-29T00:43:26.831Z,1.60
2023-06-29T00:45:55.077Z,1.10
2023-06-29T00:48:23.404Z,1.70
2023-06-29T00:50:51.596Z,1.35
2023-06-29T00:53:19.811Z,1.35
2023-06-29T00:55:49.430Z,1.60
2023-06-29T00:58:17.625Z,1.55
2023-06-29T01:00:45.978Z,1.40
2023-06-29T01:03:15.548Z,1.60
2023-06-29T01:05:46.239Z,1.40
2023-06-29T01:08:20.162Z,1.50
2023-06-29T01:10:51.518Z,1.60
2023-06-29T01:13:20.956Z,1.75
2023-06-29T01:15:51.012Z,1.50
2023-06-29T01:18:20.840Z,1.45
2023-06-29T01:20:51.384Z,1.75
2023-06-29T01:23:25.812Z,1.90
2023-06-29T01:25:57.254Z,1.42
2023-06-29T01:28:26.019Z,1.50
2023-06-29T01:30:54.339Z,1.58
2023-06-29T01:33:25.481Z,1.80
2023-06-29T01:35:59.589Z,2.00
2023-06-29T01:38:32.651Z,1.42
2023-06-29T01:41:03.926Z,1.50
2023-06-29T01:43:33.044Z,2.00
2023-06-29T01:46:01.720Z,1.60
2023-06-29T01:48:30.105Z,1.80
2023-06-29T01:50:58.400Z,1.40
2023-06-29T01:53:27.142Z,1.85
2023-06-29T01:55:55.345Z,2.00
2023-06-29T01:58:25.323Z,1.60
2023-06-29T02:00:53.795Z,1.58
2023-06-29T02:03:22.280Z,1.52
2023-06-29T02:05:50.914Z,1.52
2023-06-29T02:08:19.097Z,1.60
2023-06-29T02:10:47.585Z,1.80
2023-06-29T02:13:16.106Z,1.77
2023-06-29T02:15:45.995Z,1.58
2023-06-29T02:18:14.849Z,2.00
2023-06-29T02:20:43.293Z,1.63
2023-06-29T02:23:11.795Z,1.80
2023-06-29T02:25:39.992Z,1.58
2023-06-29T02:28:08.236Z,1.80
2023-06-29T02:30:36.421Z,2.10
2023-06-29T02:33:06.112Z,1.67
2023-06-29T02:35:34.755Z,2.42
2023-06-29T02:38:02.937Z,1.67
2023-06-29T02:40:31.236Z,1.60
2023-06-29T02:42:59.713Z,1.92
2023-06-29T02:45:27.936Z,1.65
2023-06-29T02:47:56.560Z,1.77
2023-06-29T02:50:26.714Z,1.95
2023-06-29T02:52:55.429Z,1.58
2023-06-29T02:55:24.571Z,1.77
2023-06-29T02:57:53.293Z,1.95
2023-06-29T03:00:21.540Z,1.60
2023-06-29T03:02:50.080Z,1.60
2023-06-29T03:05:18.834Z,1.73
2023-06-29T03:07:48.440Z,1.52
2023-06-29T03:10:17.274Z,1.55
2023-06-29T03:12:45.572Z,1.70
2023-06-29T03:15:14.210Z,1.80
2023-06-29T03:17:42.425Z,1.73
2023-06-29T03:20:14.774Z,1.98
2023-06-29T03:22:43.263Z,1.45
2023-06-29T03:25:13.463Z,1.40
2023-06-29T03:27:41.663Z,1.52
2023-06-29T03:30:11.060Z,1.83
2023-06-29T03:32:39.262Z,1.50
2023-06-29T03:35:09.279Z,1.80
2023-06-29T03:37:37.765Z,1.50
2023-06-29T03:40:06.953Z,1.45
2023-06-29T03:42:36.730Z,1.70
2023-06-29T03:45:05.612Z,1.73
2023-06-29T03:47:34.164Z,1.88
2023-06-29T03:50:02.716Z,1.80
2023-06-29T03:52:30.943Z,1.50
2023-06-29T03:54:59.419Z,1.60
2023-06-29T03:57:27.930Z,1.30
2023-06-29T03:59:57.859Z,1.95
2023-06-29T04:02:26.272Z,1.83
2023-06-29T04:04:54.613Z,1.48
2023-06-29T04:07:23.118Z,1.40
2023-06-29T04:09:51.333Z,1.52
2023-06-29T04:12:19.529Z,1.65
2023-06-29T04:14:48.490Z,1.77
2023-06-29T04:17:18.354Z,1.60
2023-06-29T04:19:46.547Z,1.50
2023-06-29T04:22:14.820Z,1.63
2023-06-29T04:24:43.050Z,1.70
2023-06-29T04:27:11.692Z,1.70
2023-06-29T04:29:39.877Z,1.77
2023-06-29T04:32:08.305Z,1.70
2023-06-29T04:34:38.101Z,1.50
2023-06-29T04:37:07.708Z,1.63
2023-06-29T04:39:36.386Z,1.70
2023-06-29T04:42:06.238Z,1.60
2023-06-29T04:44:34.633Z,1.77
2023-06-29T04:47:04.122Z,1.58
2023-06-29T04:49:38.252Z,1.92
2023-06-29T04:52:11.220Z,1.50
2023-06-29T04:54:39.959Z,1.77
2023-06-29T04:57:08.223Z,1.45
2023-06-29T04:59:36.622Z,1.67
2023-06-29T05:02:05.154Z,1.40
2023-06-29T05:04:33.580Z,1.67
2023-06-29T05:07:01.956Z,1.55
2023-06-29T05:09:31.867Z,1.60
2023-06-29T05:12:00.117Z,1.38
2023-06-29T05:14:28.561Z,1.48
2023-06-29T05:16:58.378Z,1.92
2023-06-29T05:19:26.943Z,1.80
2023-06-29T05:21:55.310Z,1.98
2023-06-29T05:24:24.508Z,2.13
2023-06-29T05:26:54.135Z,1.90
2023-06-29T05:29:22.334Z,1.88
2023-06-29T05:31:50.607Z,2.10
2023-06-29T05:34:18.863Z,1.63
2023-06-29T05:36:47.106Z,1.95
2023-06-29T05:39:15.522Z,1.80
2023-06-29T05:41:44.025Z,1.75
2023-06-29T05:44:13.638Z,2.47
2023-06-29T05:46:41.944Z,2.22
2023-06-29T05:49:10.558Z,2.05
2023-06-29T05:51:39.044Z,2.20
2023-06-29T05:54:07.287Z,1.90
2023-06-29T05:56:35.917Z,2.10
2023-06-29T05:59:05.176Z,2.33
2023-06-29T06:01:35.503Z,2.38
2023-06-29T06:04:04.937Z,2.15
2023-06-29T06:06:33.686Z,2.00
2023-06-29T06:09:02.185Z,1.92
2023-06-29T06:11:30.380Z,2.15
2023-06-29T06:13:58.910Z,2.33
2023-06-29T06:16:27.235Z,2.20
2023-06-29T06:18:57.160Z,2.42
2023-06-29T06:21:26.135Z,1.90
2023-06-29T06:23:55.422Z,2.22
2023-06-29T06:26:23.616Z,2.53
2023-06-29T06:28:52.508Z,2.47
2023-06-29T06:31:32.815Z,2.55
2023-06-29T06:34:04.022Z,2.30
2023-06-29T06:36:32.751Z,2.55
2023-06-29T06:39:01.221Z,2.60
2023-06-29T06:41:30.242Z,2.53
2023-06-29T06:43:59.310Z,2.30
2023-06-29T06:46:28.008Z,2.60
2023-06-29T06:48:56.269Z,2.42
2023-06-29T06:51:26.473Z,2.45
2023-06-29T06:53:55.019Z,2.83
2023-06-29T06:56:24.330Z,3.00
2023-06-29T06:58:53.091Z,2.50
2023-06-29T07:01:24.096Z,2.30
2023-06-29T07:03:52.921Z,2.60
2023-06-29T07:06:21.480Z,3.20
2023-06-29T07:08:51.142Z,2.50
2023-06-29T07:11:19.690Z,2.42
2023-06-29T07:13:47.949Z,2.80
2023-06-29T07:16:16.794Z,2.88
2023-06-29T07:21:16.778Z,2.70
2023-06-29T07:24:24.599Z,3.03
2023-06-29T07:26:53.328Z,2.55
2023-06-29T07:29:21.860Z,3.08
2023-06-29T07:31:50.389Z,3.20
2023-06-29T07:34:23.876Z,2.88
2023-06-29T07:36:52.539Z,3.45
2023-06-29T07:39:20.775Z,3.53
2023-06-29T07:41:51.854Z,3.83
2023-06-29T07:44:20.543Z,3.53
2023-06-29T07:46:48.795Z,3.22
2023-06-29T07:49:17.320Z,3.40
2023-06-29T07:51:45.558Z,4.00
2023-06-29T07:54:13.739Z,3.53
2023-06-29T07:59:14.426Z,4.35
2023-06-29T08:01:42.749Z,3.75
2023-06-29T08:04:11.169Z,4.00
2023-06-29T08:06:50.761Z,3.50
2023-06-29T08:09:20.130Z,3.50
2023-06-29T08:11:48.431Z,3.83
2023-06-29T08:14:18.109Z,3.13
2023-06-29T08:16:46.449Z,3.83
2023-06-29T08:19:16.302Z,4.43
2023-06-29T08:21:44.572Z,4.32
2023-06-29T08:24:13.854Z,3.53
2023-06-29T08:26:43.374Z,3.25
2023-06-29T08:29:11.557Z,3.72
2023-06-29T08:31:41.498Z,3.85
2023-06-29T08:34:09.739Z,4.78
2023-06-29T08:36:38.298Z,4.20
2023-06-29T08:39:06.771Z,4.43
2023-06-29T08:41:35.675Z,3.90
2023-06-29T08:44:05.662Z,4.05
2023-06-29T08:46:35.473Z,3.55
2023-06-29T08:49:09.089Z,3.90
2023-06-29T08:51:40.553Z,3.72
2023-06-29T08:54:10.462Z,4.85
2023-06-29T08:56:39.061Z,3.42
2023-06-29T08:59:07.640Z,3.30
2023-06-29T09:01:36.943Z,3.00
2023-06-29T09:04:07.049Z,3.47
2023-06-29T09:06:35.706Z,4.22
2023-06-29T09:09:04.926Z,4.00
2023-06-29T09:11:36.736Z,4.13
2023-06-29T09:14:07.894Z,4.65
2023-06-29T09:16:37.326Z,4.80
2023-06-29T09:19:07.918Z,4.13
2023-06-29T09:21:36.101Z,4.75
2023-06-29T09:24:06.521Z,3.75
2023-06-29T09:26:34.892Z,4.13
2023-06-29T09:29:05.569Z,4.80
2023-06-29T09:31:36.818Z,3.70
2023-06-29T09:34:26.971Z,3.55
2023-06-29T09:36:56.324Z,3.88
2023-06-29T09:39:26.746Z,4.40
2023-06-29T09:41:57.958Z,4.55
2023-06-29T09:44:27.826Z,4.00
2023-06-29T09:49:49.202Z,4.35
2023-06-29T09:52:18.449Z,4.40
2023-06-29T09:54:47.472Z,4.40
2023-06-29T09:57:15.830Z,4.68
2023-06-29T09:59:46.866Z,4.35
2023-06-29T10:02:16.448Z,4.00
2023-06-29T10:04:46.503Z,3.90
2023-06-29T10:07:18.223Z,4.55
2023-06-29T10:09:48.979Z,4.57
2023-06-29T10:12:19.876Z,4.80
2023-06-29T10:14:49.447Z,6.18
2023-06-29T10:17:22.414Z,4.40
2023-06-29T10:19:52.955Z,5.50
2023-06-29T10:22:24.517Z,4.80
2023-06-29T10:24:56.204Z,5.00
2023-06-29T10:27:27.437Z,5.28
2023-06-29T10:29:55.741Z,4.15
2023-06-29T10:32:33.768Z,5.70
2023-06-29T10:35:06.377Z,6.55
2023-06-29T10:37:36.091Z,6.45
2023-06-29T10:40:09.351Z,5.95
2023-06-29T10:42:57.371Z,5.70
2023-06-29T10:45:33.633Z,5.13
2023-06-29T10:48:07.115Z,5.45
2023-06-29T10:50:41.434Z,5.82
2023-06-29T10:53:11.933Z,6.22
2023-06-29T10:55:43.077Z,5.70
2023-06-29T10:58:22.092Z,6.32
2023-06-29T11:00:52.756Z,5.88
2023-06-29T11:03:21.950Z,6.20
2023-06-29T11:05:54.017Z,6.32
2023-06-29T11:08:23.198Z,6.25
2023-06-29T11:10:51.460Z,6.15
2023-06-29T11:13:20.870Z,6.85
2023-06-29T11:15:54.784Z,7.18
2023-06-29T11:18:23.781Z,7.05
2023-06-29T11:20:53.620Z,7.03
2023-06-29T11:23:21.871Z,6.32
2023-06-29T11:25:50.465Z,6.55
2023-06-29T11:28:19.122Z,6.78
2023-06-29T11:30:50.822Z,6.30
2023-06-29T11:33:34.450Z,6.38
2023-06-29T11:36:05.220Z,7.30
2023-06-29T11:38:33.792Z,6.63
2023-06-29T11:41:06.409Z,7.47
2023-06-29T11:43:35.022Z,6.35
2023-06-29T11:46:04.092Z,7.68
2023-06-29T11:48:32.482Z,6.57
2023-06-29T11:51:02.324Z,6.72
2023-06-29T11:53:32.479Z,6.47
2023-06-29T11:56:00.969Z,5.85
2023-06-29T11:58:38.353Z,6.32
2023-06-29T12:01:06.591Z,7.43
2023-06-29T12:03:35.210Z,6.60
2023-06-29T12:06:05.397Z,8.15
2023-06-29T12:08:40.958Z,6.25
2023-06-29T12:11:17.220Z,7.05
2023-06-29T12:13:46.704Z,6.22
2023-06-29T12:18:46.491Z,6.82
2023-06-29T12:21:21.071Z,6.55
2023-06-29T12:23:51.926Z,5.93
2023-06-29T12:26:22.466Z,6.72
2023-06-29T12:28:50.773Z,5.97
2023-06-29T12:31:19.030Z,6.40
2023-06-29T12:33:47.210Z,6.15
2023-06-29T12:36:15.753Z,6.93
2023-06-29T12:38:44.410Z,6.82
2023-06-29T12:41:14.363Z,7.20
2023-06-29T12:43:42.972Z,6.60
2023-06-29T12:46:13.292Z,6.55
2023-06-29T12:48:42.014Z,6.53
2023-06-29T12:51:10.211Z,6.95
2023-06-29T12:53:39.474Z,6.85
2023-06-29T12:56:08.040Z,6.78
2023-06-29T12:58:37.609Z,7.10
2023-06-29T13:01:06.262Z,7.28
2023-06-29T13:03:34.658Z,6.60
2023-06-29T13:06:03.063Z,7.47
2023-06-29T13:08:31.970Z,8.02
2023-06-29T13:11:00.962Z,7.57
2023-06-29T13:13:29.532Z,7.80
2023-06-29T13:15:59.421Z,8.35
2023-06-29T13:18:28.003Z,8.50
2023-06-29T13:20:56.198Z,7.85
2023-06-29T13:23:24.773Z,8.38
2023-06-29T13:25:53.504Z,8.27
2023-06-29T13:28:21.695Z,7.75
2023-06-29T13:30:50.258Z,8.50
2023-06-29T13:33:19.862Z,8.23
2023-06-29T13:35:48.727Z,8.13
2023-06-29T13:38:17.591Z,7.45
2023-06-29T13:40:45.844Z,7.38
2023-06-29T13:43:14.340Z,7.70
2023-06-29T13:45:43.034Z,7.82
2023-06-29T13:48:11.558Z,7.78
2023-06-29T13:50:42.166Z,7.78
2023-06-29T13:53:11.031Z,7.45
2023-06-29T13:55:39.304Z,7.30
2023-06-29T13:58:08.089Z,7.88
2023-06-29T14:00:37.001Z,7.38
2023-06-29T14:03:05.818Z,6.47
2023-06-29T14:05:34.193Z,6.80
2023-06-29T14:08:04.137Z,8.27
2023-06-29T14:10:32.430Z,7.30
2023-06-29T14:13:00.933Z,7.20
2023-06-29T14:15:29.105Z,6.30
2023-06-29T14:17:57.463Z,7.03
2023-06-29T14:20:25.804Z,7.07
2023-06-29T14:22:54.472Z,6.38
2023-06-29T14:25:24.128Z,7.05
2023-06-29T14:27:52.293Z,6.57
2023-06-29T14:30:20.689Z,5.97
2023-06-29T14:32:51.296Z,5.43
2023-06-29T14:35:31.292Z,5.85
2023-06-29T14:38:13.315Z,6.05
2023-06-29T14:40:44.629Z,6.00
2023-06-29T14:43:13.847Z,6.05
2023-06-29T14:45:42.299Z,5.95
2023-06-29T14:48:10.562Z,5.80
2023-06-29T14:50:38.978Z,5.80
2023-06-29T14:53:07.166Z,6.10
2023-06-29T14:55:35.785Z,6.18
2023-06-29T14:58:05.912Z,5.93
2023-06-29T15:00:34.327Z,6.93
2023-06-29T15:03:02.836Z,7.03
2023-06-29T15:05:31.525Z,6.82
2023-06-29T15:08:00.160Z,7.20
2023-06-29T15:10:28.400Z,7.07
2023-06-29T15:12:56.565Z,7.53
2023-06-29T15:15:26.617Z,7.40
2023-06-29T15:17:55.211Z,7.80
2023-06-29T15:20:23.410Z,8.82
2023-06-29T15:22:51.980Z,7.45
2023-06-29T15:25:20.826Z,7.90
2023-06-29T15:27:49.049Z,8.40
2023-06-29T15:30:18.666Z,8.68
2023-06-29T15:32:48.272Z,7.93
2023-06-29T15:35:16.600Z,8.07
2023-06-29T15:37:45.158Z,8.30
2023-06-29T15:40:14.458Z,8.98
2023-06-29T15:42:43.177Z,8.52
2023-06-29T15:45:12.319Z,8.10
2023-06-29T15:47:40.642Z,8.60
2023-06-29T15:50:10.930Z,8.57
2023-06-29T15:52:41.541Z,8.30
2023-06-29T15:55:11.360Z,8.38
2023-06-29T15:57:39.974Z,8.43
2023-06-29T16:00:09.405Z,9.02
2023-06-29T16:02:37.700Z,9.00
2023-06-29T16:05:06.739Z,8.43
2023-06-29T16:07:38.714Z,9.48
2023-06-29T16:10:08.466Z,8.77
2023-06-29T16:12:36.966Z,9.63
2023-06-29T16:15:05.778Z,9.55
2023-06-29T16:17:34.170Z,10.07
2023-06-29T16:20:02.504Z,9.48
2023-06-29T16:22:32.193Z,9.18
2023-06-29T16:25:02.702Z,8.85
2023-06-29T16:27:31.267Z,8.98
2023-06-29T16:29:59.971Z,9.15
2023-06-29T16:32:28.851Z,9.00
2023-06-29T16:34:57.196Z,9.52
2023-06-29T16:37:25.426Z,9.60
2023-06-29T16:39:53.973Z,8.57
2023-06-29T16:42:23.516Z,10.02
2023-06-29T16:44:51.718Z,8.57
2023-06-29T16:47:19.967Z,9.25
2023-06-29T16:49:48.196Z,8.90
2023-06-29T16:52:16.865Z,9.80
2023-06-29T16:54:45.497Z,9.55
2023-06-29T16:57:14.120Z,9.98
2023-06-29T16:59:44.079Z,8.40
2023-06-29T17:02:12.458Z,9.02
2023-06-29T17:04:41.059Z,9.02
2023-06-29T17:07:09.297Z,9.43
2023-06-29T17:09:37.813Z,8.65
2023-06-29T17:12:08.126Z,9.55
2023-06-29T17:14:36.360Z,10.10
2023-06-29T17:17:06.417Z,8.52
2023-06-29T17:19:37.354Z,8.75
2023-06-29T17:22:06.303Z,9.15
2023-06-29T17:24:34.986Z,7.85
2023-06-29T17:27:03.193Z,8.10
2023-06-29T17:29:31.508Z,9.05
2023-06-29T17:31:59.854Z,9.00
2023-06-29T17:34:29.821Z,8.63
2023-06-29T17:37:00.022Z,7.30
2023-06-29T17:39:28.237Z,8.30
2023-06-29T17:41:56.803Z,8.40
2023-06-29T17:44:25.067Z,8.50
2023-06-29T17:46:53.369Z,7.80
2023-06-29T17:49:22.272Z,8.02
2023-06-29T17:51:51.828Z,8.02
2023-06-29T17:54:20.349Z,8.52
2023-06-29T17:56:48.534Z,7.78
2023-06-29T17:59:16.754Z,7.85
2023-06-29T18:01:44.983Z,8.00
2023-06-29T18:04:13.684Z,7.50
2023-06-29T18:06:42.169Z,7.45
2023-06-29T18:09:14.944Z,7.80
2023-06-29T18:11:43.282Z,7.72
2023-06-29T18:14:11.538Z,7.80
2023-06-29T18:16:40.462Z,8.45
2023-06-29T18:19:08.706Z,8.50
2023-06-29T18:21:37.129Z,7.28
2023-06-29T18:24:05.962Z,8.45
2023-06-29T18:26:35.913Z,8.85
2023-06-29T18:29:04.643Z,7.32
2023-06-29T18:31:32.917Z,7.53
2023-06-29T18:34:01.474Z,8.05
2023-06-29T18:36:29.741Z,7.70
2023-06-29T18:38:58.982Z,8.25
2023-06-29T18:41:32.300Z,7.93
2023-06-29T18:44:03.445Z,8.05
2023-06-29T18:46:32.776Z,8.43
2023-06-29T18:49:00.961Z,7.22
2023-06-29T18:51:30.513Z,7.22
2023-06-29T18:53:58.695Z,7.78
2023-06-29T18:56:27.343Z,7.18
2023-06-29T18:58:55.536Z,7.07
2023-06-29T19:01:25.421Z,7.90
2023-06-29T19:03:53.692Z,8.00
2023-06-29T19:06:22.197Z,7.30
2023-06-29T19:08:50.376Z,7.10
2023-06-29T19:11:18.940Z,7.13
2023-06-29T19:13:47.182Z,7.10
2023-06-29T19:16:15.796Z,7.57
2023-06-29T19:18:45.704Z,7.90
2023-06-29T19:21:14.782Z,7.45
2023-06-29T19:23:44.975Z,7.68
2023-06-29T19:26:13.532Z,7.65
2023-06-29T19:28:41.815Z,7.32
2023-06-29T19:31:10.451Z,8.30
2023-06-29T19:33:39.609Z,8.18
2023-06-29T19:36:09.358Z,8.00
2023-06-29T19:38:37.583Z,8.15
2023-06-29T19:41:06.483Z,8.02
2023-06-29T19:43:35.295Z,8.13
2023-06-29T19:46:03.791Z,7.55
2023-06-29T19:48:32.383Z,7.93
2023-06-29T19:51:00.627Z,7.50
2023-06-29T19:53:30.191Z,7.47
2023-06-29T19:55:58.608Z,8.27
2023-06-29T19:58:27.471Z,7.53
2023-06-29T20:00:55.959Z,8.18
2023-06-29T20:03:24.938Z,8.18
2023-06-29T20:05:53.208Z,6.95
2023-06-29T20:08:22.149Z,7.32
2023-06-29T20:10:52.115Z,7.20
2023-06-29T20:13:20.649Z,8.57
2023-06-29T20:15:49.292Z,7.72
2023-06-29T20:18:17.945Z,7.85
2023-06-29T20:20:46.142Z,7.63
2023-06-29T20:23:14.438Z,7.72
2023-06-29T20:25:42.768Z,8.02
2023-06-29T20:28:12.391Z,7.93
2023-06-29T20:30:41.182Z,8.18
2023-06-29T20:33:09.394Z,8.40
2023-06-29T20:35:37.713Z,8.07
2023-06-29T20:38:05.898Z,8.55
2023-06-29T20:40:34.298Z,7.97
2023-06-29T20:43:02.576Z,8.35
2023-06-29T20:45:32.166Z,8.50
2023-06-29T20:48:00.695Z,7.75
2023-06-29T20:50:28.959Z,8.77
2023-06-29T20:52:57.455Z,8.07
2023-06-29T20:55:25.698Z,7.88
2023-06-29T20:57:53.901Z,7.88
2023-06-29T21:00:22.124Z,8.32
2023-06-29T21:02:51.884Z,8.60
2023-06-29T21:05:22.169Z,8.65
2023-06-29T21:07:52.650Z,7.82
2023-06-29T21:10:21.296Z,8.95
2023-06-29T21:12:50.153Z,7.97
2023-06-29T21:15:19.127Z,7.82
2023-06-29T21:17:47.751Z,8.48
2023-06-29T21:20:18.225Z,8.48
2023-06-29T21:22:47.060Z,8.32
2023-06-29T21:25:15.998Z,8.02
2023-06-29T21:27:45.058Z,8.60
2023-06-29T21:30:16.981Z,8.63
2023-06-29T21:32:45.626Z,9.00
2023-06-29T21:35:14.844Z,8.73
2023-06-29T21:37:45.265Z,8.07
2023-06-29T21:40:14.771Z,8.55
2023-06-29T21:42:42.932Z,8.38
2023-06-29T21:45:11.973Z,8.70
2023-06-29T21:47:40.764Z,8.50
2023-06-29T21:50:10.525Z,9.00
2023-06-29T21:52:38.718Z,8.75
2023-06-29T21:55:09.717Z,8.70
2023-06-29T21:57:39.132Z,9.05
2023-06-29T22:00:10.788Z,9.40
2023-06-29T22:02:39.099Z,9.20
2023-06-29T22:05:07.781Z,9.13
2023-06-29T22:07:36.105Z,9.02
2023-06-29T22:10:04.705Z,8.75
2023-06-29T22:12:39.638Z,8.90
2023-06-29T22:15:09.554Z,8.65
2023-06-29T22:17:38.353Z,8.80
2023-06-29T22:20:14.945Z,9.02
2023-06-29T22:22:43.852Z,8.75
2023-06-29T22:25:12.745Z,8.43
2023-06-29T22:27:42.518Z,8.52
2023-06-29T22:30:11.150Z,8.68
2023-06-29T22:32:41.588Z,8.90
2023-06-29T22:35:11.221Z,8.85
2023-06-29T22:37:40.154Z,8.70
2023-06-29T22:40:10.310Z,8.82
2023-06-29T22:42:38.908Z,8.55
2023-06-29T22:45:09.172Z,8.55
2023-06-29T22:47:37.730Z,9.48
2023-06-29T22:50:06.293Z,8.70
2023-06-29T22:52:34.803Z,8.85
2023-06-29T22:55:03.080Z,8.18
2023-06-29T22:57:32.332Z,8.95
2023-06-29T23:00:00.479Z,8.43
2023-06-29T23:02:30.445Z,8.18
2023-06-29T23:04:58.667Z,8.75
2023-06-29T23:07:26.925Z,7.50
2023-06-29T23:09:55.204Z,9.20
2023-06-29T23:12:27.304Z,8.00
2023-06-29T23:14:56.138Z,9.70
2023-06-29T23:17:26.114Z,8.63
2023-06-29T23:19:55.841Z,8.40
2023-06-29T23:22:24.363Z,8.52
2023-06-29T23:24:54.146Z,8.32
2023-06-29T23:27:22.567Z,8.70
2023-06-29T23:29:54.067Z,7.68
2023-06-29T23:32:22.656Z,7.47
2023-06-29T23:34:51.264Z,8.02
2023-06-29T23:37:20.845Z,8.98
2023-06-29T23:39:49.750Z,8.30
2023-06-29T23:42:18.674Z,8.95
2023-06-29T23:44:47.658Z,7.20
2023-06-29T23:47:16.176Z,8.00
2023-06-29T23:49:44.527Z,8.07
2023-06-29T23:52:13.542Z,8.07
2023-06-29T23:54:43.083Z,7.60
2023-06-29T23:57:11.311Z,8.30
2023-06-29T23:59:39.443Z,7.53
