createdAt,value
2023-01-29T00:00:13.098Z,101600.97
2023-01-29T00:01:11.084Z,101602.08
2023-01-29T00:02:11.160Z,101605.54
2023-01-29T00:03:11.110Z,101606.96
2023-01-29T00:04:11.072Z,101607.64
2023-01-29T00:05:26.447Z,101607.98
2023-01-29T00:06:13.070Z,101606.36
2023-01-29T00:07:11.074Z,101606.79
2023-01-29T00:08:11.071Z,101605.40
2023-01-29T00:09:11.073Z,101607.66
2023-01-29T00:10:11.084Z,101607.09
2023-01-29T00:11:11.072Z,101606.02
2023-01-29T00:12:12.078Z,101601.72
2023-01-29T00:13:11.084Z,101606.00
2023-01-29T00:14:11.074Z,101600.30
2023-01-29T00:15:11.075Z,101599.82
2023-01-29T00:16:11.077Z,101601.85
2023-01-29T00:17:11.142Z,101599.80
2023-01-29T00:18:11.077Z,101600.61
2023-01-29T00:19:11.081Z,101604.16
2023-01-29T00:20:11.070Z,101602.43
2023-01-29T00:21:13.077Z,101601.07
2023-01-29T00:22:11.084Z,101602.23
2023-01-29T00:23:11.072Z,101599.38
2023-01-29T00:24:11.103Z,101598.02
2023-01-29T00:25:11.081Z,101598.79
2023-01-29T00:26:11.072Z,101600.98
2023-01-29T00:27:11.073Z,101602.51
2023-01-29T00:28:11.090Z,101602.45
2023-01-29T00:29:11.079Z,101601.70
2023-01-29T00:30:16.347Z,101605.35
2023-01-29T00:31:14.160Z,101602.34
2023-01-29T00:32:11.175Z,101609.78
2023-01-29T00:33:11.074Z,101608.66
2023-01-29T00:34:11.074Z,101606.80
2023-01-29T00:35:11.075Z,101609.16
2023-01-29T00:36:11.074Z,101603.99
2023-01-29T00:37:12.081Z,101603.85
2023-01-29T00:38:11.077Z,101603.81
2023-01-29T00:39:14.076Z,101603.04
2023-01-29T00:40:11.081Z,101599.11
2023-01-29T00:41:17.077Z,101600.96
2023-01-29T00:42:15.077Z,101598.27
2023-01-29T00:43:15.074Z,101599.88
2023-01-29T00:44:15.076Z,101602.71
2023-01-29T00:45:11.094Z,101603.58
2023-01-29T00:46:11.135Z,101604.50
2023-01-29T00:47:15.076Z,101606.64
2023-01-29T00:48:11.087Z,101605.82
2023-01-29T00:49:11.088Z,101606.88
2023-01-29T00:50:12.076Z,101608.27
2023-01-29T00:51:11.101Z,101604.04
2023-01-29T00:52:15.093Z,101606.11
2023-01-29T00:53:11.073Z,101605.70
2023-01-29T00:54:11.078Z,101608.28
2023-01-29T00:55:11.100Z,101602.65
2023-01-29T00:56:11.074Z,101604.71
2023-01-29T00:57:11.084Z,101605.31
2023-01-29T00:58:11.077Z,101606.97
2023-01-29T00:59:11.079Z,101604.55
2023-01-29T01:00:14.290Z,101605.87
2023-01-29T01:01:11.084Z,101603.43
2023-01-29T01:02:15.123Z,101605.13
2023-01-29T01:03:11.058Z,101606.92
2023-01-29T01:04:11.065Z,101601.43
2023-01-29T01:05:11.063Z,101599.00
2023-01-29T01:06:11.060Z,101596.62
2023-01-29T01:08:19.076Z,101590.73
2023-01-29T01:09:15.060Z,101590.16
2023-01-29T01:10:23.074Z,101585.96
2023-01-29T01:11:11.061Z,101587.55
2023-01-29T01:12:11.061Z,101586.41
2023-01-29T01:13:11.061Z,101584.36
2023-01-29T01:14:11.073Z,101578.75
2023-01-29T01:15:11.067Z,101572.00
2023-01-29T01:16:13.131Z,101567.52
2023-01-29T01:17:11.069Z,101569.80
2023-01-29T01:18:11.066Z,101565.71
2023-01-29T01:19:11.178Z,101563.04
2023-01-29T01:20:11.071Z,101566.50
2023-01-29T01:21:11.063Z,101564.44
2023-01-29T01:22:11.057Z,101567.69
2023-01-29T01:23:11.064Z,101566.43
2023-01-29T01:24:11.140Z,101569.52
2023-01-29T01:25:11.062Z,101570.36
2023-01-29T01:26:11.072Z,101567.79
2023-01-29T01:27:11.063Z,101568.94
2023-01-29T01:29:13.047Z,101569.04
2023-01-29T01:30:13.085Z,101565.49
2023-01-29T01:31:11.200Z,101562.61
2023-01-29T01:32:11.064Z,101559.59
2023-01-29T01:33:11.059Z,101558.33
2023-01-29T01:34:11.067Z,101556.87
2023-01-29T01:35:11.072Z,101557.84
2023-01-29T01:36:13.060Z,101561.62
2023-01-29T01:37:11.056Z,101560.88
2023-01-29T01:38:11.073Z,101555.19
2023-01-29T01:39:11.064Z,101552.38
2023-01-29T01:40:18.852Z,101554.33
2023-01-29T01:41:11.062Z,101549.16
2023-01-29T01:42:14.073Z,101546.93
2023-01-29T01:43:11.059Z,101548.63
2023-01-29T01:44:19.062Z,101550.66
2023-01-29T01:45:19.087Z,101550.92
2023-01-29T01:46:11.108Z,101553.55
2023-01-29T01:47:11.067Z,101550.46
2023-01-29T01:48:18.073Z,101550.68
2023-01-29T01:49:18.065Z,101551.65
2023-01-29T01:50:20.064Z,101553.31
2023-01-29T01:51:11.060Z,101552.70
2023-01-29T01:52:11.072Z,101550.82
2023-01-29T01:53:15.062Z,101548.05
2023-01-29T01:54:16.058Z,101549.03
2023-01-29T01:55:12.068Z,101544.43
2023-01-29T01:56:13.077Z,101544.86
2023-01-29T01:57:16.089Z,101545.40
2023-01-29T01:58:16.065Z,101540.61
2023-01-29T01:59:12.076Z,101538.89
2023-01-29T02:00:17.383Z,101537.90
2023-01-29T02:01:11.120Z,101538.70
2023-01-29T02:02:15.113Z,101536.42
2023-01-29T02:03:15.063Z,101529.52
2023-01-29T02:04:20.064Z,101531.09
2023-01-29T02:05:15.061Z,101531.16
2023-01-29T02:06:15.063Z,101531.02
2023-01-29T02:07:15.069Z,101531.14
2023-01-29T02:08:15.062Z,101525.04
2023-01-29T02:09:20.066Z,101527.67
2023-01-29T02:10:16.451Z,101523.17
2023-01-29T02:11:11.073Z,101525.73
2023-01-29T02:12:12.062Z,101527.44
2023-01-29T02:13:11.068Z,101526.10
2023-01-29T02:14:11.079Z,101529.43
2023-01-29T02:15:11.070Z,101526.11
2023-01-29T02:16:11.066Z,101525.19
2023-01-29T02:17:11.136Z,101520.51
2023-01-29T02:18:11.061Z,101521.49
2023-01-29T02:19:21.064Z,101522.74
2023-01-29T02:20:23.075Z,101523.78
2023-01-29T02:21:21.076Z,101520.82
2023-01-29T02:22:19.066Z,101518.18
2023-01-29T02:23:19.081Z,101514.15
2023-01-29T02:24:19.147Z,101515.49
2023-01-29T02:25:23.070Z,101515.11
2023-01-29T02:26:21.108Z,101511.84
2023-01-29T02:27:19.069Z,101512.15
2023-01-29T02:28:19.065Z,101512.12
2023-01-29T02:29:23.070Z,101512.50
2023-01-29T02:30:21.067Z,101511.30
2023-01-29T02:31:21.199Z,101511.04
2023-01-29T02:32:21.066Z,101504.75
2023-01-29T02:33:19.068Z,101503.56
2023-01-29T02:34:19.067Z,101504.86
2023-01-29T02:35:24.065Z,101503.22
2023-01-29T02:36:18.067Z,101498.83
2023-01-29T02:37:11.072Z,101495.38
2023-01-29T02:38:23.064Z,101495.70
2023-01-29T02:39:21.065Z,101491.78
2023-01-29T02:40:19.062Z,101486.91
2023-01-29T02:41:21.066Z,101481.82
2023-01-29T02:42:21.072Z,101477.55
2023-01-29T02:43:19.065Z,101476.01
2023-01-29T02:44:20.063Z,101480.56
2023-01-29T02:45:18.064Z,101477.74
2023-01-29T02:46:19.125Z,101472.20
2023-01-29T02:47:19.079Z,101471.64
2023-01-29T02:48:15.068Z,101472.89
2023-01-29T02:49:17.062Z,101473.18
2023-01-29T02:50:19.309Z,101473.01
2023-01-29T02:51:21.078Z,101476.63
2023-01-29T02:52:19.068Z,101470.35
2023-01-29T02:53:15.073Z,101470.96
2023-01-29T02:54:20.069Z,101470.41
2023-01-29T02:55:15.074Z,101465.29
2023-01-29T02:56:19.067Z,101455.46
2023-01-29T02:57:21.066Z,101458.81
2023-01-29T02:58:21.069Z,101456.94
2023-01-29T02:59:14.077Z,101455.50
2023-01-29T03:00:18.367Z,101454.01
2023-01-29T03:01:17.101Z,101453.14
2023-01-29T03:02:15.090Z,101456.75
2023-01-29T03:03:17.076Z,101456.02
2023-01-29T03:04:15.086Z,101461.12
2023-01-29T03:05:14.067Z,101464.12
2023-01-29T03:06:20.070Z,101467.82
2023-01-29T03:07:13.075Z,101461.38
2023-01-29T03:08:14.069Z,101457.31
2023-01-29T03:09:19.064Z,101455.56
2023-01-29T03:10:19.104Z,101454.98
2023-01-29T03:11:11.073Z,101450.06
2023-01-29T03:12:23.065Z,101451.40
2023-01-29T03:13:21.069Z,101445.27
2023-01-29T03:14:19.076Z,101448.14
2023-01-29T03:15:22.070Z,101447.71
2023-01-29T03:16:19.153Z,101447.45
2023-01-29T03:17:11.076Z,101446.12
2023-01-29T03:18:17.067Z,101448.41
2023-01-29T03:19:16.082Z,101444.38
2023-01-29T03:20:14.359Z,101451.00
2023-01-29T03:21:20.065Z,101450.19
2023-01-29T03:22:11.072Z,101449.05
2023-01-29T03:23:14.070Z,101449.66
2023-01-29T03:24:16.146Z,101450.15
2023-01-29T03:25:18.069Z,101454.39
2023-01-29T03:26:16.073Z,101459.45
2023-01-29T03:27:16.069Z,101453.13
2023-01-29T03:28:16.076Z,101454.18
2023-01-29T03:29:15.070Z,101454.20
2023-01-29T03:30:17.391Z,101451.43
2023-01-29T03:31:15.117Z,101452.12
2023-01-29T03:32:13.139Z,101448.63
2023-01-29T03:33:11.107Z,101446.61
2023-01-29T03:34:13.071Z,101442.25
2023-01-29T03:35:12.079Z,101443.73
2023-01-29T03:36:22.066Z,101440.02
2023-01-29T03:37:17.068Z,101439.77
2023-01-29T03:38:11.070Z,101444.08
2023-01-29T03:39:11.077Z,101440.72
2023-01-29T03:40:11.075Z,101439.03
2023-01-29T03:41:23.075Z,101430.82
2023-01-29T03:42:19.074Z,101434.66
2023-01-29T03:43:16.077Z,101435.89
2023-01-29T03:44:19.077Z,101435.20
2023-01-29T03:45:19.075Z,101436.16
2023-01-29T03:46:21.070Z,101433.52
2023-01-29T03:47:19.078Z,101430.18
2023-01-29T03:48:18.072Z,101432.96
2023-01-29T03:49:19.073Z,101430.82
2023-01-29T03:50:21.065Z,101433.71
2023-01-29T03:51:21.079Z,101434.11
2023-01-29T03:52:19.075Z,101434.82
2023-01-29T03:53:17.071Z,101436.20
2023-01-29T03:54:19.071Z,101437.23
2023-01-29T03:55:19.092Z,101438.36
2023-01-29T03:56:19.069Z,101441.02
2023-01-29T03:57:18.101Z,101437.45
2023-01-29T03:58:19.072Z,101436.55
2023-01-29T03:59:19.096Z,101438.95
2023-01-29T04:00:17.498Z,101434.74
2023-01-29T04:01:18.138Z,101432.97
2023-01-29T04:02:15.063Z,101430.49
2023-01-29T04:03:18.060Z,101426.57
2023-01-29T04:04:22.125Z,101424.82
2023-01-29T04:05:17.069Z,101422.89
2023-01-29T04:06:20.066Z,101424.39
2023-01-29T04:07:15.064Z,101419.23
2023-01-29T04:08:15.064Z,101419.12
2023-01-29T04:09:17.062Z,101423.01
2023-01-29T04:10:14.279Z,101423.48
2023-01-29T04:11:15.062Z,101420.89
2023-01-29T04:12:12.060Z,101417.48
2023-01-29T04:13:14.070Z,101418.11
2023-01-29T04:14:11.060Z,101416.32
2023-01-29T04:15:13.063Z,101417.52
2023-01-29T04:16:15.103Z,101414.49
2023-01-29T04:17:19.059Z,101415.75
2023-01-29T04:18:11.060Z,101418.50
2023-01-29T04:19:11.061Z,101417.27
2023-01-29T04:20:11.070Z,101417.74
2023-01-29T04:21:11.057Z,101416.31
2023-01-29T04:22:21.076Z,101415.07
2023-01-29T04:23:19.073Z,101410.81
2023-01-29T04:24:11.100Z,101411.35
2023-01-29T04:25:17.055Z,101405.24
2023-01-29T04:26:19.074Z,101404.35
2023-01-29T04:27:21.074Z,101399.50
2023-01-29T04:28:20.067Z,101398.43
2023-01-29T04:29:21.063Z,101400.06
2023-01-29T04:30:19.110Z,101400.34
2023-01-29T04:31:11.183Z,101399.70
2023-01-29T04:32:20.071Z,101405.65
2023-01-29T04:33:19.074Z,101400.38
2023-01-29T04:34:19.062Z,101398.30
2023-01-29T04:35:21.061Z,101396.95
2023-01-29T04:36:19.075Z,101391.58
2023-01-29T04:37:19.063Z,101391.84
2023-01-29T04:38:19.063Z,101394.22
2023-01-29T04:39:19.078Z,101392.56
2023-01-29T04:40:19.265Z,101389.45
2023-01-29T04:41:21.068Z,101386.45
2023-01-29T04:42:23.069Z,101383.86
2023-01-29T04:43:20.067Z,101385.89
2023-01-29T04:44:20.062Z,101387.17
2023-01-29T04:45:21.059Z,101385.20
2023-01-29T04:46:18.057Z,101383.45
2023-01-29T04:47:20.158Z,101383.61
2023-01-29T04:48:22.071Z,101384.28
2023-01-29T04:49:19.066Z,101381.84
2023-01-29T04:50:25.062Z,101380.05
2023-01-29T04:52:59.098Z,101375.58
2023-01-29T04:55:00.671Z,101373.20
2023-01-29T04:56:29.064Z,101368.17
2023-01-29T04:57:25.063Z,101366.48
2023-01-29T04:58:19.065Z,101369.27
2023-01-29T04:59:19.065Z,101365.61
2023-01-29T05:00:20.063Z,101366.89
2023-01-29T05:01:13.097Z,101364.76
2023-01-29T05:02:11.065Z,101364.27
2023-01-29T05:06:24.110Z,101360.50
2023-01-29T05:06:24.265Z,101361.41
2023-01-29T05:07:19.059Z,101360.98
2023-01-29T05:08:21.063Z,101360.81
2023-01-29T05:09:22.075Z,101354.21
2023-01-29T05:10:11.070Z,101350.02
2023-01-29T05:11:11.061Z,101352.93
2023-01-29T05:12:11.073Z,101351.59
2023-01-29T05:13:13.073Z,101348.47
2023-01-29T05:14:13.065Z,101350.66
2023-01-29T05:15:14.067Z,101352.03
2023-01-29T05:16:19.132Z,101350.34
2023-01-29T05:17:19.062Z,101351.82
2023-01-29T05:18:12.061Z,101351.62
2023-01-29T05:19:15.077Z,101345.20
2023-01-29T05:20:11.066Z,101343.59
2023-01-29T05:21:11.092Z,101344.76
2023-01-29T05:22:12.059Z,101337.84
2023-01-29T05:23:17.081Z,101339.56
2023-01-29T05:24:19.162Z,101335.28
2023-01-29T05:25:21.064Z,101337.40
2023-01-29T05:26:11.060Z,101334.98
2023-01-29T05:27:20.073Z,101334.73
2023-01-29T05:28:15.072Z,101334.86
2023-01-29T05:29:11.066Z,101339.78
2023-01-29T05:30:11.067Z,101336.05
2023-01-29T05:31:11.208Z,101340.86
2023-01-29T05:32:11.063Z,101339.46
2023-01-29T05:33:19.072Z,101333.77
2023-01-29T05:34:11.073Z,101331.12
2023-01-29T05:35:11.069Z,101331.92
2023-01-29T05:36:11.062Z,101328.38
2023-01-29T05:37:11.072Z,101328.27
2023-01-29T05:38:11.063Z,101326.88
2023-01-29T05:39:11.065Z,101327.66
2023-01-29T05:40:12.071Z,101324.21
2023-01-29T05:41:11.074Z,101322.57
2023-01-29T05:42:11.062Z,101321.92
2023-01-29T05:43:20.104Z,101318.03
2023-01-29T05:44:11.074Z,101315.07
2023-01-29T05:45:11.064Z,101311.36
2023-01-29T05:46:11.065Z,101309.27
2023-01-29T05:47:11.087Z,101309.48
2023-01-29T05:48:11.062Z,101313.65
2023-01-29T05:49:11.066Z,101312.37
2023-01-29T05:50:11.074Z,101310.70
2023-01-29T05:51:11.072Z,101313.95
2023-01-29T05:52:11.071Z,101306.91
2023-01-29T05:53:11.075Z,101307.61
2023-01-29T05:54:11.066Z,101305.43
2023-01-29T05:55:11.076Z,101305.83
2023-01-29T05:56:11.077Z,101304.88
2023-01-29T05:57:11.070Z,101304.48
2023-01-29T05:58:11.068Z,101303.31
2023-01-29T05:59:11.073Z,101300.58
2023-01-29T06:00:11.066Z,101304.92
2023-01-29T06:01:17.074Z,101302.23
2023-01-29T06:02:11.180Z,101301.30
2023-01-29T06:03:11.133Z,101308.35
2023-01-29T06:04:11.064Z,101304.17
2023-01-29T06:05:11.077Z,101301.66
2023-01-29T06:06:11.069Z,101304.61
2023-01-29T06:07:11.064Z,101304.16
2023-01-29T06:08:11.070Z,101302.82
2023-01-29T06:09:11.068Z,101301.67
2023-01-29T06:10:11.072Z,101297.16
2023-01-29T06:11:11.088Z,101293.66
2023-01-29T06:12:11.068Z,101293.49
2023-01-29T06:13:11.071Z,101288.78
2023-01-29T06:14:11.109Z,101289.80
2023-01-29T06:15:11.069Z,101283.92
2023-01-29T06:16:11.122Z,101286.70
2023-01-29T06:17:11.070Z,101289.72
2023-01-29T06:18:11.069Z,101287.64
2023-01-29T06:19:11.068Z,101285.51
2023-01-29T06:20:11.068Z,101289.34
2023-01-29T06:21:11.081Z,101287.10
2023-01-29T06:22:11.072Z,101287.23
2023-01-29T06:23:11.068Z,101280.30
2023-01-29T06:24:11.083Z,101279.52
2023-01-29T06:25:11.081Z,101279.02
2023-01-29T06:26:13.073Z,101273.91
2023-01-29T06:27:11.069Z,101280.93
2023-01-29T06:28:11.068Z,101272.39
2023-01-29T06:29:11.068Z,101269.99
2023-01-29T06:30:11.090Z,101268.33
2023-01-29T06:31:30.367Z,101272.76
2023-01-29T06:32:13.460Z,101273.80
2023-01-29T06:33:11.072Z,101271.95
2023-01-29T06:34:11.072Z,101268.11
2023-01-29T06:35:11.075Z,101272.43
2023-01-29T06:36:11.070Z,101269.14
2023-01-29T06:37:11.066Z,101270.77
2023-01-29T06:38:11.068Z,101268.91
2023-01-29T06:39:11.079Z,101264.28
2023-01-29T06:40:11.067Z,101264.40
2023-01-29T06:41:11.076Z,101262.20
2023-01-29T06:42:11.077Z,101266.91
2023-01-29T06:43:11.069Z,101265.22
2023-01-29T06:44:11.070Z,101262.27
2023-01-29T06:45:11.072Z,101257.04
2023-01-29T06:46:11.069Z,101255.48
2023-01-29T06:47:11.080Z,101258.85
2023-01-29T06:48:11.079Z,101261.52
2023-01-29T06:49:11.069Z,101258.90
2023-01-29T06:50:11.077Z,101259.38
2023-01-29T06:51:11.092Z,101257.80
2023-01-29T06:52:11.070Z,101261.59
2023-01-29T06:53:11.072Z,101260.29
2023-01-29T06:54:12.081Z,101262.34
2023-01-29T06:55:11.072Z,101264.46
2023-01-29T06:56:11.068Z,101261.48
2023-01-29T06:57:11.103Z,101255.49
2023-01-29T06:58:11.071Z,101257.73
2023-01-29T06:59:11.068Z,101256.45
2023-01-29T07:00:11.065Z,101260.70
2023-01-29T07:01:12.664Z,101261.20
2023-01-29T07:02:13.124Z,101259.94
2023-01-29T07:03:11.062Z,101264.07
2023-01-29T07:04:11.070Z,101263.75
2023-01-29T07:05:11.101Z,101260.36
2023-01-29T07:06:11.062Z,101262.24
2023-01-29T07:07:15.077Z,101265.09
2023-01-29T07:08:11.059Z,101264.79
2023-01-29T07:09:11.067Z,101261.38
2023-01-29T07:10:11.085Z,101258.39
2023-01-29T07:11:11.064Z,101259.72
2023-01-29T07:12:11.065Z,101261.16
2023-01-29T07:13:11.073Z,101261.73
2023-01-29T07:14:11.067Z,101259.01
2023-01-29T07:15:11.057Z,101261.77
2023-01-29T07:16:11.125Z,101262.90
2023-01-29T07:17:11.064Z,101259.13
2023-01-29T07:18:15.067Z,101255.19
2023-01-29T07:19:11.061Z,101255.08
2023-01-29T07:20:11.062Z,101259.01
2023-01-29T07:21:11.059Z,101258.94
2023-01-29T07:22:11.070Z,101254.39
2023-01-29T07:23:13.086Z,101256.34
2023-01-29T07:24:11.101Z,101260.90
2023-01-29T07:25:11.062Z,101259.70
2023-01-29T07:26:11.074Z,101259.69
2023-01-29T07:27:11.066Z,101261.93
2023-01-29T07:28:11.063Z,101259.59
2023-01-29T07:29:11.065Z,101261.73
2023-01-29T07:30:11.066Z,101256.80
2023-01-29T07:31:11.139Z,101256.67
2023-01-29T07:32:11.181Z,101255.88
2023-01-29T07:33:11.062Z,101259.86
2023-01-29T07:34:11.063Z,101259.19
2023-01-29T07:35:11.064Z,101257.79
2023-01-29T07:36:11.071Z,101258.59
2023-01-29T07:37:11.064Z,101252.87
2023-01-29T07:38:11.078Z,101256.94
2023-01-29T07:39:11.064Z,101257.93
2023-01-29T07:40:15.463Z,101256.09
2023-01-29T07:41:11.071Z,101254.38
2023-01-29T07:42:11.061Z,101254.07
2023-01-29T07:43:11.064Z,101253.49
2023-01-29T07:44:11.072Z,101252.62
2023-01-29T07:45:11.064Z,101252.80
2023-01-29T07:46:11.167Z,101254.14
2023-01-29T07:47:11.068Z,101258.20
2023-01-29T07:48:12.065Z,101253.73
2023-01-29T07:49:11.127Z,101259.25
2023-01-29T07:50:11.071Z,101257.72
2023-01-29T07:51:11.061Z,101261.31
2023-01-29T07:52:11.071Z,101260.20
2023-01-29T07:53:14.079Z,101264.06
2023-01-29T07:54:11.065Z,101262.93
2023-01-29T07:55:11.067Z,101258.89
2023-01-29T07:56:11.074Z,101259.25
2023-01-29T07:57:11.065Z,101260.98
2023-01-29T07:58:11.070Z,101258.43
2023-01-29T07:59:11.081Z,101259.88
2023-01-29T08:00:11.065Z,101261.27
2023-01-29T08:01:11.160Z,101261.85
2023-01-29T08:02:11.161Z,101258.74
2023-01-29T08:03:14.071Z,101260.10
2023-01-29T08:04:11.062Z,101260.03
2023-01-29T08:05:11.072Z,101259.27
2023-01-29T08:06:11.072Z,101260.45
2023-01-29T08:07:11.061Z,101260.70
2023-01-29T08:08:11.067Z,101262.96
2023-01-29T08:09:11.065Z,101260.01
2023-01-29T08:10:11.085Z,101264.01
2023-01-29T08:11:11.067Z,101266.52
2023-01-29T08:12:11.069Z,101267.52
2023-01-29T08:13:11.077Z,101266.21
2023-01-29T08:14:11.078Z,101265.41
2023-01-29T08:15:11.067Z,101266.35
2023-01-29T08:16:11.116Z,101266.73
2023-01-29T08:17:11.073Z,101266.05
2023-01-29T08:18:11.068Z,101269.04
2023-01-29T08:19:11.065Z,101269.73
2023-01-29T08:20:11.065Z,101264.65
2023-01-29T08:21:13.024Z,101268.64
2023-01-29T08:22:11.065Z,101266.07
2023-01-29T08:23:13.073Z,101270.81
2023-01-29T08:24:11.077Z,101270.26
2023-01-29T08:25:11.069Z,101270.66
2023-01-29T08:26:11.069Z,101268.63
2023-01-29T08:27:11.075Z,101271.00
2023-01-29T08:28:11.064Z,101272.66
2023-01-29T08:29:11.072Z,101270.33
2023-01-29T08:30:11.074Z,101270.59
2023-01-29T08:31:15.182Z,101271.80
2023-01-29T08:32:11.081Z,101271.54
2023-01-29T08:33:11.067Z,101267.07
2023-01-29T08:34:11.068Z,101266.02
2023-01-29T08:35:11.068Z,101262.05
2023-01-29T08:36:11.068Z,101264.29
2023-01-29T08:37:11.069Z,101264.40
2023-01-29T08:38:11.066Z,101260.98
2023-01-29T08:39:11.073Z,101262.28
2023-01-29T08:40:11.077Z,101258.79
2023-01-29T08:41:11.065Z,101260.90
2023-01-29T08:42:11.071Z,101260.91
2023-01-29T08:43:11.083Z,101262.96
2023-01-29T08:44:11.067Z,101259.00
2023-01-29T08:45:11.071Z,101259.48
2023-01-29T08:46:11.141Z,101260.68
2023-01-29T08:47:11.066Z,101260.32
2023-01-29T08:48:11.076Z,101260.26
2023-01-29T08:49:11.076Z,101255.24
2023-01-29T08:50:11.083Z,101257.05
2023-01-29T08:51:11.082Z,101258.08
2023-01-29T08:52:11.078Z,101255.59
2023-01-29T08:53:11.097Z,101256.71
2023-01-29T08:54:11.075Z,101254.64
2023-01-29T08:55:11.078Z,101252.61
2023-01-29T08:56:11.068Z,101253.77
2023-01-29T08:57:11.071Z,101252.17
2023-01-29T08:58:11.083Z,101253.22
2023-01-29T08:59:11.067Z,101254.55
2023-01-29T09:00:11.084Z,101253.80
2023-01-29T09:01:11.154Z,101252.75
2023-01-29T09:02:11.138Z,101256.16
2023-01-29T09:03:11.068Z,101251.11
2023-01-29T09:04:11.077Z,101251.91
2023-01-29T09:05:11.070Z,101252.07
2023-01-29T09:06:11.073Z,101257.06
2023-01-29T09:07:11.077Z,101256.80
2023-01-29T09:08:11.069Z,101253.24
2023-01-29T09:09:11.069Z,101254.75
2023-01-29T09:10:11.075Z,101261.65
2023-01-29T09:11:11.071Z,101262.45
2023-01-29T09:12:11.076Z,101263.21
2023-01-29T09:13:11.073Z,101265.61
2023-01-29T09:14:11.069Z,101265.88
2023-01-29T09:15:11.070Z,101266.38
2023-01-29T09:16:11.070Z,101263.74
2023-01-29T09:17:11.074Z,101260.05
2023-01-29T09:18:11.080Z,101257.09
2023-01-29T09:19:11.068Z,101256.27
2023-01-29T09:20:11.079Z,101258.64
2023-01-29T09:21:11.080Z,101256.43
2023-01-29T09:22:11.949Z,101256.68
2023-01-29T09:23:11.083Z,101257.93
2023-01-29T09:24:11.121Z,101257.16
2023-01-29T09:25:11.070Z,101258.47
2023-01-29T09:26:11.142Z,101257.69
2023-01-29T09:27:11.065Z,101257.96
2023-01-29T09:28:11.074Z,101257.16
2023-01-29T09:29:11.074Z,101256.81
2023-01-29T09:30:11.084Z,101255.26
2023-01-29T09:31:11.222Z,101255.86
2023-01-29T09:32:11.072Z,101253.52
2023-01-29T09:33:11.073Z,101252.29
2023-01-29T09:34:11.070Z,101253.41
2023-01-29T09:35:11.075Z,101250.74
2023-01-29T09:36:11.084Z,101247.89
2023-01-29T09:37:11.077Z,101251.32
2023-01-29T09:38:11.074Z,101244.13
2023-01-29T09:39:11.069Z,101245.29
2023-01-29T09:40:19.090Z,101240.70
2023-01-29T09:41:21.077Z,101240.09
2023-01-29T09:42:17.071Z,101240.72
2023-01-29T09:43:18.071Z,101240.64
2023-01-29T09:44:19.071Z,101240.71
2023-01-29T09:45:16.588Z,101241.35
2023-01-29T09:46:17.173Z,101236.77
2023-01-29T09:47:14.075Z,101238.65
2023-01-29T09:48:13.072Z,101241.25
2023-01-29T09:49:21.079Z,101240.33
2023-01-29T09:50:20.147Z,101239.61
2023-01-29T09:51:19.072Z,101237.76
2023-01-29T09:52:18.077Z,101240.38
2023-01-29T09:53:23.074Z,101242.21
2023-01-29T09:54:19.080Z,101241.04
2023-01-29T09:55:19.258Z,101239.62
2023-01-29T09:56:16.072Z,101236.69
2023-01-29T09:57:17.076Z,101240.07
2023-01-29T09:58:18.080Z,101239.21
2023-01-29T09:59:12.077Z,101240.38
2023-01-29T10:00:19.061Z,101235.32
2023-01-29T10:01:21.137Z,101237.85
2023-01-29T10:02:21.201Z,101237.63
2023-01-29T10:03:21.068Z,101239.52
2023-01-29T10:04:19.134Z,101239.30
2023-01-29T10:05:21.063Z,101240.54
2023-01-29T10:06:21.062Z,101235.75
2023-01-29T10:07:21.080Z,101237.05
2023-01-29T10:08:19.062Z,101233.55
2023-01-29T10:09:21.069Z,101236.35
2023-01-29T10:10:19.062Z,101236.04
2023-01-29T10:11:21.064Z,101236.29
2023-01-29T10:12:21.058Z,101234.21
2023-01-29T10:13:19.068Z,101231.44
2023-01-29T10:14:21.072Z,101232.22
2023-01-29T10:15:21.063Z,101232.59
2023-01-29T10:16:19.064Z,101228.70
2023-01-29T10:17:19.170Z,101227.72
2023-01-29T10:18:21.071Z,101222.45
2023-01-29T10:19:21.076Z,101222.56
2023-01-29T10:20:21.097Z,101221.34
2023-01-29T10:21:21.063Z,101219.24
2023-01-29T10:22:19.061Z,101214.15
2023-01-29T10:23:20.057Z,101215.63
2023-01-29T10:24:19.063Z,101214.39
2023-01-29T10:25:15.700Z,101212.82
2023-01-29T10:26:14.117Z,101208.09
2023-01-29T10:27:17.063Z,101205.96
2023-01-29T10:28:19.069Z,101202.03
2023-01-29T10:29:14.083Z,101206.32
2023-01-29T10:30:19.064Z,101200.95
2023-01-29T10:31:22.206Z,101204.31
2023-01-29T10:32:17.065Z,101200.58
2023-01-29T10:33:17.070Z,101196.88
2023-01-29T10:34:21.069Z,101196.94
2023-01-29T10:35:19.069Z,101194.70
2023-01-29T10:36:17.066Z,101193.46
2023-01-29T10:37:19.066Z,101191.73
2023-01-29T10:38:19.072Z,101192.09
2023-01-29T10:39:18.070Z,101183.32
2023-01-29T10:40:21.072Z,101191.12
2023-01-29T10:41:19.059Z,101188.65
2023-01-29T10:42:19.062Z,101188.68
2023-01-29T10:43:18.072Z,101187.06
2023-01-29T10:44:19.064Z,101192.07
2023-01-29T10:45:19.406Z,101191.17
2023-01-29T10:46:21.074Z,101189.50
2023-01-29T10:47:19.100Z,101190.64
2023-01-29T10:48:19.076Z,101187.16
2023-01-29T10:49:19.065Z,101191.85
2023-01-29T10:50:19.109Z,101192.46
2023-01-29T10:51:19.073Z,101188.78
2023-01-29T10:52:23.072Z,101185.72
2023-01-29T10:53:21.075Z,101179.27
2023-01-29T10:54:21.066Z,101185.44
2023-01-29T10:55:19.388Z,101184.19
2023-01-29T10:56:23.093Z,101187.12
2023-01-29T10:57:19.068Z,101187.90
2023-01-29T10:58:21.066Z,101190.42
2023-01-29T10:59:19.068Z,101189.49
2023-01-29T11:00:19.068Z,101189.03
2023-01-29T11:01:11.129Z,101187.48
2023-01-29T11:02:15.075Z,101187.94
2023-01-29T11:03:27.102Z,101181.82
2023-01-29T11:04:13.849Z,101186.85
2023-01-29T11:05:19.066Z,101177.54
2023-01-29T11:06:19.087Z,101175.16
2023-01-29T11:07:11.067Z,101178.75
2023-01-29T11:08:19.064Z,101177.61
2023-01-29T11:09:19.091Z,101171.20
2023-01-29T11:10:14.542Z,101171.11
2023-01-29T11:11:14.074Z,101167.33
2023-01-29T11:12:16.069Z,101172.81
2023-01-29T11:13:14.069Z,101170.91
2023-01-29T11:14:18.070Z,101165.14
2023-01-29T11:15:18.079Z,101164.75
2023-01-29T11:16:11.085Z,101165.66
2023-01-29T11:17:15.138Z,101160.39
2023-01-29T11:18:11.067Z,101155.54
2023-01-29T11:19:11.063Z,101157.22
2023-01-29T11:20:19.384Z,101155.21
2023-01-29T11:21:11.068Z,101153.04
2023-01-29T11:22:20.144Z,101150.23
2023-01-29T11:23:19.068Z,101149.45
2023-01-29T11:24:13.072Z,101138.67
2023-01-29T11:25:18.069Z,101145.61
2023-01-29T11:26:13.096Z,101141.20
2023-01-29T11:27:19.067Z,101142.05
2023-01-29T11:28:12.076Z,101137.89
2023-01-29T11:29:19.070Z,101135.12
2023-01-29T11:30:15.489Z,101133.14
2023-01-29T11:31:19.198Z,101134.03