createdAt,value
2023-01-28T00:02:36.948Z,-143.28
2023-01-28T00:07:38.449Z,-143.28
2023-01-28T00:12:31.459Z,-143.28
2023-01-28T00:17:32.843Z,-143.28
2023-01-28T00:22:25.174Z,-143.28
2023-01-28T00:27:18.351Z,-143.28
2023-01-28T00:32:16.960Z,-143.28
2023-01-28T00:37:08.039Z,-143.28
2023-01-28T00:42:14.828Z,-143.28
2023-01-28T00:47:34.810Z,-143.28
2023-01-28T00:52:23.044Z,-143.28
2023-01-28T00:57:21.048Z,-143.28
2023-01-28T01:02:13.192Z,-143.28
2023-01-28T01:07:14.526Z,-143.28
2023-01-28T01:12:05.918Z,-143.28
2023-01-28T01:17:29.153Z,-143.28
2023-01-28T01:22:22.167Z,-143.28
2023-01-28T01:27:15.276Z,-143.28
2023-01-28T01:32:09.449Z,-143.28
2023-01-28T01:37:02.785Z,-143.28
2023-01-28T01:42:24.837Z,-143.28
2023-01-28T01:47:15.317Z,-143.28
2023-01-28T01:52:08.560Z,-143.28
2023-01-28T01:57:06.666Z,-143.28
2023-01-28T02:01:58.167Z,-143.28
2023-01-28T02:06:57.388Z,-143.28
2023-01-28T02:11:57.923Z,-0.243496
2023-01-28T02:16:55.984Z,-0.189876
2023-01-28T02:21:58.999Z,-0.211324
2023-01-28T02:26:56.828Z,-0.222048
2023-01-28T02:32:00.037Z,-0.25422
2023-01-28T02:36:58.060Z,-0.189876
2023-01-28T02:42:02.041Z,-0.286392
2023-01-28T02:46:59.927Z,-0.297116
2023-01-28T02:52:04.286Z,-0.275668
2023-01-28T02:57:05.257Z,-0.211324
2023-01-28T03:02:06.614Z,-0.286392
2023-01-28T03:07:27.947Z,-0.340012
2023-01-28T03:12:31.588Z,-0.30784
2023-01-28T03:17:31.409Z,-0.404356
2023-01-28T03:22:29.718Z,-0.340012
2023-01-28T03:27:32.964Z,-0.404356
2023-01-28T03:32:32.598Z,-0.4687
2023-01-28T03:37:32.490Z,-0.490148
2023-01-28T03:42:36.603Z,-0.618836
2023-01-28T03:47:33.169Z,-0.597388
2023-01-28T03:52:38.280Z,-0.640284
2023-01-28T03:57:40.049Z,-0.672456
2023-01-28T04:03:03.192Z,-0.618836
2023-01-28T04:08:01.901Z,-0.661732
2023-01-28T04:13:05.728Z,-0.747524
2023-01-28T04:18:03.074Z,-0.726076
2023-01-28T04:23:06.148Z,-0.715352
2023-01-28T04:28:05.233Z,-0.758248
2023-01-28T04:33:04.384Z,-0.89766
2023-01-28T04:38:31.405Z,-0.801144
2023-01-28T04:43:27.866Z,-0.726076
2023-01-28T04:48:55.210Z,-0.7368
2023-01-28T04:53:54.345Z,-0.726076
2023-01-28T04:58:53.291Z,-0.876212
2023-01-28T05:03:57.390Z,-0.89766
2023-01-28T05:08:58.410Z,-0.854764
2023-01-28T05:13:56.364Z,-0.854764
2023-01-28T05:18:54.945Z,-0.95128
2023-01-28T05:24:00.076Z,-0.940556
2023-01-28T05:28:57.691Z,-0.972728
2023-01-28T05:34:24.622Z,-0.908384
2023-01-28T05:39:22.003Z,-0.940556
2023-01-28T05:44:19.848Z,-0.929832
2023-01-28T05:49:22.876Z,-1.133588
2023-01-28T05:54:23.298Z,-1.05852
2023-01-28T05:59:20.578Z,-1.122864
2023-01-28T06:04:24.705Z,-1.069244
2023-01-28T06:09:21.395Z,-0.983452
2023-01-28T06:14:24.821Z,-1.133588
2023-01-28T06:19:22.721Z,-1.11214
2023-01-28T06:24:20.154Z,-1.133588
2023-01-28T06:29:41.727Z,-1.069244
2023-01-28T06:34:43.421Z,-1.026348
2023-01-28T06:39:40.425Z,-1.144312
2023-01-28T06:44:43.590Z,-1.155036
2023-01-28T06:49:41.512Z,-1.21938
2023-01-28T06:54:39.308Z,-1.273
2023-01-28T06:59:43.689Z,-1.187208
2023-01-28T07:04:40.680Z,-1.240828
2023-01-28T07:09:44.038Z,-1.283724
2023-01-28T07:14:41.506Z,-1.283724
2023-01-28T07:19:44.602Z,-1.251552
2023-01-28T07:24:42.578Z,-1.294448
2023-01-28T07:29:47.874Z,-1.283724
2023-01-28T07:34:44.236Z,-1.294448
2023-01-28T07:39:47.312Z,-1.273
2023-01-28T07:44:44.169Z,-1.315896
2023-01-28T07:49:47.268Z,-1.337344
2023-01-28T07:54:46.172Z,-1.412412
2023-01-28T07:59:49.215Z,-1.423136
2023-01-28T08:04:46.402Z,-1.43386
2023-01-28T08:09:49.254Z,-1.337344
2023-01-28T08:14:46.644Z,-1.32662
2023-01-28T08:19:50.128Z,-1.262276
2023-01-28T08:24:48.247Z,-1.283724
2023-01-28T08:29:51.467Z,-1.273
2023-01-28T08:34:52.598Z,-1.294448
2023-01-28T08:39:50.898Z,-1.423136
2023-01-28T08:44:53.865Z,-1.283724
2023-01-28T08:49:52.262Z,-1.155036
2023-01-28T08:54:55.552Z,-1.122864
2023-01-28T08:59:52.408Z,-1.176484
2023-01-28T09:05:19.599Z,-1.187208
2023-01-28T09:10:22.462Z,-1.090692
2023-01-28T09:15:21.269Z,-1.026348
2023-01-28T09:20:18.540Z,-1.155036
2023-01-28T09:25:45.584Z,-1.187208
2023-01-28T09:30:36.040Z,-143.28
2023-01-28T09:35:32.551Z,-143.28
2023-01-28T09:40:24.511Z,-143.28
2023-01-28T09:45:23.260Z,-143.28
2023-01-28T09:50:14.823Z,-143.28
2023-01-28T09:55:12.845Z,-143.28
2023-01-28T10:00:28.456Z,-143.28
2023-01-28T10:05:32.135Z,-1.0049
2023-01-28T10:10:29.955Z,-0.940556
2023-01-28T10:16:23.720Z,-143.28
2023-01-28T10:21:20.813Z,-1.079968
2023-01-28T10:26:18.395Z,-143.28
2023-01-28T10:31:09.710Z,-143.28
2023-01-28T10:36:09.355Z,-143.28
2023-01-28T10:40:59.654Z,-143.28
2023-01-28T10:46:01.706Z,-143.28
2023-01-28T10:50:58.779Z,-143.28
2023-01-28T10:55:49.990Z,-143.28
2023-01-28T11:00:56.838Z,-0.89766
2023-01-28T11:05:54.145Z,-0.704628
2023-01-28T11:10:46.927Z,-143.28
2023-01-28T11:16:04.153Z,-0.768972
2023-01-28T11:20:53.690Z,-143.28
2023-01-28T11:25:49.857Z,-143.28
2023-01-28T11:30:43.386Z,-143.28
2023-01-28T11:35:36.545Z,-143.28
2023-01-28T11:40:31.416Z,-143.28
2023-01-28T11:45:28.979Z,-143.28
2023-01-28T11:50:28.230Z,-143.28
2023-01-28T11:55:28.305Z,-0.651008
2023-01-28T12:00:25.472Z,-0.726076
2023-01-28T12:05:23.545Z,-143.28
2023-01-28T12:10:22.232Z,-0.822592
2023-01-28T12:15:14.503Z,-143.28
2023-01-28T12:20:13.486Z,-143.28
2023-01-28T12:25:04.285Z,-143.28
2023-01-28T12:30:24.594Z,-143.28
2023-01-28T12:35:13.470Z,-143.28
2023-01-28T12:40:12.092Z,-143.28
2023-01-28T12:45:02.942Z,-143.28
2023-01-28T12:51:04.606Z,-0.661732
2023-01-28T12:56:00.964Z,-0.543768
2023-01-28T13:00:53.999Z,-143.28
2023-01-28T13:05:57.335Z,-0.608112
2023-01-28T13:10:47.780Z,-143.28
2023-01-28T13:15:48.392Z,-143.28
2023-01-28T13:20:38.563Z,-143.28
2023-01-28T13:25:40.706Z,-143.28
2023-01-28T13:30:31.330Z,-143.28
2023-01-28T13:35:31.489Z,-143.28
2023-01-28T13:40:22.717Z,-143.28
2023-01-28T13:45:44.557Z,-143.28
2023-01-28T13:50:42.954Z,1.483068
2023-01-28T13:55:45.061Z,-143.28
2023-01-28T14:00:32.467Z,-143.28
2023-01-28T14:05:30.397Z,-143.28
2023-01-28T14:10:28.251Z,-143.28
2023-01-28T14:15:21.177Z,-143.28
2023-01-28T14:20:13.547Z,-143.28
2023-01-28T14:25:11.982Z,-143.28
2023-01-28T14:30:02.933Z,-143.28
2023-01-28T14:35:01.389Z,-143.28
2023-01-28T14:39:52.415Z,-143.28
2023-01-28T14:44:48.498Z,-143.28
2023-01-28T14:49:43.097Z,-143.28
2023-01-28T14:54:36.098Z,-143.28
2023-01-28T14:59:30.113Z,-143.28
2023-01-28T15:04:47.822Z,-143.28
2023-01-28T15:09:36.800Z,-143.28
2023-01-28T15:14:31.458Z,-143.28
2023-01-28T15:19:31.499Z,-143.28
2023-01-28T15:24:22.443Z,-143.28
2023-01-28T15:29:21.851Z,-143.28
2023-01-28T15:34:13.687Z,-143.28
2023-01-28T15:39:12.913Z,-143.28
2023-01-28T15:44:04.666Z,-143.28
2023-01-28T15:49:03.348Z,-143.28
2023-01-28T15:53:55.091Z,-143.28
2023-01-28T15:58:47.391Z,-143.28
2023-01-28T16:03:50.606Z,-0.908384
2023-01-28T16:08:47.492Z,-1.11214
2023-01-28T16:13:45.916Z,-143.28
2023-01-28T16:18:37.147Z,-143.28
2023-01-28T16:23:40.343Z,-1.48748
2023-01-28T16:28:32.288Z,-143.28
2023-01-28T16:33:24.870Z,-143.28
2023-01-28T16:38:22.925Z,-143.28
2023-01-28T16:43:15.376Z,-143.28
2023-01-28T16:48:32.416Z,-143.28
2023-01-28T16:53:28.643Z,-143.28
2023-01-28T16:58:24.098Z,-2.420468
2023-01-28T17:03:28.207Z,-2.409744
2023-01-28T17:08:26.285Z,-2.549156
2023-01-28T17:13:53.368Z,-2.656396
2023-01-28T17:18:50.576Z,-2.82798
2023-01-28T17:23:54.514Z,-2.860152
2023-01-28T17:28:57.181Z,-2.924496
2023-01-28T17:34:18.109Z,-3.085356
2023-01-28T17:39:19.710Z,-3.160424
2023-01-28T17:44:17.871Z,-3.181872
2023-01-28T17:50:16.963Z,-3.278388
2023-01-28T17:55:13.091Z,-3.353456
2023-01-28T18:00:10.875Z,-3.374904
2023-01-28T18:05:14.330Z,-3.503592
2023-01-28T18:13:15.231Z,-3.567936
2023-01-28T18:18:09.205Z,-3.439248
2023-01-28T18:23:12.136Z,-3.600108
2023-01-28T18:28:11.937Z,-3.675176
2023-01-28T18:33:17.239Z,-3.79314
2023-01-28T18:38:14.060Z,-3.932552
2023-01-28T18:43:13.127Z,-3.932552
2023-01-28T18:48:11.032Z,-3.986172
2023-01-28T18:53:17.420Z,-4.050516
2023-01-28T18:58:18.500Z,-4.104136
2023-01-28T19:03:19.670Z,-4.2221
2023-01-28T19:08:18.084Z,-4.32934
2023-01-28T19:14:19.336Z,-4.372236
2023-01-28T19:19:26.645Z,-4.307892
2023-01-28T19:24:29.254Z,-4.318616
2023-01-28T19:29:30.204Z,-4.372236
2023-01-28T19:34:48.397Z,-4.479476
2023-01-28T19:39:55.304Z,-4.522372
2023-01-28T19:44:54.685Z,-4.522372
2023-01-28T19:49:50.012Z,-4.608164
2023-01-28T19:54:54.446Z,-4.629612
2023-01-28T19:59:56.499Z,-4.736852
2023-01-28T20:05:00.848Z,-4.779748
2023-01-28T20:09:53.069Z,-4.801196
2023-01-28T20:14:59.111Z,-4.86554
2023-01-28T20:19:55.917Z,-4.908436
2023-01-28T20:24:54.990Z,-5.015676
2023-01-28T20:29:56.249Z,-5.058572
2023-01-28T20:34:57.031Z,-5.13364
2023-01-28T20:39:55.241Z,-5.208708
2023-01-28T20:44:53.004Z,-5.208708
2023-01-28T20:49:52.320Z,-5.230156
2023-01-28T20:54:51.156Z,-5.283776
2023-01-28T20:59:50.563Z,-5.283776
2023-01-28T21:04:55.473Z,-5.34812
2023-01-28T21:09:55.945Z,-5.412464
2023-01-28T21:15:18.290Z,-5.423188
2023-01-28T21:20:19.627Z,-5.305224
2023-01-28T21:25:16.538Z,-5.251604
2023-01-28T21:30:20.923Z,-5.2945
2023-01-28T21:35:21.153Z,-5.337396
2023-01-28T21:40:21.012Z,-5.358844
2023-01-28T21:45:42.303Z,-5.369568
2023-01-28T21:50:44.667Z,-5.380292
2023-01-28T21:55:42.049Z,-5.433912
2023-01-28T22:00:39.169Z,-5.487532
2023-01-28T22:06:01.559Z,-5.487532
2023-01-28T22:10:58.422Z,-5.50898
2023-01-28T22:16:01.421Z,-5.605496
2023-01-28T22:21:06.677Z,-5.648392
2023-01-28T22:26:34.079Z,-5.637668
2023-01-28T22:31:35.946Z,-5.66984
2023-01-28T22:37:34.264Z,-5.691288
2023-01-28T22:42:29.867Z,-5.66984
2023-01-28T22:47:31.296Z,-5.702012
2023-01-28T22:52:28.207Z,-5.787804
2023-01-28T22:57:32.478Z,-5.841424
2023-01-28T23:02:28.112Z,-5.841424
2023-01-28T23:07:31.718Z,-5.905768
2023-01-28T23:12:28.248Z,-5.948664
2023-01-28T23:17:32.811Z,-5.99156
2023-01-28T23:22:29.606Z,-5.99156
2023-01-28T23:27:27.018Z,-6.034456
2023-01-28T23:32:27.568Z,-6.120248
2023-01-28T23:37:31.873Z,-6.120248
2023-01-28T23:42:28.729Z,-6.163144
2023-01-28T23:47:31.951Z,-6.195316
2023-01-28T23:52:28.852Z,-6.195316
2023-01-28T23:57:31.795Z,-6.184592
