createdAt,value
2023-03-03T00:00:26.006Z,102500.72
2023-03-03T00:03:03.195Z,102501.25
2023-03-03T00:05:36.646Z,102494.78
2023-03-03T00:08:10.397Z,102499.66
2023-03-03T00:10:43.371Z,102495.28
2023-03-03T00:13:18.237Z,102496.94
2023-03-03T00:15:51.863Z,102500.53
2023-03-03T00:18:31.806Z,102494.28
2023-03-03T00:21:25.755Z,102500.66
2023-03-03T00:24:15.658Z,102502.44
2023-03-03T00:26:49.425Z,102501.97
2023-03-03T00:29:36.701Z,102503.59
2023-03-03T00:32:22.231Z,102503.88
2023-03-03T00:34:56.957Z,102504.25
2023-03-03T00:37:34.721Z,102509.91
2023-03-03T00:40:22.517Z,102507.97
2023-03-03T00:42:57.513Z,102505.81
2023-03-03T00:45:36.357Z,102506.25
2023-03-03T00:48:23.971Z,102505.56
2023-03-03T00:50:58.242Z,102505.69
2023-03-03T00:53:32.642Z,102503.72
2023-03-03T00:56:06.015Z,102501.88
2023-03-03T00:58:38.747Z,102505.56
2023-03-03T01:01:12.956Z,102503.44
2023-03-03T01:03:51.051Z,102503.72
2023-03-03T01:06:23.733Z,102505.47
2023-03-03T01:08:57.513Z,102504.91
2023-03-03T01:11:30.241Z,102499.22
2023-03-03T01:14:03.019Z,102500.66
2023-03-03T01:16:37.123Z,102493.91
2023-03-03T01:19:10.659Z,102500.97
2023-03-03T01:21:43.321Z,102500.66
2023-03-03T01:24:16.044Z,102509.41
2023-03-03T01:26:49.474Z,102495.03
2023-03-03T01:29:22.361Z,102501.31
2023-03-03T01:31:56.294Z,102495.53
2023-03-03T01:34:29.189Z,102505.94
2023-03-03T01:37:01.905Z,102498.09
2023-03-03T01:39:34.687Z,102498.03
2023-03-03T01:42:08.106Z,102501.34
2023-03-03T01:44:40.857Z,102503.50
2023-03-03T01:47:18.495Z,102502.72
2023-03-03T01:49:57.789Z,102508.19
2023-03-03T01:52:34.849Z,102508.94
2023-03-03T01:55:13.345Z,102508.00
2023-03-03T01:57:50.023Z,102503.34
2023-03-03T02:00:22.952Z,102508.19
2023-03-03T02:02:57.030Z,102506.78
2023-03-03T02:05:30.487Z,102508.69
2023-03-03T02:08:04.021Z,102503.31
2023-03-03T02:10:37.184Z,102502.56
2023-03-03T02:13:09.929Z,102501.94
2023-03-03T02:15:42.783Z,102494.06
2023-03-03T02:18:20.081Z,102501.41
2023-03-03T02:20:59.590Z,102498.19
2023-03-03T02:23:39.633Z,102508.75
2023-03-03T02:26:17.256Z,102503.66
2023-03-03T02:28:51.881Z,102495.97
2023-03-03T02:31:27.295Z,102493.56
2023-03-03T02:34:00.829Z,102495.97
2023-03-03T02:36:35.732Z,102495.97
2023-03-03T02:39:11.593Z,102491.09
2023-03-03T02:41:52.084Z,102492.19
2023-03-03T02:44:26.764Z,102496.31
2023-03-03T02:47:00.253Z,102486.84
2023-03-03T02:49:36.017Z,102487.88
2023-03-03T02:52:12.247Z,102490.13
2023-03-03T02:54:47.441Z,102486.84
2023-03-03T02:57:21.785Z,102496.66
2023-03-03T02:59:54.588Z,102490.41
2023-03-03T03:02:27.380Z,102492.31
2023-03-03T03:05:01.167Z,102488.16
2023-03-03T03:07:33.823Z,102490.72
2023-03-03T03:10:07.183Z,102495.59
2023-03-03T03:12:44.572Z,102490.72
2023-03-03T03:15:18.020Z,102499.97
2023-03-03T03:17:52.456Z,102501.63
2023-03-03T03:20:25.246Z,102500.22
2023-03-03T03:22:58.575Z,102495.13
2023-03-03T03:25:31.527Z,102493.75
2023-03-03T03:28:06.144Z,102497.84
2023-03-03T03:30:39.301Z,102494.06
2023-03-03T03:33:13.219Z,102497.56
2023-03-03T03:35:47.615Z,102497.00
2023-03-03T03:38:22.573Z,102505.44
2023-03-03T03:40:55.628Z,102500.00
2023-03-03T03:43:29.622Z,102504.97
2023-03-03T03:46:03.674Z,102504.72
2023-03-03T03:48:37.326Z,102502.19
2023-03-03T03:51:12.592Z,102498.47
2023-03-03T03:53:46.701Z,102502.81
2023-03-03T03:56:19.317Z,102502.81
2023-03-03T03:58:56.815Z,102511.00
2023-03-03T04:01:29.493Z,102513.09
2023-03-03T04:04:04.127Z,102512.03
2023-03-03T04:06:36.937Z,102507.69
2023-03-03T04:09:11.965Z,102507.50
2023-03-03T04:11:44.634Z,102510.13
2023-03-03T04:14:20.027Z,102512.63
2023-03-03T04:16:52.812Z,102513.25
2023-03-03T04:19:26.601Z,102510.94
2023-03-03T04:21:59.349Z,102507.19
2023-03-03T04:24:32.134Z,102510.56
2023-03-03T04:27:05.146Z,102511.06
2023-03-03T04:29:39.999Z,102516.81
2023-03-03T04:32:12.994Z,102512.84
2023-03-03T04:34:48.947Z,102521.47
2023-03-03T04:37:23.696Z,102516.81
2023-03-03T04:39:56.912Z,102517.63
2023-03-03T04:42:30.150Z,102514.16
2023-03-03T04:45:05.526Z,102516.00
2023-03-03T04:47:39.838Z,102519.09
2023-03-03T04:50:13.425Z,102531.00
2023-03-03T04:52:46.914Z,102525.25
2023-03-03T04:55:20.520Z,102522.56
2023-03-03T04:57:54.531Z,102530.72
2023-03-03T05:00:28.839Z,102529.69
2023-03-03T05:03:01.614Z,102528.91
2023-03-03T05:05:34.652Z,102531.91
2023-03-03T05:08:07.961Z,102543.25
2023-03-03T05:10:40.899Z,102537.66
2023-03-03T05:13:15.335Z,102534.16
2023-03-03T05:15:52.844Z,102540.38
2023-03-03T05:18:26.880Z,102537.34
2023-03-03T05:20:59.966Z,102541.47
2023-03-03T05:23:32.770Z,102537.66
2023-03-03T05:26:05.771Z,102537.66
2023-03-03T05:28:38.457Z,102530.34
2023-03-03T05:31:12.757Z,102537.38
2023-03-03T05:33:45.435Z,102538.75
2023-03-03T05:36:18.176Z,102535.47
2023-03-03T05:38:50.813Z,102532.25
2023-03-03T05:41:24.200Z,102534.47
2023-03-03T05:43:57.122Z,102535.28
2023-03-03T05:46:31.225Z,102534.47
2023-03-03T05:49:03.924Z,102539.38
2023-03-03T05:51:36.676Z,102527.72
2023-03-03T05:54:09.402Z,102529.81
2023-03-03T05:56:42.033Z,102532.78
2023-03-03T05:59:15.210Z,102535.53
2023-03-03T06:01:49.416Z,102540.09
2023-03-03T06:04:22.187Z,102544.94
2023-03-03T06:06:54.994Z,102539.84
2023-03-03T06:09:27.697Z,102546.06
2023-03-03T06:12:00.476Z,102545.00
2023-03-03T06:14:33.170Z,102546.63
2023-03-03T06:17:07.324Z,102549.06
2023-03-03T06:19:41.451Z,102553.13
2023-03-03T06:22:14.618Z,102552.88
2023-03-03T06:24:47.311Z,102553.44
2023-03-03T06:27:20.125Z,102560.75
2023-03-03T06:29:52.818Z,102559.03
2023-03-03T06:32:27.093Z,102560.97
2023-03-03T06:34:59.988Z,102567.47
2023-03-03T06:37:32.841Z,102569.50
2023-03-03T06:40:06.355Z,102564.38
2023-03-03T06:42:39.582Z,102576.03
2023-03-03T06:45:12.976Z,102576.03
2023-03-03T06:47:47.296Z,102576.56
2023-03-03T06:50:21.881Z,102581.69
2023-03-03T06:53:03.836Z,102583.06
2023-03-03T06:55:36.648Z,102579.50
2023-03-03T06:58:13.268Z,102587.13
2023-03-03T07:00:51.556Z,102584.94
2023-03-03T07:03:27.505Z,102586.31
2023-03-03T07:06:00.642Z,102587.91
2023-03-03T07:08:33.887Z,102595.84
2023-03-03T07:11:12.619Z,102593.63
2023-03-03T07:13:48.795Z,102595.53
2023-03-03T07:16:27.924Z,102600.91
2023-03-03T07:19:03.983Z,102600.09
2023-03-03T07:21:38.735Z,102599.84
2023-03-03T07:24:23.876Z,102606.09
2023-03-03T07:27:02.053Z,102608.50
2023-03-03T07:29:35.694Z,102607.69
2023-03-03T07:32:23.430Z,102607.69
2023-03-03T07:34:58.009Z,102606.59
2023-03-03T07:37:34.822Z,102608.50
2023-03-03T07:40:30.835Z,102607.13
2023-03-03T07:43:15.535Z,102614.41
2023-03-03T07:45:48.311Z,102619.06
2023-03-03T07:48:26.141Z,102617.94
2023-03-03T07:51:06.088Z,102617.13
2023-03-03T07:53:38.952Z,102619.56
2023-03-03T07:56:23.586Z,102623.59
2023-03-03T07:58:57.206Z,102626.84
2023-03-03T08:01:45.573Z,102629.03
2023-03-03T08:04:23.177Z,102634.41
2023-03-03T08:06:59.014Z,102639.03
2023-03-03T08:09:51.169Z,102638.69
2023-03-03T08:12:32.570Z,102640.31
2023-03-03T08:15:18.728Z,102651.19
2023-03-03T08:17:54.923Z,102653.84
2023-03-03T08:20:45.495Z,102656.00
2023-03-03T08:23:21.591Z,102659.28
2023-03-03T08:25:55.124Z,102661.38
2023-03-03T08:28:27.998Z,102670.09
2023-03-03T08:31:15.414Z,102669.53
2023-03-03T08:33:51.148Z,102668.69
2023-03-03T08:36:23.704Z,102674.34
2023-03-03T08:38:57.890Z,102676.81
2023-03-03T08:41:30.595Z,102682.47
2023-03-03T08:44:03.378Z,102674.84
2023-03-03T08:46:36.173Z,102680.97
2023-03-03T08:49:08.872Z,102688.78
2023-03-03T08:51:44.710Z,102676.81
2023-03-03T08:54:19.237Z,102687.03
2023-03-03T08:56:51.947Z,102684.09
2023-03-03T08:59:24.737Z,102689.59
2023-03-03T09:01:57.500Z,102699.34
2023-03-03T09:04:30.456Z,102690.56
2023-03-03T09:07:03.090Z,102690.00
2023-03-03T09:09:40.191Z,102698.66
2023-03-03T09:12:18.015Z,102689.88
2023-03-03T09:14:52.455Z,102689.53
2023-03-03T09:17:28.185Z,102691.38
2023-03-03T09:20:04.114Z,102691.66
2023-03-03T09:22:38.957Z,102691.63
2023-03-03T09:25:24.624Z,102688.59
2023-03-03T09:27:57.695Z,102688.13
2023-03-03T09:30:39.542Z,102679.34
2023-03-03T09:33:29.160Z,102690.63
2023-03-03T09:36:13.707Z,102690.03
2023-03-03T09:38:47.208Z,102686.16
2023-03-03T09:41:58.736Z,102688.69
2023-03-03T09:44:52.232Z,102685.91
2023-03-03T09:47:34.603Z,102696.72
2023-03-03T09:50:18.283Z,102693.84
2023-03-03T09:52:57.343Z,102700.78
2023-03-03T09:55:43.977Z,102692.66
2023-03-03T09:58:45.900Z,102686.84
2023-03-03T10:02:03.506Z,102687.97
2023-03-03T10:04:52.301Z,102695.38
2023-03-03T10:07:37.135Z,102693.09
2023-03-03T10:10:25.631Z,102698.47
2023-03-03T10:13:08.658Z,102697.78
2023-03-03T10:15:51.419Z,102699.16
2023-03-03T10:18:33.619Z,102701.69
2023-03-03T10:21:11.822Z,102696.28
2023-03-03T10:23:58.475Z,102699.13
2023-03-03T10:27:13.356Z,102699.03
2023-03-03T10:30:02.741Z,102695.44
2023-03-03T10:32:45.646Z,102700.59
2023-03-03T10:35:42.649Z,102699.38
2023-03-03T10:38:30.049Z,102698.53
2023-03-03T10:41:25.424Z,102699.44
2023-03-03T10:44:17.889Z,102686.75
2023-03-03T10:47:02.047Z,102699.09
2023-03-03T10:49:55.862Z,102693.69
2023-03-03T10:52:36.286Z,102694.09
2023-03-03T10:55:39.257Z,102693.34
2023-03-03T10:58:24.754Z,102695.06
2023-03-03T11:01:05.233Z,102697.53
2023-03-03T11:04:24.003Z,102702.72
2023-03-03T11:07:08.505Z,102691.63
2023-03-03T11:09:57.437Z,102694.31
2023-03-03T11:12:41.363Z,102687.78
2023-03-03T11:15:25.153Z,102698.81
2023-03-03T11:18:13.018Z,102696.50
2023-03-03T11:20:54.590Z,102694.88
2023-03-03T11:24:02.776Z,102691.34
2023-03-03T11:27:03.728Z,102688.81
2023-03-03T11:30:04.032Z,102693.31
2023-03-03T11:32:46.521Z,102685.59
2023-03-03T11:35:24.701Z,102682.03
2023-03-03T11:38:06.602Z,102683.97
2023-03-03T11:40:48.382Z,102677.97
2023-03-03T11:43:36.481Z,102675.88
2023-03-03T11:46:12.698Z,102692.16
2023-03-03T11:48:55.430Z,102686.28
2023-03-03T11:51:39.745Z,102681.41
2023-03-03T11:54:19.957Z,102680.13
2023-03-03T11:57:00.856Z,102677.00
2023-03-03T11:59:48.979Z,102669.34
2023-03-03T12:02:33.036Z,102667.88
2023-03-03T12:05:14.000Z,102679.25
2023-03-03T12:07:55.768Z,102672.44
2023-03-03T12:10:35.128Z,102673.75
2023-03-03T12:13:17.602Z,102670.34
2023-03-03T12:16:03.494Z,102667.66
2023-03-03T12:18:58.268Z,102669.25
2023-03-03T12:21:47.198Z,102676.06
2023-03-03T12:24:34.318Z,102664.38
2023-03-03T12:27:16.425Z,102670.72
2023-03-03T12:30:00.616Z,102662.31
2023-03-03T12:32:53.219Z,102667.38
2023-03-03T12:35:37.225Z,102663.31
2023-03-03T12:38:22.768Z,102662.09
2023-03-03T12:41:04.314Z,102662.28
2023-03-03T12:43:47.887Z,102664.75
2023-03-03T12:46:30.021Z,102658.13
2023-03-03T12:49:04.340Z,102649.91
2023-03-03T12:51:49.398Z,102657.81
2023-03-03T12:54:36.969Z,102650.91
2023-03-03T12:57:20.745Z,102648.16
2023-03-03T13:00:14.260Z,102653.00
2023-03-03T13:02:51.106Z,102653.97
2023-03-03T13:05:30.287Z,102645.22
2023-03-03T13:08:19.077Z,102657.19
2023-03-03T13:10:57.431Z,102652.03
2023-03-03T13:13:41.441Z,102647.03
2023-03-03T13:16:17.433Z,102651.22
2023-03-03T13:18:56.783Z,102645.72
2023-03-03T13:21:36.321Z,102645.91
2023-03-03T13:24:19.873Z,102647.19
2023-03-03T13:26:57.408Z,102646.72
2023-03-03T13:29:37.143Z,102647.03
2023-03-03T13:32:16.020Z,102646.72
2023-03-03T13:34:57.028Z,102649.47
2023-03-03T13:37:36.624Z,102640.56
2023-03-03T13:40:18.386Z,102639.94
2023-03-03T13:42:56.432Z,102645.25
2023-03-03T13:45:36.653Z,102641.56
2023-03-03T13:48:27.203Z,102642.34
2023-03-03T13:51:06.377Z,102644.28
2023-03-03T13:53:50.417Z,102644.44
2023-03-03T13:56:44.795Z,102641.06
2023-03-03T13:59:29.092Z,102640.88
2023-03-03T14:02:15.538Z,102640.25
2023-03-03T14:04:54.126Z,102634.44
2023-03-03T14:07:31.920Z,102638.31
2023-03-03T14:10:13.063Z,102633.97
2023-03-03T14:12:52.477Z,102633.78
2023-03-03T14:15:28.927Z,102640.88
2023-03-03T14:18:18.619Z,102637.34
2023-03-03T14:20:53.664Z,102638.31
2023-03-03T14:23:33.538Z,102632.84
2023-03-03T14:26:12.200Z,102632.66
2023-03-03T14:28:48.250Z,102642.69
2023-03-03T14:31:26.626Z,102638.97
2023-03-03T14:34:02.596Z,102637.22
2023-03-03T14:36:40.373Z,102629.78
2023-03-03T14:39:31.703Z,102631.41
2023-03-03T14:42:14.521Z,102633.81
2023-03-03T14:44:55.726Z,102633.19
2023-03-03T14:47:30.201Z,102629.94
2023-03-03T14:50:23.113Z,102625.75
2023-03-03T14:53:10.254Z,102622.06
2023-03-03T14:55:45.728Z,102622.53
2023-03-03T14:58:32.595Z,102621.56
2023-03-03T15:01:14.184Z,102623.66
2023-03-03T15:03:52.467Z,102620.91
2023-03-03T15:06:32.083Z,102625.78
2023-03-03T15:09:32.777Z,102619.97
2023-03-03T15:12:20.695Z,102623.19
2023-03-03T15:15:11.326Z,102628.19
2023-03-03T15:17:54.960Z,102619.47
2023-03-03T15:20:51.643Z,102624.00
2023-03-03T15:23:51.273Z,102614.16
2023-03-03T15:26:30.457Z,102620.44
2023-03-03T15:29:09.180Z,102619.97
2023-03-03T15:31:54.968Z,102610.63
2023-03-03T15:34:39.267Z,102610.28
2023-03-03T15:37:26.881Z,102612.38
2023-03-03T15:40:06.029Z,102604.63
2023-03-03T15:42:49.006Z,102608.50
2023-03-03T15:45:28.316Z,102602.22
2023-03-03T15:48:25.405Z,102604.38
2023-03-03T15:51:07.815Z,102601.22
2023-03-03T15:53:58.536Z,102601.63
2023-03-03T15:56:38.294Z,102593.63
2023-03-03T15:59:47.295Z,102593.16
2023-03-03T16:02:22.725Z,102598.16
2023-03-03T16:05:02.571Z,102598.00
2023-03-03T16:07:47.887Z,102602.81
2023-03-03T16:10:25.455Z,102598.81
2023-03-03T16:13:11.865Z,102604.28
2023-03-03T16:15:55.570Z,102603.28
2023-03-03T16:18:38.927Z,102599.56
2023-03-03T16:21:23.686Z,102602.47
2023-03-03T16:23:59.483Z,102605.03
2023-03-03T16:26:49.017Z,102594.72
2023-03-03T16:29:46.540Z,102597.44
2023-03-03T16:32:28.326Z,102599.84
2023-03-03T16:35:13.220Z,102605.44
2023-03-03T16:37:57.941Z,102604.16
2023-03-03T16:40:36.586Z,102603.69
2023-03-03T16:43:24.201Z,102602.69
2023-03-03T16:46:00.484Z,102607.66
2023-03-03T16:48:42.712Z,102605.50
2023-03-03T16:51:29.085Z,102601.13
2023-03-03T16:54:09.859Z,102606.47
2023-03-03T16:56:47.784Z,102610.00
2023-03-03T16:59:43.225Z,102609.81
2023-03-03T17:02:53.976Z,102614.31
2023-03-03T17:05:37.083Z,102612.88
2023-03-03T17:08:40.658Z,102610.28
2023-03-03T17:11:22.433Z,102614.09
2023-03-03T17:14:11.284Z,102610.38
2023-03-03T17:16:54.583Z,102615.22
2023-03-03T17:19:41.794Z,102619.25
2023-03-03T17:22:20.951Z,102621.97
2023-03-03T17:25:05.700Z,102625.97
2023-03-03T17:27:56.226Z,102623.22
2023-03-03T17:30:40.439Z,102625.00
2023-03-03T17:33:37.027Z,102630.91
2023-03-03T17:36:28.999Z,102637.16
2023-03-03T17:39:13.397Z,102633.16
2023-03-03T17:41:53.245Z,102632.13
2023-03-03T17:44:35.763Z,102636.91
2023-03-03T17:47:12.467Z,102633.22
2023-03-03T17:50:03.210Z,102630.97
2023-03-03T17:52:57.215Z,102644.13
2023-03-03T17:55:52.620Z,102654.28
2023-03-03T17:58:49.898Z,102644.56
2023-03-03T18:01:34.017Z,102650.53
2023-03-03T18:04:36.369Z,102650.84
2023-03-03T18:07:21.303Z,102653.69
2023-03-03T18:10:26.314Z,102649.03
2023-03-03T18:13:10.130Z,102653.84
2023-03-03T18:16:13.606Z,102658.19
2023-03-03T18:19:02.135Z,102652.50
2023-03-03T18:21:44.278Z,102650.72
2023-03-03T18:24:29.579Z,102651.31
2023-03-03T18:27:29.865Z,102651.53
2023-03-03T18:30:21.277Z,102656.19
2023-03-03T18:33:08.998Z,102656.19
2023-03-03T18:35:44.406Z,102650.50
2023-03-03T18:38:35.733Z,102655.16
2023-03-03T18:41:12.025Z,102654.69
2023-03-03T18:43:56.984Z,102659.50
2023-03-03T18:46:50.890Z,102656.78
2023-03-03T18:49:53.566Z,102660.47
2023-03-03T18:52:29.982Z,102662.50
2023-03-03T18:55:25.968Z,102666.84
2023-03-03T18:58:23.838Z,102670.38
2023-03-03T19:01:00.642Z,102667.16
2023-03-03T19:03:37.921Z,102678.88
2023-03-03T19:06:10.821Z,102676.25
2023-03-03T19:08:51.211Z,102676.25
2023-03-03T19:11:40.443Z,102689.41
2023-03-03T19:14:19.424Z,102680.28
2023-03-03T19:16:53.343Z,102679.28
2023-03-03T19:19:31.803Z,102690.72
2023-03-03T19:22:25.551Z,102687.81
2023-03-03T19:25:17.013Z,102692.25
2023-03-03T19:27:59.077Z,102673.44
2023-03-03T19:30:46.256Z,102669.59
2023-03-03T19:33:38.504Z,102670.41
2023-03-03T19:36:22.559Z,102674.47
2023-03-03T19:39:10.604Z,102666.38
2023-03-03T19:42:00.818Z,102667.06
2023-03-03T19:44:56.972Z,102678.41
2023-03-03T19:47:39.769Z,102671.34
2023-03-03T19:50:26.139Z,102672.03
2023-03-03T19:53:05.619Z,102676.91
2023-03-03T19:55:49.961Z,102674.97
2023-03-03T19:58:33.745Z,102673.84
2023-03-03T20:01:15.406Z,102674.47
2023-03-03T20:04:23.393Z,102675.91
2023-03-03T20:07:05.304Z,102675.19
2023-03-03T20:09:45.283Z,102680.84
2023-03-03T20:12:31.085Z,102685.81
2023-03-03T20:15:12.347Z,102690.47
2023-03-03T20:17:54.458Z,102690.88
2023-03-03T20:20:56.012Z,102689.75
2023-03-03T20:23:36.649Z,102699.06
2023-03-03T20:26:17.409Z,102698.66
2023-03-03T20:29:07.513Z,102709.59
2023-03-03T20:31:49.180Z,102705.25
2023-03-03T20:34:35.570Z,102702.50
2023-03-03T20:37:12.458Z,102710.06
2023-03-03T20:40:01.765Z,102712.31
2023-03-03T20:42:45.140Z,102717.56
2023-03-03T20:45:32.562Z,102708.78
2023-03-03T20:48:22.571Z,102716.75
2023-03-03T20:51:04.278Z,102711.28
2023-03-03T20:53:48.312Z,102718.66
2023-03-03T20:56:28.822Z,102714.63
2023-03-03T20:59:12.993Z,102715.13
2023-03-03T21:01:54.136Z,102711.91
2023-03-03T21:04:30.718Z,102715.75
2023-03-03T21:07:05.268Z,102715.53
2023-03-03T21:09:39.434Z,102712.63
2023-03-03T21:12:26.502Z,102706.03
2023-03-03T21:15:03.432Z,102709.28
2023-03-03T21:17:36.198Z,102709.09
2023-03-03T21:20:21.464Z,102706.13
2023-03-03T21:22:55.792Z,102705.81
2023-03-03T21:25:47.777Z,102701.78
2023-03-03T21:28:23.673Z,102702.78
2023-03-03T21:31:14.081Z,102704.53
2023-03-03T21:33:54.224Z,102702.78
2023-03-03T21:36:47.366Z,102697.94
2023-03-03T21:39:25.921Z,102700.38
2023-03-03T21:42:02.155Z,102706.13
2023-03-03T21:44:40.644Z,102698.56
2023-03-03T21:47:15.364Z,102701.00
2023-03-03T21:49:50.046Z,102706.13
2023-03-03T21:52:24.082Z,102705.63
2023-03-03T21:54:57.022Z,102707.84
2023-03-03T21:57:29.636Z,102708.69
2023-03-03T22:00:02.694Z,102707.56
2023-03-03T22:02:40.631Z,102705.13
2023-03-03T22:05:13.330Z,102703.41
2023-03-03T22:07:47.345Z,102705.63
2023-03-03T22:10:20.293Z,102704.31
2023-03-03T22:12:53.007Z,102698.56
2023-03-03T22:15:26.513Z,102699.38
2023-03-03T22:17:59.280Z,102703.50
2023-03-03T22:20:32.373Z,102705.63
2023-03-03T22:23:06.509Z,102704.63
2023-03-03T22:25:39.502Z,102708.69
2023-03-03T22:28:12.237Z,102704.44
2023-03-03T22:30:45.061Z,102706.03
2023-03-03T22:33:17.855Z,102705.22
2023-03-03T22:35:50.819Z,102704.13
2023-03-03T22:38:25.209Z,102706.75
2023-03-03T22:40:58.036Z,102701.56
2023-03-03T22:43:30.728Z,102707.84
2023-03-03T22:46:04.054Z,102710.88
2023-03-03T22:48:37.767Z,102702.19
2023-03-03T22:51:10.685Z,102703.81
2023-03-03T22:53:44.588Z,102710.88
2023-03-03T22:56:17.354Z,102702.59
2023-03-03T22:58:50.300Z,102709.75
2023-03-03T23:01:23.082Z,102708.47
2023-03-03T23:03:55.752Z,102715.53
2023-03-03T23:06:28.522Z,102710.88
2023-03-03T23:09:02.678Z,102714.41
2023-03-03T23:11:35.648Z,102706.03
2023-03-03T23:14:08.255Z,102708.47
2023-03-03T23:16:41.020Z,102704.72
2023-03-03T23:19:14.183Z,102703.09
2023-03-03T23:21:46.938Z,102699.78
2023-03-03T23:24:21.088Z,102706.84
2023-03-03T23:26:56.895Z,102710.78
2023-03-03T23:29:30.462Z,102704.50
2023-03-03T23:32:03.582Z,102702.00
2023-03-03T23:34:36.377Z,102703.09
2023-03-03T23:37:09.472Z,102702.00
2023-03-03T23:39:43.432Z,102708.47
2023-03-03T23:42:16.216Z,102697.63
2023-03-03T23:44:48.928Z,102711.91
2023-03-03T23:47:21.814Z,102708.13
2023-03-03T23:49:54.472Z,102702.41
2023-03-03T23:52:27.180Z,102708.66
2023-03-03T23:55:01.271Z,102708.66
2023-03-03T23:57:34.192Z,102712.50
