createdAt,value
2019-04-26T00:00:58.176Z,89.20
2019-04-26T00:03:31.877Z,89.50
2019-04-26T00:05:59.564Z,89.80
2019-04-26T00:08:26.864Z,90.30
2019-04-26T00:11:04.797Z,90.60
2019-04-26T00:16:46.112Z,90.80
2019-04-26T00:19:13.789Z,91.00
2019-04-26T00:21:41.492Z,91.10
2019-04-26T00:24:09.097Z,91.10
2019-04-26T00:26:36.317Z,90.90
2019-04-26T00:29:03.729Z,90.70
2019-04-26T00:31:30.933Z,90.80
2019-04-26T00:33:58.124Z,91.00
2019-04-26T00:36:25.321Z,91.00
2019-04-26T00:38:52.524Z,91.00
2019-04-26T00:41:20.669Z,91.20
2019-04-26T00:43:48.859Z,91.60
2019-04-26T00:46:16.856Z,91.90
2019-04-26T00:48:44.544Z,91.70
2019-04-26T00:51:12.965Z,91.80
2019-04-26T00:53:43.561Z,91.70
2019-04-26T00:56:11.068Z,92.10
2019-04-26T00:58:39.756Z,92.50
2019-04-26T01:01:07.064Z,92.50
2019-04-26T01:03:34.246Z,92.20
2019-04-26T01:06:03.633Z,91.90
2019-04-26T01:08:30.872Z,91.90
2019-04-26T01:10:58.080Z,92.00
2019-04-26T01:13:26.158Z,91.90
2019-04-26T01:15:53.682Z,92.10
2019-04-26T01:18:20.861Z,92.50
2019-04-26T01:20:50.868Z,91.90
2019-04-26T01:23:19.414Z,91.60
2019-04-26T01:25:58.033Z,91.90
2019-04-26T01:28:36.177Z,92.40
2019-04-26T01:31:06.259Z,92.50
2019-04-26T01:33:36.661Z,92.90
2019-04-26T01:36:12.764Z,92.70
2019-04-26T01:38:33.121Z,92.20
2019-04-26T01:41:04.469Z,92.20
2019-04-26T01:43:45.532Z,92.20
2019-04-26T01:46:20.652Z,92.70
2019-04-26T01:48:56.864Z,93.20
2019-04-26T01:51:31.273Z,93.70
2019-04-26T01:53:58.460Z,93.80
2019-04-26T01:56:31.404Z,94.10
2019-04-26T01:58:59.073Z,94.60
2019-04-26T02:01:44.434Z,94.30
2019-04-26T02:04:11.748Z,94.10
2019-04-26T02:06:38.926Z,94.40
2019-04-26T02:09:08.879Z,94.70
2019-04-26T02:11:36.832Z,94.30
2019-04-26T02:14:04.154Z,94.10
2019-04-26T02:16:31.570Z,93.90
2019-04-26T02:18:58.772Z,94.00
2019-04-26T02:21:30.420Z,93.20
2019-04-26T02:24:13.265Z,93.40
2019-04-26T02:26:42.686Z,93.30
2019-04-26T02:29:14.297Z,93.80
2019-04-26T02:31:44.526Z,94.00
2019-04-26T02:34:12.743Z,94.30
2019-04-26T02:36:56.501Z,94.50
2019-04-26T02:39:17.421Z,94.40
2019-04-26T02:41:46.474Z,94.80
2019-04-26T02:44:12.757Z,94.90
2019-04-26T02:46:46.257Z,94.70
2019-04-26T02:49:22.760Z,95.20
2019-04-26T02:52:02.306Z,95.60
2019-04-26T02:54:46.020Z,95.40
2019-04-26T02:57:28.948Z,95.30
2019-04-26T03:00:03.383Z,95.00
2019-04-26T03:02:33.133Z,94.70
2019-04-26T03:05:05.855Z,94.50
2019-04-26T03:08:13.360Z,94.70
2019-04-26T03:10:50.968Z,95.00
2019-04-26T03:13:43.556Z,94.80
2019-04-26T03:16:35.329Z,95.00
2019-04-26T03:19:34.086Z,95.40
2019-04-26T03:22:19.356Z,95.30
2019-04-26T03:24:56.208Z,95.50
2019-04-26T03:27:50.424Z,95.20
2019-04-26T03:30:26.473Z,95.50
2019-04-26T03:33:45.262Z,95.90
2019-04-26T03:36:42.542Z,96.10
2019-04-26T03:39:37.203Z,95.80
2019-04-26T03:42:38.899Z,95.70
2019-04-26T03:45:20.262Z,96.00
2019-04-26T03:47:57.129Z,96.20
2019-04-26T03:50:37.898Z,96.10
2019-04-26T03:53:35.453Z,95.90
2019-04-26T03:56:53.249Z,96.10
2019-04-26T03:59:54.531Z,96.00
2019-04-26T04:02:36.607Z,95.70
2019-04-26T04:05:20.809Z,95.80
2019-04-26T04:07:51.643Z,95.80
2019-04-26T04:10:23.305Z,96.00
2019-04-26T04:13:18.837Z,96.00
2019-04-26T04:15:49.965Z,96.00
2019-04-26T04:18:22.476Z,96.00
2019-04-26T04:21:22.924Z,96.00
2019-04-26T04:24:08.340Z,96.20
2019-04-26T04:27:19.391Z,96.50
2019-04-26T04:30:42.233Z,96.20
2019-04-26T04:34:06.922Z,96.20
2019-04-26T04:36:46.902Z,96.30
2019-04-26T04:39:54.666Z,96.80
2019-04-26T04:42:53.983Z,97.20
2019-04-26T04:46:30.258Z,97.40
2019-04-26T04:49:35.669Z,97.60
2019-04-26T04:52:27.901Z,97.00
2019-04-26T04:55:07.975Z,96.60
2019-04-26T04:57:50.345Z,96.90
2019-04-26T05:00:55.557Z,97.00
2019-04-26T05:03:38.502Z,97.10
2019-04-26T05:06:23.468Z,97.40
2019-04-26T05:08:57.308Z,97.60
2019-04-26T05:11:53.990Z,97.70
2019-04-26T05:14:42.320Z,97.60
2019-04-26T05:17:34.045Z,97.60
2019-04-26T05:20:31.632Z,97.50
2019-04-26T05:23:46.227Z,97.00
2019-04-26T05:26:55.635Z,96.50
2019-04-26T05:30:03.133Z,96.60
2019-04-26T05:33:18.128Z,96.70
2019-04-26T05:36:31.938Z,96.70
2019-04-26T05:39:09.314Z,96.30
2019-04-26T05:41:58.950Z,96.30
2019-04-26T05:45:40.957Z,96.70
2019-04-26T05:48:31.007Z,95.80
2019-04-26T05:51:32.564Z,95.80
2019-04-26T05:54:30.733Z,95.60
2019-04-26T05:57:06.638Z,95.90
2019-04-26T05:59:45.594Z,95.80
2019-04-26T06:02:59.012Z,95.80
2019-04-26T06:06:05.580Z,95.90
2019-04-26T06:09:09.524Z,95.40
2019-04-26T06:11:48.373Z,95.20
2019-04-26T06:14:39.617Z,95.50
2019-04-26T06:17:42.719Z,94.80
2019-04-26T06:20:28.125Z,94.80
2019-04-26T06:23:11.044Z,94.60
2019-04-26T06:25:55.556Z,94.70
2019-04-26T06:28:47.052Z,94.80
2019-04-26T06:31:25.729Z,94.90
2019-04-26T06:34:31.077Z,95.10
2019-04-26T06:37:17.076Z,95.30
2019-04-26T06:40:24.545Z,95.20
2019-04-26T06:43:30.592Z,95.30
2019-04-26T06:46:48.001Z,95.30
2019-04-26T06:49:26.089Z,95.50
2019-04-26T06:52:05.062Z,95.90
2019-04-26T06:54:44.735Z,95.60
2019-04-26T06:58:01.169Z,95.10
2019-04-26T07:00:42.421Z,94.80
2019-04-26T07:03:39.573Z,95.30
2019-04-26T07:06:09.908Z,95.00
2019-04-26T07:08:57.340Z,95.10
2019-04-26T07:11:46.385Z,94.20
2019-04-26T07:14:39.873Z,94.60
2019-04-26T07:17:13.877Z,94.90
2019-04-26T07:20:23.322Z,94.30
2019-04-26T07:23:18.777Z,94.30
2019-04-26T07:26:14.230Z,94.10
2019-04-26T07:29:06.774Z,94.40
2019-04-26T07:31:45.461Z,94.00
2019-04-26T07:35:02.762Z,93.90
2019-04-26T07:37:46.963Z,94.00
2019-04-26T07:40:45.854Z,93.90
2019-04-26T07:43:55.597Z,92.30
2019-04-26T07:46:36.355Z,92.40
2019-04-26T07:49:46.969Z,91.20
2019-04-26T07:52:35.840Z,90.60
2019-04-26T07:55:37.209Z,89.90
2019-04-26T07:58:41.873Z,88.70
2019-04-26T08:01:46.941Z,86.10
2019-04-26T08:04:19.904Z,88.40
2019-04-26T08:06:54.153Z,86.80
2019-04-26T08:09:27.319Z,85.00
2019-04-26T08:11:58.477Z,86.00
2019-04-26T08:14:45.247Z,83.30
2019-04-26T08:17:40.384Z,82.80
2019-04-26T08:20:18.077Z,81.70
2019-04-26T08:22:52.156Z,80.90
2019-04-26T08:25:20.691Z,79.30
2019-04-26T08:27:50.273Z,78.50
2019-04-26T08:30:19.293Z,77.00
2019-04-26T08:32:54.133Z,76.40
2019-04-26T08:35:32.270Z,76.50
2019-04-26T08:38:13.662Z,75.90
2019-04-26T08:40:37.713Z,76.20
2019-04-26T08:43:16.684Z,77.10
2019-04-26T08:46:03.119Z,76.90
2019-04-26T08:48:44.344Z,75.50
2019-04-26T08:51:20.478Z,75.90
2019-04-26T08:53:49.393Z,74.80
2019-04-26T08:56:21.385Z,74.50
2019-04-26T08:58:52.568Z,75.40
2019-04-26T09:01:29.204Z,75.30
2019-04-26T09:04:03.760Z,74.30
2019-04-26T09:06:55.560Z,74.50
2019-04-26T09:09:26.923Z,74.90
2019-04-26T09:11:59.917Z,75.40
2019-04-26T09:14:29.316Z,74.20
2019-04-26T09:16:56.789Z,73.70
2019-04-26T09:19:26.251Z,74.30
2019-04-26T09:22:12.924Z,73.60
2019-04-26T09:24:46.500Z,74.20
2019-04-26T09:27:22.536Z,73.70
2019-04-26T09:29:55.757Z,73.70
2019-04-26T09:32:28.005Z,75.10
2019-04-26T09:34:56.081Z,74.10
2019-04-26T09:37:23.284Z,73.90
2019-04-26T09:39:50.592Z,74.30
2019-04-26T09:42:39.304Z,73.70
2019-04-26T09:45:24.029Z,72.50
2019-04-26T09:47:55.869Z,73.00
2019-04-26T09:50:36.856Z,72.20
2019-04-26T09:53:04.174Z,71.00
2019-04-26T09:55:35.463Z,71.00
2019-04-26T09:58:00.726Z,70.60
2019-04-26T10:00:28.980Z,69.60
2019-04-26T10:02:56.272Z,68.60
2019-04-26T10:05:23.869Z,68.10
2019-04-26T10:07:51.218Z,68.20
2019-04-26T10:10:22.949Z,67.80
2019-04-26T10:13:06.436Z,67.50
2019-04-26T10:15:49.584Z,67.90
2019-04-26T10:18:20.373Z,63.30
2019-04-26T10:20:46.304Z,62.00
2019-04-26T10:23:13.620Z,61.80
2019-04-26T10:25:40.999Z,60.80
2019-04-26T10:28:11.817Z,61.40
2019-04-26T10:30:38.377Z,61.70
2019-04-26T10:33:06.753Z,61.90
2019-04-26T10:35:34.096Z,62.30
2019-04-26T10:38:01.296Z,62.50
2019-04-26T10:40:35.334Z,62.80
2019-04-26T10:42:57.797Z,62.30
2019-04-26T10:45:26.453Z,62.50
2019-04-26T10:47:53.792Z,61.80
2019-04-26T10:50:21.097Z,61.30
2019-04-26T10:53:00.465Z,62.10
2019-04-26T10:55:52.909Z,61.70
2019-04-26T10:58:31.999Z,60.70
2019-04-26T11:01:00.846Z,61.90
2019-04-26T11:03:28.045Z,61.90
2019-04-26T11:05:55.437Z,62.60
2019-04-26T11:08:22.753Z,62.60
2019-04-26T11:10:50.066Z,63.60
2019-04-26T11:13:17.593Z,63.80
2019-04-26T11:15:45.418Z,63.70
2019-04-26T11:18:12.622Z,63.90
2019-04-26T11:20:41.355Z,64.20
2019-04-26T11:23:11.784Z,64.70
2019-04-26T11:25:38.149Z,64.20
2019-04-26T11:28:05.393Z,64.70
2019-04-26T11:30:32.820Z,63.80
2019-04-26T11:33:00.129Z,64.30
2019-04-26T11:35:29.323Z,65.00
2019-04-26T11:37:56.960Z,65.80
2019-04-26T11:40:24.260Z,65.50
2019-04-26T11:42:51.549Z,63.40
2019-04-26T11:45:18.955Z,64.00
2019-04-26T11:47:55.759Z,64.30
2019-04-26T11:50:16.503Z,64.50
2019-04-26T11:52:45.182Z,64.00
2019-04-26T11:55:14.785Z,62.60
2019-04-26T11:57:43.676Z,60.90
2019-04-26T12:00:13.695Z,58.10
2019-04-26T12:02:46.262Z,56.80
2019-04-26T12:05:30.517Z,57.10
2019-04-26T12:08:04.681Z,56.90
2019-04-26T12:10:32.001Z,57.20
2019-04-26T12:13:06.849Z,56.80
2019-04-26T12:15:30.553Z,56.10
2019-04-26T12:17:58.648Z,55.70
2019-04-26T12:20:26.816Z,55.90
2019-04-26T12:22:55.368Z,55.70
2019-04-26T12:25:22.567Z,56.30
2019-04-26T12:27:53.306Z,55.60
2019-04-26T12:30:19.013Z,56.10
2019-04-26T12:32:46.205Z,55.00
2019-04-26T12:35:13.431Z,54.60
2019-04-26T12:37:40.727Z,52.50
2019-04-26T12:40:11.334Z,51.40
2019-04-26T12:42:38.563Z,50.70
2019-04-26T12:45:34.803Z,51.00
2019-04-26T12:48:15.860Z,51.20
2019-04-26T12:50:42.657Z,50.70
2019-04-26T12:53:09.849Z,50.90
2019-04-26T12:55:37.085Z,51.50
2019-04-26T12:58:04.388Z,51.00
2019-04-26T13:00:32.960Z,50.90
2019-04-26T13:03:02.627Z,51.40
2019-04-26T13:05:29.941Z,51.10
2019-04-26T13:07:57.125Z,50.90
2019-04-26T13:10:52.696Z,51.70
2019-04-26T13:13:27.003Z,51.30
2019-04-26T13:16:03.510Z,51.40
2019-04-26T13:18:30.712Z,50.60
2019-04-26T13:20:58.522Z,51.10
2019-04-26T13:23:29.976Z,50.60
2019-04-26T13:25:59.672Z,50.70
2019-04-26T13:28:25.277Z,51.00
2019-04-26T13:30:52.577Z,50.60
2019-04-26T13:33:23.269Z,50.40
2019-04-26T13:36:02.321Z,51.80
2019-04-26T13:38:18.081Z,50.50
2019-04-26T13:40:45.317Z,50.00
2019-04-26T13:43:12.541Z,51.30
2019-04-26T13:46:02.024Z,50.90
2019-04-26T13:49:00.895Z,50.50
2019-04-26T13:51:29.628Z,50.30
2019-04-26T13:53:56.823Z,49.60
2019-04-26T13:56:24.132Z,48.40
2019-04-26T13:58:54.294Z,49.60
2019-04-26T14:01:20.880Z,50.60
2019-04-26T14:03:48.125Z,51.20
2019-04-26T14:06:15.329Z,49.80
2019-04-26T14:08:42.520Z,51.30
2019-04-26T14:11:09.858Z,49.80
2019-04-26T14:13:37.065Z,50.30
2019-04-26T14:16:04.612Z,51.50
2019-04-26T14:18:34.607Z,53.60
2019-04-26T14:21:01.262Z,52.80
2019-04-26T14:23:51.121Z,52.20
2019-04-26T14:26:22.805Z,52.50
2019-04-26T14:28:50.241Z,51.30
2019-04-26T14:31:18.247Z,50.90
2019-04-26T14:33:45.668Z,52.20
2019-04-26T14:36:18.077Z,52.90
2019-04-26T14:38:42.136Z,53.30
2019-04-26T14:41:12.964Z,53.90
2019-04-26T14:43:41.025Z,53.10
2019-04-26T14:46:10.341Z,53.50
2019-04-26T14:48:40.538Z,53.60
2019-04-26T14:51:08.341Z,53.50
2019-04-26T14:53:36.340Z,53.20
2019-04-26T14:56:03.981Z,53.60
2019-04-26T14:58:33.603Z,53.60
2019-04-26T15:01:03.135Z,52.80
2019-04-26T15:03:58.403Z,53.10
2019-04-26T15:06:32.256Z,53.10
2019-04-26T15:08:59.688Z,53.30
2019-04-26T15:11:26.892Z,53.10
2019-04-26T15:13:54.097Z,53.20
2019-04-26T15:16:22.730Z,54.40
2019-04-26T15:18:50.472Z,53.90
2019-04-26T15:21:17.697Z,54.50
2019-04-26T15:23:45.357Z,54.20
2019-04-26T15:26:13.053Z,55.70
2019-04-26T15:28:43.716Z,56.20
2019-04-26T15:31:09.748Z,55.50
2019-04-26T15:33:36.985Z,55.60
2019-04-26T15:36:06.443Z,55.50
2019-04-26T15:38:41.121Z,55.40
2019-04-26T15:41:22.775Z,55.60
2019-04-26T15:44:11.991Z,56.40
2019-04-26T15:46:57.762Z,57.10
2019-04-26T15:49:59.280Z,61.10
2019-04-26T15:52:26.489Z,62.00
2019-04-26T15:54:58.984Z,63.40
2019-04-26T15:57:24.397Z,64.30
2019-04-26T15:59:54.389Z,65.20
2019-04-26T16:02:24.632Z,65.70
2019-04-26T16:04:54.184Z,65.60
2019-04-26T16:07:27.484Z,66.40
2019-04-26T16:09:53.851Z,65.60
2019-04-26T16:12:20.269Z,65.50
2019-04-26T16:14:49.594Z,66.40
2019-04-26T16:17:17.284Z,67.00
2019-04-26T16:19:44.517Z,67.40
2019-04-26T16:22:11.744Z,67.10
2019-04-26T16:24:39.173Z,67.10
2019-04-26T16:27:06.421Z,66.20
2019-04-26T16:30:05.232Z,66.80
2019-04-26T16:32:58.840Z,65.90
2019-04-26T16:35:28.329Z,66.40
2019-04-26T16:37:59.842Z,66.70
2019-04-26T16:40:26.054Z,67.00
2019-04-26T16:42:56.563Z,66.80
2019-04-26T16:45:23.101Z,66.60
2019-04-26T16:47:50.415Z,66.80
2019-04-26T16:50:23.936Z,67.40
2019-04-26T16:52:47.786Z,66.60
2019-04-26T16:55:20.838Z,66.60
2019-04-26T16:57:54.804Z,67.00
2019-04-26T17:00:16.322Z,67.40
2019-04-26T17:02:44.131Z,67.60
2019-04-26T17:05:19.174Z,66.80
2019-04-26T17:07:43.728Z,67.00
2019-04-26T17:10:12.132Z,67.10
2019-04-26T17:12:39.417Z,67.50
2019-04-26T17:15:07.325Z,67.80
2019-04-26T17:17:34.671Z,68.20
2019-04-26T17:20:02.598Z,68.50
2019-04-26T17:22:56.331Z,69.00
2019-04-26T17:25:24.416Z,68.70
2019-04-26T17:27:50.958Z,68.40
2019-04-26T17:30:21.617Z,68.70
2019-04-26T17:32:51.543Z,69.20
2019-04-26T17:35:18.055Z,69.80
2019-04-26T17:37:45.348Z,70.00
2019-04-26T17:40:12.541Z,70.50
2019-04-26T17:42:40.805Z,70.90
2019-04-26T17:45:08.161Z,71.20
2019-04-26T17:47:39.900Z,71.80
2019-04-26T17:50:06.451Z,71.90
2019-04-26T17:52:36.124Z,72.00
2019-04-26T17:55:03.643Z,73.00
2019-04-26T17:57:34.748Z,72.90
2019-04-26T18:00:07.972Z,73.00
2019-04-26T18:02:41.436Z,72.90
2019-04-26T18:05:03.014Z,73.20
2019-04-26T18:07:42.941Z,73.50
2019-04-26T18:10:04.374Z,73.50
2019-04-26T18:12:26.443Z,73.80
2019-04-26T18:14:53.865Z,74.50
2019-04-26T18:17:36.454Z,74.60
2019-04-26T18:20:23.537Z,75.10
2019-04-26T18:22:58.193Z,75.40
2019-04-26T18:25:25.392Z,75.70
2019-04-26T18:27:53.514Z,74.70
2019-04-26T18:30:21.152Z,74.80
2019-04-26T18:32:48.349Z,74.80
2019-04-26T18:35:16.922Z,74.20
2019-04-26T18:37:44.300Z,74.30
2019-04-26T18:40:12.169Z,73.90
2019-04-26T18:42:41.923Z,74.50
2019-04-26T18:45:09.025Z,74.70
2019-04-26T18:47:39.549Z,75.00
2019-04-26T18:50:07.929Z,75.20
2019-04-26T18:52:37.622Z,75.40
2019-04-26T18:55:16.282Z,75.90
2019-04-26T18:57:47.367Z,75.70
2019-04-26T19:00:26.582Z,76.30
2019-04-26T19:02:53.057Z,76.50
2019-04-26T19:05:26.959Z,76.60
2019-04-26T19:07:52.816Z,76.50
2019-04-26T19:10:21.678Z,77.00
2019-04-26T19:12:50.014Z,76.60
2019-04-26T19:15:41.746Z,76.50
2019-04-26T19:18:31.428Z,76.70
2019-04-26T19:21:04.425Z,76.60
2019-04-26T19:23:32.914Z,77.50
2019-04-26T19:26:01.789Z,77.90
2019-04-26T19:28:29.394Z,78.50
2019-04-26T19:30:57.344Z,78.60
2019-04-26T19:33:26.177Z,79.10
2019-04-26T19:35:54.117Z,78.80
2019-04-26T19:38:21.382Z,78.40
2019-04-26T19:40:48.751Z,78.00
2019-04-26T19:43:28.347Z,78.10
2019-04-26T19:46:04.862Z,78.30
2019-04-26T19:48:39.817Z,78.00
2019-04-26T19:51:32.496Z,78.40
2019-04-26T19:54:37.362Z,78.40
2019-04-26T19:57:11.385Z,79.30
2019-04-26T19:59:39.168Z,79.60
2019-04-26T20:02:07.092Z,79.50
2019-04-26T20:04:34.655Z,79.40
2019-04-26T20:07:03.877Z,79.90
2019-04-26T20:09:31.935Z,80.20
2019-04-26T20:11:59.428Z,80.50
2019-04-26T20:14:39.923Z,80.90
2019-04-26T20:16:56.050Z,80.90
2019-04-26T20:19:34.344Z,80.90
2019-04-26T20:21:52.777Z,80.30
2019-04-26T20:24:20.181Z,79.90
2019-04-26T20:26:48.741Z,79.60
2019-04-26T20:29:16.318Z,79.50
2019-04-26T20:31:59.019Z,79.20
2019-04-26T20:34:26.387Z,78.80
2019-04-26T20:36:53.601Z,79.40
2019-04-26T20:39:23.988Z,80.00
2019-04-26T20:42:00.688Z,79.60
2019-04-26T20:44:23.881Z,80.20
2019-04-26T20:46:48.781Z,79.90
2019-04-26T20:49:15.989Z,79.90
2019-04-26T20:51:46.229Z,79.80
2019-04-26T20:54:16.439Z,80.00
2019-04-26T20:56:42.145Z,79.60
2019-04-26T20:59:09.653Z,79.80
2019-04-26T21:01:37.024Z,79.60
2019-04-26T21:04:04.338Z,79.90
2019-04-26T21:06:33.853Z,80.40
2019-04-26T21:09:03.334Z,80.30
2019-04-26T21:11:37.177Z,80.30
2019-04-26T21:14:01.886Z,80.10
2019-04-26T21:16:30.229Z,79.60
2019-04-26T21:18:57.449Z,79.90
2019-04-26T21:21:24.762Z,80.00
2019-04-26T21:23:52.262Z,80.10
2019-04-26T21:26:32.214Z,79.80
2019-04-26T21:29:08.320Z,79.40
2019-04-26T21:31:47.232Z,79.10
2019-04-26T21:34:21.737Z,79.40
2019-04-26T21:37:06.477Z,79.30
2019-04-26T21:39:47.727Z,79.70
2019-04-26T21:42:17.245Z,79.30
2019-04-26T21:44:51.290Z,80.00
2019-04-26T21:47:14.408Z,79.20
2019-04-26T21:49:42.977Z,79.40
2019-04-26T21:52:10.333Z,79.90
2019-04-26T21:54:37.532Z,79.90
2019-04-26T21:57:04.737Z,79.70
2019-04-26T21:59:35.199Z,79.70
2019-04-26T22:02:01.221Z,79.90
2019-04-26T22:04:33.038Z,79.70
2019-04-26T22:06:59.763Z,79.80
2019-04-26T22:09:52.792Z,80.10
2019-04-26T22:12:23.195Z,80.30
2019-04-26T22:15:00.830Z,80.00
2019-04-26T22:17:40.433Z,80.00
2019-04-26T22:20:23.423Z,80.40
2019-04-26T22:23:11.575Z,80.70
2019-04-26T22:25:40.041Z,81.00
2019-04-26T22:28:07.257Z,81.10
2019-04-26T22:30:34.564Z,81.50
2019-04-26T22:33:03.041Z,81.70
2019-04-26T22:35:30.526Z,81.50
2019-04-26T22:37:58.024Z,81.70
2019-04-26T22:40:25.232Z,82.30
2019-04-26T22:42:58.698Z,82.20
2019-04-26T22:45:45.522Z,82.30
2019-04-26T22:48:19.379Z,82.50
2019-04-26T22:50:43.628Z,82.40
2019-04-26T22:53:12.010Z,82.50
2019-04-26T22:55:39.409Z,82.80
2019-04-26T22:58:06.608Z,82.70
2019-04-26T23:00:38.070Z,82.80
2019-04-26T23:03:07.297Z,83.10
2019-04-26T23:05:37.250Z,82.90
2019-04-26T23:08:04.409Z,83.10
2019-04-26T23:10:39.949Z,83.80
2019-04-26T23:13:30.342Z,83.80
2019-04-26T23:16:35.233Z,84.00
2019-04-26T23:19:15.235Z,83.70
2019-04-26T23:21:52.717Z,84.10
2019-04-26T23:24:17.547Z,84.50
2019-04-26T23:26:45.125Z,84.40
2019-04-26T23:29:17.535Z,84.40
2019-04-26T23:31:41.748Z,84.80
2019-04-26T23:34:09.471Z,84.80
2019-04-26T23:36:36.680Z,84.70
2019-04-26T23:39:07.561Z,84.70
2019-04-26T23:41:37.538Z,84.70
2019-04-26T23:44:06.575Z,84.50
2019-04-26T23:46:33.106Z,84.40
2019-04-26T23:49:00.457Z,84.60
2019-04-26T23:51:27.788Z,84.20
2019-04-26T23:53:57.690Z,84.20
2019-04-26T23:56:25.255Z,84.00
2019-04-26T23:58:53.190Z,83.90
