createdAt,value
2018-01-13T00:00:42.157Z,94.27
2018-01-13T00:01:42.145Z,93.51
2018-01-13T00:02:42.096Z,93.51
2018-01-13T00:03:42.039Z,93.51
2018-01-13T00:04:42.002Z,93.61
2018-01-13T00:05:41.963Z,93.80
2018-01-13T00:06:41.920Z,93.32
2018-01-13T00:07:41.883Z,93.51
2018-01-13T00:08:41.846Z,93.13
2018-01-13T00:09:41.806Z,93.51
2018-01-13T00:10:41.766Z,93.41
2018-01-13T00:11:41.735Z,93.04
2018-01-13T00:12:41.688Z,93.23
2018-01-13T00:13:41.649Z,92.66
2018-01-13T00:14:41.608Z,92.66
2018-01-13T00:15:41.574Z,92.76
2018-01-13T00:16:41.529Z,92.18
2018-01-13T00:17:41.489Z,92.57
2018-01-13T00:18:41.464Z,92.18
2018-01-13T00:19:41.418Z,92.76
2018-01-13T00:20:41.371Z,92.66
2018-01-13T00:21:41.332Z,92.85
2018-01-13T00:22:41.292Z,92.57
2018-01-13T00:23:41.280Z,91.90
2018-01-13T00:24:41.215Z,92.38
2018-01-13T00:25:41.173Z,91.52
2018-01-13T00:26:41.135Z,91.90
2018-01-13T00:27:41.094Z,91.99
2018-01-13T00:28:41.056Z,91.71
2018-01-13T00:29:41.022Z,91.71
2018-01-13T00:30:40.975Z,91.90
2018-01-13T00:31:40.939Z,92.09
2018-01-13T00:32:40.901Z,91.61
2018-01-13T00:33:40.858Z,91.42
2018-01-13T00:34:40.824Z,91.71
2018-01-13T00:35:40.793Z,91.61
2018-01-13T00:36:40.741Z,91.14
2018-01-13T00:37:40.702Z,91.14
2018-01-13T00:38:40.673Z,91.33
2018-01-13T00:39:40.628Z,90.86
2018-01-13T00:40:40.583Z,91.05
2018-01-13T00:41:40.544Z,91.24
2018-01-13T00:42:40.505Z,90.57
2018-01-13T00:43:40.462Z,91.05
2018-01-13T00:44:40.422Z,90.67
2018-01-13T00:45:40.384Z,90.95
2018-01-13T00:46:40.343Z,90.48
2018-01-13T00:47:40.304Z,90.67
2018-01-13T00:48:40.270Z,90.34
2018-01-13T00:49:40.234Z,89.81
2018-01-13T00:50:40.185Z,89.81
2018-01-13T00:51:40.165Z,90.00
2018-01-13T00:52:40.107Z,89.53
2018-01-13T00:53:40.071Z,89.53
2018-01-13T00:54:40.026Z,89.53
2018-01-13T00:55:39.988Z,89.77
2018-01-13T00:56:39.948Z,89.29
2018-01-13T00:57:39.906Z,89.29
2018-01-13T00:58:39.864Z,89.39
2018-01-13T00:59:39.827Z,89.34
2018-01-13T01:00:39.788Z,88.92
2018-01-13T01:01:39.750Z,89.25
2018-01-13T01:02:39.741Z,89.06
2018-01-13T01:03:39.666Z,89.34
2018-01-13T01:04:39.627Z,89.01
2018-01-13T01:05:39.603Z,89.20
2018-01-13T01:06:39.597Z,88.73
2018-01-13T01:07:39.510Z,88.63
2018-01-13T01:08:39.467Z,88.54
2018-01-13T01:09:39.429Z,88.63
2018-01-13T01:10:39.390Z,88.82
2018-01-13T01:11:39.348Z,88.73
2018-01-13T01:12:39.309Z,88.82
2018-01-13T01:13:39.268Z,88.63
2018-01-13T01:14:39.232Z,88.54
2018-01-13T01:15:39.191Z,88.63
2018-01-13T01:16:39.148Z,88.63
2018-01-13T01:17:39.109Z,88.82
2018-01-13T01:18:39.070Z,88.63
2018-01-13T01:19:39.037Z,89.11
2018-01-13T01:20:38.989Z,88.54
2018-01-13T01:21:38.956Z,88.92
2018-01-13T01:22:38.912Z,88.82
2018-01-13T01:23:38.870Z,88.54
2018-01-13T01:24:38.830Z,88.73
2018-01-13T01:25:38.791Z,88.73
2018-01-13T01:26:38.750Z,89.29
2018-01-13T01:27:38.711Z,89.01
2018-01-13T01:28:38.672Z,89.01
2018-01-13T01:29:38.631Z,89.20
2018-01-13T01:30:38.589Z,89.29
2018-01-13T01:31:38.551Z,89.11
2018-01-13T01:32:38.510Z,89.01
2018-01-13T01:33:38.472Z,89.11
2018-01-13T01:34:38.430Z,89.29
2018-01-13T01:35:38.394Z,89.20
2018-01-13T01:36:38.353Z,89.39
2018-01-13T01:37:38.343Z,89.39
2018-01-13T01:38:38.275Z,89.01
2018-01-13T01:39:38.234Z,89.01
2018-01-13T01:40:38.194Z,89.86
2018-01-13T01:41:38.153Z,89.67
2018-01-13T01:42:38.111Z,89.01
2018-01-13T01:43:38.080Z,89.11
2018-01-13T01:44:38.035Z,89.20
2018-01-13T01:45:37.996Z,88.73
2018-01-13T01:46:37.953Z,88.92
2018-01-13T01:47:37.916Z,88.73
2018-01-13T01:48:37.873Z,88.63
2018-01-13T01:49:37.834Z,88.63
2018-01-13T01:50:37.796Z,88.73
2018-01-13T01:51:37.754Z,88.73
2018-01-13T01:52:37.714Z,88.25
2018-01-13T01:53:37.674Z,88.44
2018-01-13T01:54:37.634Z,88.35
2018-01-13T01:55:37.594Z,88.25
2018-01-13T01:56:37.556Z,87.87
2018-01-13T01:57:37.515Z,87.97
2018-01-13T01:58:37.475Z,87.77
2018-01-13T01:59:37.438Z,87.59
2018-01-13T02:00:37.400Z,87.21
2018-01-13T02:01:37.386Z,87.12
2018-01-13T02:02:37.326Z,87.40
2018-01-13T02:03:37.308Z,86.93
2018-01-13T02:04:37.235Z,87.30
2018-01-13T02:05:37.196Z,87.16
2018-01-13T02:06:37.154Z,87.40
2018-01-13T02:07:37.115Z,86.78
2018-01-13T02:08:37.077Z,87.16
2018-01-13T02:09:37.034Z,87.06
2018-01-13T02:10:36.996Z,87.06
2018-01-13T02:11:36.954Z,86.40
2018-01-13T02:12:36.916Z,87.06
2018-01-13T02:13:36.876Z,86.78
2018-01-13T02:14:36.837Z,86.40
2018-01-13T02:15:36.796Z,86.97
2018-01-13T02:16:36.760Z,87.25
2018-01-13T02:17:36.717Z,86.97
2018-01-13T02:18:36.675Z,87.06
2018-01-13T02:19:36.637Z,87.16
2018-01-13T02:20:36.598Z,87.16
2018-01-13T02:21:36.559Z,86.97
2018-01-13T02:22:36.517Z,86.87
2018-01-13T02:23:36.479Z,86.68
2018-01-13T02:24:36.437Z,86.59
2018-01-13T02:25:36.399Z,86.97
2018-01-13T02:26:36.356Z,86.59
2018-01-13T02:27:36.340Z,86.59
2018-01-13T02:28:36.282Z,87.06
2018-01-13T02:29:36.272Z,87.16
2018-01-13T02:30:36.210Z,87.06
2018-01-13T02:31:36.182Z,86.97
2018-01-13T02:32:36.121Z,87.16
2018-01-13T02:33:36.082Z,87.25
2018-01-13T02:34:36.042Z,86.97
2018-01-13T02:35:36.003Z,86.97
2018-01-13T02:36:35.965Z,87.45
2018-01-13T02:37:35.920Z,87.45
2018-01-13T02:38:35.883Z,87.54
2018-01-13T02:39:35.844Z,87.45
2018-01-13T02:40:35.804Z,87.45
2018-01-13T02:41:35.764Z,87.35
2018-01-13T02:42:35.728Z,87.25
2018-01-13T02:43:35.686Z,87.25
2018-01-13T02:44:35.647Z,87.06
2018-01-13T02:45:35.606Z,87.06
2018-01-13T02:46:35.566Z,87.25
2018-01-13T02:47:35.525Z,87.35
2018-01-13T02:48:35.485Z,87.45
2018-01-13T02:49:35.447Z,86.78
2018-01-13T02:50:35.407Z,87.06
2018-01-13T02:51:35.368Z,87.16
2018-01-13T02:52:35.328Z,86.97
2018-01-13T02:53:35.314Z,87.06
2018-01-13T02:54:35.248Z,87.06
2018-01-13T02:55:35.210Z,87.06
2018-01-13T02:56:35.171Z,86.97
2018-01-13T02:57:35.128Z,86.97
2018-01-13T02:58:35.088Z,87.06
2018-01-13T02:59:35.052Z,87.06
2018-01-13T03:00:35.018Z,86.68
2018-01-13T03:01:34.972Z,86.40
2018-01-13T03:02:34.935Z,86.59
2018-01-13T03:03:34.891Z,86.49
2018-01-13T03:04:34.851Z,86.97
2018-01-13T03:05:34.809Z,86.68
2018-01-13T03:06:34.771Z,86.40
2018-01-13T03:07:34.734Z,86.40
2018-01-13T03:08:34.695Z,86.49
2018-01-13T03:09:34.652Z,86.59
2018-01-13T03:10:34.614Z,86.30
2018-01-13T03:11:34.571Z,86.59
2018-01-13T03:12:34.534Z,86.59
2018-01-13T03:13:34.493Z,86.49
2018-01-13T03:14:34.455Z,86.40
2018-01-13T03:15:34.416Z,86.11
2018-01-13T03:16:34.384Z,86.02
2018-01-13T03:17:34.334Z,86.59
2018-01-13T03:18:34.323Z,86.30
2018-01-13T03:19:34.256Z,86.21
2018-01-13T03:20:34.218Z,86.40
2018-01-13T03:21:34.175Z,86.21
2018-01-13T03:22:34.137Z,86.21
2018-01-13T03:23:34.100Z,86.21
2018-01-13T03:24:34.058Z,86.68
2018-01-13T03:25:34.027Z,85.83
2018-01-13T03:26:33.981Z,86.02
2018-01-13T03:27:33.941Z,85.93
2018-01-13T03:28:33.927Z,85.74
2018-01-13T03:29:33.859Z,85.83
2018-01-13T03:30:33.822Z,85.74
2018-01-13T03:31:33.786Z,85.74
2018-01-13T03:32:33.746Z,86.02
2018-01-13T03:33:33.699Z,85.83
2018-01-13T03:34:33.662Z,85.93
2018-01-13T03:35:33.620Z,85.74
2018-01-13T03:36:33.605Z,85.83
2018-01-13T03:37:33.549Z,85.74
2018-01-13T03:38:33.501Z,85.74
2018-01-13T03:39:33.465Z,85.83
2018-01-13T03:40:33.423Z,85.83
2018-01-13T03:41:33.381Z,85.83
2018-01-13T03:42:33.343Z,85.64
2018-01-13T03:43:33.306Z,85.83
2018-01-13T03:44:33.275Z,85.74
2018-01-13T03:45:33.225Z,85.83
2018-01-13T03:46:33.183Z,85.74
2018-01-13T03:47:33.145Z,85.74
2018-01-13T03:48:33.106Z,85.93
2018-01-13T03:49:33.065Z,85.74
2018-01-13T03:50:33.024Z,85.83
2018-01-13T03:51:33.002Z,85.55
2018-01-13T03:52:32.946Z,85.83
2018-01-13T03:53:32.906Z,85.55
2018-01-13T03:54:32.865Z,85.45
2018-01-13T03:55:32.854Z,85.83
2018-01-13T03:56:32.812Z,85.45
2018-01-13T03:57:32.746Z,85.36
2018-01-13T03:58:32.708Z,85.55
2018-01-13T03:59:32.666Z,85.74
2018-01-13T04:00:32.654Z,85.74
2018-01-13T04:01:32.588Z,85.83
2018-01-13T04:02:32.558Z,85.93
2018-01-13T04:03:32.510Z,85.74
2018-01-13T04:04:32.467Z,85.74
2018-01-13T04:05:32.429Z,85.74
2018-01-13T04:06:32.388Z,85.55
2018-01-13T04:07:32.353Z,85.64
2018-01-13T04:08:32.317Z,85.74
2018-01-13T04:09:32.270Z,85.83
2018-01-13T04:10:32.231Z,85.64
2018-01-13T04:11:32.191Z,86.02
2018-01-13T04:12:32.153Z,85.93
2018-01-13T04:13:32.114Z,85.74
2018-01-13T04:14:32.073Z,85.55
2018-01-13T04:15:32.034Z,85.74
2018-01-13T04:16:31.994Z,85.55
2018-01-13T04:17:31.952Z,85.93
2018-01-13T04:18:31.916Z,85.74
2018-01-13T04:19:31.879Z,85.83
2018-01-13T04:20:31.836Z,85.55
2018-01-13T04:21:31.794Z,85.55
2018-01-13T04:22:31.755Z,85.64
2018-01-13T04:23:31.748Z,85.83
2018-01-13T04:24:31.677Z,85.45
2018-01-13T04:25:31.636Z,85.64
2018-01-13T04:26:31.597Z,85.83
2018-01-13T04:27:31.559Z,85.93
2018-01-13T04:28:31.545Z,85.64
2018-01-13T04:29:31.494Z,85.64
2018-01-13T04:30:31.439Z,86.02
2018-01-13T04:31:31.400Z,85.93
2018-01-13T04:32:31.361Z,86.68
2018-01-13T04:33:31.319Z,86.30
2018-01-13T04:34:31.280Z,86.59
2018-01-13T04:35:31.241Z,86.40
2018-01-13T04:36:31.204Z,86.21
2018-01-13T04:37:31.160Z,86.30
2018-01-13T04:38:31.122Z,86.02
2018-01-13T04:39:31.085Z,85.74
2018-01-13T04:40:31.045Z,86.02
2018-01-13T04:41:31.003Z,85.97
2018-01-13T04:42:30.963Z,85.60
2018-01-13T04:43:31.417Z,85.69
2018-01-13T04:44:30.884Z,85.74
2018-01-13T04:45:30.846Z,86.45
2018-01-13T04:46:31.417Z,85.97
2018-01-13T04:47:30.767Z,86.07
2018-01-13T04:48:30.727Z,85.97
2018-01-13T04:49:30.684Z,86.26
2018-01-13T04:50:30.646Z,85.97
2018-01-13T04:51:30.606Z,85.97
2018-01-13T04:52:30.563Z,85.69
2018-01-13T04:53:30.526Z,85.60
2018-01-13T04:54:30.488Z,86.07
2018-01-13T04:55:30.446Z,85.97
2018-01-13T04:56:30.405Z,86.07
2018-01-13T04:57:30.367Z,85.88
2018-01-13T04:58:30.327Z,85.69
2018-01-13T04:59:30.287Z,85.50
2018-01-13T05:00:30.246Z,85.88
2018-01-13T05:01:30.204Z,85.69
2018-01-13T05:02:30.163Z,85.50
2018-01-13T05:03:30.127Z,85.78
2018-01-13T05:04:30.085Z,85.60
2018-01-13T05:05:30.046Z,85.41
2018-01-13T05:06:30.008Z,85.60
2018-01-13T05:07:29.966Z,85.69
2018-01-13T05:08:29.924Z,85.69
2018-01-13T05:09:29.885Z,85.60
2018-01-13T05:10:29.845Z,85.69
2018-01-13T05:11:29.828Z,85.60
2018-01-13T05:12:29.764Z,85.50
2018-01-13T05:13:29.726Z,85.60
2018-01-13T05:14:29.683Z,85.60
2018-01-13T05:15:29.647Z,85.60
2018-01-13T05:16:29.624Z,85.50
2018-01-13T05:17:29.565Z,85.78
2018-01-13T05:18:29.523Z,85.69
2018-01-13T05:19:29.503Z,85.60
2018-01-13T05:20:29.444Z,85.31
2018-01-13T05:21:29.402Z,85.69
2018-01-13T05:22:29.364Z,85.41
2018-01-13T05:23:29.324Z,85.41
2018-01-13T05:24:29.293Z,85.22
2018-01-13T05:25:29.245Z,85.41
2018-01-13T05:26:29.203Z,85.41
2018-01-13T05:27:29.163Z,85.22
2018-01-13T05:28:29.124Z,85.13
2018-01-13T05:29:29.086Z,85.07
2018-01-13T05:30:29.045Z,85.41
2018-01-13T05:31:29.007Z,84.94
2018-01-13T05:32:28.980Z,84.94
2018-01-13T05:33:28.927Z,84.84
2018-01-13T05:34:28.885Z,84.84
2018-01-13T05:35:28.843Z,84.88
2018-01-13T05:36:28.806Z,85.45
2018-01-13T05:37:28.768Z,85.45
2018-01-13T05:38:28.727Z,85.64
2018-01-13T05:39:28.686Z,85.55
2018-01-13T05:40:28.646Z,85.36
2018-01-13T05:41:28.606Z,85.83
2018-01-13T05:42:28.567Z,85.36
2018-01-13T05:43:28.529Z,85.17
2018-01-13T05:44:28.487Z,85.83
2018-01-13T05:45:28.449Z,85.83
2018-01-13T05:46:28.407Z,85.83
2018-01-13T05:47:28.368Z,85.64
2018-01-13T05:48:28.330Z,85.64
2018-01-13T05:49:28.288Z,85.55
2018-01-13T05:50:28.250Z,85.36
2018-01-13T05:51:28.210Z,85.17
2018-01-13T05:52:28.171Z,85.26
2018-01-13T05:53:28.152Z,85.07
2018-01-13T05:54:28.092Z,85.17
2018-01-13T05:55:28.052Z,85.55
2018-01-13T05:56:28.014Z,84.98
2018-01-13T05:57:27.973Z,85.45
2018-01-13T05:58:27.933Z,85.64
2018-01-13T05:59:27.892Z,85.83
2018-01-13T06:00:27.853Z,85.64
2018-01-13T06:01:27.812Z,85.36
2018-01-13T06:02:27.773Z,85.55
2018-01-13T06:03:27.734Z,85.93
2018-01-13T06:04:27.694Z,86.30
2018-01-13T06:05:27.653Z,86.49
2018-01-13T06:06:27.648Z,86.59
2018-01-13T06:07:27.575Z,86.68
2018-01-13T06:08:27.537Z,87.11
2018-01-13T06:09:27.495Z,87.01
2018-01-13T06:10:27.456Z,87.49
2018-01-13T06:11:27.416Z,88.24
2018-01-13T06:12:27.376Z,88.34
2018-01-13T06:13:27.336Z,88.34
2018-01-13T06:14:27.302Z,88.43
2018-01-13T06:15:27.256Z,88.72
2018-01-13T06:16:27.217Z,89.00
2018-01-13T06:17:27.177Z,88.81
2018-01-13T06:18:27.138Z,88.72
2018-01-13T06:19:27.099Z,89.86
2018-01-13T06:20:27.060Z,90.14
2018-01-13T06:21:27.020Z,90.71
2018-01-13T06:22:26.979Z,90.81
2018-01-13T06:23:26.940Z,90.90
2018-01-13T06:24:26.900Z,90.90
2018-01-13T06:25:26.862Z,91.00
2018-01-13T06:26:26.821Z,91.19
2018-01-13T06:27:26.783Z,91.28
2018-01-13T06:28:26.762Z,91.85
2018-01-13T06:29:26.705Z,92.33
2018-01-13T06:30:26.659Z,91.75
2018-01-13T06:31:26.622Z,92.42
2018-01-13T06:32:26.582Z,91.66
2018-01-13T06:33:26.542Z,92.52
2018-01-13T06:34:26.506Z,92.99
2018-01-13T06:35:26.465Z,92.80
2018-01-13T06:36:26.425Z,92.90
2018-01-13T06:37:26.385Z,92.71
2018-01-13T06:38:26.348Z,93.56
2018-01-13T06:39:26.306Z,93.18
2018-01-13T06:40:26.266Z,93.37
2018-01-13T06:41:26.228Z,93.46
2018-01-13T06:42:26.187Z,93.65
2018-01-13T06:43:26.148Z,93.75
2018-01-13T06:44:26.109Z,94.60
2018-01-13T06:45:26.068Z,93.75
2018-01-13T06:46:26.033Z,94.51
2018-01-13T06:47:25.991Z,93.84
2018-01-13T06:48:25.952Z,93.56
2018-01-13T06:49:25.911Z,94.32
2018-01-13T06:50:25.872Z,93.65
2018-01-13T06:51:25.834Z,93.46
2018-01-13T06:52:25.792Z,92.80
2018-01-13T06:53:25.754Z,92.80
2018-01-13T06:54:25.712Z,92.99
2018-01-13T06:55:25.680Z,92.04
2018-01-13T06:56:25.652Z,93.08
2018-01-13T06:57:25.595Z,92.23
2018-01-13T06:58:25.556Z,93.65
2018-01-13T06:59:25.515Z,94.32
2018-01-13T07:00:25.475Z,94.98
2018-01-13T07:01:25.435Z,95.93
2018-01-13T07:02:25.399Z,95.36
2018-01-13T07:03:25.372Z,95.65
2018-01-13T07:04:25.317Z,97.74
2018-01-13T07:05:25.293Z,98.59
2018-01-13T07:06:25.246Z,97.74
2018-01-13T07:07:25.198Z,99.06
2018-01-13T07:08:25.159Z,99.91
2018-01-13T07:09:25.117Z,99.44
2018-01-13T07:10:25.079Z,99.26
2018-01-13T07:11:25.038Z,98.59
2018-01-13T07:12:25.002Z,99.35
2018-01-13T07:13:24.960Z,98.59
2018-01-13T07:14:24.923Z,99.99
2018-01-13T07:15:24.881Z,99.99
2018-01-13T07:16:24.841Z,99.73
2018-01-13T07:17:24.803Z,99.99
2018-01-13T07:18:24.767Z,99.63
2018-01-13T07:19:24.739Z,99.63
2018-01-13T07:20:24.684Z,99.63
2018-01-13T07:21:24.641Z,99.99
2018-01-13T07:22:24.606Z,99.99
2018-01-13T07:23:24.567Z,99.82
2018-01-13T07:24:24.524Z,99.63
2018-01-13T07:25:24.485Z,99.73
2018-01-13T07:26:24.448Z,99.54
2018-01-13T07:27:24.406Z,98.97
2018-01-13T07:28:24.454Z,98.78
2018-01-13T07:29:24.325Z,98.97
2018-01-13T07:30:24.287Z,99.06
2018-01-13T07:31:24.248Z,98.97
2018-01-13T07:32:24.211Z,98.68
2018-01-13T07:33:24.170Z,97.74
2018-01-13T07:34:24.129Z,98.97
2018-01-13T07:35:24.090Z,98.59
2018-01-13T07:36:24.052Z,99.54
2018-01-13T07:37:24.012Z,98.68
2018-01-13T07:38:23.973Z,99.63
2018-01-13T07:39:23.932Z,99.16
2018-01-13T07:40:23.893Z,98.97
2018-01-13T07:41:23.854Z,99.82
2018-01-13T07:42:23.813Z,99.54
2018-01-13T07:43:23.776Z,98.97
2018-01-13T07:44:23.736Z,98.11
2018-01-13T07:45:23.696Z,97.74
2018-01-13T07:46:23.657Z,98.40
2018-01-13T07:47:23.617Z,98.78
2018-01-13T07:48:23.575Z,98.87
2018-01-13T07:49:23.542Z,98.02
2018-01-13T07:50:23.500Z,99.73
2018-01-13T07:51:23.458Z,99.82
2018-01-13T07:52:23.424Z,99.35
2018-01-13T07:53:23.378Z,99.99
2018-01-13T07:54:23.346Z,99.99
2018-01-13T07:55:23.357Z,99.99
2018-01-13T07:56:23.265Z,99.99
2018-01-13T07:57:23.222Z,99.99
2018-01-13T07:58:23.183Z,99.99
2018-01-13T07:59:23.163Z,99.99
2018-01-13T08:00:23.103Z,99.99
2018-01-13T08:01:23.063Z,99.99
2018-01-13T08:02:23.023Z,99.99
2018-01-13T08:03:22.985Z,99.99
2018-01-13T08:04:22.943Z,99.99
2018-01-13T08:05:22.904Z,99.99
2018-01-13T08:06:22.865Z,99.99
2018-01-13T08:07:22.825Z,99.99
2018-01-13T08:08:22.787Z,99.99
2018-01-13T08:09:22.746Z,99.99
2018-01-13T08:10:22.708Z,99.99
2018-01-13T08:11:22.667Z,99.99
2018-01-13T08:12:22.631Z,99.99
2018-01-13T08:13:22.589Z,99.99
2018-01-13T08:14:22.551Z,99.99
2018-01-13T08:15:22.510Z,99.99
2018-01-13T08:16:22.471Z,99.99
2018-01-13T08:17:22.430Z,99.99
2018-01-13T08:18:22.392Z,99.99
2018-01-13T08:19:22.352Z,99.99
2018-01-13T08:20:22.312Z,99.99
2018-01-13T08:21:22.272Z,99.99
2018-01-13T08:22:22.233Z,99.99
2018-01-13T08:23:22.195Z,99.99
2018-01-13T08:24:22.155Z,99.99
2018-01-13T08:25:22.117Z,99.99
2018-01-13T08:26:22.078Z,99.99
2018-01-13T08:27:22.036Z,99.99
2018-01-13T08:28:21.994Z,99.99
2018-01-13T08:29:21.954Z,99.99
2018-01-13T08:30:21.918Z,99.99
2018-01-13T08:31:21.875Z,99.99
2018-01-13T08:32:21.839Z,99.99
2018-01-13T08:33:21.798Z,99.99
2018-01-13T08:34:21.759Z,99.99
2018-01-13T08:35:21.722Z,99.99
2018-01-13T08:36:21.681Z,99.99
2018-01-13T08:37:21.643Z,99.99
2018-01-13T08:38:21.601Z,99.99
2018-01-13T08:39:21.561Z,99.99
2018-01-13T08:40:21.523Z,99.99
2018-01-13T08:41:21.481Z,99.99
2018-01-13T08:42:21.443Z,99.99
2018-01-13T08:43:21.408Z,99.99
2018-01-13T08:44:21.365Z,99.99
2018-01-13T08:45:21.355Z,99.99
2018-01-13T08:46:21.286Z,99.99
2018-01-13T08:47:21.247Z,99.99
2018-01-13T08:48:21.209Z,99.99
2018-01-13T08:49:21.216Z,99.99
2018-01-13T08:50:21.127Z,99.99
2018-01-13T08:51:21.087Z,99.99
2018-01-13T08:52:21.060Z,99.99
2018-01-13T08:53:21.009Z,99.99
2018-01-13T08:54:20.969Z,99.99
2018-01-13T08:55:20.930Z,99.99
2018-01-13T08:56:20.890Z,99.99
2018-01-13T08:57:20.852Z,99.99
2018-01-13T08:58:20.809Z,99.99
2018-01-13T08:59:20.771Z,99.99
2018-01-13T09:00:20.731Z,99.99
2018-01-13T09:01:20.691Z,99.99
2018-01-13T09:02:20.650Z,99.99
2018-01-13T09:03:20.622Z,99.99
2018-01-13T09:04:20.572Z,99.99
2018-01-13T09:05:20.534Z,99.99
2018-01-13T09:06:20.494Z,99.99
2018-01-13T09:07:20.456Z,99.99
2018-01-13T09:08:20.424Z,99.99
2018-01-13T09:09:20.375Z,99.99
2018-01-13T09:10:20.333Z,99.99
2018-01-13T09:11:20.296Z,99.99
2018-01-13T09:12:20.257Z,99.99
2018-01-13T09:13:20.217Z,99.99
2018-01-13T09:14:20.177Z,99.99
2018-01-13T09:15:20.139Z,99.99
2018-01-13T09:16:20.099Z,99.99
2018-01-13T09:17:20.060Z,99.99
2018-01-13T09:18:20.038Z,99.99
2018-01-13T09:19:20.001Z,99.99
2018-01-13T09:20:19.961Z,99.99
2018-01-13T09:21:19.933Z,99.99
2018-01-13T09:22:19.861Z,99.99
2018-01-13T09:23:19.822Z,99.99
2018-01-13T09:24:19.785Z,99.99
2018-01-13T09:25:19.741Z,99.99
2018-01-13T09:26:19.713Z,99.99
2018-01-13T09:27:19.662Z,99.99
2018-01-13T09:28:19.625Z,99.99
2018-01-13T09:29:19.582Z,99.99
2018-01-13T09:30:19.543Z,99.99
2018-01-13T09:31:19.504Z,99.99
2018-01-13T09:32:19.465Z,99.99
2018-01-13T09:33:19.424Z,99.99
2018-01-13T09:34:19.385Z,99.99
2018-01-13T09:35:19.349Z,99.99
2018-01-13T09:36:19.308Z,99.99
2018-01-13T09:37:19.267Z,99.99
2018-01-13T09:38:19.228Z,99.99
2018-01-13T09:39:19.188Z,99.99
2018-01-13T09:40:19.148Z,99.99
2018-01-13T09:41:19.109Z,99.99
2018-01-13T09:42:19.069Z,99.99
2018-01-13T09:43:19.030Z,99.99
2018-01-13T09:44:18.990Z,99.99
2018-01-13T09:45:18.981Z,99.99
2018-01-13T09:46:18.910Z,99.99
2018-01-13T09:47:18.872Z,99.99
2018-01-13T09:48:18.833Z,99.99
2018-01-13T09:49:18.795Z,99.99
2018-01-13T09:50:18.752Z,99.99
2018-01-13T09:51:18.712Z,99.99
2018-01-13T09:52:18.690Z,99.99
2018-01-13T09:53:18.636Z,99.99
2018-01-13T09:54:18.596Z,99.99
2018-01-13T09:55:18.560Z,99.99
2018-01-13T09:56:18.517Z,99.99
2018-01-13T09:57:18.481Z,99.99
2018-01-13T09:58:18.437Z,99.99
2018-01-13T09:59:18.399Z,99.99
2018-01-13T10:00:18.358Z,99.99
2018-01-13T10:01:18.322Z,99.99
2018-01-13T10:02:18.277Z,99.99
2018-01-13T10:03:18.241Z,99.99
2018-01-13T10:04:18.198Z,99.99
2018-01-13T10:05:18.160Z,99.99
2018-01-13T10:06:18.121Z,99.99
2018-01-13T10:07:18.098Z,99.99
2018-01-13T10:08:18.042Z,99.99
2018-01-13T10:09:18.002Z,99.99
2018-01-13T10:10:17.959Z,99.99
2018-01-13T10:11:17.925Z,99.99
2018-01-13T10:12:17.881Z,99.99
2018-01-13T10:13:17.844Z,99.99
2018-01-13T10:14:17.805Z,99.99
2018-01-13T10:15:17.761Z,99.99
2018-01-13T10:16:17.724Z,99.99
2018-01-13T10:17:17.684Z,99.99
2018-01-13T10:18:17.645Z,99.99
2018-01-13T10:19:17.604Z,99.99
2018-01-13T10:20:17.566Z,99.99
2018-01-13T10:21:17.525Z,99.99
2018-01-13T10:22:17.488Z,99.99
2018-01-13T10:23:17.448Z,99.99
2018-01-13T10:24:17.410Z,99.99
2018-01-13T10:25:17.367Z,99.99
2018-01-13T10:26:17.327Z,99.99
2018-01-13T10:27:17.288Z,99.99
2018-01-13T10:28:17.252Z,99.99
2018-01-13T10:29:17.208Z,99.99
2018-01-13T10:30:17.176Z,99.99
2018-01-13T10:31:17.150Z,99.99
2018-01-13T10:32:17.092Z,99.99
2018-01-13T10:33:17.049Z,99.99
2018-01-13T10:34:17.041Z,99.99
2018-01-13T10:35:16.972Z,99.99
2018-01-13T10:36:16.934Z,99.99
2018-01-13T10:37:16.894Z,99.99
2018-01-13T10:38:16.853Z,99.99
2018-01-13T10:39:16.811Z,99.99
2018-01-13T10:40:16.821Z,99.99
2018-01-13T10:41:16.733Z,99.99
2018-01-13T10:42:16.694Z,99.99
2018-01-13T10:43:16.653Z,99.99
2018-01-13T10:44:16.616Z,99.99
2018-01-13T10:45:16.574Z,99.99
2018-01-13T10:46:16.534Z,99.99
2018-01-13T10:47:16.498Z,99.99
2018-01-13T10:48:16.456Z,99.99
2018-01-13T10:49:16.415Z,99.99
2018-01-13T10:50:16.375Z,99.99
2018-01-13T10:51:16.337Z,99.99
2018-01-13T10:52:16.298Z,99.99
2018-01-13T10:53:16.257Z,99.99
2018-01-13T10:54:16.251Z,99.99
2018-01-13T10:55:16.178Z,99.99
2018-01-13T10:56:16.140Z,99.99
2018-01-13T10:57:16.098Z,99.99
2018-01-13T10:58:16.057Z,99.99
2018-01-13T10:59:16.022Z,99.99
2018-01-13T11:00:15.983Z,99.99
2018-01-13T11:01:15.968Z,99.99
2018-01-13T11:02:15.901Z,99.99
2018-01-13T11:03:15.859Z,99.99
2018-01-13T11:04:15.822Z,99.99
2018-01-13T11:05:15.782Z,99.99
2018-01-13T11:06:15.768Z,99.99
2018-01-13T11:07:15.704Z,99.99
2018-01-13T11:08:15.666Z,99.99
2018-01-13T11:09:15.624Z,99.99
2018-01-13T11:10:15.584Z,99.99
2018-01-13T11:11:15.545Z,99.99
2018-01-13T11:12:15.505Z,99.99
2018-01-13T11:13:15.466Z,99.99
2018-01-13T11:14:15.427Z,99.99
2018-01-13T11:15:15.388Z,99.99
2018-01-13T11:16:15.349Z,99.99
2018-01-13T11:17:15.309Z,99.99
2018-01-13T11:18:15.269Z,99.99
2018-01-13T11:19:15.231Z,99.99
2018-01-13T11:20:15.193Z,99.99
2018-01-13T11:21:15.154Z,99.99
2018-01-13T11:22:15.116Z,99.99
2018-01-13T11:23:15.076Z,99.99
2018-01-13T11:24:15.037Z,99.99
2018-01-13T11:25:14.997Z,99.99
2018-01-13T11:26:14.958Z,99.99
2018-01-13T11:27:14.920Z,99.99
2018-01-13T11:28:14.880Z,99.99
2018-01-13T11:29:14.849Z,99.99
2018-01-13T11:30:14.806Z,99.99
2018-01-13T11:31:14.767Z,99.99
2018-01-13T11:32:14.727Z,99.99
2018-01-13T11:33:14.691Z,99.99
2018-01-13T11:34:14.651Z,99.99
2018-01-13T11:35:14.613Z,99.99
2018-01-13T11:36:14.576Z,99.99
2018-01-13T11:37:14.535Z,99.99
2018-01-13T11:38:14.497Z,99.99
2018-01-13T11:39:14.461Z,99.99
2018-01-13T11:40:14.425Z,99.99
2018-01-13T11:41:14.386Z,99.99
2018-01-13T11:42:14.347Z,99.99
2018-01-13T11:43:14.309Z,99.99
2018-01-13T11:44:14.272Z,99.99
2018-01-13T11:45:14.232Z,99.99
2018-01-13T11:46:14.199Z,99.99
2018-01-13T11:47:14.162Z,99.99
2018-01-13T11:48:14.123Z,99.99
2018-01-13T11:49:14.088Z,99.99
2018-01-13T11:50:14.050Z,99.99
2018-01-13T11:51:14.013Z,99.99
2018-01-13T11:52:13.977Z,99.99
2018-01-13T11:53:13.941Z,99.99
2018-01-13T11:54:13.903Z,99.99
2018-01-13T11:55:13.866Z,99.99
2018-01-13T11:56:13.837Z,99.99
2018-01-13T11:57:13.793Z,99.99
2018-01-13T11:58:13.761Z,99.99
2018-01-13T11:59:13.723Z,99.99
2018-01-13T12:00:13.689Z,99.99
2018-01-13T12:01:13.652Z,99.99
2018-01-13T12:02:13.616Z,99.99
2018-01-13T12:03:13.576Z,99.99
2018-01-13T12:04:13.547Z,99.99
2018-01-13T12:05:13.509Z,99.99
2018-01-13T12:06:13.478Z,99.99
2018-01-13T12:07:13.440Z,99.99
2018-01-13T12:08:13.409Z,99.99
2018-01-13T12:09:13.371Z,99.99
2018-01-13T12:10:13.336Z,99.99
2018-01-13T12:11:13.302Z,99.99
2018-01-13T12:12:13.269Z,99.99
2018-01-13T12:13:13.232Z,99.99
2018-01-13T12:14:13.197Z,99.99
2018-01-13T12:15:13.167Z,99.99
2018-01-13T12:16:13.126Z,99.99
2018-01-13T12:17:13.094Z,99.99
2018-01-13T12:18:13.057Z,99.99
2018-01-13T12:19:13.023Z,99.99
2018-01-13T12:20:12.991Z,99.99
2018-01-13T12:21:12.953Z,99.99
2018-01-13T12:22:12.919Z,99.99
2018-01-13T12:23:12.888Z,99.99
2018-01-13T12:24:12.853Z,99.99
2018-01-13T12:25:12.818Z,99.99
2018-01-13T12:26:12.779Z,99.99
2018-01-13T12:27:12.745Z,99.99
2018-01-13T12:28:12.715Z,99.99
2018-01-13T12:29:12.672Z,99.99
2018-01-13T12:30:12.634Z,99.99
2018-01-13T12:31:12.598Z,99.99
2018-01-13T12:32:12.567Z,99.99
2018-01-13T12:33:12.529Z,99.99
2018-01-13T12:34:12.490Z,99.99
2018-01-13T12:35:12.454Z,99.99
2018-01-13T12:36:12.414Z,99.99
2018-01-13T12:37:12.381Z,99.99
2018-01-13T12:38:12.339Z,99.99
2018-01-13T12:39:12.304Z,99.99
2018-01-13T12:40:12.268Z,99.99
2018-01-13T12:41:12.231Z,99.99
2018-01-13T12:42:12.196Z,99.99
2018-01-13T12:43:12.160Z,99.99
2018-01-13T12:44:12.120Z,99.99
2018-01-13T12:45:12.102Z,99.99
2018-01-13T12:46:12.071Z,99.99
2018-01-13T12:47:12.007Z,99.99
2018-01-13T12:48:11.969Z,99.99
2018-01-13T12:49:11.931Z,99.99
2018-01-13T12:50:11.896Z,99.99
2018-01-13T12:51:11.857Z,99.99
2018-01-13T12:52:11.820Z,99.99