createdAt,value
2018-04-29T00:01:53.436Z,63.60
2018-04-29T00:04:21.646Z,63.70
2018-04-29T00:06:49.085Z,63.80
2018-04-29T00:09:16.511Z,63.90
2018-04-29T00:11:44.714Z,63.90
2018-04-29T00:14:12.153Z,63.80
2018-04-29T00:16:40.382Z,63.50
2018-04-29T00:19:07.810Z,63.50
2018-04-29T00:21:35.258Z,63.50
2018-04-29T00:24:02.746Z,63.40
2018-04-29T00:26:30.190Z,63.10
2018-04-29T00:28:57.626Z,62.80
2018-04-29T00:31:25.076Z,62.80
2018-04-29T00:33:53.301Z,63.30
2018-04-29T00:36:20.733Z,63.30
2018-04-29T00:38:48.202Z,63.40
2018-04-29T00:41:15.638Z,63.50
2018-04-29T00:43:43.075Z,63.50
2018-04-29T00:46:10.587Z,63.60
2018-04-29T00:48:38.035Z,63.20
2018-04-29T00:51:05.469Z,63.30
2018-04-29T00:53:32.911Z,62.80
2018-04-29T00:56:00.403Z,62.60
2018-04-29T00:58:27.839Z,62.50
2018-04-29T01:00:55.330Z,62.60
2018-04-29T01:03:22.878Z,62.60
2018-04-29T01:05:50.381Z,62.40
2018-04-29T01:08:17.769Z,62.50
2018-04-29T01:10:45.201Z,62.10
2018-04-29T01:13:12.635Z,62.00
2018-04-29T01:15:40.161Z,62.50
2018-04-29T01:18:07.617Z,62.70
2018-04-29T01:20:35.055Z,62.60
2018-04-29T01:23:02.490Z,62.40
2018-04-29T01:25:29.990Z,62.70
2018-04-29T01:27:57.459Z,63.40
2018-04-29T01:30:24.910Z,62.60
2018-04-29T01:32:52.361Z,62.60
2018-04-29T01:35:19.801Z,62.00
2018-04-29T01:37:47.273Z,62.20
2018-04-29T01:40:14.710Z,62.50
2018-04-29T01:42:42.145Z,62.20
2018-04-29T01:45:09.586Z,62.10
2018-04-29T01:47:37.788Z,61.90
2018-04-29T01:50:05.276Z,61.90
2018-04-29T01:52:32.708Z,62.60
2018-04-29T01:55:00.189Z,62.00
2018-04-29T01:57:27.641Z,62.30
2018-04-29T01:59:55.071Z,62.10
2018-04-29T02:02:22.514Z,62.30
2018-04-29T02:04:49.954Z,62.70
2018-04-29T02:07:18.166Z,62.80
2018-04-29T02:09:45.603Z,62.70
2018-04-29T02:12:13.806Z,62.60
2018-04-29T02:14:41.278Z,62.60
2018-04-29T02:17:08.734Z,62.50
2018-04-29T02:19:36.193Z,62.30
2018-04-29T02:22:03.641Z,62.20
2018-04-29T02:24:31.105Z,62.10
2018-04-29T02:26:58.541Z,61.90
2018-04-29T02:29:25.979Z,62.20
2018-04-29T02:31:54.170Z,62.50
2018-04-29T02:34:21.618Z,62.50
2018-04-29T02:36:49.110Z,62.60
2018-04-29T02:39:16.545Z,62.50
2018-04-29T02:41:44.022Z,62.60
2018-04-29T02:44:11.479Z,62.60
2018-04-29T02:46:38.914Z,62.50
2018-04-29T02:49:06.389Z,62.60
2018-04-29T02:51:33.829Z,62.80
2018-04-29T02:54:01.306Z,62.50
2018-04-29T02:56:28.762Z,62.80
2018-04-29T02:58:56.218Z,62.80
2018-04-29T03:01:23.657Z,62.70
2018-04-29T03:03:51.092Z,63.00
2018-04-29T03:06:18.589Z,63.00
2018-04-29T03:08:46.026Z,62.90
2018-04-29T03:11:13.462Z,62.70
2018-04-29T03:13:40.902Z,63.50
2018-04-29T03:16:09.112Z,63.60
2018-04-29T03:18:36.596Z,63.20
2018-04-29T03:21:04.055Z,62.90
2018-04-29T03:23:31.510Z,62.90
2018-04-29T03:25:58.966Z,62.60
2018-04-29T03:28:26.418Z,62.40
2018-04-29T03:30:53.855Z,62.60
2018-04-29T03:33:21.342Z,62.70
2018-04-29T03:35:48.790Z,62.50
2018-04-29T03:38:16.245Z,62.60
2018-04-29T03:40:43.681Z,63.00
2018-04-29T03:43:11.122Z,63.20
2018-04-29T03:45:38.617Z,62.70
2018-04-29T03:48:06.058Z,62.50
2018-04-29T03:50:33.486Z,62.60
2018-04-29T03:53:01.705Z,62.90
2018-04-29T03:55:29.166Z,62.90
2018-04-29T03:58:08.638Z,62.70
2018-04-29T04:00:58.582Z,62.80
2018-04-29T04:03:38.022Z,62.80
2018-04-29T04:06:05.478Z,62.90
2018-04-29T04:08:32.935Z,62.90
2018-04-29T04:11:00.373Z,63.10
2018-04-29T04:13:27.805Z,63.20
2018-04-29T04:15:56.026Z,63.20
2018-04-29T04:18:23.462Z,63.20
2018-04-29T04:20:50.890Z,63.00
2018-04-29T04:23:20.244Z,63.10
2018-04-29T04:25:47.693Z,63.00
2018-04-29T04:28:15.129Z,62.90
2018-04-29T04:30:42.562Z,63.00
2018-04-29T04:33:10.760Z,63.00
2018-04-29T04:35:38.241Z,63.00
2018-04-29T04:38:05.711Z,62.90
2018-04-29T04:40:33.260Z,63.00
2018-04-29T04:43:00.691Z,63.10
2018-04-29T04:45:28.176Z,63.10
2018-04-29T04:47:55.621Z,63.20
2018-04-29T04:50:23.060Z,63.60
2018-04-29T04:52:50.501Z,63.80
2018-04-29T04:55:17.932Z,64.10
2018-04-29T04:57:45.467Z,64.10
2018-04-29T05:00:12.894Z,64.20
2018-04-29T05:02:40.331Z,64.30
2018-04-29T05:05:07.765Z,63.90
2018-04-29T05:07:35.978Z,64.10
2018-04-29T05:10:03.462Z,64.10
2018-04-29T05:12:30.895Z,64.40
2018-04-29T05:14:58.335Z,64.70
2018-04-29T05:17:26.442Z,65.10
2018-04-29T05:19:53.903Z,65.30
2018-04-29T05:22:21.332Z,65.70
2018-04-29T05:24:48.828Z,66.20
2018-04-29T05:27:16.246Z,66.70
2018-04-29T05:29:43.730Z,66.80
2018-04-29T05:32:11.185Z,66.70
2018-04-29T05:34:38.639Z,66.60
2018-04-29T05:37:06.077Z,67.20
2018-04-29T05:39:33.514Z,67.20
2018-04-29T05:42:00.946Z,66.90
2018-04-29T05:44:29.146Z,66.70
2018-04-29T05:46:56.595Z,66.60
2018-04-29T05:49:24.793Z,66.90
2018-04-29T05:51:52.225Z,66.80
2018-04-29T05:54:19.673Z,66.30
2018-04-29T05:56:47.120Z,65.20
2018-04-29T05:59:14.546Z,64.90
2018-04-29T06:01:41.975Z,65.20
2018-04-29T06:04:09.410Z,65.10
2018-04-29T06:06:37.694Z,66.40
2018-04-29T06:09:05.918Z,66.40
2018-04-29T06:11:33.350Z,67.60
2018-04-29T06:14:00.818Z,66.90
2018-04-29T06:16:28.282Z,66.00
2018-04-29T06:18:55.836Z,67.00
2018-04-29T06:21:24.074Z,67.70
2018-04-29T06:23:51.886Z,68.80
2018-04-29T06:26:19.403Z,69.40
2018-04-29T06:28:46.793Z,70.40
2018-04-29T06:31:14.251Z,70.40
2018-04-29T06:33:41.703Z,70.60
2018-04-29T06:36:09.146Z,71.40
2018-04-29T06:38:36.602Z,71.10
2018-04-29T06:41:04.035Z,71.10
2018-04-29T06:43:31.470Z,70.90
2018-04-29T06:45:58.906Z,70.60
2018-04-29T06:48:26.330Z,72.00
2018-04-29T06:50:53.798Z,71.40
2018-04-29T06:53:21.241Z,72.30
2018-04-29T06:55:48.674Z,72.30
2018-04-29T06:58:16.171Z,72.30
2018-04-29T07:00:43.612Z,72.40
2018-04-29T07:03:11.038Z,72.20
2018-04-29T07:05:39.262Z,71.40
2018-04-29T07:08:06.864Z,71.30
2018-04-29T07:10:34.382Z,70.80
2018-04-29T07:13:01.814Z,71.30
2018-04-29T07:15:29.255Z,72.30
2018-04-29T07:17:56.757Z,73.10
2018-04-29T07:20:24.310Z,72.80
2018-04-29T07:22:51.775Z,72.70
2018-04-29T07:25:19.225Z,72.50
2018-04-29T07:27:46.655Z,72.50
2018-04-29T07:30:14.148Z,71.90
2018-04-29T07:32:42.402Z,71.40
2018-04-29T07:35:09.876Z,71.80
2018-04-29T07:37:38.038Z,71.60
2018-04-29T07:40:05.538Z,71.40
2018-04-29T07:42:32.938Z,71.20
2018-04-29T07:45:00.381Z,71.60
2018-04-29T07:47:27.874Z,71.60
2018-04-29T07:49:55.319Z,72.10
2018-04-29T07:52:22.846Z,72.40
2018-04-29T07:54:50.346Z,72.40
2018-04-29T07:57:17.786Z,73.80
2018-04-29T07:59:45.220Z,75.30
2018-04-29T08:02:12.656Z,76.30
2018-04-29T08:04:40.897Z,78.30
2018-04-29T08:07:08.332Z,77.90
2018-04-29T08:09:36.593Z,77.80
2018-04-29T08:12:04.697Z,77.80
2018-04-29T08:14:32.149Z,78.00
2018-04-29T08:16:59.910Z,78.60
2018-04-29T08:19:27.351Z,79.50
2018-04-29T08:21:55.157Z,79.90
2018-04-29T08:24:22.702Z,79.90
2018-04-29T08:26:50.150Z,79.90
2018-04-29T08:29:17.602Z,80.10
2018-04-29T08:31:45.037Z,80.40
2018-04-29T08:34:12.462Z,80.90
2018-04-29T08:36:40.667Z,81.20
2018-04-29T08:39:08.099Z,81.20
2018-04-29T08:41:36.298Z,82.80
2018-04-29T08:44:03.723Z,82.90
2018-04-29T08:46:31.933Z,83.20
2018-04-29T08:48:59.362Z,83.20
2018-04-29T08:51:27.554Z,84.10
2018-04-29T08:53:55.047Z,84.00
2018-04-29T08:56:22.484Z,84.30
2018-04-29T08:58:50.102Z,84.40
2018-04-29T09:01:18.310Z,84.50
2018-04-29T09:03:45.823Z,84.50
2018-04-29T09:06:13.190Z,86.20
2018-04-29T09:08:41.382Z,85.40
2018-04-29T09:11:08.823Z,85.30
2018-04-29T09:13:37.023Z,85.30
2018-04-29T09:16:04.449Z,85.30
2018-04-29T09:18:32.666Z,85.40
2018-04-29T09:21:00.099Z,85.40
2018-04-29T09:23:27.530Z,85.00
2018-04-29T09:25:54.970Z,86.40
2018-04-29T09:28:22.410Z,86.60
2018-04-29T09:30:49.850Z,85.90
2018-04-29T09:33:17.291Z,86.40
2018-04-29T09:35:44.732Z,85.20
2018-04-29T09:38:12.922Z,85.70
2018-04-29T09:40:40.354Z,85.70
2018-04-29T09:43:08.578Z,84.40
2018-04-29T09:45:36.019Z,84.40
2018-04-29T09:48:03.450Z,83.80
2018-04-29T09:50:31.666Z,85.50
2018-04-29T09:52:59.098Z,85.40
2018-04-29T09:55:26.586Z,86.50
2018-04-29T09:57:54.062Z,85.60
2018-04-29T10:00:26.492Z,85.40
2018-04-29T10:02:53.930Z,85.30
2018-04-29T10:05:21.374Z,85.40
2018-04-29T10:07:50.023Z,85.30
2018-04-29T10:10:17.461Z,85.30
2018-04-29T10:12:44.918Z,85.30
2018-04-29T10:15:12.346Z,85.50
2018-04-29T10:17:40.542Z,84.90
2018-04-29T10:20:08.030Z,84.90
2018-04-29T10:22:35.476Z,84.80
2018-04-29T10:25:02.909Z,84.70
2018-04-29T10:27:30.351Z,84.70
2018-04-29T10:29:57.863Z,84.50
2018-04-29T10:32:25.347Z,84.50
2018-04-29T10:34:52.745Z,84.40
2018-04-29T10:37:20.193Z,84.40
2018-04-29T10:39:47.618Z,84.20
2018-04-29T10:42:15.815Z,84.20
2018-04-29T10:44:43.251Z,84.20
2018-04-29T10:47:11.452Z,83.90
2018-04-29T10:49:38.891Z,83.90
2018-04-29T10:52:06.327Z,83.60
2018-04-29T10:54:33.758Z,83.40
2018-04-29T10:57:01.203Z,83.20
2018-04-29T10:59:28.638Z,82.90
2018-04-29T11:01:56.070Z,82.90
2018-04-29T11:04:23.568Z,82.80
2018-04-29T11:06:50.947Z,82.60
2018-04-29T11:09:18.377Z,82.40
2018-04-29T11:11:45.903Z,82.60
2018-04-29T11:14:13.236Z,82.20
2018-04-29T11:16:41.449Z,82.20
2018-04-29T11:19:08.878Z,82.20
2018-04-29T11:21:37.094Z,81.70
2018-04-29T11:24:04.535Z,82.20
2018-04-29T11:26:31.969Z,81.80
2018-04-29T11:29:00.170Z,81.70
2018-04-29T11:31:27.624Z,81.70
2018-04-29T11:33:55.110Z,81.50
2018-04-29T11:36:23.251Z,81.40
2018-04-29T11:38:50.690Z,81.40
2018-04-29T11:41:18.134Z,81.10
2018-04-29T11:43:46.339Z,80.70
2018-04-29T11:46:13.802Z,80.60
2018-04-29T11:48:41.226Z,80.60
2018-04-29T11:51:09.426Z,80.50
2018-04-29T11:53:36.862Z,80.50
2018-04-29T11:56:05.070Z,80.30
2018-04-29T11:58:32.497Z,80.30
2018-04-29T12:00:59.958Z,80.10
2018-04-29T12:03:27.745Z,80.20
2018-04-29T12:05:55.217Z,80.10
2018-04-29T12:08:22.667Z,80.10
2018-04-29T12:10:50.111Z,80.10
2018-04-29T12:13:17.576Z,79.90
2018-04-29T12:15:45.019Z,79.50
2018-04-29T12:18:12.504Z,79.70
2018-04-29T12:20:39.947Z,79.80
2018-04-29T12:23:07.378Z,79.70
2018-04-29T12:25:34.873Z,79.60
2018-04-29T12:28:02.433Z,79.70
2018-04-29T12:30:29.883Z,79.70
2018-04-29T12:32:57.311Z,79.70
2018-04-29T12:35:24.772Z,79.80
2018-04-29T12:37:52.201Z,79.70
2018-04-29T12:40:20.427Z,79.60
2018-04-29T12:42:47.867Z,79.50
2018-04-29T12:45:15.354Z,79.70
2018-04-29T12:47:42.838Z,79.60
2018-04-29T12:50:11.785Z,79.60
2018-04-29T12:52:39.254Z,79.50
2018-04-29T12:55:06.718Z,79.30
2018-04-29T12:57:34.789Z,79.40
2018-04-29T13:00:02.315Z,79.60
2018-04-29T13:02:29.698Z,79.90
2018-04-29T13:04:57.148Z,80.00
2018-04-29T13:07:24.582Z,80.00
2018-04-29T13:09:52.029Z,80.10
2018-04-29T13:12:19.454Z,80.00
2018-04-29T13:14:46.986Z,79.80
2018-04-29T13:17:14.442Z,80.20
2018-04-29T13:19:41.895Z,80.40
2018-04-29T13:22:09.323Z,80.50
2018-04-29T13:24:36.820Z,80.40
2018-04-29T13:27:04.279Z,80.50
2018-04-29T13:29:31.758Z,81.00
2018-04-29T13:31:59.148Z,81.00
2018-04-29T13:34:26.573Z,80.90
2018-04-29T13:36:54.783Z,80.90
2018-04-29T13:39:22.205Z,80.90
2018-04-29T13:41:50.420Z,81.20
2018-04-29T13:44:17.906Z,81.10
2018-04-29T13:46:45.354Z,81.00
2018-04-29T13:49:12.832Z,81.20
2018-04-29T13:51:40.270Z,81.30
2018-04-29T13:54:07.729Z,81.30
2018-04-29T13:56:35.398Z,81.40
2018-04-29T13:59:02.830Z,81.70
2018-04-29T14:01:30.262Z,81.80
2018-04-29T14:03:57.698Z,81.80
2018-04-29T14:06:25.932Z,82.10
2018-04-29T14:08:54.213Z,82.10
2018-04-29T14:11:21.661Z,82.20
2018-04-29T14:13:49.096Z,82.20
2018-04-29T14:16:16.578Z,82.20
2018-04-29T14:18:44.017Z,82.10
2018-04-29T14:21:11.454Z,81.90
2018-04-29T14:23:38.885Z,81.80
2018-04-29T14:26:07.090Z,82.10
2018-04-29T14:28:34.526Z,82.00
2018-04-29T14:31:02.746Z,82.20
2018-04-29T14:33:30.217Z,82.20
2018-04-29T14:35:57.769Z,82.20
2018-04-29T14:38:25.246Z,83.00
2018-04-29T14:40:52.782Z,82.40
2018-04-29T14:43:20.242Z,82.50
2018-04-29T14:45:47.681Z,82.50
2018-04-29T14:48:15.169Z,82.60
2018-04-29T14:50:42.622Z,82.70
2018-04-29T14:53:10.169Z,82.70
2018-04-29T14:55:37.626Z,82.80
2018-04-29T14:58:05.071Z,82.70
2018-04-29T15:00:32.510Z,83.00
2018-04-29T15:03:00.011Z,83.10
2018-04-29T15:05:27.559Z,82.80
2018-04-29T15:07:54.994Z,82.70
2018-04-29T15:10:22.458Z,82.80
2018-04-29T15:12:49.930Z,82.90
2018-04-29T15:15:17.390Z,82.90
2018-04-29T15:17:44.847Z,83.00
2018-04-29T15:20:12.410Z,83.00
2018-04-29T15:22:39.858Z,82.90
2018-04-29T15:25:07.320Z,83.00
2018-04-29T15:27:34.782Z,82.90
2018-04-29T15:30:02.334Z,82.90
2018-04-29T15:32:29.790Z,83.00
2018-04-29T15:34:57.246Z,83.10
2018-04-29T15:37:24.846Z,83.10
2018-04-29T15:39:53.082Z,83.20
2018-04-29T15:42:20.522Z,83.20
2018-04-29T15:44:48.004Z,83.20
2018-04-29T15:47:15.452Z,83.20
2018-04-29T15:49:42.910Z,83.30
2018-04-29T15:52:10.355Z,83.10
2018-04-29T15:54:37.783Z,83.10
2018-04-29T15:57:05.299Z,83.30
2018-04-29T15:59:32.739Z,83.30
2018-04-29T16:02:00.170Z,83.40
2018-04-29T16:04:27.610Z,83.50
2018-04-29T16:06:55.048Z,83.40
2018-04-29T16:09:23.250Z,83.40
2018-04-29T16:11:50.832Z,83.40
2018-04-29T16:14:18.296Z,83.40
2018-04-29T16:16:45.722Z,83.20
2018-04-29T16:19:13.861Z,82.60
2018-04-29T16:21:42.134Z,83.10
2018-04-29T16:24:09.617Z,82.50
2018-04-29T16:26:37.127Z,82.30
2018-04-29T16:29:04.978Z,82.30
2018-04-29T16:31:32.416Z,82.00
2018-04-29T16:33:59.854Z,82.00
2018-04-29T16:36:27.353Z,82.00
2018-04-29T16:38:54.786Z,82.10
2018-04-29T16:41:22.220Z,81.90
2018-04-29T16:43:50.442Z,82.10
2018-04-29T16:46:17.875Z,82.10
2018-04-29T16:48:45.355Z,82.10
2018-04-29T16:51:12.813Z,82.10
2018-04-29T16:53:40.258Z,82.10
2018-04-29T16:56:07.722Z,82.20
2018-04-29T16:58:35.168Z,82.20
2018-04-29T17:01:03.459Z,82.20
2018-04-29T17:03:30.921Z,82.20
2018-04-29T17:05:58.883Z,82.10
2018-04-29T17:08:26.401Z,82.30
2018-04-29T17:10:53.786Z,82.50
2018-04-29T17:13:21.228Z,82.60
2018-04-29T17:15:48.667Z,82.60
2018-04-29T17:18:16.181Z,82.70
2018-04-29T17:20:43.630Z,82.80
2018-04-29T17:23:11.087Z,83.00
2018-04-29T17:25:38.528Z,83.10
2018-04-29T17:28:05.998Z,83.20
2018-04-29T17:30:33.690Z,83.30
2018-04-29T17:33:01.122Z,83.50
2018-04-29T17:35:28.583Z,83.50
2018-04-29T17:37:56.132Z,83.60
2018-04-29T17:40:23.591Z,83.80
2018-04-29T17:42:51.051Z,83.90
2018-04-29T17:45:18.510Z,84.00
2018-04-29T17:47:46.842Z,84.20
2018-04-29T17:50:14.283Z,84.40
2018-04-29T17:52:42.490Z,84.50
2018-04-29T17:55:09.976Z,84.50
2018-04-29T17:57:37.433Z,84.60
2018-04-29T18:00:04.993Z,84.40
2018-04-29T18:02:32.447Z,84.30
2018-04-29T18:04:59.874Z,84.10
2018-04-29T18:07:27.317Z,83.90
2018-04-29T18:09:54.810Z,83.90
2018-04-29T18:12:22.251Z,83.60
2018-04-29T18:14:49.694Z,83.70
2018-04-29T18:17:17.142Z,83.80
2018-04-29T18:19:45.661Z,84.00
2018-04-29T18:22:13.122Z,83.90
2018-04-29T18:24:40.678Z,84.00
2018-04-29T18:27:08.234Z,84.20
2018-04-29T18:29:35.695Z,84.20
2018-04-29T18:32:03.142Z,84.30
2018-04-29T18:34:30.577Z,84.30
2018-04-29T18:36:58.070Z,84.30
2018-04-29T18:39:25.501Z,84.30
2018-04-29T18:41:52.978Z,84.20
2018-04-29T18:44:20.439Z,84.10
2018-04-29T18:46:48.014Z,84.00
2018-04-29T18:49:15.558Z,84.00
2018-04-29T18:51:43.016Z,83.90
2018-04-29T18:54:10.438Z,83.80
2018-04-29T18:56:37.875Z,83.50
2018-04-29T18:59:06.090Z,83.20
2018-04-29T19:01:33.522Z,83.10
2018-04-29T19:04:01.014Z,82.90
2018-04-29T19:06:28.452Z,82.50
2018-04-29T19:08:55.933Z,82.50
2018-04-29T19:11:23.372Z,82.20
2018-04-29T19:13:50.847Z,82.10
2018-04-29T19:16:18.275Z,81.90
2018-04-29T19:18:45.702Z,81.70
2018-04-29T19:21:13.934Z,81.50
2018-04-29T19:23:41.385Z,81.50
2018-04-29T19:26:08.835Z,81.40
2018-04-29T19:28:36.272Z,81.10
2018-04-29T19:31:03.706Z,81.20
2018-04-29T19:33:31.940Z,80.90
2018-04-29T19:35:59.498Z,80.90
2018-04-29T19:38:26.943Z,80.90
2018-04-29T19:40:54.423Z,80.80
2018-04-29T19:43:21.849Z,80.50
2018-04-29T19:45:49.286Z,80.60
2018-04-29T19:48:16.721Z,80.40
2018-04-29T19:50:44.946Z,80.20
2018-04-29T19:53:12.387Z,80.20
2018-04-29T19:55:39.826Z,80.20
2018-04-29T19:58:07.870Z,80.00
2018-04-29T20:00:36.106Z,79.90
2018-04-29T20:03:03.541Z,79.90
2018-04-29T20:05:31.019Z,79.70
2018-04-29T20:07:58.482Z,79.60
2018-04-29T20:10:25.913Z,79.60
2018-04-29T20:12:53.355Z,79.50
2018-04-29T20:15:20.845Z,79.40
2018-04-29T20:17:48.314Z,79.40
2018-04-29T20:20:16.480Z,79.20
2018-04-29T20:22:44.252Z,79.10
2018-04-29T20:25:11.678Z,79.00
2018-04-29T20:27:39.158Z,79.00
2018-04-29T20:30:06.670Z,78.80
2018-04-29T20:32:54.710Z,78.80
2018-04-29T20:35:22.218Z,78.60
2018-04-29T20:37:49.654Z,78.40
2018-04-29T20:40:17.097Z,78.40
2018-04-29T20:42:44.594Z,78.40
2018-04-29T20:45:12.042Z,78.30
2018-04-29T20:47:39.474Z,78.10
2018-04-29T20:50:06.906Z,78.00
2018-04-29T20:52:35.098Z,77.80
2018-04-29T20:55:02.590Z,77.80
2018-04-29T20:57:30.039Z,77.70
2018-04-29T20:59:57.502Z,77.70
2018-04-29T21:02:24.944Z,77.70
2018-04-29T21:04:52.365Z,77.80
2018-04-29T21:07:20.695Z,77.50
2018-04-29T21:09:48.126Z,77.50
2018-04-29T21:12:15.603Z,77.40
2018-04-29T21:14:43.098Z,77.30
2018-04-29T21:17:11.383Z,77.20
2018-04-29T21:19:38.770Z,77.10
2018-04-29T21:22:06.213Z,77.20
2018-04-29T21:24:33.705Z,76.90
2018-04-29T21:27:01.142Z,77.00
2018-04-29T21:29:28.582Z,76.70
2018-04-29T21:31:56.014Z,76.80
2018-04-29T21:34:24.254Z,76.70
2018-04-29T21:36:51.708Z,76.50
2018-04-29T21:39:19.157Z,76.90
2018-04-29T21:41:46.622Z,76.80
2018-04-29T21:44:14.056Z,76.70
2018-04-29T21:46:41.545Z,76.90
2018-04-29T21:49:09.001Z,76.80
2018-04-29T21:51:36.450Z,77.00
2018-04-29T21:54:03.887Z,76.70
2018-04-29T21:56:31.979Z,76.90
2018-04-29T21:58:59.418Z,76.50
2018-04-29T22:01:26.869Z,76.70
2018-04-29T22:03:54.330Z,76.80
2018-04-29T22:06:21.754Z,77.00
2018-04-29T22:08:49.981Z,77.10
2018-04-29T22:11:17.429Z,77.00
2018-04-29T22:13:44.871Z,77.10
2018-04-29T22:16:12.305Z,77.10
2018-04-29T22:18:39.747Z,77.10
2018-04-29T22:21:07.988Z,77.20
2018-04-29T22:23:35.549Z,77.10
2018-04-29T22:26:03.001Z,77.20
2018-04-29T22:28:30.466Z,77.20
2018-04-29T22:30:57.902Z,77.30
2018-04-29T22:33:25.333Z,77.40
2018-04-29T22:35:52.831Z,77.30
2018-04-29T22:38:20.393Z,77.10
2018-04-29T22:40:47.854Z,77.10
2018-04-29T22:43:15.398Z,77.00
2018-04-29T22:45:42.832Z,77.20
2018-04-29T22:48:10.262Z,77.40
2018-04-29T22:50:38.466Z,77.30
2018-04-29T22:53:05.960Z,77.30
2018-04-29T22:55:33.514Z,77.30
2018-04-29T22:58:00.970Z,77.30
2018-04-29T23:00:28.521Z,77.20
2018-04-29T23:02:55.978Z,77.50
2018-04-29T23:05:24.174Z,77.60
2018-04-29T23:07:51.710Z,77.70
2018-04-29T23:10:19.142Z,77.20
2018-04-29T23:12:46.633Z,77.50
2018-04-29T23:15:14.078Z,77.60
2018-04-29T23:17:41.538Z,77.30
2018-04-29T23:20:08.974Z,77.20
2018-04-29T23:22:36.406Z,77.40
2018-04-29T23:25:03.851Z,77.30
2018-04-29T23:27:32.107Z,77.30
2018-04-29T23:29:59.649Z,77.30
2018-04-29T23:32:27.079Z,77.30
2018-04-29T23:34:54.523Z,77.10
2018-04-29T23:37:21.960Z,77.00
2018-04-29T23:39:50.162Z,76.70
2018-04-29T23:42:17.646Z,76.70
2018-04-29T23:44:45.078Z,77.10
2018-04-29T23:47:12.563Z,76.90
2018-04-29T23:49:39.990Z,77.00
2018-04-29T23:52:07.550Z,76.60
2018-04-29T23:54:34.900Z,76.50
2018-04-29T23:57:02.389Z,76.70
2018-04-29T23:59:29.832Z,76.60
