createdAt,value
2022-10-23T00:01:12.469Z,79.63
2022-10-23T00:03:38.970Z,79.46
2022-10-23T00:06:05.712Z,79.32
2022-10-23T00:08:32.279Z,79.21
2022-10-23T00:10:58.860Z,79.77
2022-10-23T00:13:25.593Z,80.55
2022-10-23T00:18:19.275Z,81.97
2022-10-23T00:20:45.849Z,81.90
2022-10-23T00:23:12.604Z,83.01
2022-10-23T00:25:39.192Z,84.11
2022-10-23T00:28:05.932Z,84.44
2022-10-23T00:30:32.503Z,84.98
2022-10-23T00:32:59.276Z,84.75
2022-10-23T00:35:25.855Z,84.43
2022-10-23T00:37:52.529Z,84.70
2022-10-23T00:40:19.745Z,84.96
2022-10-23T00:42:46.353Z,84.88
2022-10-23T00:45:21.805Z,85.84
2022-10-23T00:47:49.409Z,85.43
2022-10-23T00:50:17.349Z,85.30
2022-10-23T00:52:48.474Z,85.72
2022-10-23T00:55:16.860Z,85.93
2022-10-23T00:57:46.046Z,85.44
2022-10-23T01:00:16.677Z,86.41
2022-10-23T01:02:43.594Z,85.78
2022-10-23T01:05:10.875Z,85.43
2022-10-23T01:07:50.299Z,85.46
2022-10-23T01:10:31.526Z,85.03
2022-10-23T01:13:19.316Z,85.61
2022-10-23T01:15:57.328Z,85.00
2022-10-23T01:18:31.361Z,85.25
2022-10-23T01:21:21.680Z,84.63
2022-10-23T01:24:24.572Z,85.46
2022-10-23T01:27:14.873Z,84.48
2022-10-23T01:29:49.224Z,84.58
2022-10-23T01:32:28.596Z,84.75
2022-10-23T01:35:08.350Z,84.66
2022-10-23T01:37:47.845Z,84.99
2022-10-23T01:40:24.644Z,84.66
2022-10-23T01:42:54.594Z,84.41
2022-10-23T01:45:33.690Z,84.18
2022-10-23T01:48:02.453Z,83.77
2022-10-23T01:50:31.370Z,83.69
2022-10-23T01:53:03.975Z,83.70
2022-10-23T01:55:32.518Z,83.91
2022-10-23T01:58:03.912Z,84.41
2022-10-23T02:00:40.040Z,85.00
2022-10-23T02:03:08.628Z,85.61
2022-10-23T02:05:35.574Z,85.65
2022-10-23T02:08:03.038Z,85.15
2022-10-23T02:10:39.336Z,85.54
2022-10-23T02:13:23.949Z,85.20
2022-10-23T02:16:05.403Z,85.28
2022-10-23T02:19:07.869Z,86.19
2022-10-23T02:21:53.454Z,86.33
2022-10-23T02:24:30.967Z,86.53
2022-10-23T02:27:03.614Z,86.90
2022-10-23T02:29:38.266Z,86.30
2022-10-23T02:32:08.698Z,85.81
2022-10-23T02:34:35.618Z,85.67
2022-10-23T02:37:02.937Z,85.65
2022-10-23T02:39:29.904Z,85.62
2022-10-23T02:42:14.314Z,85.43
2022-10-23T02:44:55.266Z,85.34
2022-10-23T02:47:54.744Z,85.15
2022-10-23T02:50:30.932Z,84.97
2022-10-23T02:53:17.723Z,84.89
2022-10-23T02:56:01.532Z,84.88
2022-10-23T02:58:36.007Z,85.53
2022-10-23T03:01:08.776Z,85.48
2022-10-23T03:03:41.959Z,85.19
2022-10-23T03:06:09.103Z,84.81
2022-10-23T03:08:49.457Z,85.08
2022-10-23T03:11:18.247Z,84.63
2022-10-23T03:13:44.921Z,84.37
2022-10-23T03:16:14.094Z,84.42
2022-10-23T03:18:41.022Z,84.35
2022-10-23T03:21:08.291Z,84.10
2022-10-23T03:23:35.115Z,84.03
2022-10-23T03:26:02.570Z,83.71
2022-10-23T03:28:34.887Z,83.50
2022-10-23T03:31:02.610Z,83.16
2022-10-23T03:33:31.287Z,83.42
2022-10-23T03:36:05.564Z,82.77
2022-10-23T03:38:32.559Z,82.69
2022-10-23T03:40:59.113Z,83.43
2022-10-23T03:43:27.994Z,83.61
2022-10-23T03:45:56.919Z,83.74
2022-10-23T03:48:25.407Z,84.12
2022-10-23T03:50:52.159Z,84.20
2022-10-23T03:53:19.038Z,84.12
2022-10-23T03:55:45.938Z,84.40
2022-10-23T03:58:12.542Z,84.53
2022-10-23T04:00:39.272Z,84.38
2022-10-23T04:03:06.601Z,84.45
2022-10-23T04:05:37.137Z,84.03
2022-10-23T04:08:03.888Z,83.71
2022-10-23T04:10:32.583Z,83.71
2022-10-23T04:12:59.342Z,83.40
2022-10-23T04:15:27.485Z,83.47
2022-10-23T04:17:54.409Z,83.36
2022-10-23T04:20:21.179Z,83.26
2022-10-23T04:22:47.830Z,82.90
2022-10-23T04:25:15.959Z,82.84
2022-10-23T04:27:43.117Z,82.60
2022-10-23T04:30:11.398Z,82.52
2022-10-23T04:32:38.374Z,82.49
2022-10-23T04:35:06.005Z,82.19
2022-10-23T04:37:32.554Z,82.34
2022-10-23T04:39:59.863Z,82.24
2022-10-23T04:44:54.220Z,82.30
2022-10-23T04:47:20.776Z,82.16
2022-10-23T04:49:56.203Z,81.98
2022-10-23T04:52:33.084Z,81.80
2022-10-23T04:55:20.299Z,81.71
2022-10-23T04:58:06.793Z,81.81
2022-10-23T05:00:33.599Z,81.67
2022-10-23T05:03:00.897Z,81.75
2022-10-23T05:05:33.671Z,81.60
2022-10-23T05:08:06.361Z,81.81
2022-10-23T05:10:42.721Z,81.64
2022-10-23T05:13:12.916Z,81.75
2022-10-23T05:15:40.376Z,81.63
2022-10-23T05:18:14.514Z,81.78
2022-10-23T05:20:42.157Z,81.66
2022-10-23T05:23:12.662Z,81.52
2022-10-23T05:25:40.439Z,81.68
2022-10-23T05:28:15.127Z,81.75
2022-10-23T05:30:42.269Z,81.83
2022-10-23T05:33:11.076Z,81.86
2022-10-23T05:35:43.738Z,81.91
2022-10-23T05:38:12.518Z,82.09
2022-10-23T05:43:08.363Z,82.38
2022-10-23T05:45:46.467Z,82.20
2022-10-23T05:48:34.639Z,82.58
2022-10-23T05:51:21.569Z,82.58
2022-10-23T05:54:00.914Z,82.81
2022-10-23T05:56:32.664Z,82.90
2022-10-23T05:59:09.652Z,82.82
2022-10-23T06:01:47.749Z,82.94
2022-10-23T06:04:18.185Z,82.95
2022-10-23T06:06:56.376Z,83.08
2022-10-23T06:09:23.134Z,83.00
2022-10-23T06:11:53.447Z,82.68
2022-10-23T06:14:20.737Z,82.76
2022-10-23T06:16:48.269Z,82.53
2022-10-23T06:19:14.787Z,82.42
2022-10-23T06:21:41.640Z,82.33
2022-10-23T06:24:09.493Z,82.15
2022-10-23T06:26:48.565Z,82.28
2022-10-23T06:29:20.696Z,82.11
2022-10-23T06:31:47.438Z,81.90
2022-10-23T06:34:14.183Z,81.69
2022-10-23T06:36:41.431Z,81.51
2022-10-23T06:39:27.283Z,81.06
2022-10-23T06:42:04.382Z,80.91
2022-10-23T06:44:50.830Z,80.55
2022-10-23T06:47:28.319Z,80.53
2022-10-23T06:50:15.649Z,80.43
2022-10-23T06:52:47.801Z,80.38
2022-10-23T06:55:17.716Z,80.24
2022-10-23T06:57:44.841Z,80.01
2022-10-23T07:00:12.693Z,79.81
2022-10-23T07:02:45.751Z,79.81
2022-10-23T07:05:13.892Z,79.58
2022-10-23T07:07:41.227Z,79.28
2022-10-23T07:10:09.507Z,79.03
2022-10-23T07:12:41.620Z,78.53
2022-10-23T07:15:23.809Z,77.94
2022-10-23T07:17:50.588Z,78.06
2022-10-23T07:20:17.488Z,77.37
2022-10-23T07:22:52.369Z,76.79
2022-10-23T07:25:26.730Z,76.46
2022-10-23T07:27:55.131Z,76.53
2022-10-23T07:30:22.358Z,76.11
2022-10-23T07:32:51.703Z,75.91
2022-10-23T07:35:39.436Z,75.56
2022-10-23T07:38:15.257Z,75.86
2022-10-23T07:40:44.948Z,75.54
2022-10-23T07:43:13.895Z,75.49
2022-10-23T07:45:40.694Z,75.22
2022-10-23T07:48:14.799Z,74.81
2022-10-23T07:51:02.372Z,74.70
2022-10-23T07:53:30.405Z,75.04
2022-10-23T07:56:04.491Z,74.94
2022-10-23T07:58:53.520Z,74.22
2022-10-23T08:01:29.539Z,73.84
2022-10-23T08:03:56.223Z,72.98
2022-10-23T08:06:23.270Z,72.98
2022-10-23T08:08:50.197Z,73.16
2022-10-23T08:11:24.165Z,73.04
2022-10-23T08:13:53.778Z,72.84
2022-10-23T08:16:21.735Z,72.77
2022-10-23T08:19:08.426Z,72.53
2022-10-23T08:21:37.711Z,71.98
2022-10-23T08:24:04.942Z,71.98
2022-10-23T08:26:31.959Z,72.02
2022-10-23T08:28:59.862Z,71.61
2022-10-23T08:31:27.628Z,71.56
2022-10-23T08:34:09.738Z,71.82
2022-10-23T08:36:38.601Z,71.28
2022-10-23T08:39:06.977Z,70.96
2022-10-23T08:41:42.123Z,70.57
2022-10-23T08:44:29.087Z,70.67
2022-10-23T08:47:11.938Z,70.27
2022-10-23T08:49:56.023Z,70.21
2022-10-23T08:52:38.835Z,70.08
2022-10-23T08:55:29.416Z,69.59
2022-10-23T08:58:04.983Z,68.53
2022-10-23T09:00:32.328Z,68.11
2022-10-23T09:03:04.983Z,68.11
2022-10-23T09:05:45.015Z,67.70
2022-10-23T09:08:25.196Z,67.92
2022-10-23T09:11:02.114Z,67.34
2022-10-23T09:14:04.985Z,66.55
2022-10-23T09:17:05.155Z,66.63
2022-10-23T09:19:32.519Z,66.36
2022-10-23T09:21:59.806Z,66.04
2022-10-23T09:24:30.926Z,66.17
2022-10-23T09:26:59.978Z,66.54
2022-10-23T09:29:32.427Z,66.39
2022-10-23T09:32:00.818Z,65.87
2022-10-23T09:34:30.257Z,66.47
2022-10-23T09:37:00.588Z,66.26
2022-10-23T09:39:31.618Z,65.21
2022-10-23T09:42:01.895Z,65.06
2022-10-23T09:44:31.676Z,64.32
2022-10-23T09:47:11.457Z,64.47
2022-10-23T09:49:46.161Z,64.44
2022-10-23T09:52:35.711Z,63.92
2022-10-23T09:55:20.120Z,63.52
2022-10-23T09:57:47.516Z,63.24
2022-10-23T10:00:19.464Z,62.46
2022-10-23T10:03:00.220Z,61.74
2022-10-23T10:05:55.292Z,59.87
2022-10-23T10:08:34.735Z,59.12
2022-10-23T10:11:22.899Z,59.01
2022-10-23T10:14:04.748Z,58.76
2022-10-23T10:16:53.865Z,58.56
2022-10-23T10:19:38.940Z,57.71
2022-10-23T10:22:26.483Z,55.98
2022-10-23T10:25:29.307Z,54.97
2022-10-23T10:28:19.290Z,55.16
2022-10-23T10:31:09.928Z,52.76
2022-10-23T10:33:55.452Z,52.38
2022-10-23T10:36:41.315Z,52.11
2022-10-23T10:39:24.540Z,51.51
2022-10-23T10:42:06.015Z,50.97
2022-10-23T10:44:48.406Z,50.21
2022-10-23T10:47:25.500Z,50.05
2022-10-23T10:50:06.816Z,50.56
2022-10-23T10:52:58.309Z,50.59
2022-10-23T10:55:44.420Z,50.13
2022-10-23T10:58:27.508Z,49.44
2022-10-23T11:00:58.501Z,50.17
2022-10-23T11:03:39.015Z,51.22
2022-10-23T11:06:14.484Z,50.94
2022-10-23T11:08:56.193Z,51.45
2022-10-23T11:11:35.695Z,51.79
2022-10-23T11:14:03.035Z,51.39
2022-10-23T11:16:41.257Z,51.66
2022-10-23T11:19:33.496Z,52.28
2022-10-23T11:22:09.697Z,52.46
2022-10-23T11:24:49.069Z,52.30
2022-10-23T11:27:44.565Z,51.65
2022-10-23T11:30:27.424Z,50.13
2022-10-23T11:33:30.443Z,49.31
2022-10-23T11:36:06.425Z,48.93
2022-10-23T11:38:36.103Z,46.63
2022-10-23T11:41:06.312Z,46.42
2022-10-23T11:43:46.373Z,45.91
2022-10-23T11:46:28.748Z,46.30
2022-10-23T11:48:58.245Z,46.45
2022-10-23T11:51:35.614Z,44.79
2022-10-23T11:54:23.684Z,44.13
2022-10-23T11:57:16.489Z,43.69
2022-10-23T11:59:56.441Z,42.79
2022-10-23T12:02:37.685Z,41.94
2022-10-23T12:05:17.229Z,41.51
2022-10-23T12:07:45.612Z,41.45
2022-10-23T12:10:26.651Z,40.43
2022-10-23T12:12:59.370Z,40.80
2022-10-23T12:15:27.064Z,40.62
2022-10-23T12:18:07.202Z,39.94
2022-10-23T12:20:43.820Z,40.32
2022-10-23T12:23:38.449Z,39.51
2022-10-23T12:26:25.882Z,38.90
2022-10-23T12:29:16.930Z,38.44
2022-10-23T12:32:07.238Z,38.88
2022-10-23T12:34:49.826Z,37.28
2022-10-23T12:37:39.234Z,36.96
2022-10-23T12:40:08.058Z,36.96
2022-10-23T12:42:35.197Z,36.39
2022-10-23T12:45:23.195Z,35.87
2022-10-23T12:47:51.279Z,35.68
2022-10-23T12:50:20.876Z,35.82
2022-10-23T12:52:53.835Z,35.82
2022-10-23T12:55:21.986Z,34.79
2022-10-23T12:57:49.303Z,34.87
2022-10-23T13:00:19.872Z,35.42
2022-10-23T13:03:04.554Z,34.94
2022-10-23T13:05:31.958Z,34.92
2022-10-23T13:08:01.404Z,36.28
2022-10-23T13:10:38.857Z,37.75
2022-10-23T13:13:07.689Z,38.57
2022-10-23T13:15:43.515Z,39.71
2022-10-23T13:18:13.576Z,39.82
2022-10-23T13:20:55.231Z,40.29
2022-10-23T13:23:31.438Z,40.05
2022-10-23T13:25:59.822Z,39.75
2022-10-23T13:28:42.025Z,41.03
2022-10-23T13:31:31.573Z,41.48
2022-10-23T13:34:06.730Z,41.56
2022-10-23T13:36:36.239Z,39.96
2022-10-23T13:39:14.499Z,39.37
2022-10-23T13:41:45.527Z,38.71
2022-10-23T13:44:14.491Z,38.95
2022-10-23T13:46:41.676Z,40.60
2022-10-23T13:49:08.876Z,41.05
2022-10-23T13:51:42.599Z,41.16
2022-10-23T13:54:15.113Z,41.97
2022-10-23T13:56:41.795Z,41.72
2022-10-23T13:59:10.589Z,41.33
2022-10-23T14:01:37.706Z,41.50
2022-10-23T14:04:05.498Z,41.08
2022-10-23T14:06:33.164Z,41.49
2022-10-23T14:09:02.567Z,42.77
2022-10-23T14:11:29.099Z,42.54
2022-10-23T14:13:55.547Z,41.68
2022-10-23T14:16:23.263Z,40.94
2022-10-23T14:18:49.851Z,40.68
2022-10-23T14:21:19.426Z,41.25
2022-10-23T14:23:47.308Z,41.21
2022-10-23T14:26:20.220Z,41.95
2022-10-23T14:28:46.951Z,41.51
2022-10-23T14:31:16.231Z,41.85
2022-10-23T14:33:44.403Z,42.58
2022-10-23T14:36:12.240Z,42.45
2022-10-23T14:38:38.996Z,42.23
2022-10-23T14:41:14.717Z,42.16
2022-10-23T14:43:42.534Z,42.08
2022-10-23T14:46:14.447Z,41.85
2022-10-23T14:48:45.477Z,41.61
2022-10-23T14:51:22.115Z,41.69
2022-10-23T14:53:58.710Z,42.53
2022-10-23T14:56:27.003Z,43.56
2022-10-23T14:58:54.599Z,44.27
2022-10-23T15:01:21.393Z,45.23
2022-10-23T15:03:54.328Z,46.28
2022-10-23T15:06:21.107Z,46.72
2022-10-23T15:08:50.599Z,47.14
2022-10-23T15:11:17.611Z,48.54
2022-10-23T15:13:44.303Z,49.32
2022-10-23T15:16:11.540Z,50.94
2022-10-23T15:21:06.652Z,51.45
2022-10-23T15:23:34.841Z,52.99
2022-10-23T15:26:05.088Z,53.84
2022-10-23T15:28:34.007Z,54.06
2022-10-23T15:31:01.535Z,55.62
2022-10-23T15:33:28.374Z,56.90
2022-10-23T15:35:55.907Z,56.56
2022-10-23T15:38:23.965Z,57.31
2022-10-23T15:40:53.028Z,57.72
2022-10-23T15:43:19.670Z,57.88
2022-10-23T15:45:47.023Z,59.71
2022-10-23T15:48:13.592Z,59.99
2022-10-23T15:50:40.429Z,60.09
2022-10-23T15:53:07.069Z,62.02
2022-10-23T15:55:33.706Z,63.38
2022-10-23T15:58:09.699Z,63.23
2022-10-23T16:00:37.522Z,63.32
2022-10-23T16:03:05.300Z,62.93
2022-10-23T16:05:31.921Z,65.35
2022-10-23T16:07:58.560Z,65.73
2022-10-23T16:10:25.187Z,64.97
2022-10-23T16:12:51.949Z,64.23
2022-10-23T16:15:18.563Z,63.99
2022-10-23T16:17:45.642Z,66.04
2022-10-23T16:20:15.473Z,65.56
2022-10-23T16:22:44.198Z,65.41
2022-10-23T16:25:11.650Z,65.68
2022-10-23T16:27:38.237Z,66.52
2022-10-23T16:30:08.405Z,65.82
2022-10-23T16:32:35.859Z,65.62
2022-10-23T16:35:02.406Z,65.74
2022-10-23T16:37:38.214Z,66.72
2022-10-23T16:40:10.404Z,67.80
2022-10-23T16:42:47.938Z,66.95
2022-10-23T16:45:23.789Z,66.83
2022-10-23T16:47:50.497Z,66.49
2022-10-23T16:50:17.187Z,66.66
2022-10-23T16:52:44.202Z,69.20
2022-10-23T16:55:11.067Z,67.52
2022-10-23T16:57:37.508Z,68.34
2022-10-23T17:00:05.378Z,67.94
2022-10-23T17:02:34.652Z,68.01
2022-10-23T17:05:01.181Z,68.21
2022-10-23T17:07:27.644Z,67.99
2022-10-23T17:09:54.098Z,68.33
2022-10-23T17:12:20.504Z,69.84
2022-10-23T17:14:47.069Z,69.03
2022-10-23T17:17:13.671Z,68.95
2022-10-23T17:19:45.482Z,69.26
2022-10-23T17:22:13.705Z,68.94
2022-10-23T17:24:42.150Z,69.75
2022-10-23T17:27:09.204Z,69.68
2022-10-23T17:29:35.834Z,69.41
2022-10-23T17:32:03.408Z,69.69
2022-10-23T17:34:29.969Z,69.62
2022-10-23T17:36:57.124Z,69.47
2022-10-23T17:39:28.238Z,69.34
2022-10-23T17:41:55.596Z,69.62
2022-10-23T17:44:22.360Z,69.95
2022-10-23T17:46:52.789Z,69.83
2022-10-23T17:49:19.968Z,70.20
2022-10-23T17:51:52.000Z,69.86
2022-10-23T17:54:18.685Z,73.01
2022-10-23T17:56:45.481Z,73.20
2022-10-23T17:59:13.917Z,73.87
2022-10-23T18:01:44.328Z,74.95
2022-10-23T18:04:10.915Z,76.00
2022-10-23T18:06:43.689Z,75.66
2022-10-23T18:09:11.357Z,73.78
2022-10-23T18:11:45.208Z,74.23
2022-10-23T18:14:13.710Z,73.97
2022-10-23T18:16:40.317Z,73.74
2022-10-23T18:19:07.917Z,73.53
2022-10-23T18:21:35.284Z,73.05
2022-10-23T18:24:02.633Z,73.64
2022-10-23T18:26:31.535Z,73.55
2022-10-23T18:28:59.097Z,74.10
2022-10-23T18:31:29.505Z,75.06
2022-10-23T18:33:58.081Z,74.14
2022-10-23T18:36:40.035Z,73.91
2022-10-23T18:39:08.776Z,73.86
2022-10-23T18:41:38.559Z,73.86
2022-10-23T18:44:06.614Z,73.75
2022-10-23T18:46:33.653Z,73.26
2022-10-23T18:49:00.144Z,73.56
2022-10-23T18:51:29.814Z,73.37
2022-10-23T18:53:59.428Z,73.46
2022-10-23T18:56:27.137Z,73.49
2022-10-23T18:58:56.034Z,73.57
2022-10-23T19:01:24.312Z,73.44
2022-10-23T19:03:51.018Z,73.80
2022-10-23T19:06:18.946Z,73.65
2022-10-23T19:08:46.461Z,73.86
2022-10-23T19:11:15.253Z,73.92
2022-10-23T19:13:42.329Z,73.96
2022-10-23T19:16:17.537Z,74.23
2022-10-23T19:18:48.385Z,75.87
2022-10-23T19:21:18.404Z,77.18
2022-10-23T19:23:45.726Z,78.17
2022-10-23T19:26:12.893Z,76.56
2022-10-23T19:28:43.236Z,76.63
2022-10-23T19:31:10.673Z,77.30
2022-10-23T19:33:38.462Z,76.47
2022-10-23T19:36:07.910Z,76.37
2022-10-23T19:38:39.528Z,76.07
2022-10-23T19:41:06.051Z,76.12
2022-10-23T19:43:32.598Z,76.16
2022-10-23T19:46:03.928Z,76.13
2022-10-23T19:48:33.055Z,75.93
2022-10-23T19:50:59.581Z,75.63
2022-10-23T19:53:26.305Z,76.29
2022-10-23T19:56:02.331Z,76.37
2022-10-23T19:58:29.325Z,75.83
2022-10-23T20:00:56.152Z,75.99
2022-10-23T20:03:23.279Z,75.88
2022-10-23T20:05:49.889Z,76.04
2022-10-23T20:08:16.416Z,76.20
2022-10-23T20:10:45.265Z,76.10
2022-10-23T20:13:20.458Z,76.36
2022-10-23T20:15:48.578Z,76.20
2022-10-23T20:18:15.212Z,75.88
2022-10-23T20:20:41.979Z,76.35
2022-10-23T20:23:08.853Z,76.16
2022-10-23T20:25:35.357Z,76.40
2022-10-23T20:28:02.399Z,76.95
2022-10-23T20:30:28.990Z,79.73
2022-10-23T20:32:55.667Z,79.47
2022-10-23T20:35:22.750Z,78.57
2022-10-23T20:37:49.355Z,79.13
2022-10-23T20:40:16.258Z,78.88
2022-10-23T20:42:42.826Z,78.97
2022-10-23T20:45:09.955Z,78.78
2022-10-23T20:47:36.511Z,79.65
2022-10-23T20:50:03.286Z,80.01
2022-10-23T20:54:58.275Z,84.90
2022-10-23T20:57:24.798Z,83.75
2022-10-23T20:59:52.581Z,82.13
2022-10-23T21:02:19.306Z,81.36
2022-10-23T21:04:46.948Z,82.54
2022-10-23T21:07:13.510Z,81.89
2022-10-23T21:09:40.105Z,81.40
2022-10-23T21:12:07.719Z,81.46
2022-10-23T21:14:35.276Z,81.94
2022-10-23T21:17:02.366Z,80.92
2022-10-23T21:19:28.862Z,80.69
2022-10-23T21:21:55.452Z,80.33
2022-10-23T21:24:23.338Z,80.45
2022-10-23T21:26:51.172Z,80.50
2022-10-23T21:29:19.393Z,80.39
2022-10-23T21:31:55.617Z,80.43
2022-10-23T21:34:24.050Z,80.95
2022-10-23T21:37:12.527Z,80.80
2022-10-23T21:39:37.893Z,80.79
2022-10-23T21:42:04.658Z,83.80
2022-10-23T21:44:31.092Z,83.15
2022-10-23T21:46:57.624Z,81.47
2022-10-23T21:49:24.296Z,80.78
2022-10-23T21:51:50.753Z,82.05
2022-10-23T21:54:17.188Z,84.17
2022-10-23T21:56:46.608Z,84.23
2022-10-23T21:59:16.019Z,82.95
2022-10-23T22:01:45.307Z,82.71
2022-10-23T22:04:13.894Z,82.55
2022-10-23T22:06:42.225Z,82.25
2022-10-23T22:09:13.342Z,82.07
2022-10-23T22:11:40.796Z,83.04
2022-10-23T22:14:07.296Z,82.40
2022-10-23T22:16:33.786Z,83.94
2022-10-23T22:19:00.288Z,85.46
2022-10-23T22:21:28.757Z,83.52
2022-10-23T22:23:57.310Z,83.07
2022-10-23T22:26:29.090Z,88.30
2022-10-23T22:28:59.147Z,89.91
2022-10-23T22:31:29.386Z,89.33
2022-10-23T22:33:56.450Z,87.15
2022-10-23T22:36:24.400Z,86.41
2022-10-23T22:38:51.446Z,85.86
2022-10-23T22:41:18.329Z,86.27
2022-10-23T22:43:45.078Z,85.55
2022-10-23T22:46:14.902Z,85.45
2022-10-23T22:48:42.218Z,85.39
2022-10-23T22:51:11.464Z,85.15
2022-10-23T22:53:37.994Z,85.33
2022-10-23T22:56:07.822Z,89.47
2022-10-23T22:58:35.157Z,88.27
2022-10-23T23:01:07.616Z,89.07
2022-10-23T23:03:36.308Z,88.81
2022-10-23T23:06:05.631Z,87.91
2022-10-23T23:08:33.614Z,87.88
2022-10-23T23:11:00.681Z,87.50
2022-10-23T23:13:28.934Z,86.75
2022-10-23T23:15:56.420Z,86.37
2022-10-23T23:18:23.704Z,86.09
2022-10-23T23:20:50.465Z,85.70
2022-10-23T23:23:18.092Z,85.46
2022-10-23T23:25:48.148Z,85.32
2022-10-23T23:28:17.586Z,85.05
2022-10-23T23:33:11.806Z,84.72
2022-10-23T23:35:42.597Z,84.66
2022-10-23T23:38:10.359Z,84.81
2022-10-23T23:40:37.756Z,84.73
2022-10-23T23:43:04.676Z,85.03
2022-10-23T23:45:31.469Z,85.00
2022-10-23T23:47:58.818Z,85.26
2022-10-23T23:50:27.229Z,85.29
2022-10-23T23:52:54.145Z,85.15
2022-10-23T23:55:20.864Z,86.60
2022-10-23T23:57:47.615Z,85.62
