createdAt,value
2019-05-16T00:02:08.231Z,9.80
2019-05-16T00:04:40.206Z,9.90
2019-05-16T00:07:11.836Z,9.80
2019-05-16T00:09:43.512Z,9.80
2019-05-16T00:12:15.279Z,9.90
2019-05-16T00:14:49.013Z,9.90
2019-05-16T00:17:20.297Z,9.90
2019-05-16T00:19:52.052Z,9.80
2019-05-16T00:22:23.936Z,9.90
2019-05-16T00:24:57.998Z,9.90
2019-05-16T00:27:29.896Z,9.90
2019-05-16T00:30:01.631Z,9.90
2019-05-16T00:32:33.942Z,9.90
2019-05-16T00:35:06.085Z,9.90
2019-05-16T00:37:39.375Z,9.90
2019-05-16T00:40:11.404Z,9.90
2019-05-16T00:42:43.188Z,9.90
2019-05-16T00:45:15.360Z,9.80
2019-05-16T00:47:47.970Z,9.80
2019-05-16T00:50:20.061Z,9.90
2019-05-16T00:52:52.025Z,9.90
2019-05-16T00:55:23.763Z,9.80
2019-05-16T00:57:58.198Z,9.80
2019-05-16T01:00:50.332Z,9.80
2019-05-16T01:03:22.417Z,9.90
2019-05-16T01:05:54.042Z,9.90
2019-05-16T01:08:27.961Z,9.90
2019-05-16T01:10:59.649Z,9.80
2019-05-16T01:13:31.377Z,9.80
2019-05-16T01:16:03.197Z,9.80
2019-05-16T01:18:34.911Z,9.80
2019-05-16T01:21:07.834Z,9.80
2019-05-16T01:23:39.801Z,9.90
2019-05-16T01:26:11.488Z,9.80
2019-05-16T01:28:43.145Z,9.80
2019-05-16T01:31:14.795Z,9.80
2019-05-16T01:33:47.865Z,9.80
2019-05-16T01:36:33.329Z,9.90
2019-05-16T01:38:53.547Z,9.90
2019-05-16T01:41:25.287Z,9.90
2019-05-16T01:43:58.476Z,9.90
2019-05-16T01:46:30.554Z,10.00
2019-05-16T01:49:02.277Z,10.00
2019-05-16T01:51:34.006Z,9.90
2019-05-16T01:54:05.640Z,9.90
2019-05-16T01:56:38.716Z,9.90
2019-05-16T01:59:10.541Z,10.00
2019-05-16T02:01:42.234Z,10.00
2019-05-16T02:04:14.823Z,10.00
2019-05-16T02:06:54.297Z,10.10
2019-05-16T02:09:19.857Z,10.00
2019-05-16T02:11:52.462Z,10.00
2019-05-16T02:14:24.129Z,10.00
2019-05-16T02:16:57.904Z,10.00
2019-05-16T02:19:29.212Z,10.10
2019-05-16T02:22:00.905Z,10.00
2019-05-16T02:24:32.570Z,10.00
2019-05-16T02:27:04.277Z,9.90
2019-05-16T02:29:35.923Z,10.00
2019-05-16T02:32:07.560Z,10.00
2019-05-16T02:34:41.714Z,10.00
2019-05-16T02:37:24.485Z,9.90
2019-05-16T02:39:45.878Z,9.90
2019-05-16T02:42:17.528Z,9.90
2019-05-16T02:44:51.222Z,9.90
2019-05-16T02:47:22.660Z,9.90
2019-05-16T02:49:54.488Z,9.90
2019-05-16T02:52:26.106Z,9.90
2019-05-16T02:55:00.615Z,9.90
2019-05-16T02:57:31.816Z,9.80
2019-05-16T03:00:03.523Z,9.90
2019-05-16T03:02:35.441Z,9.90
2019-05-16T03:05:07.246Z,9.80
2019-05-16T03:07:43.458Z,9.90
2019-05-16T03:10:13.880Z,9.90
2019-05-16T03:12:47.562Z,9.90
2019-05-16T03:15:21.785Z,9.90
2019-05-16T03:17:54.243Z,9.90
2019-05-16T03:20:31.529Z,9.90
2019-05-16T03:23:02.717Z,9.80
2019-05-16T03:25:34.354Z,9.90
2019-05-16T03:28:05.956Z,9.90
2019-05-16T03:30:43.903Z,9.90
2019-05-16T03:33:16.842Z,9.90
2019-05-16T03:35:45.157Z,9.90
2019-05-16T03:38:16.907Z,9.80
2019-05-16T03:40:51.003Z,9.80
2019-05-16T03:43:22.224Z,9.90
2019-05-16T03:45:54.862Z,9.90
2019-05-16T03:48:26.656Z,9.80
2019-05-16T03:51:00.857Z,9.80
2019-05-16T03:53:32.061Z,9.90
2019-05-16T03:56:03.742Z,9.90
2019-05-16T03:58:35.407Z,9.90
2019-05-16T04:01:07.187Z,9.80
2019-05-16T04:03:41.202Z,9.90
2019-05-16T04:06:12.671Z,9.90
2019-05-16T04:08:44.378Z,9.90
2019-05-16T04:11:18.435Z,10.00
2019-05-16T04:13:50.784Z,10.00
2019-05-16T04:16:22.664Z,9.90
2019-05-16T04:18:54.419Z,10.00
2019-05-16T04:21:26.092Z,10.10
2019-05-16T04:24:00.982Z,10.10
2019-05-16T04:26:35.400Z,10.20
2019-05-16T04:29:04.941Z,10.20
2019-05-16T04:31:36.647Z,10.20
2019-05-16T04:34:11.483Z,10.10
2019-05-16T04:36:41.601Z,10.20
2019-05-16T04:39:13.367Z,10.20
2019-05-16T04:41:44.999Z,10.30
2019-05-16T04:44:16.715Z,10.30
2019-05-16T04:46:50.962Z,10.30
2019-05-16T04:49:21.855Z,10.40
2019-05-16T04:51:53.761Z,10.40
2019-05-16T04:54:25.520Z,10.40
2019-05-16T04:56:57.181Z,10.40
2019-05-16T04:59:31.231Z,10.40
2019-05-16T05:02:02.455Z,10.50
2019-05-16T05:04:34.216Z,10.50
2019-05-16T05:07:05.877Z,10.50
2019-05-16T05:09:40.601Z,10.40
2019-05-16T05:12:11.605Z,10.50
2019-05-16T05:14:43.395Z,10.40
2019-05-16T05:17:15.110Z,10.50
2019-05-16T05:19:46.834Z,10.50
2019-05-16T05:22:19.901Z,10.50
2019-05-16T05:24:51.709Z,10.50
2019-05-16T05:27:23.536Z,10.50
2019-05-16T05:29:56.020Z,10.60
2019-05-16T05:32:27.654Z,10.60
2019-05-16T05:34:59.990Z,10.70
2019-05-16T05:37:31.792Z,10.80
2019-05-16T05:40:03.584Z,10.80
2019-05-16T05:42:35.377Z,10.90
2019-05-16T05:45:08.160Z,11.00
2019-05-16T05:47:40.467Z,11.00
2019-05-16T05:50:13.724Z,11.10
2019-05-16T05:52:46.262Z,11.10
2019-05-16T05:55:20.035Z,11.00
2019-05-16T05:57:51.493Z,11.10
2019-05-16T06:00:24.789Z,11.10
2019-05-16T06:02:56.576Z,11.10
2019-05-16T06:05:30.438Z,11.20
2019-05-16T06:08:01.669Z,11.20
2019-05-16T06:10:33.368Z,11.20
2019-05-16T06:13:05.018Z,11.20
2019-05-16T06:15:36.739Z,11.20
2019-05-16T06:18:10.752Z,11.20
2019-05-16T06:20:42.108Z,11.20
2019-05-16T06:23:13.845Z,11.20
2019-05-16T06:25:45.555Z,11.10
2019-05-16T06:28:20.523Z,11.10
2019-05-16T06:30:52.211Z,11.20
2019-05-16T06:33:23.943Z,11.20
2019-05-16T06:35:55.626Z,11.20
2019-05-16T06:38:29.684Z,11.10
2019-05-16T06:41:00.872Z,11.00
2019-05-16T06:43:32.453Z,11.10
2019-05-16T06:46:04.226Z,11.20
2019-05-16T06:48:35.988Z,11.30
2019-05-16T06:51:07.673Z,11.40
2019-05-16T06:53:40.451Z,11.40
2019-05-16T06:56:12.327Z,11.50
2019-05-16T06:58:48.334Z,11.50
2019-05-16T07:01:17.459Z,11.50
2019-05-16T07:03:52.227Z,11.50
2019-05-16T07:06:47.437Z,11.50
2019-05-16T07:08:57.468Z,11.40
2019-05-16T07:11:30.609Z,11.40
2019-05-16T07:14:03.342Z,11.50
2019-05-16T07:16:35.139Z,11.50
2019-05-16T07:19:06.905Z,11.60
2019-05-16T07:21:39.710Z,11.60
2019-05-16T07:24:11.586Z,11.60
2019-05-16T07:26:43.416Z,11.70
2019-05-16T07:29:15.132Z,11.70
2019-05-16T07:31:47.124Z,11.80
2019-05-16T07:34:20.653Z,11.90
2019-05-16T07:36:52.216Z,11.80
2019-05-16T07:39:24.048Z,11.90
2019-05-16T07:41:55.826Z,11.80
2019-05-16T07:44:27.549Z,11.80
2019-05-16T07:47:00.972Z,11.80
2019-05-16T07:49:32.989Z,11.80
2019-05-16T07:52:04.806Z,11.70
2019-05-16T07:54:36.567Z,11.50
2019-05-16T07:57:18.853Z,11.40
2019-05-16T07:59:41.617Z,11.30
2019-05-16T08:02:13.819Z,11.20
2019-05-16T08:04:45.646Z,11.20
2019-05-16T08:07:19.888Z,11.20
2019-05-16T08:09:51.074Z,11.30
2019-05-16T08:12:26.219Z,11.30
2019-05-16T08:14:56.557Z,11.30
2019-05-16T08:17:28.285Z,11.20
2019-05-16T08:20:00.368Z,11.20
2019-05-16T08:22:33.222Z,11.20
2019-05-16T08:25:05.033Z,11.20
2019-05-16T08:27:36.970Z,11.20
2019-05-16T08:30:11.004Z,11.10
2019-05-16T08:32:42.720Z,11.10
2019-05-16T08:35:14.773Z,11.20
2019-05-16T08:37:47.173Z,11.20
2019-05-16T08:40:21.326Z,11.30
2019-05-16T08:42:52.948Z,11.40
2019-05-16T08:45:24.924Z,11.30
2019-05-16T08:47:56.666Z,11.40
2019-05-16T08:50:28.499Z,11.30
2019-05-16T08:53:02.875Z,11.20
2019-05-16T08:55:33.728Z,11.20
2019-05-16T08:58:05.625Z,11.30
2019-05-16T09:00:41.677Z,11.20
2019-05-16T09:03:12.254Z,11.20
2019-05-16T09:05:44.219Z,11.20
2019-05-16T09:08:16.132Z,11.10
2019-05-16T09:10:59.721Z,11.00
2019-05-16T09:13:21.490Z,11.00
2019-05-16T09:15:53.365Z,10.90
2019-05-16T09:18:28.231Z,11.00
2019-05-16T09:20:58.554Z,11.10
2019-05-16T09:23:30.297Z,11.10
2019-05-16T09:26:02.616Z,11.10
2019-05-16T09:28:34.303Z,11.10
2019-05-16T09:31:07.132Z,11.00
2019-05-16T09:33:39.018Z,11.10
2019-05-16T09:36:11.216Z,11.30
2019-05-16T09:38:43.098Z,11.40
2019-05-16T09:41:16.889Z,11.50
2019-05-16T09:43:48.977Z,11.60
2019-05-16T09:46:20.929Z,11.40
2019-05-16T09:49:12.964Z,11.40
2019-05-16T09:51:27.205Z,11.50
2019-05-16T09:53:59.249Z,11.50
2019-05-16T09:56:30.924Z,11.70
2019-05-16T09:59:02.566Z,11.80
2019-05-16T10:01:36.835Z,11.80
2019-05-16T10:04:07.672Z,11.90
2019-05-16T10:06:39.685Z,12.00
2019-05-16T10:09:12.261Z,12.00
2019-05-16T10:11:43.981Z,12.00
2019-05-16T10:14:17.340Z,12.00
2019-05-16T10:16:49.117Z,12.00
2019-05-16T10:19:20.898Z,11.90
2019-05-16T10:21:52.619Z,12.00
2019-05-16T10:24:26.714Z,12.10
2019-05-16T10:26:57.824Z,11.90
2019-05-16T10:29:29.701Z,11.70
2019-05-16T10:32:01.413Z,11.60
2019-05-16T10:34:33.226Z,11.60
2019-05-16T10:37:04.979Z,11.40
2019-05-16T10:39:37.866Z,11.30
2019-05-16T10:42:23.477Z,11.20
2019-05-16T10:44:42.981Z,11.00
2019-05-16T10:47:17.246Z,10.70
2019-05-16T10:49:48.162Z,10.50
2019-05-16T10:52:20.285Z,10.30
2019-05-16T10:54:57.544Z,10.20
2019-05-16T10:57:29.471Z,10.00
2019-05-16T11:00:09.347Z,9.90
2019-05-16T11:02:34.093Z,9.80
2019-05-16T11:05:22.594Z,9.80
2019-05-16T11:07:39.704Z,9.70
2019-05-16T11:10:11.995Z,9.60
2019-05-16T11:12:55.139Z,9.50
2019-05-16T11:15:18.308Z,9.50
2019-05-16T11:17:49.970Z,9.40
2019-05-16T11:20:22.360Z,9.30
2019-05-16T11:22:56.941Z,9.30
2019-05-16T11:25:32.235Z,9.20
2019-05-16T11:28:00.904Z,9.20
2019-05-16T11:30:32.745Z,9.30
2019-05-16T11:33:04.527Z,9.30
2019-05-16T11:35:38.054Z,9.20
2019-05-16T11:38:10.062Z,9.30
2019-05-16T11:40:41.727Z,9.30
2019-05-16T11:43:18.286Z,9.30
2019-05-16T11:45:46.918Z,9.50
2019-05-16T11:48:19.596Z,9.50
2019-05-16T11:50:51.274Z,9.60
2019-05-16T11:53:23.013Z,9.70
2019-05-16T11:55:59.947Z,9.80
2019-05-16T11:58:28.163Z,10.00
2019-05-16T12:01:00.005Z,10.10
2019-05-16T12:03:31.740Z,10.10
2019-05-16T12:06:03.668Z,10.20
2019-05-16T12:08:37.114Z,10.10
2019-05-16T12:11:08.852Z,10.10
2019-05-16T12:13:40.533Z,10.00
2019-05-16T12:16:15.186Z,9.90
2019-05-16T12:18:46.371Z,9.70
2019-05-16T12:21:18.557Z,9.70
2019-05-16T12:23:50.242Z,9.70
2019-05-16T12:26:21.997Z,9.60
2019-05-16T12:28:53.956Z,9.70
2019-05-16T12:31:25.683Z,9.70
2019-05-16T12:33:59.652Z,9.60
2019-05-16T12:36:31.704Z,9.60
2019-05-16T12:39:03.612Z,9.70
2019-05-16T12:41:40.189Z,9.70
2019-05-16T12:44:08.965Z,9.70
2019-05-16T12:46:40.750Z,9.60
2019-05-16T12:49:12.448Z,9.70
2019-05-16T12:51:46.588Z,9.80
2019-05-16T12:54:18.599Z,9.80
2019-05-16T12:56:50.372Z,9.90
2019-05-16T12:59:22.236Z,9.90
2019-05-16T13:01:57.400Z,10.00
2019-05-16T13:04:28.296Z,10.10
2019-05-16T13:07:00.104Z,10.20
2019-05-16T13:09:32.686Z,10.30
2019-05-16T13:12:06.723Z,10.30
2019-05-16T13:14:40.260Z,10.40
2019-05-16T13:17:11.552Z,10.50
2019-05-16T13:19:45.679Z,10.70
2019-05-16T13:22:16.912Z,10.90
2019-05-16T13:24:48.587Z,11.00
2019-05-16T13:27:23.226Z,11.20
2019-05-16T13:29:53.867Z,11.40
2019-05-16T13:32:27.047Z,11.60
2019-05-16T13:34:59.398Z,11.80
2019-05-16T13:37:32.633Z,12.00
2019-05-16T13:40:07.834Z,12.20
2019-05-16T13:42:40.102Z,12.40
2019-05-16T13:45:12.509Z,12.60
2019-05-16T13:47:44.301Z,12.70
2019-05-16T13:50:16.816Z,12.70
2019-05-16T13:52:48.620Z,12.80
2019-05-16T13:55:20.498Z,12.80
2019-05-16T13:57:52.444Z,12.80
2019-05-16T14:00:24.621Z,12.70
2019-05-16T14:02:56.657Z,12.70
2019-05-16T14:05:28.389Z,12.70
2019-05-16T14:08:00.233Z,12.70
2019-05-16T14:10:31.978Z,12.70
2019-05-16T14:13:03.736Z,12.60
2019-05-16T14:15:36.789Z,12.60
2019-05-16T14:18:30.089Z,12.50
2019-05-16T14:21:01.845Z,12.50
2019-05-16T14:23:33.636Z,12.50
2019-05-16T14:26:07.080Z,12.50
2019-05-16T14:28:39.192Z,12.40
2019-05-16T14:31:11.044Z,12.50
2019-05-16T14:33:42.741Z,12.40
2019-05-16T14:36:14.362Z,12.50
2019-05-16T14:38:46.774Z,12.50
2019-05-16T14:41:18.772Z,12.40
2019-05-16T14:43:50.849Z,12.40
2019-05-16T14:46:23.049Z,12.40
2019-05-16T14:48:54.839Z,12.40
2019-05-16T14:51:31.881Z,12.50
2019-05-16T14:54:02.369Z,12.50
2019-05-16T14:56:34.125Z,12.40
2019-05-16T14:59:08.238Z,12.40
2019-05-16T15:01:39.605Z,12.40
2019-05-16T15:04:11.569Z,12.50
2019-05-16T15:06:43.461Z,12.50
2019-05-16T15:09:17.219Z,12.50
2019-05-16T15:11:48.779Z,12.50
2019-05-16T15:14:20.582Z,12.70
2019-05-16T15:16:52.369Z,12.70
2019-05-16T15:19:24.165Z,12.80
2019-05-16T15:21:56.957Z,12.90
2019-05-16T15:24:29.007Z,12.90
2019-05-16T15:27:01.729Z,13.00
2019-05-16T15:29:33.929Z,13.00
2019-05-16T15:32:06.975Z,13.00
2019-05-16T15:34:39.074Z,13.00
2019-05-16T15:37:11.106Z,13.10
2019-05-16T15:39:42.951Z,13.10
2019-05-16T15:42:17.718Z,13.10
2019-05-16T15:44:48.451Z,13.10
2019-05-16T15:47:20.272Z,13.00
2019-05-16T15:49:51.999Z,13.00
2019-05-16T15:52:24.336Z,12.90
2019-05-16T15:54:57.040Z,12.90
2019-05-16T15:57:30.919Z,12.80
2019-05-16T16:00:09.929Z,12.60
2019-05-16T16:02:39.014Z,12.50
2019-05-16T16:05:11.132Z,12.40
2019-05-16T16:07:42.909Z,12.30
2019-05-16T16:10:17.421Z,12.20
2019-05-16T16:12:48.903Z,12.00
2019-05-16T16:15:21.958Z,12.00
2019-05-16T16:17:53.922Z,11.90
2019-05-16T16:20:27.273Z,11.80
2019-05-16T16:22:59.295Z,11.70
2019-05-16T16:25:31.113Z,11.70
2019-05-16T16:28:02.817Z,11.70
2019-05-16T16:30:37.361Z,11.70
2019-05-16T16:33:21.229Z,11.60
2019-05-16T16:35:41.842Z,11.60
2019-05-16T16:38:16.797Z,11.60
2019-05-16T16:40:48.173Z,11.60
2019-05-16T16:43:20.075Z,11.60
2019-05-16T16:46:04.319Z,11.50
2019-05-16T16:48:26.599Z,11.50
2019-05-16T16:50:58.646Z,11.50
2019-05-16T16:53:30.773Z,11.50
2019-05-16T16:56:02.663Z,11.50
2019-05-16T16:58:37.359Z,11.40
2019-05-16T17:01:09.371Z,11.40
2019-05-16T17:03:41.184Z,11.40
2019-05-16T17:06:12.982Z,11.40
2019-05-16T17:08:47.245Z,11.30
2019-05-16T17:11:18.587Z,11.30
2019-05-16T17:13:50.491Z,11.20
2019-05-16T17:16:26.089Z,11.30
2019-05-16T17:18:56.876Z,11.30
2019-05-16T17:21:30.090Z,11.20
2019-05-16T17:24:02.114Z,11.20
2019-05-16T17:26:33.868Z,11.20
2019-05-16T17:29:06.523Z,11.10
2019-05-16T17:31:38.573Z,11.10
2019-05-16T17:34:10.374Z,11.20
2019-05-16T17:36:46.600Z,11.20
2019-05-16T17:39:18.490Z,11.10
2019-05-16T17:41:54.827Z,11.10
2019-05-16T17:44:23.761Z,11.10
2019-05-16T17:46:57.502Z,11.10
2019-05-16T17:49:29.419Z,11.20
2019-05-16T17:52:01.189Z,11.20
2019-05-16T17:54:33.148Z,11.20
2019-05-16T17:57:07.252Z,11.20
2019-05-16T17:59:38.570Z,11.20
2019-05-16T18:02:10.431Z,11.20
2019-05-16T18:04:42.540Z,11.20
2019-05-16T18:07:14.325Z,11.30
2019-05-16T18:09:48.443Z,11.20
2019-05-16T18:12:20.316Z,11.20
2019-05-16T18:14:52.080Z,11.30
2019-05-16T18:17:26.787Z,11.30
2019-05-16T18:19:58.472Z,11.30
2019-05-16T18:22:30.296Z,11.30
2019-05-16T18:25:02.225Z,11.30
2019-05-16T18:27:34.226Z,11.30
2019-05-16T18:30:06.405Z,11.20
2019-05-16T18:32:41.693Z,11.20
2019-05-16T18:35:16.798Z,11.20
2019-05-16T18:37:48.791Z,11.10
2019-05-16T18:40:20.876Z,11.20
2019-05-16T18:42:57.066Z,11.20
2019-05-16T18:45:28.941Z,11.20
2019-05-16T18:48:01.934Z,11.10
2019-05-16T18:50:33.818Z,11.10
2019-05-16T18:53:06.914Z,11.00
2019-05-16T18:55:39.454Z,11.00
2019-05-16T18:58:11.350Z,11.00
2019-05-16T19:00:43.312Z,11.00
2019-05-16T19:03:16.526Z,10.90
2019-05-16T19:05:48.818Z,10.90
2019-05-16T19:08:21.823Z,10.90
2019-05-16T19:10:59.817Z,10.90
2019-05-16T19:13:33.369Z,10.90
2019-05-16T19:16:06.333Z,10.80
2019-05-16T19:18:38.456Z,10.80
2019-05-16T19:21:10.377Z,10.80
2019-05-16T19:23:42.512Z,10.70
2019-05-16T19:26:17.222Z,10.70
2019-05-16T19:28:49.852Z,10.70
2019-05-16T19:31:21.683Z,10.70
2019-05-16T19:33:53.447Z,10.70
2019-05-16T19:36:27.048Z,10.70
2019-05-16T19:38:58.701Z,10.70
2019-05-16T19:41:30.635Z,10.70
2019-05-16T19:44:02.652Z,10.70
2019-05-16T19:46:34.847Z,10.60
2019-05-16T19:49:07.024Z,10.60
2019-05-16T19:51:39.021Z,10.60
2019-05-16T19:54:11.009Z,10.60
2019-05-16T19:56:43.582Z,10.60
2019-05-16T19:59:16.891Z,10.60
2019-05-16T20:01:49.946Z,10.60
2019-05-16T20:04:21.638Z,10.60
2019-05-16T20:06:53.509Z,10.50
2019-05-16T20:09:26.885Z,10.50
2019-05-16T20:11:58.883Z,10.50
2019-05-16T20:14:31.928Z,10.60
2019-05-16T20:17:03.809Z,10.60
2019-05-16T20:19:36.405Z,10.60
2019-05-16T20:22:08.566Z,10.60
2019-05-16T20:24:40.538Z,10.50
2019-05-16T20:27:12.319Z,10.50
2019-05-16T20:29:44.102Z,10.50
2019-05-16T20:32:16.853Z,10.50
2019-05-16T20:34:48.789Z,10.50
2019-05-16T20:37:21.683Z,10.50
2019-05-16T20:39:54.193Z,10.50
2019-05-16T20:42:27.279Z,10.40
2019-05-16T20:44:59.426Z,10.40
2019-05-16T20:47:31.261Z,10.40
2019-05-16T20:50:02.987Z,10.40
2019-05-16T20:52:34.837Z,10.40
2019-05-16T20:55:07.567Z,10.40
2019-05-16T20:57:39.453Z,10.40
2019-05-16T21:00:11.757Z,10.40
2019-05-16T21:02:43.595Z,10.50
2019-05-16T21:05:17.869Z,10.50
2019-05-16T21:07:49.835Z,10.50
2019-05-16T21:10:22.932Z,10.50
2019-05-16T21:12:57.260Z,10.60
2019-05-16T21:15:28.101Z,10.50
2019-05-16T21:18:00.339Z,10.50
2019-05-16T21:20:32.042Z,10.50
2019-05-16T21:23:03.895Z,10.50
2019-05-16T21:25:37.168Z,10.50
2019-05-16T21:28:13.610Z,10.50
2019-05-16T21:30:47.407Z,10.50
2019-05-16T21:33:19.049Z,10.50
2019-05-16T21:35:51.765Z,10.50
2019-05-16T21:38:27.141Z,10.50
2019-05-16T21:40:59.341Z,10.60
2019-05-16T21:43:31.030Z,10.50
2019-05-16T21:46:02.752Z,10.50
2019-05-16T21:48:36.867Z,10.50
2019-05-16T21:51:08.082Z,10.50
2019-05-16T21:53:39.875Z,10.50
2019-05-16T21:56:12.065Z,10.60
2019-05-16T21:58:44.038Z,10.50
2019-05-16T22:01:20.788Z,10.50
2019-05-16T22:03:53.179Z,10.50
2019-05-16T22:06:26.731Z,10.50
2019-05-16T22:08:59.016Z,10.50
2019-05-16T22:11:30.942Z,10.50
2019-05-16T22:14:03.413Z,10.50
2019-05-16T22:16:37.180Z,10.60
2019-05-16T22:19:08.944Z,10.50
2019-05-16T22:21:40.795Z,10.60
2019-05-16T22:24:12.499Z,10.60
2019-05-16T22:26:46.518Z,10.60
2019-05-16T22:29:19.314Z,10.70
2019-05-16T22:31:51.043Z,10.60
2019-05-16T22:34:22.765Z,10.70
2019-05-16T22:36:54.421Z,10.60
2019-05-16T22:39:27.622Z,10.60
2019-05-16T22:41:59.481Z,10.60
2019-05-16T22:44:31.301Z,10.60
2019-05-16T22:47:03.100Z,10.60
2019-05-16T22:49:36.830Z,10.60
2019-05-16T22:52:08.205Z,10.60
2019-05-16T22:54:39.865Z,10.60
2019-05-16T22:57:11.622Z,10.60
2019-05-16T22:59:43.371Z,10.60
2019-05-16T23:02:16.872Z,10.60
2019-05-16T23:04:48.985Z,10.60
2019-05-16T23:07:21.651Z,10.60
2019-05-16T23:09:53.411Z,10.50
2019-05-16T23:12:26.591Z,10.50
2019-05-16T23:14:58.461Z,10.40
2019-05-16T23:17:31.113Z,10.40
2019-05-16T23:20:02.835Z,10.40
2019-05-16T23:22:36.501Z,10.30
2019-05-16T23:25:08.068Z,10.40
2019-05-16T23:27:39.695Z,10.40
2019-05-16T23:30:12.225Z,10.30
2019-05-16T23:32:43.921Z,10.30
2019-05-16T23:35:15.777Z,10.30
2019-05-16T23:37:47.457Z,10.30
2019-05-16T23:40:19.213Z,10.40
2019-05-16T23:42:50.975Z,10.30
2019-05-16T23:45:22.699Z,10.30
2019-05-16T23:47:56.358Z,10.30
2019-05-16T23:50:28.711Z,10.30
2019-05-16T23:53:00.343Z,10.30
2019-05-16T23:55:31.990Z,10.30
2019-05-16T23:58:03.724Z,10.30
