createdAt,value
2022-08-21T00:01:42.923Z,8.60
2022-08-21T00:04:14.462Z,8.25
2022-08-21T00:06:48.371Z,8.98
2022-08-21T00:09:16.279Z,7.70
2022-08-21T00:11:43.768Z,10.50
2022-08-21T00:14:11.530Z,12.73
2022-08-21T00:16:39.504Z,11.60
2022-08-21T00:19:08.076Z,9.27
2022-08-21T00:21:37.359Z,7.53
2022-08-21T00:24:05.586Z,7.15
2022-08-21T00:26:33.084Z,7.75
2022-08-21T00:29:00.572Z,7.78
2022-08-21T00:31:29.288Z,6.10
2022-08-21T00:34:00.776Z,8.03
2022-08-21T00:36:28.906Z,8.35
2022-08-21T00:38:57.857Z,12.38
2022-08-21T00:41:38.130Z,8.02
2022-08-21T00:44:06.868Z,11.00
2022-08-21T00:46:34.356Z,11.83
2022-08-21T00:49:01.853Z,9.07
2022-08-21T00:51:38.200Z,10.52
2022-08-21T00:54:18.342Z,8.82
2022-08-21T00:56:48.382Z,9.57
2022-08-21T00:59:17.717Z,6.63
2022-08-21T01:01:45.646Z,8.60
2022-08-21T01:04:13.757Z,8.38
2022-08-21T01:06:41.363Z,8.15
2022-08-21T01:09:10.756Z,6.18
2022-08-21T01:11:38.889Z,8.23
2022-08-21T01:14:06.522Z,7.78
2022-08-21T01:16:35.224Z,10.57
2022-08-21T01:19:02.716Z,7.55
2022-08-21T01:21:31.653Z,7.30
2022-08-21T01:23:59.616Z,10.33
2022-08-21T01:26:34.073Z,7.47
2022-08-21T01:29:09.080Z,7.10
2022-08-21T01:31:36.591Z,9.02
2022-08-21T01:34:04.584Z,7.22
2022-08-21T01:36:34.712Z,7.27
2022-08-21T01:39:04.011Z,7.78
2022-08-21T01:41:31.597Z,7.63
2022-08-21T01:43:59.159Z,11.73
2022-08-21T01:46:26.998Z,9.15
2022-08-21T01:48:54.552Z,9.37
2022-08-21T01:51:22.169Z,10.38
2022-08-21T01:53:51.066Z,8.65
2022-08-21T01:56:19.124Z,6.80
2022-08-21T01:58:48.734Z,7.63
2022-08-21T02:01:16.901Z,9.60
2022-08-21T02:03:44.503Z,6.72
2022-08-21T02:06:15.971Z,10.65
2022-08-21T02:08:43.473Z,7.90
2022-08-21T02:11:12.791Z,9.38
2022-08-21T02:13:40.272Z,6.23
2022-08-21T02:16:08.947Z,7.90
2022-08-21T02:18:37.306Z,8.30
2022-08-21T02:21:06.357Z,7.47
2022-08-21T02:23:34.672Z,9.23
2022-08-21T02:26:04.534Z,10.40
2022-08-21T02:28:34.964Z,7.68
2022-08-21T02:31:03.083Z,10.68
2022-08-21T02:33:32.324Z,13.13
2022-08-21T02:36:00.415Z,9.88
2022-08-21T02:38:30.153Z,11.47
2022-08-21T02:40:59.187Z,9.50
2022-08-21T02:43:28.661Z,8.52
2022-08-21T02:45:59.048Z,7.75
2022-08-21T02:48:28.814Z,11.60
2022-08-21T02:50:59.430Z,9.10
2022-08-21T02:53:28.590Z,14.77
2022-08-21T02:55:58.428Z,9.88
2022-08-21T02:58:28.569Z,11.25
2022-08-21T03:00:57.383Z,8.90
2022-08-21T03:03:25.465Z,8.97
2022-08-21T03:05:53.202Z,8.02
2022-08-21T03:08:21.665Z,7.65
2022-08-21T03:10:53.753Z,7.82
2022-08-21T03:13:22.359Z,11.07
2022-08-21T03:15:51.034Z,11.63
2022-08-21T03:18:19.868Z,12.00
2022-08-21T03:20:48.707Z,14.10
2022-08-21T03:23:19.543Z,8.77
2022-08-21T03:25:49.279Z,11.38
2022-08-21T03:28:19.497Z,9.67
2022-08-21T03:30:49.009Z,9.60
2022-08-21T03:33:17.104Z,11.80
2022-08-21T03:35:54.648Z,10.02
2022-08-21T03:38:26.326Z,10.25
2022-08-21T03:40:54.577Z,9.13
2022-08-21T03:43:22.136Z,10.60
2022-08-21T03:45:49.736Z,12.15
2022-08-21T03:48:20.504Z,8.07
2022-08-21T03:50:50.291Z,10.27
2022-08-21T03:53:18.717Z,10.20
2022-08-21T03:55:47.869Z,11.23
2022-08-21T03:58:16.290Z,10.05
2022-08-21T04:00:44.977Z,8.93
2022-08-21T04:03:12.488Z,9.43
2022-08-21T04:05:40.096Z,9.80
2022-08-21T04:08:09.019Z,10.90
2022-08-21T04:10:39.057Z,12.95
2022-08-21T04:13:08.106Z,10.00
2022-08-21T04:15:36.444Z,11.65
2022-08-21T04:18:05.228Z,15.27
2022-08-21T04:20:32.880Z,10.68
2022-08-21T04:23:00.580Z,9.82
2022-08-21T04:25:29.511Z,11.70
2022-08-21T04:27:58.084Z,12.93
2022-08-21T04:30:28.006Z,11.07
2022-08-21T04:32:58.401Z,12.05
2022-08-21T04:35:28.052Z,10.73
2022-08-21T04:37:56.233Z,10.10
2022-08-21T04:40:26.311Z,13.95
2022-08-21T04:42:59.081Z,12.50
2022-08-21T04:45:28.676Z,12.20
2022-08-21T04:47:58.543Z,13.00
2022-08-21T04:50:30.110Z,11.05
2022-08-21T04:52:58.230Z,12.48
2022-08-21T04:55:28.323Z,9.77
2022-08-21T04:57:58.696Z,13.95
2022-08-21T05:00:27.112Z,13.65
2022-08-21T05:03:00.144Z,14.50
2022-08-21T05:05:29.838Z,11.10
2022-08-21T05:07:58.996Z,13.50
2022-08-21T05:10:26.705Z,16.10
2022-08-21T05:12:54.547Z,16.48
2022-08-21T05:15:23.442Z,10.40
2022-08-21T05:17:55.416Z,24.45
2022-08-21T05:20:29.050Z,11.70
2022-08-21T05:22:57.412Z,10.60
2022-08-21T05:25:25.672Z,11.73
2022-08-21T05:27:55.774Z,10.38
2022-08-21T05:30:27.310Z,10.50
2022-08-21T05:32:59.570Z,15.17
2022-08-21T05:35:27.971Z,12.05
2022-08-21T05:37:55.434Z,15.82
2022-08-21T05:40:23.580Z,13.80
2022-08-21T05:42:54.395Z,13.20
2022-08-21T05:45:26.948Z,16.73
2022-08-21T05:48:14.240Z,17.15
2022-08-21T05:50:42.814Z,13.93
2022-08-21T05:53:11.512Z,12.63
2022-08-21T05:55:44.817Z,12.10
2022-08-21T05:58:13.662Z,14.77
2022-08-21T06:00:41.669Z,11.95
2022-08-21T06:03:14.716Z,13.25
2022-08-21T06:05:42.170Z,13.15
2022-08-21T06:08:09.625Z,10.73
2022-08-21T06:10:37.107Z,11.40
2022-08-21T06:13:05.476Z,10.57
2022-08-21T06:15:32.934Z,10.13
2022-08-21T06:18:00.391Z,10.77
2022-08-21T06:20:29.450Z,12.13
2022-08-21T06:22:56.974Z,10.80
2022-08-21T06:25:25.017Z,7.88
2022-08-21T06:27:53.496Z,11.77
2022-08-21T06:30:21.232Z,9.63
2022-08-21T06:32:48.674Z,6.72
2022-08-21T06:35:16.104Z,8.43
2022-08-21T06:37:44.874Z,7.05
2022-08-21T06:40:13.891Z,11.23
2022-08-21T06:42:42.776Z,6.75
2022-08-21T06:45:11.585Z,7.68
2022-08-21T06:47:39.308Z,9.63
2022-08-21T06:50:08.420Z,8.73
2022-08-21T06:52:36.049Z,10.20
2022-08-21T06:55:07.371Z,5.45
2022-08-21T06:57:34.891Z,6.38
2022-08-21T07:00:02.863Z,5.30
2022-08-21T07:02:30.493Z,9.85
2022-08-21T07:04:58.034Z,6.68
2022-08-21T07:07:25.502Z,4.95
2022-08-21T07:09:52.984Z,4.82
2022-08-21T07:12:21.960Z,6.13
2022-08-21T07:14:49.607Z,7.28
2022-08-21T07:17:17.078Z,8.00
2022-08-21T07:19:44.555Z,7.05
2022-08-21T07:22:12.329Z,7.70
2022-08-21T07:24:39.791Z,6.43
2022-08-21T07:27:10.058Z,5.82
2022-08-21T07:29:39.171Z,10.95
2022-08-21T07:32:07.607Z,5.75
2022-08-21T07:34:35.188Z,7.63
2022-08-21T07:37:06.042Z,7.63
2022-08-21T07:39:37.610Z,5.82
2022-08-21T07:42:08.423Z,6.90
2022-08-21T07:44:36.194Z,8.00
2022-08-21T07:47:05.624Z,7.10
2022-08-21T07:49:33.098Z,7.53
2022-08-21T07:52:00.648Z,6.45
2022-08-21T07:54:33.283Z,5.60
2022-08-21T07:57:01.623Z,11.40
2022-08-21T07:59:29.343Z,7.72
2022-08-21T08:01:57.497Z,6.20
2022-08-21T08:04:26.750Z,9.93
2022-08-21T08:06:54.414Z,8.63
2022-08-21T08:09:21.892Z,11.80
2022-08-21T08:11:49.344Z,9.02
2022-08-21T08:14:18.015Z,8.70
2022-08-21T08:16:45.961Z,9.52
2022-08-21T08:19:13.572Z,6.05
2022-08-21T08:21:42.930Z,7.88
2022-08-21T08:24:18.998Z,6.70
2022-08-21T08:26:53.594Z,6.87
2022-08-21T08:29:21.860Z,10.70
2022-08-21T08:31:49.387Z,5.20
2022-08-21T08:34:25.528Z,6.28
2022-08-21T08:36:54.885Z,5.97
2022-08-21T08:39:26.958Z,4.53
2022-08-21T08:42:03.167Z,8.85
2022-08-21T08:44:53.629Z,6.00
2022-08-21T08:47:21.564Z,7.43
2022-08-21T08:49:55.451Z,7.90
2022-08-21T08:52:31.640Z,7.03
2022-08-21T08:55:05.723Z,7.93
2022-08-21T08:57:34.400Z,7.65
2022-08-21T09:00:07.176Z,8.48
2022-08-21T09:02:35.722Z,6.45
2022-08-21T09:05:03.443Z,5.93
2022-08-21T09:07:41.968Z,6.85
2022-08-21T09:10:19.016Z,7.18
2022-08-21T09:12:54.256Z,7.90
2022-08-21T09:15:31.828Z,6.53
2022-08-21T09:18:13.481Z,6.57
2022-08-21T09:20:49.199Z,8.02
2022-08-21T09:23:31.004Z,5.85
2022-08-21T09:26:07.861Z,7.90
2022-08-21T09:28:36.293Z,6.05
2022-08-21T09:31:07.820Z,3.87
2022-08-21T09:33:35.752Z,7.28
2022-08-21T09:36:03.559Z,5.07
2022-08-21T09:38:34.568Z,7.72
2022-08-21T09:41:05.274Z,5.75
2022-08-21T09:43:33.576Z,5.07
2022-08-21T09:46:07.947Z,5.57
2022-08-21T09:48:42.942Z,4.57
2022-08-21T09:51:13.332Z,6.80
2022-08-21T09:53:47.221Z,5.45
2022-08-21T09:56:44.692Z,8.77
2022-08-21T09:59:27.567Z,5.95
2022-08-21T10:01:55.951Z,7.45
2022-08-21T10:04:29.020Z,4.05
2022-08-21T10:06:58.219Z,4.65
2022-08-21T10:09:27.103Z,5.30
2022-08-21T10:12:02.287Z,5.93
2022-08-21T10:14:51.526Z,4.10
2022-08-21T10:17:26.211Z,5.35
2022-08-21T10:20:01.760Z,6.35
2022-08-21T10:22:38.760Z,3.73
2022-08-21T10:25:17.982Z,6.25
2022-08-21T10:27:53.932Z,4.68
2022-08-21T10:30:38.747Z,4.95
2022-08-21T10:33:22.864Z,3.22
2022-08-21T10:35:59.615Z,4.73
2022-08-21T10:39:02.325Z,8.77
2022-08-21T10:41:47.943Z,7.70
2022-08-21T10:44:27.988Z,6.07
2022-08-21T10:47:04.123Z,4.65
2022-08-21T10:49:41.869Z,7.47
2022-08-21T10:52:31.360Z,6.57
2022-08-21T10:55:05.667Z,5.53
2022-08-21T10:57:42.648Z,3.08
2022-08-21T11:00:13.554Z,5.72
2022-08-21T11:02:45.468Z,6.23
2022-08-21T11:05:17.516Z,5.85
2022-08-21T11:07:51.851Z,4.70
2022-08-21T11:10:25.539Z,6.22
2022-08-21T11:13:00.562Z,4.30
2022-08-21T11:15:37.371Z,5.07
2022-08-21T11:18:17.096Z,6.70
2022-08-21T11:20:53.086Z,6.50
2022-08-21T11:23:26.559Z,6.10
2022-08-21T11:25:59.842Z,8.10
2022-08-21T11:28:32.972Z,5.20
2022-08-21T11:31:13.288Z,4.05
2022-08-21T11:34:02.155Z,4.47
2022-08-21T11:36:36.558Z,4.30
2022-08-21T11:39:13.424Z,8.27
2022-08-21T11:41:48.125Z,7.67
2022-08-21T11:44:26.425Z,5.78
2022-08-21T11:47:04.728Z,4.05
2022-08-21T11:49:44.990Z,3.92
2022-08-21T11:52:18.797Z,4.63
2022-08-21T11:54:51.829Z,5.17
2022-08-21T11:57:24.714Z,5.05
2022-08-21T12:00:01.100Z,5.95
2022-08-21T12:02:36.264Z,4.07
2022-08-21T12:05:08.233Z,7.22
2022-08-21T12:07:40.655Z,4.00
2022-08-21T12:10:11.736Z,2.17
2022-08-21T12:12:41.988Z,4.00
2022-08-21T12:15:28.466Z,3.60
2022-08-21T12:18:00.409Z,3.60
2022-08-21T12:20:50.253Z,4.03
2022-08-21T12:23:26.087Z,3.40
2022-08-21T12:26:04.922Z,3.08
2022-08-21T12:28:33.545Z,4.30
2022-08-21T12:31:02.693Z,3.38
2022-08-21T12:33:33.876Z,5.70
2022-08-21T12:36:07.476Z,3.30
2022-08-21T12:38:46.421Z,3.58
2022-08-21T12:41:19.332Z,5.07
2022-08-21T12:43:50.790Z,4.18
2022-08-21T12:46:23.099Z,7.57
2022-08-21T12:48:54.583Z,4.10
2022-08-21T12:51:28.003Z,2.65
2022-08-21T12:53:57.283Z,3.13
2022-08-21T12:56:27.224Z,5.32
2022-08-21T12:58:58.035Z,4.13
2022-08-21T13:01:30.596Z,4.20
2022-08-21T13:04:08.292Z,3.10
2022-08-21T13:06:41.304Z,3.45
2022-08-21T13:09:12.883Z,3.75
2022-08-21T13:11:42.358Z,4.97
2022-08-21T13:14:19.326Z,5.80
2022-08-21T13:16:49.328Z,4.85
2022-08-21T13:19:23.857Z,4.80
2022-08-21T13:21:53.455Z,4.00
2022-08-21T13:24:42.831Z,3.73
2022-08-21T13:27:28.951Z,3.88
2022-08-21T13:30:09.844Z,3.45
2022-08-21T13:32:42.775Z,3.42
2022-08-21T13:35:16.074Z,3.28
2022-08-21T13:37:45.201Z,4.03
2022-08-21T13:40:16.575Z,3.33
2022-08-21T13:42:46.267Z,4.03
2022-08-21T13:45:17.331Z,3.40
2022-08-21T13:47:49.167Z,2.67
2022-08-21T13:50:20.027Z,2.73
2022-08-21T13:53:00.493Z,6.57
2022-08-21T13:55:38.246Z,5.55
2022-08-21T13:58:06.951Z,2.17
2022-08-21T14:00:37.901Z,4.00
2022-08-21T14:03:10.021Z,3.30
2022-08-21T14:05:40.226Z,4.53
2022-08-21T14:08:14.488Z,2.47
2022-08-21T14:10:45.515Z,2.35
2022-08-21T14:13:35.232Z,5.20
2022-08-21T14:16:13.995Z,4.90
2022-08-21T14:18:52.837Z,3.67
2022-08-21T14:21:33.174Z,2.60
2022-08-21T14:24:04.172Z,2.00
2022-08-21T14:26:31.858Z,1.80
2022-08-21T14:29:01.314Z,2.97
2022-08-21T14:31:33.575Z,4.43
2022-08-21T14:34:02.878Z,5.20
2022-08-21T14:36:48.809Z,6.22
2022-08-21T14:39:16.295Z,4.07
2022-08-21T14:41:44.591Z,3.60
2022-08-21T14:44:12.340Z,3.38
2022-08-21T14:46:43.969Z,6.18
2022-08-21T14:49:28.232Z,4.80
2022-08-21T14:51:57.994Z,3.38
2022-08-21T14:54:28.748Z,4.50
2022-08-21T14:57:00.814Z,6.00
2022-08-21T14:59:28.375Z,6.38
2022-08-21T15:01:57.073Z,4.78
2022-08-21T15:04:26.090Z,4.90
2022-08-21T15:06:53.519Z,5.70
2022-08-21T15:09:20.987Z,5.10
2022-08-21T15:11:48.566Z,3.60
2022-08-21T15:14:21.622Z,5.28
2022-08-21T15:16:50.237Z,4.38
2022-08-21T15:19:17.989Z,3.90
2022-08-21T15:21:46.864Z,3.35
2022-08-21T15:24:14.299Z,4.68
2022-08-21T15:26:45.308Z,4.35
2022-08-21T15:29:12.762Z,4.72
2022-08-21T15:31:52.715Z,5.90
2022-08-21T15:34:20.508Z,4.57
2022-08-21T15:36:52.209Z,6.95
2022-08-21T15:39:24.713Z,4.60
2022-08-21T15:41:52.571Z,4.80
2022-08-21T15:44:21.054Z,5.03
2022-08-21T15:46:48.648Z,6.05
2022-08-21T15:49:16.112Z,5.20
2022-08-21T15:51:43.829Z,6.05
2022-08-21T15:54:12.600Z,6.72
2022-08-21T15:56:42.569Z,4.23
2022-08-21T15:59:15.732Z,5.28
2022-08-21T16:01:44.273Z,6.03
2022-08-21T16:04:17.195Z,4.88
2022-08-21T16:06:55.213Z,3.55
2022-08-21T16:09:25.822Z,4.70
2022-08-21T16:11:54.067Z,4.43
2022-08-21T16:14:21.570Z,7.88
2022-08-21T16:16:49.052Z,4.80
2022-08-21T16:19:16.564Z,4.78
2022-08-21T16:21:44.976Z,3.20
2022-08-21T16:24:12.462Z,4.40
2022-08-21T16:26:41.510Z,6.30
2022-08-21T16:29:11.132Z,6.00
2022-08-21T16:31:38.773Z,6.63
2022-08-21T16:34:06.270Z,5.77
2022-08-21T16:36:33.812Z,6.40
2022-08-21T16:39:02.326Z,5.00
2022-08-21T16:41:34.083Z,8.85
2022-08-21T16:44:04.392Z,8.93
2022-08-21T16:46:34.619Z,6.90
2022-08-21T16:49:02.070Z,6.57
2022-08-21T16:51:30.209Z,5.72
2022-08-21T16:53:57.815Z,7.93
2022-08-21T16:56:25.759Z,5.53
2022-08-21T16:58:55.552Z,5.17
2022-08-21T17:01:28.811Z,4.70
2022-08-21T17:03:56.358Z,5.05
2022-08-21T17:06:28.876Z,6.00
2022-08-21T17:08:56.985Z,5.82
2022-08-21T17:11:38.132Z,7.37
2022-08-21T17:14:09.282Z,6.93
2022-08-21T17:16:39.224Z,8.00
2022-08-21T17:19:08.109Z,5.10
2022-08-21T17:21:36.343Z,9.15
2022-08-21T17:24:04.256Z,5.80
2022-08-21T17:26:32.319Z,5.20
2022-08-21T17:29:00.009Z,7.18
2022-08-21T17:31:27.615Z,5.88
2022-08-21T17:33:56.793Z,4.43
2022-08-21T17:36:27.070Z,4.63
2022-08-21T17:38:55.765Z,4.50
2022-08-21T17:41:23.651Z,9.18
2022-08-21T17:43:51.762Z,5.60
2022-08-21T17:46:23.608Z,5.63
2022-08-21T17:48:51.398Z,7.57
2022-08-21T17:51:20.920Z,7.60
2022-08-21T17:53:48.508Z,8.20
2022-08-21T17:56:18.537Z,5.97
2022-08-21T17:58:49.879Z,6.32
2022-08-21T18:01:18.931Z,5.30
2022-08-21T18:03:47.440Z,5.15
2022-08-21T18:06:17.693Z,6.22
2022-08-21T18:08:47.403Z,6.95
2022-08-21T18:11:23.613Z,4.55
2022-08-21T18:13:52.826Z,9.63
2022-08-21T18:16:20.880Z,7.85
2022-08-21T18:18:51.355Z,6.80
2022-08-21T18:21:18.827Z,7.40
2022-08-21T18:23:48.023Z,5.78
2022-08-21T18:26:17.993Z,6.87
2022-08-21T18:28:45.561Z,4.47
2022-08-21T18:31:14.258Z,8.07
2022-08-21T18:33:52.885Z,6.38
2022-08-21T18:36:25.751Z,4.60
2022-08-21T18:38:54.885Z,7.83
2022-08-21T18:41:23.065Z,4.28
2022-08-21T18:43:51.214Z,5.00
2022-08-21T18:46:18.694Z,6.28
2022-08-21T18:48:46.610Z,6.93
2022-08-21T18:51:14.366Z,8.80
2022-08-21T18:53:41.828Z,4.20
2022-08-21T18:56:15.166Z,2.67
2022-08-21T18:58:44.863Z,5.28
2022-08-21T19:01:12.830Z,6.30
2022-08-21T19:03:40.758Z,7.37
2022-08-21T19:06:09.765Z,7.78
2022-08-21T19:08:39.649Z,5.78
2022-08-21T19:11:07.404Z,4.43
2022-08-21T19:13:37.244Z,4.05
2022-08-21T19:16:06.037Z,5.90
2022-08-21T19:18:41.664Z,5.38
2022-08-21T19:21:09.618Z,6.97
2022-08-21T19:23:37.649Z,7.13
2022-08-21T19:26:09.185Z,8.13
2022-08-21T19:28:42.116Z,9.07
2022-08-21T19:31:16.421Z,6.13
2022-08-21T19:33:50.777Z,3.63
2022-08-21T19:36:18.962Z,8.77
2022-08-21T19:38:47.332Z,6.53
2022-08-21T19:41:16.945Z,4.70
2022-08-21T19:43:49.702Z,5.03
2022-08-21T19:46:23.791Z,4.13
2022-08-21T19:48:54.380Z,8.88
2022-08-21T19:51:23.142Z,5.57
2022-08-21T19:53:57.026Z,10.40
2022-08-21T19:56:40.256Z,7.30
2022-08-21T19:59:10.867Z,8.13
2022-08-21T20:01:40.084Z,5.70
2022-08-21T20:04:08.921Z,7.72
2022-08-21T20:06:45.777Z,7.67
2022-08-21T20:09:16.115Z,6.53
2022-08-21T20:11:46.859Z,6.07
2022-08-21T20:14:19.736Z,7.60
2022-08-21T20:16:48.396Z,5.90
2022-08-21T20:19:21.042Z,5.57
2022-08-21T20:21:49.007Z,3.13
2022-08-21T20:24:17.272Z,4.80
2022-08-21T20:26:49.214Z,6.47
2022-08-21T20:29:24.610Z,7.82
2022-08-21T20:32:04.340Z,5.07
2022-08-21T20:34:31.926Z,3.55
2022-08-21T20:36:59.446Z,7.57
2022-08-21T20:39:28.363Z,3.88
2022-08-21T20:41:56.499Z,8.40
2022-08-21T20:44:30.288Z,5.53
2022-08-21T20:46:59.445Z,4.68
2022-08-21T20:49:34.452Z,6.68
2022-08-21T20:52:02.697Z,4.63
2022-08-21T20:54:36.105Z,5.10
2022-08-21T20:57:13.818Z,3.53
2022-08-21T21:02:44.658Z,7.00
2022-08-21T21:05:16.393Z,9.05
2022-08-21T21:08:02.259Z,7.72
2022-08-21T21:10:36.720Z,5.07
2022-08-21T21:13:10.667Z,4.95
2022-08-21T21:15:42.624Z,5.70
2022-08-21T21:18:14.336Z,6.47
2022-08-21T21:20:49.538Z,6.97
2022-08-21T21:23:26.267Z,6.27
2022-08-21T21:26:00.575Z,7.05
2022-08-21T21:28:38.016Z,6.10
2022-08-21T21:31:07.426Z,6.88
2022-08-21T21:33:35.214Z,5.88
2022-08-21T21:36:12.687Z,6.07
2022-08-21T21:38:51.551Z,6.00
2022-08-21T21:41:29.392Z,6.35
2022-08-21T21:44:15.627Z,7.30
2022-08-21T21:46:55.279Z,8.38
2022-08-21T21:49:50.248Z,5.33
2022-08-21T21:52:31.110Z,8.50
2022-08-21T21:55:08.796Z,7.18
2022-08-21T21:57:52.654Z,8.05
2022-08-21T22:00:26.470Z,7.32
2022-08-21T22:03:07.872Z,3.70
2022-08-21T22:05:56.143Z,4.95
2022-08-21T22:08:39.132Z,8.68
2022-08-21T22:11:24.335Z,6.43
2022-08-21T22:14:02.628Z,5.18
2022-08-21T22:16:31.508Z,5.23
2022-08-21T22:19:06.594Z,6.80
2022-08-21T22:21:36.987Z,5.25
2022-08-21T22:24:15.136Z,9.20
2022-08-21T22:26:47.492Z,9.50
2022-08-21T22:29:19.351Z,8.50
2022-08-21T22:32:02.439Z,3.97
2022-08-21T22:34:33.902Z,8.25
2022-08-21T22:37:06.315Z,6.22
2022-08-21T22:39:38.760Z,6.45
2022-08-21T22:42:11.361Z,8.47
2022-08-21T22:44:49.518Z,5.55
2022-08-21T22:47:22.271Z,4.03
2022-08-21T22:49:54.028Z,5.82
2022-08-21T22:52:24.788Z,3.42
2022-08-21T22:54:57.436Z,6.27
2022-08-21T22:57:28.763Z,5.38
2022-08-21T23:00:00.702Z,6.07
2022-08-21T23:02:39.818Z,6.65
2022-08-21T23:05:19.974Z,6.32
2022-08-21T23:07:49.680Z,8.53
2022-08-21T23:10:22.252Z,7.07
2022-08-21T23:12:56.068Z,6.90
2022-08-21T23:15:24.146Z,5.05
2022-08-21T23:17:59.724Z,6.75
2022-08-21T23:20:39.531Z,6.23
2022-08-21T23:23:13.411Z,8.70
2022-08-21T23:25:59.298Z,5.47
2022-08-21T23:28:49.260Z,9.40
2022-08-21T23:31:27.982Z,4.85
2022-08-21T23:34:11.568Z,5.80
2022-08-21T23:37:19.125Z,6.85
2022-08-21T23:40:04.327Z,6.03
2022-08-21T23:42:49.233Z,7.93
2022-08-21T23:45:33.015Z,9.07
2022-08-21T23:48:10.052Z,5.10
2022-08-21T23:50:45.279Z,4.22
2022-08-21T23:53:23.994Z,5.85
2022-08-21T23:56:12.000Z,6.10
2022-08-21T23:58:50.191Z,4.93
