createdAt,value
2023-03-29T00:00:21.175Z,2.83
2023-03-29T00:02:55.772Z,4.00
2023-03-29T00:05:28.316Z,6.82
2023-03-29T00:08:03.358Z,6.18
2023-03-29T00:10:36.335Z,3.63
2023-03-29T00:13:08.704Z,4.65
2023-03-29T00:15:41.789Z,3.92
2023-03-29T00:18:14.767Z,3.05
2023-03-29T00:20:54.169Z,8.93
2023-03-29T00:23:26.850Z,3.83
2023-03-29T00:25:59.261Z,2.97
2023-03-29T00:28:31.632Z,4.07
2023-03-29T00:31:06.318Z,2.25
2023-03-29T00:33:40.661Z,5.53
2023-03-29T00:36:15.414Z,3.75
2023-03-29T00:38:47.972Z,2.88
2023-03-29T00:41:20.955Z,4.95
2023-03-29T00:43:56.264Z,5.55
2023-03-29T00:46:30.417Z,2.35
2023-03-29T00:49:08.875Z,5.05
2023-03-29T00:51:42.579Z,4.40
2023-03-29T00:54:18.904Z,6.75
2023-03-29T00:56:51.773Z,4.53
2023-03-29T00:59:28.180Z,3.85
2023-03-29T01:02:02.883Z,4.35
2023-03-29T01:04:40.985Z,2.75
2023-03-29T01:07:20.519Z,3.92
2023-03-29T01:09:55.495Z,2.90
2023-03-29T01:12:32.082Z,8.50
2023-03-29T01:15:09.620Z,5.93
2023-03-29T01:17:46.564Z,6.00
2023-03-29T01:20:26.816Z,8.25
2023-03-29T01:26:01.062Z,5.80
2023-03-29T01:28:38.757Z,3.35
2023-03-29T01:31:16.498Z,7.80
2023-03-29T01:33:51.756Z,3.95
2023-03-29T01:36:29.126Z,7.07
2023-03-29T01:39:06.512Z,3.55
2023-03-29T01:41:46.612Z,6.50
2023-03-29T01:44:27.228Z,3.05
2023-03-29T01:47:07.293Z,3.83
2023-03-29T01:49:44.661Z,5.70
2023-03-29T01:52:22.822Z,7.80
2023-03-29T01:55:02.722Z,4.35
2023-03-29T01:57:36.912Z,11.57
2023-03-29T02:00:15.259Z,5.38
2023-03-29T02:02:49.949Z,3.65
2023-03-29T02:05:25.855Z,5.15
2023-03-29T02:08:00.270Z,2.25
2023-03-29T02:10:34.876Z,3.35
2023-03-29T02:13:08.654Z,4.90
2023-03-29T02:15:44.089Z,1.95
2023-03-29T02:18:18.008Z,2.47
2023-03-29T02:20:51.976Z,4.32
2023-03-29T02:23:33.350Z,3.58
2023-03-29T02:26:06.371Z,2.85
2023-03-29T02:28:38.663Z,3.53
2023-03-29T02:31:16.595Z,7.65
2023-03-29T02:33:54.169Z,14.90
2023-03-29T02:36:31.737Z,3.10
2023-03-29T02:39:05.656Z,3.38
2023-03-29T02:41:39.993Z,2.22
2023-03-29T02:44:17.898Z,3.20
2023-03-29T02:46:55.920Z,1.65
2023-03-29T02:49:28.744Z,1.75
2023-03-29T02:52:08.908Z,2.50
2023-03-29T02:54:44.600Z,3.53
2023-03-29T02:57:17.431Z,3.25
2023-03-29T02:59:49.744Z,6.10
2023-03-29T03:02:25.031Z,5.45
2023-03-29T03:04:59.362Z,3.20
2023-03-29T03:07:33.063Z,3.72
2023-03-29T03:10:07.077Z,2.80
2023-03-29T03:12:42.282Z,1.70
2023-03-29T03:15:14.673Z,3.60
2023-03-29T03:17:48.536Z,5.57
2023-03-29T03:20:21.607Z,2.50
2023-03-29T03:22:53.908Z,4.63
2023-03-29T03:25:28.048Z,2.67
2023-03-29T03:28:00.935Z,3.83
2023-03-29T03:30:33.947Z,2.40
2023-03-29T03:33:36.466Z,5.30
2023-03-29T03:36:40.080Z,4.40
2023-03-29T03:39:12.805Z,4.22
2023-03-29T03:41:45.329Z,1.98
2023-03-29T03:44:17.826Z,2.03
2023-03-29T03:46:52.852Z,3.47
2023-03-29T03:49:26.046Z,2.25
2023-03-29T03:51:58.507Z,2.47
2023-03-29T03:54:31.390Z,2.47
2023-03-29T03:57:24.121Z,1.90
2023-03-29T03:59:57.037Z,6.00
2023-03-29T04:02:45.894Z,4.95
2023-03-29T04:05:19.486Z,2.83
2023-03-29T04:07:51.965Z,1.95
2023-03-29T04:10:34.436Z,1.55
2023-03-29T04:13:27.335Z,2.60
2023-03-29T04:16:28.946Z,2.17
2023-03-29T04:19:06.741Z,2.58
2023-03-29T04:21:40.091Z,2.97
2023-03-29T04:24:12.977Z,1.98
2023-03-29T04:26:48.265Z,1.15
2023-03-29T04:29:26.812Z,2.38
2023-03-29T04:32:09.110Z,4.43
2023-03-29T04:34:50.015Z,3.40
2023-03-29T04:37:23.045Z,1.60
2023-03-29T04:39:59.675Z,2.80
2023-03-29T04:42:34.578Z,5.05
2023-03-29T04:45:08.021Z,60.25
2023-03-29T04:48:00.173Z,56.22
2023-03-29T04:50:32.873Z,2.92
2023-03-29T04:53:06.723Z,5.93
2023-03-29T04:55:39.277Z,1.23
2023-03-29T04:58:14.262Z,1.88
2023-03-29T05:00:47.755Z,1.10
2023-03-29T05:03:30.207Z,4.15
2023-03-29T05:06:11.448Z,1.60
2023-03-29T05:08:45.402Z,1.42
2023-03-29T05:11:27.076Z,1.05
2023-03-29T05:14:02.514Z,3.17
2023-03-29T05:16:37.856Z,2.03
2023-03-29T05:19:12.360Z,2.55
2023-03-29T05:21:50.300Z,2.08
2023-03-29T05:24:27.045Z,1.70
2023-03-29T05:27:04.550Z,2.00
2023-03-29T05:29:39.692Z,1.25
2023-03-29T05:32:27.417Z,5.13
2023-03-29T05:34:59.958Z,5.35
2023-03-29T05:37:33.674Z,19.95
2023-03-29T05:40:09.517Z,3.53
2023-03-29T05:42:58.867Z,18.45
2023-03-29T05:45:33.162Z,2.72
2023-03-29T05:48:06.181Z,5.72
2023-03-29T05:50:39.334Z,3.58
2023-03-29T05:53:12.298Z,2.05
2023-03-29T05:55:45.952Z,4.03
2023-03-29T05:58:20.836Z,2.40
2023-03-29T06:00:54.931Z,3.38
2023-03-29T06:03:55.490Z,2.85
2023-03-29T06:06:32.124Z,4.13
2023-03-29T06:09:05.416Z,2.35
2023-03-29T06:11:46.934Z,2.85
2023-03-29T06:14:28.939Z,5.32
2023-03-29T06:17:12.878Z,1.40
2023-03-29T06:19:45.580Z,4.00
2023-03-29T06:22:18.065Z,3.47
2023-03-29T06:24:51.532Z,3.90
2023-03-29T06:27:35.758Z,3.22
2023-03-29T06:30:09.027Z,3.92
2023-03-29T06:32:42.941Z,3.25
2023-03-29T06:35:37.276Z,1.52
2023-03-29T06:38:14.690Z,1.77
2023-03-29T06:41:10.764Z,3.28
2023-03-29T06:44:04.960Z,2.30
2023-03-29T06:46:41.724Z,4.28
2023-03-29T06:49:14.661Z,0.70
2023-03-29T06:51:54.273Z,3.75
2023-03-29T06:54:26.829Z,1.90
2023-03-29T06:57:07.164Z,1.73
2023-03-29T06:59:40.550Z,2.55
2023-03-29T07:02:18.978Z,1.58
2023-03-29T07:05:12.962Z,1.30
2023-03-29T07:07:54.463Z,0.97
2023-03-29T07:10:48.265Z,2.17
2023-03-29T07:13:51.444Z,4.75
2023-03-29T07:16:26.517Z,5.53
2023-03-29T07:19:04.204Z,6.43
2023-03-29T07:21:55.430Z,2.17
2023-03-29T07:24:36.770Z,3.63
2023-03-29T07:27:09.161Z,5.82
2023-03-29T07:29:41.619Z,5.63
2023-03-29T07:32:15.034Z,11.02
2023-03-29T07:34:48.494Z,7.40
2023-03-29T07:37:39.670Z,2.97
2023-03-29T07:40:17.003Z,1.33
2023-03-29T07:43:10.384Z,5.70
2023-03-29T07:45:43.983Z,3.28
2023-03-29T07:48:18.908Z,2.80
2023-03-29T07:50:56.055Z,2.72
2023-03-29T07:53:34.209Z,2.35
2023-03-29T07:56:09.756Z,2.28
2023-03-29T07:58:53.261Z,1.38
2023-03-29T08:01:25.843Z,2.78
2023-03-29T08:04:16.217Z,2.35
2023-03-29T08:07:08.172Z,1.73
2023-03-29T08:09:59.995Z,2.45
2023-03-29T08:12:47.111Z,1.55
2023-03-29T08:15:19.649Z,1.95
2023-03-29T08:17:52.457Z,1.67
2023-03-29T08:20:25.777Z,2.67
2023-03-29T08:23:01.417Z,5.55
2023-03-29T08:25:56.797Z,6.22
2023-03-29T08:28:29.188Z,1.33
2023-03-29T08:31:02.232Z,1.20
2023-03-29T08:33:34.942Z,1.30
2023-03-29T08:36:34.452Z,1.87
2023-03-29T08:39:14.482Z,2.55
2023-03-29T08:42:03.436Z,2.25
2023-03-29T08:44:48.509Z,0.65
2023-03-29T08:47:32.189Z,3.30
2023-03-29T08:50:06.885Z,3.22
2023-03-29T08:52:52.252Z,1.75
2023-03-29T08:55:52.792Z,2.63
2023-03-29T08:58:49.622Z,0.82
2023-03-29T09:01:24.070Z,2.72
2023-03-29T09:04:06.329Z,6.05
2023-03-29T09:06:58.817Z,1.60
2023-03-29T09:09:38.973Z,2.85
2023-03-29T09:12:30.104Z,1.70
2023-03-29T09:15:10.840Z,0.80
2023-03-29T09:17:58.503Z,0.85
2023-03-29T09:20:40.803Z,2.08
2023-03-29T09:23:30.606Z,1.42
2023-03-29T09:26:30.778Z,1.70
2023-03-29T09:29:33.746Z,1.75
2023-03-29T09:32:17.288Z,3.67
2023-03-29T09:35:01.006Z,1.45
2023-03-29T09:37:38.224Z,1.58
2023-03-29T09:40:13.464Z,1.35
2023-03-29T09:43:00.268Z,2.22
2023-03-29T09:45:35.000Z,3.33
2023-03-29T09:48:12.765Z,1.13
2023-03-29T09:50:50.601Z,0.60
2023-03-29T09:53:24.406Z,1.55
2023-03-29T09:56:07.760Z,0.98
2023-03-29T09:59:01.450Z,2.65
2023-03-29T10:01:37.001Z,3.25
2023-03-29T10:04:11.918Z,1.25
2023-03-29T10:06:48.895Z,3.33
2023-03-29T10:09:24.008Z,1.40
2023-03-29T10:12:06.067Z,1.23
2023-03-29T10:14:44.511Z,3.45
2023-03-29T10:17:21.095Z,1.45
2023-03-29T10:19:57.240Z,0.75
2023-03-29T10:22:34.325Z,1.33
2023-03-29T10:25:28.424Z,1.45
2023-03-29T10:28:06.305Z,0.50
2023-03-29T10:30:39.683Z,0.95
2023-03-29T10:33:18.426Z,1.35
2023-03-29T10:35:51.308Z,0.98
2023-03-29T10:38:27.672Z,2.20
2023-03-29T10:41:06.148Z,2.08
2023-03-29T10:43:42.595Z,0.85
2023-03-29T10:46:42.436Z,1.50
2023-03-29T10:49:20.317Z,2.65
2023-03-29T10:51:52.691Z,2.75
2023-03-29T10:54:25.169Z,2.13
2023-03-29T10:57:02.994Z,3.70
2023-03-29T10:59:44.271Z,1.13
2023-03-29T11:02:45.426Z,1.42
2023-03-29T11:05:24.975Z,2.45
2023-03-29T11:08:19.325Z,1.08
2023-03-29T11:11:03.272Z,0.88
2023-03-29T11:13:46.695Z,0.63
2023-03-29T11:16:29.903Z,1.63
2023-03-29T11:19:20.405Z,2.30
2023-03-29T11:21:59.809Z,3.00
2023-03-29T11:24:51.779Z,0.30
2023-03-29T11:27:34.409Z,1.50
2023-03-29T11:30:17.540Z,3.40
2023-03-29T11:33:01.005Z,1.30
2023-03-29T11:35:43.933Z,1.83
2023-03-29T11:38:24.588Z,1.65
2023-03-29T11:41:02.993Z,3.92
2023-03-29T11:43:40.699Z,2.63
2023-03-29T11:46:19.002Z,3.35
2023-03-29T11:48:58.664Z,6.15
2023-03-29T11:51:35.769Z,1.98
2023-03-29T11:54:17.744Z,1.58
2023-03-29T11:56:55.146Z,3.63
2023-03-29T11:59:34.352Z,1.15
2023-03-29T12:02:14.792Z,2.13
2023-03-29T12:04:52.319Z,1.63
2023-03-29T12:07:29.871Z,2.38
2023-03-29T12:10:08.439Z,2.97
2023-03-29T12:12:44.592Z,2.45
2023-03-29T12:15:19.777Z,2.88
2023-03-29T12:18:02.521Z,3.47
2023-03-29T12:20:38.410Z,0.75
2023-03-29T12:23:15.833Z,1.15
2023-03-29T12:25:57.279Z,1.60
2023-03-29T12:28:54.629Z,1.02
2023-03-29T12:31:36.133Z,0.70
2023-03-29T12:34:35.580Z,0.45
2023-03-29T12:37:37.527Z,0.50
2023-03-29T12:40:42.491Z,1.80
2023-03-29T12:43:38.456Z,7.07
2023-03-29T12:46:34.932Z,1.67
2023-03-29T12:49:14.612Z,3.58
2023-03-29T12:51:47.384Z,1.20
2023-03-29T12:54:22.611Z,2.58
2023-03-29T12:56:57.696Z,1.45
2023-03-29T12:59:43.852Z,0.98
2023-03-29T13:02:27.136Z,0.98
2023-03-29T13:05:00.438Z,5.18
2023-03-29T13:07:46.404Z,1.92
2023-03-29T13:10:39.200Z,1.02
2023-03-29T13:13:17.327Z,1.13
2023-03-29T13:15:50.246Z,0.75
2023-03-29T13:18:33.325Z,0.77
2023-03-29T13:21:16.592Z,0.82
2023-03-29T13:23:58.978Z,3.97
2023-03-29T13:26:54.523Z,0.90
2023-03-29T13:29:58.956Z,0.95
2023-03-29T13:32:51.792Z,1.27
2023-03-29T13:35:36.150Z,1.65
2023-03-29T13:38:17.943Z,4.63
2023-03-29T13:41:02.196Z,1.80
2023-03-29T13:43:37.037Z,3.75
2023-03-29T13:46:22.354Z,3.05
2023-03-29T13:49:04.800Z,2.72
2023-03-29T13:51:39.682Z,2.17
2023-03-29T13:54:24.412Z,1.35
2023-03-29T13:57:03.434Z,0.90
2023-03-29T13:59:44.604Z,0.77
2023-03-29T14:02:30.802Z,1.20
2023-03-29T14:05:06.051Z,1.73
2023-03-29T14:07:44.185Z,1.98
2023-03-29T14:10:21.109Z,1.52
2023-03-29T14:12:56.142Z,1.55
2023-03-29T14:15:42.179Z,1.33
2023-03-29T14:18:18.839Z,1.00
2023-03-29T14:20:54.313Z,1.88
2023-03-29T14:23:29.980Z,1.95
2023-03-29T14:26:06.242Z,3.67
2023-03-29T14:28:45.272Z,2.97
2023-03-29T14:31:18.998Z,1.08
2023-03-29T14:33:52.939Z,2.05
2023-03-29T14:36:26.786Z,1.60
2023-03-29T14:39:04.666Z,3.22
2023-03-29T14:41:38.043Z,4.13
2023-03-29T14:44:13.731Z,1.67
2023-03-29T14:46:46.506Z,1.85
2023-03-29T14:49:22.251Z,3.88
2023-03-29T14:51:55.057Z,2.55
2023-03-29T14:54:31.284Z,2.15
2023-03-29T14:57:06.551Z,0.75
2023-03-29T14:59:42.004Z,2.15
2023-03-29T15:02:25.860Z,0.77
2023-03-29T15:05:02.519Z,2.00
2023-03-29T15:07:36.155Z,1.27
2023-03-29T15:10:17.011Z,1.30
2023-03-29T15:12:50.478Z,0.82
2023-03-29T15:15:25.053Z,2.15
2023-03-29T15:17:58.041Z,1.92
2023-03-29T15:20:34.567Z,2.20
2023-03-29T15:23:18.864Z,3.95
2023-03-29T15:25:55.215Z,3.15
2023-03-29T15:28:30.734Z,0.65
2023-03-29T15:31:09.998Z,0.73
2023-03-29T15:33:42.564Z,3.67
2023-03-29T15:36:15.767Z,1.40
2023-03-29T15:38:49.172Z,0.82
2023-03-29T15:41:22.376Z,1.75
2023-03-29T15:43:55.226Z,1.73
2023-03-29T15:46:27.972Z,0.93
2023-03-29T15:49:00.914Z,2.63
2023-03-29T15:51:33.856Z,2.83
2023-03-29T15:54:07.133Z,9.35
2023-03-29T15:56:48.022Z,2.80
2023-03-29T15:59:20.980Z,2.25
2023-03-29T16:01:53.805Z,1.55
2023-03-29T16:04:26.604Z,2.47
2023-03-29T16:07:00.992Z,0.93
2023-03-29T16:09:33.797Z,1.88
2023-03-29T16:12:06.088Z,4.05
2023-03-29T16:14:38.984Z,3.35
2023-03-29T16:17:11.642Z,1.02
2023-03-29T16:19:43.924Z,1.52
2023-03-29T16:22:16.975Z,5.22
2023-03-29T16:24:49.251Z,2.72
2023-03-29T16:27:21.605Z,2.83
2023-03-29T16:29:53.923Z,4.93
2023-03-29T16:32:26.295Z,3.53
2023-03-29T16:34:58.670Z,1.48
2023-03-29T16:37:31.678Z,2.40
2023-03-29T16:40:06.614Z,3.17
2023-03-29T16:42:39.209Z,6.65
2023-03-29T16:45:13.414Z,4.78
2023-03-29T16:47:45.989Z,7.57
2023-03-29T16:50:19.357Z,3.53
2023-03-29T16:52:52.557Z,5.25
2023-03-29T16:55:25.008Z,1.48
2023-03-29T16:57:57.578Z,5.07
2023-03-29T17:00:32.492Z,3.08
2023-03-29T17:03:05.073Z,1.88
2023-03-29T17:05:40.692Z,1.73
2023-03-29T17:08:13.824Z,1.98
2023-03-29T17:10:46.236Z,7.07
2023-03-29T17:13:19.878Z,6.70
2023-03-29T17:15:53.688Z,5.65
2023-03-29T17:18:27.018Z,6.05
2023-03-29T17:20:59.629Z,4.97
2023-03-29T17:23:32.691Z,1.58
2023-03-29T17:26:06.304Z,2.08
2023-03-29T17:28:38.981Z,2.08
2023-03-29T17:31:11.442Z,4.80
2023-03-29T17:33:46.528Z,4.63
2023-03-29T17:36:23.049Z,6.60
2023-03-29T17:38:56.899Z,10.30
2023-03-29T17:41:30.820Z,6.30
2023-03-29T17:44:03.617Z,7.15
2023-03-29T17:46:37.151Z,12.93
2023-03-29T17:49:09.474Z,4.43
2023-03-29T17:51:41.763Z,3.80
2023-03-29T17:54:15.636Z,1.95
2023-03-29T17:56:48.359Z,2.95
2023-03-29T17:59:20.631Z,1.23
2023-03-29T18:01:53.039Z,12.10
2023-03-29T18:04:25.464Z,18.30
2023-03-29T18:06:58.000Z,26.33
2023-03-29T18:09:31.124Z,22.08
2023-03-29T18:12:03.943Z,15.88
2023-03-29T18:14:36.366Z,15.70
2023-03-29T18:17:08.776Z,10.30
2023-03-29T18:19:41.132Z,15.65
2023-03-29T18:22:13.488Z,12.98
2023-03-29T18:24:47.453Z,14.38
2023-03-29T18:27:19.835Z,22.35
2023-03-29T18:29:54.458Z,17.85
2023-03-29T18:32:26.848Z,33.17
2023-03-29T18:34:59.180Z,27.55
2023-03-29T18:37:31.463Z,29.95
2023-03-29T18:40:07.552Z,28.23
2023-03-29T18:42:39.864Z,20.60
2023-03-29T18:45:12.452Z,20.58
2023-03-29T18:47:46.136Z,24.00
2023-03-29T18:50:18.632Z,15.57
2023-03-29T18:52:50.961Z,22.77
2023-03-29T18:55:23.972Z,17.88
2023-03-29T18:57:56.919Z,11.15
2023-03-29T19:00:29.246Z,8.88
2023-03-29T19:03:02.159Z,12.63
2023-03-29T19:05:37.366Z,11.27
2023-03-29T19:08:09.670Z,8.50
2023-03-29T19:10:42.602Z,11.93
2023-03-29T19:13:14.922Z,12.25
2023-03-29T19:15:47.205Z,8.18
2023-03-29T19:18:19.633Z,10.27
2023-03-29T19:20:53.414Z,12.23
2023-03-29T19:23:27.460Z,10.80
2023-03-29T19:26:02.736Z,20.67
2023-03-29T19:28:35.860Z,11.63
2023-03-29T19:31:08.201Z,15.48
2023-03-29T19:33:40.592Z,16.42
2023-03-29T19:36:12.931Z,21.05
2023-03-29T19:38:45.275Z,60.42
2023-03-29T19:41:18.244Z,26.70
2023-03-29T19:43:50.654Z,16.08
2023-03-29T19:46:22.983Z,27.88
2023-03-29T19:48:55.530Z,25.48
2023-03-29T19:51:27.916Z,26.20
2023-03-29T19:54:00.376Z,22.38
2023-03-29T19:56:34.117Z,19.45
2023-03-29T19:59:08.207Z,14.73
2023-03-29T20:01:41.931Z,20.27
2023-03-29T20:04:14.245Z,30.58
2023-03-29T20:06:46.618Z,26.75
2023-03-29T20:09:18.932Z,23.65
2023-03-29T20:11:51.864Z,35.33
2023-03-29T20:14:24.515Z,22.98
2023-03-29T20:16:56.864Z,22.80
2023-03-29T20:19:29.306Z,24.33
2023-03-29T20:22:02.595Z,24.00
2023-03-29T20:24:35.005Z,27.92
2023-03-29T20:27:07.969Z,18.92
2023-03-29T20:29:40.489Z,20.33
2023-03-29T20:32:12.957Z,23.25
2023-03-29T20:34:45.418Z,18.23
2023-03-29T20:37:17.736Z,20.83
2023-03-29T20:39:50.033Z,12.77
2023-03-29T20:42:23.855Z,10.65
2023-03-29T20:44:56.152Z,14.70
2023-03-29T20:47:28.684Z,8.45
2023-03-29T20:50:03.448Z,18.10
2023-03-29T20:52:35.768Z,11.45
2023-03-29T20:55:08.228Z,7.53
2023-03-29T20:57:41.547Z,7.50
2023-03-29T21:00:14.515Z,1.85
2023-03-29T21:02:47.076Z,5.85
2023-03-29T21:05:19.457Z,8.93
2023-03-29T21:07:53.908Z,6.60
2023-03-29T21:10:27.452Z,6.28
2023-03-29T21:13:01.640Z,11.57
2023-03-29T21:15:33.984Z,13.85
2023-03-29T21:18:06.462Z,8.43
2023-03-29T21:20:38.815Z,4.05
2023-03-29T21:23:11.144Z,8.07
2023-03-29T21:25:43.564Z,11.60
2023-03-29T21:28:16.571Z,2.05
2023-03-29T21:30:48.886Z,4.30
2023-03-29T21:33:21.224Z,7.82
2023-03-29T21:35:53.545Z,15.13
2023-03-29T21:38:25.939Z,2.67
2023-03-29T21:40:59.497Z,8.35
2023-03-29T21:43:32.425Z,7.00
2023-03-29T21:46:05.213Z,6.65
2023-03-29T21:48:37.761Z,4.10
2023-03-29T21:51:10.061Z,9.90
2023-03-29T21:53:42.439Z,4.25
2023-03-29T21:56:15.056Z,3.05
2023-03-29T21:58:47.986Z,3.13
2023-03-29T22:01:20.375Z,4.00
2023-03-29T22:04:01.889Z,2.85
2023-03-29T22:06:34.310Z,5.93
2023-03-29T22:09:06.741Z,5.35
2023-03-29T22:11:39.138Z,9.88
2023-03-29T22:14:12.507Z,8.02
2023-03-29T22:16:45.022Z,6.13
2023-03-29T22:19:17.337Z,6.03
2023-03-29T22:21:50.651Z,7.53
2023-03-29T22:24:22.940Z,2.92
2023-03-29T22:26:55.240Z,3.38
2023-03-29T22:29:28.213Z,4.30
2023-03-29T22:32:00.592Z,4.30
2023-03-29T22:34:33.341Z,2.90
2023-03-29T22:37:05.674Z,8.63
2023-03-29T22:39:37.988Z,6.88
2023-03-29T22:42:10.314Z,2.83
2023-03-29T22:44:43.332Z,2.78
2023-03-29T22:47:15.800Z,2.25
2023-03-29T22:49:48.108Z,2.67
2023-03-29T22:52:20.409Z,7.70
2023-03-29T22:54:52.713Z,4.10
2023-03-29T22:57:25.120Z,10.30
2023-03-29T22:59:58.140Z,6.72
2023-03-29T23:02:30.466Z,2.15
2023-03-29T23:05:02.942Z,5.53
2023-03-29T23:07:36.312Z,5.07
2023-03-29T23:10:09.925Z,1.63
2023-03-29T23:12:42.478Z,2.15
2023-03-29T23:15:16.270Z,3.13
2023-03-29T23:17:48.931Z,8.48
2023-03-29T23:20:21.241Z,4.85
2023-03-29T23:22:53.521Z,7.43
2023-03-29T23:25:26.405Z,2.78
2023-03-29T23:27:58.873Z,2.95
2023-03-29T23:30:35.180Z,5.03
2023-03-29T23:33:09.639Z,2.33
2023-03-29T23:35:43.354Z,2.17
2023-03-29T23:38:15.684Z,4.10
2023-03-29T23:40:55.121Z,5.45
2023-03-29T23:43:31.791Z,10.30
2023-03-29T23:46:06.601Z,9.68
2023-03-29T23:48:39.725Z,3.55
2023-03-29T23:51:12.108Z,5.47
2023-03-29T23:53:44.795Z,5.10
2023-03-29T23:56:17.101Z,2.22
2023-03-29T23:58:49.534Z,4.68
