createdAt,value
2019-05-19T00:00:55.107Z,98611.00
2019-05-19T00:03:25.686Z,98612.00
2019-05-19T00:05:56.204Z,98619.00
2019-05-19T00:08:26.761Z,98628.00
2019-05-19T00:10:57.336Z,98624.00
2019-05-19T00:13:28.110Z,98615.00
2019-05-19T00:15:58.668Z,98618.00
2019-05-19T00:18:29.378Z,98624.00
2019-05-19T00:20:59.918Z,98623.00
2019-05-19T00:23:30.467Z,98617.00
2019-05-19T00:26:01.183Z,98613.00
2019-05-19T00:28:31.809Z,98617.00
2019-05-19T00:31:02.348Z,98613.00
2019-05-19T00:33:32.943Z,98617.00
2019-05-19T00:36:03.687Z,98618.00
2019-05-19T00:38:34.295Z,98609.00
2019-05-19T00:41:04.860Z,98611.00
2019-05-19T00:43:35.389Z,98609.00
2019-05-19T00:46:06.143Z,98607.00
2019-05-19T00:48:38.470Z,98617.00
2019-05-19T00:51:09.919Z,98621.00
2019-05-19T00:53:40.456Z,98602.00
2019-05-19T00:56:11.362Z,98614.00
2019-05-19T00:58:43.471Z,98612.00
2019-05-19T01:01:14.085Z,98612.00
2019-05-19T01:03:44.624Z,98606.00
2019-05-19T01:06:15.198Z,98606.00
2019-05-19T01:08:45.836Z,98606.00
2019-05-19T01:11:16.414Z,98610.00
2019-05-19T01:13:46.919Z,98603.00
2019-05-19T01:16:18.687Z,98610.00
2019-05-19T01:18:49.359Z,98599.00
2019-05-19T01:21:21.118Z,98599.00
2019-05-19T01:23:51.749Z,98605.00
2019-05-19T01:26:22.325Z,98597.00
2019-05-19T01:28:52.857Z,98597.00
2019-05-19T01:31:23.445Z,98603.00
2019-05-19T01:33:53.958Z,98594.00
2019-05-19T01:36:24.517Z,98595.00
2019-05-19T01:38:56.166Z,98588.00
2019-05-19T01:41:26.747Z,98588.00
2019-05-19T01:43:57.296Z,98585.00
2019-05-19T01:46:28.095Z,98580.00
2019-05-19T01:48:58.624Z,98586.00
2019-05-19T01:51:29.173Z,98585.00
2019-05-19T01:53:59.704Z,98585.00
2019-05-19T01:56:31.793Z,98588.00
2019-05-19T01:59:03.680Z,98583.00
2019-05-19T02:01:34.316Z,98579.00
2019-05-19T02:04:04.977Z,98582.00
2019-05-19T02:06:35.566Z,98572.00
2019-05-19T02:09:07.616Z,98575.00
2019-05-19T02:11:38.190Z,98574.00
2019-05-19T02:14:08.955Z,98576.00
2019-05-19T02:16:39.508Z,98573.00
2019-05-19T02:19:10.064Z,98574.00
2019-05-19T02:21:40.715Z,98569.00
2019-05-19T02:24:11.236Z,98577.00
2019-05-19T02:26:41.785Z,98570.00
2019-05-19T02:29:12.403Z,98575.00
2019-05-19T02:31:43.077Z,98576.00
2019-05-19T02:34:13.615Z,98573.00
2019-05-19T02:36:44.185Z,98571.00
2019-05-19T02:39:14.731Z,98571.00
2019-05-19T02:41:49.146Z,98570.00
2019-05-19T02:44:20.673Z,98569.00
2019-05-19T02:46:53.795Z,98570.00
2019-05-19T02:49:28.596Z,98577.00
2019-05-19T02:52:01.764Z,98573.00
2019-05-19T02:54:34.431Z,98577.00
2019-05-19T02:57:06.424Z,98577.00
2019-05-19T02:59:37.638Z,98579.00
2019-05-19T03:02:12.496Z,98584.00
2019-05-19T03:04:43.003Z,98585.00
2019-05-19T03:07:15.049Z,98587.00
2019-05-19T03:09:45.565Z,98583.00
2019-05-19T03:12:17.109Z,98585.00
2019-05-19T03:14:47.677Z,98584.00
2019-05-19T03:17:18.252Z,98583.00
2019-05-19T03:19:48.805Z,98571.00
2019-05-19T03:22:19.463Z,98587.00
2019-05-19T03:24:50.028Z,98578.00
2019-05-19T03:27:20.611Z,98585.00
2019-05-19T03:29:55.789Z,98584.00
2019-05-19T03:32:32.715Z,98584.00
2019-05-19T03:35:03.425Z,98585.00
2019-05-19T03:37:33.947Z,98582.00
2019-05-19T03:40:06.648Z,98579.00
2019-05-19T03:42:37.218Z,98587.00
2019-05-19T03:45:07.938Z,98571.00
2019-05-19T03:47:38.479Z,98568.00
2019-05-19T03:50:09.024Z,98563.00
2019-05-19T03:52:39.792Z,98571.00
2019-05-19T03:55:10.707Z,98564.00
2019-05-19T03:57:43.612Z,98567.00
2019-05-19T04:00:14.840Z,98560.00
2019-05-19T04:02:45.447Z,98565.00
2019-05-19T04:05:15.978Z,98565.00
2019-05-19T04:07:46.540Z,98565.00
2019-05-19T04:10:17.801Z,98565.00
2019-05-19T04:12:48.360Z,98567.00
2019-05-19T04:15:18.889Z,98562.00
2019-05-19T04:17:49.466Z,98564.00
2019-05-19T04:20:20.119Z,98558.00
2019-05-19T04:22:50.673Z,98565.00
2019-05-19T04:25:21.384Z,98566.00
2019-05-19T04:27:51.927Z,98571.00
2019-05-19T04:30:22.551Z,98580.00
2019-05-19T04:32:53.111Z,98588.00
2019-05-19T04:35:23.735Z,98586.00
2019-05-19T04:37:54.382Z,98593.00
2019-05-19T04:40:24.895Z,98596.00
2019-05-19T04:42:55.589Z,98590.00
2019-05-19T04:45:26.148Z,98593.00
2019-05-19T04:47:59.958Z,98593.00
2019-05-19T04:50:31.518Z,98589.00
2019-05-19T04:53:02.078Z,98591.00
2019-05-19T04:55:32.677Z,98586.00
2019-05-19T04:58:03.291Z,98597.00
2019-05-19T05:00:33.824Z,98589.00
2019-05-19T05:03:04.418Z,98592.00
2019-05-19T05:05:35.001Z,98591.00
2019-05-19T05:08:05.561Z,98588.00
2019-05-19T05:10:37.234Z,98583.00
2019-05-19T05:13:08.894Z,98585.00
2019-05-19T05:15:39.440Z,98589.00
2019-05-19T05:18:10.069Z,98583.00
2019-05-19T05:20:40.622Z,98588.00
2019-05-19T05:23:11.200Z,98584.00
2019-05-19T05:25:41.749Z,98589.00
2019-05-19T05:28:12.354Z,98589.00
2019-05-19T05:30:42.929Z,98586.00
2019-05-19T05:33:20.602Z,98589.00
2019-05-19T05:36:06.697Z,98587.00
2019-05-19T05:38:38.007Z,98586.00
2019-05-19T05:41:23.266Z,98585.00
2019-05-19T05:44:08.623Z,98589.00
2019-05-19T05:46:52.771Z,98580.00
2019-05-19T05:49:34.455Z,98581.00
2019-05-19T05:52:19.339Z,98579.00
2019-05-19T05:54:50.306Z,98582.00
2019-05-19T05:57:25.163Z,98576.00
2019-05-19T05:59:55.721Z,98576.00
2019-05-19T06:02:27.469Z,98572.00
2019-05-19T06:04:58.045Z,98575.00
2019-05-19T06:07:38.454Z,98570.00
2019-05-19T06:10:10.020Z,98574.00
2019-05-19T06:12:40.612Z,98579.00
2019-05-19T06:15:11.654Z,98577.00
2019-05-19T06:17:42.289Z,98588.00
2019-05-19T06:20:12.953Z,98573.00
2019-05-19T06:22:55.724Z,98579.00
2019-05-19T06:25:16.215Z,98579.00
2019-05-19T06:27:46.789Z,98576.00
2019-05-19T06:30:17.512Z,98574.00
2019-05-19T06:32:51.197Z,98576.00
2019-05-19T06:35:22.841Z,98571.00
2019-05-19T06:37:53.432Z,98577.00
2019-05-19T06:40:23.980Z,98569.00
2019-05-19T06:42:54.557Z,98573.00
2019-05-19T06:45:25.098Z,98577.00
2019-05-19T06:48:14.715Z,98571.00
2019-05-19T06:50:45.323Z,98586.00
2019-05-19T06:53:15.954Z,98574.00
2019-05-19T06:55:46.622Z,98574.00
2019-05-19T06:58:17.258Z,98573.00
2019-05-19T07:00:47.925Z,98574.00
2019-05-19T07:03:18.602Z,98577.00
2019-05-19T07:05:49.138Z,98576.00
2019-05-19T07:08:19.708Z,98567.00
2019-05-19T07:10:50.242Z,98570.00
2019-05-19T07:13:20.805Z,98574.00
2019-05-19T07:15:51.433Z,98568.00
2019-05-19T07:18:22.019Z,98558.00
2019-05-19T07:20:52.558Z,98558.00
2019-05-19T07:23:28.244Z,98555.00
2019-05-19T07:25:55.430Z,98549.00
2019-05-19T07:28:27.212Z,98552.00
2019-05-19T07:30:57.784Z,98572.00
2019-05-19T07:33:28.399Z,98555.00
2019-05-19T07:35:58.931Z,98544.00
2019-05-19T07:38:29.471Z,98546.00
2019-05-19T07:41:00.333Z,98554.00
2019-05-19T07:43:31.025Z,98552.00
2019-05-19T07:46:01.588Z,98554.00
2019-05-19T07:48:32.232Z,98547.00
2019-05-19T07:51:03.010Z,98551.00
2019-05-19T07:53:42.555Z,98537.00
2019-05-19T07:56:07.748Z,98544.00
2019-05-19T07:58:39.810Z,98545.00
2019-05-19T08:01:10.378Z,98542.00
2019-05-19T08:03:40.906Z,98534.00
2019-05-19T08:06:11.567Z,98535.00
2019-05-19T08:08:42.092Z,98527.00
2019-05-19T08:11:12.674Z,98538.00
2019-05-19T08:13:43.333Z,98537.00
2019-05-19T08:16:13.988Z,98534.00
2019-05-19T08:18:44.545Z,98529.00
2019-05-19T08:21:15.127Z,98531.00
2019-05-19T08:23:59.753Z,98531.00
2019-05-19T08:26:19.232Z,98537.00
2019-05-19T08:28:49.969Z,98530.00
2019-05-19T08:31:22.015Z,98536.00
2019-05-19T08:33:52.597Z,98526.00
2019-05-19T08:36:24.421Z,98534.00
2019-05-19T08:38:54.951Z,98526.00
2019-05-19T08:41:44.583Z,98534.00
2019-05-19T08:44:15.168Z,98530.00
2019-05-19T08:46:45.714Z,98523.00
2019-05-19T08:49:16.438Z,98538.00
2019-05-19T08:51:47.041Z,98539.00
2019-05-19T08:54:19.066Z,98538.00
2019-05-19T08:56:50.042Z,98531.00
2019-05-19T08:59:22.498Z,98520.00
2019-05-19T09:01:53.215Z,98530.00
2019-05-19T09:04:24.826Z,98529.00
2019-05-19T09:06:56.863Z,98520.00
2019-05-19T09:09:27.604Z,98524.00
2019-05-19T09:11:59.988Z,98519.00
2019-05-19T09:14:30.611Z,98516.00
2019-05-19T09:17:01.617Z,98518.00
2019-05-19T09:19:32.325Z,98531.00
2019-05-19T09:22:02.948Z,98513.00
2019-05-19T09:24:33.466Z,98516.00
2019-05-19T09:27:04.037Z,98518.00
2019-05-19T09:29:34.676Z,98518.00
2019-05-19T09:32:05.355Z,98498.00
2019-05-19T09:34:36.016Z,98519.00
2019-05-19T09:37:06.625Z,98511.00
2019-05-19T09:39:37.325Z,98503.00
2019-05-19T09:42:07.912Z,98509.00
2019-05-19T09:44:38.467Z,98513.00
2019-05-19T09:47:09.112Z,98507.00
2019-05-19T09:49:39.648Z,98503.00
2019-05-19T09:52:16.817Z,98507.00
2019-05-19T09:54:45.547Z,98504.00
2019-05-19T09:57:16.312Z,98505.00
2019-05-19T09:59:46.837Z,98504.00
2019-05-19T10:02:18.951Z,98501.00
2019-05-19T10:04:49.594Z,98499.00
2019-05-19T10:07:20.170Z,98494.00
2019-05-19T10:10:15.320Z,98500.00
2019-05-19T10:12:45.902Z,98488.00
2019-05-19T10:15:16.663Z,98500.00
2019-05-19T10:17:47.199Z,98506.00
2019-05-19T10:20:19.667Z,98518.00
2019-05-19T10:22:50.390Z,98509.00
2019-05-19T10:25:22.933Z,98501.00
2019-05-19T10:27:53.579Z,98512.00
2019-05-19T10:30:26.046Z,98493.00
2019-05-19T10:32:58.724Z,98494.00
2019-05-19T10:35:28.893Z,98497.00
2019-05-19T10:37:59.767Z,98507.00
2019-05-19T10:40:30.374Z,98507.00
2019-05-19T10:43:00.932Z,98502.00
2019-05-19T10:45:31.842Z,98501.00
2019-05-19T10:48:02.381Z,98510.00
2019-05-19T10:50:32.954Z,98516.00
2019-05-19T10:53:03.535Z,98508.00
2019-05-19T10:55:36.863Z,98502.00
2019-05-19T10:58:06.466Z,98499.00
2019-05-19T11:00:37.027Z,98492.00
2019-05-19T11:03:08.711Z,98490.00
2019-05-19T11:05:39.340Z,98488.00
2019-05-19T11:08:09.925Z,98478.00
2019-05-19T11:10:40.637Z,98486.00
2019-05-19T11:13:11.285Z,98486.00
2019-05-19T11:15:41.852Z,98480.00
2019-05-19T11:18:13.871Z,98477.00
2019-05-19T11:20:44.433Z,98489.00
2019-05-19T11:23:15.021Z,98480.00
2019-05-19T11:25:51.526Z,98493.00
2019-05-19T11:28:17.905Z,98484.00
2019-05-19T11:30:48.504Z,98465.00
2019-05-19T11:33:19.186Z,98467.00
2019-05-19T11:35:49.735Z,98477.00
2019-05-19T11:38:20.297Z,98476.00
2019-05-19T11:40:50.921Z,98473.00
2019-05-19T11:43:21.523Z,98462.00
2019-05-19T11:45:52.196Z,98473.00
2019-05-19T11:48:22.808Z,98462.00
2019-05-19T11:50:53.385Z,98465.00
2019-05-19T11:53:23.926Z,98474.00
2019-05-19T11:56:06.168Z,98467.00
2019-05-19T11:58:26.929Z,98464.00
2019-05-19T12:00:57.702Z,98465.00
2019-05-19T12:03:30.041Z,98463.00
2019-05-19T12:06:00.602Z,98457.00
2019-05-19T12:08:31.236Z,98453.00
2019-05-19T12:11:02.137Z,98436.00
2019-05-19T12:13:34.986Z,98452.00
2019-05-19T12:16:05.143Z,98450.00
2019-05-19T12:18:36.818Z,98461.00
2019-05-19T12:21:26.451Z,98403.00
2019-05-19T12:23:57.231Z,98453.00
2019-05-19T12:26:28.370Z,98449.00
2019-05-19T12:29:18.513Z,98418.00
2019-05-19T12:31:50.978Z,98455.00
2019-05-19T12:34:21.707Z,98456.00
2019-05-19T12:36:52.289Z,98445.00
2019-05-19T12:39:24.749Z,98452.00
2019-05-19T12:41:55.326Z,98462.00
2019-05-19T12:44:25.919Z,98447.00
2019-05-19T12:46:57.950Z,98446.00
2019-05-19T12:49:29.941Z,98452.00
2019-05-19T12:52:00.565Z,98447.00
2019-05-19T12:54:31.207Z,98444.00
2019-05-19T12:57:01.929Z,98440.00
2019-05-19T12:59:32.601Z,98445.00
2019-05-19T13:02:03.256Z,98436.00
2019-05-19T13:04:34.067Z,98445.00
2019-05-19T13:07:04.630Z,98431.00
2019-05-19T13:09:35.335Z,98416.00
2019-05-19T13:12:07.368Z,98427.00
2019-05-19T13:14:39.868Z,98429.00
2019-05-19T13:17:10.439Z,98431.00
2019-05-19T13:19:41.142Z,98436.00
2019-05-19T13:22:12.660Z,98432.00
2019-05-19T13:24:43.246Z,98427.00
2019-05-19T13:27:13.829Z,98428.00
2019-05-19T13:29:44.668Z,98437.00
2019-05-19T13:32:17.081Z,98433.00
2019-05-19T13:34:47.766Z,98430.00
2019-05-19T13:37:18.318Z,98424.00
2019-05-19T13:39:48.864Z,98420.00
2019-05-19T13:42:19.474Z,98430.00
2019-05-19T13:44:51.154Z,98413.00
2019-05-19T13:47:22.126Z,98416.00
2019-05-19T13:49:52.872Z,98421.00
2019-05-19T13:52:24.575Z,98418.00
2019-05-19T13:54:56.984Z,98423.00
2019-05-19T13:57:30.451Z,98415.00
2019-05-19T14:00:01.159Z,98413.00
2019-05-19T14:02:31.873Z,98413.00
2019-05-19T14:05:02.633Z,98403.00
2019-05-19T14:07:33.198Z,98401.00
2019-05-19T14:10:04.218Z,98401.00
2019-05-19T14:12:34.829Z,98397.00
2019-05-19T14:15:06.986Z,98394.00
2019-05-19T14:17:37.604Z,98401.00
2019-05-19T14:20:08.873Z,98395.00
2019-05-19T14:22:39.623Z,98380.00
2019-05-19T14:25:10.639Z,98384.00
2019-05-19T14:27:41.288Z,98388.00
2019-05-19T14:30:12.019Z,98395.00
2019-05-19T14:32:44.518Z,98392.00
2019-05-19T14:35:16.148Z,98387.00
2019-05-19T14:37:46.760Z,98388.00
2019-05-19T14:40:19.386Z,98387.00
2019-05-19T14:42:54.221Z,98383.00
2019-05-19T14:45:24.845Z,98380.00
2019-05-19T14:47:57.671Z,98379.00
2019-05-19T14:50:28.445Z,98376.00
2019-05-19T14:52:59.051Z,98376.00
2019-05-19T14:55:29.732Z,98372.00
2019-05-19T14:58:00.387Z,98370.00
2019-05-19T15:00:30.923Z,98366.00
2019-05-19T15:03:02.043Z,98365.00
2019-05-19T15:05:32.624Z,98373.00
2019-05-19T15:08:03.247Z,98370.00
2019-05-19T15:10:36.350Z,98363.00
2019-05-19T15:13:07.469Z,98370.00
2019-05-19T15:15:38.216Z,98365.00
2019-05-19T15:18:09.090Z,98368.00
2019-05-19T15:20:39.718Z,98358.00
2019-05-19T15:23:10.324Z,98361.00
2019-05-19T15:25:40.927Z,98355.00
2019-05-19T15:28:11.713Z,98353.00
2019-05-19T15:30:42.324Z,98346.00
2019-05-19T15:33:12.940Z,98342.00
2019-05-19T15:35:46.803Z,98343.00
2019-05-19T15:38:17.423Z,98336.00
2019-05-19T15:40:53.285Z,98333.00
2019-05-19T15:43:24.240Z,98338.00
2019-05-19T15:45:58.363Z,98331.00
2019-05-19T15:48:28.939Z,98330.00
2019-05-19T15:50:59.588Z,98329.00
2019-05-19T15:53:30.169Z,98327.00
2019-05-19T15:56:00.731Z,98330.00
2019-05-19T15:58:31.469Z,98334.00
2019-05-19T16:01:02.036Z,98334.00
2019-05-19T16:03:32.994Z,98329.00
2019-05-19T16:06:03.550Z,98330.00
2019-05-19T16:08:34.190Z,98328.00
2019-05-19T16:11:04.787Z,98327.00
2019-05-19T16:13:35.442Z,98325.00
2019-05-19T16:16:06.012Z,98330.00
2019-05-19T16:18:36.657Z,98332.00
2019-05-19T16:21:08.407Z,98323.00
2019-05-19T16:23:38.953Z,98317.00
2019-05-19T16:26:09.533Z,98321.00
2019-05-19T16:28:40.179Z,98321.00
2019-05-19T16:31:11.976Z,98319.00
2019-05-19T16:33:42.581Z,98323.00
2019-05-19T16:36:13.165Z,98316.00
2019-05-19T16:38:43.753Z,98320.00
2019-05-19T16:41:14.287Z,98317.00
2019-05-19T16:43:44.921Z,98320.00
2019-05-19T16:46:15.481Z,98311.00
2019-05-19T16:48:47.517Z,98317.00
2019-05-19T16:51:18.165Z,98324.00
2019-05-19T16:53:50.962Z,98322.00
2019-05-19T16:56:21.570Z,98323.00
2019-05-19T16:58:52.211Z,98324.00
2019-05-19T17:01:22.812Z,98311.00
2019-05-19T17:03:53.394Z,98309.00
2019-05-19T17:06:24.079Z,98324.00
2019-05-19T17:08:54.683Z,98320.00
2019-05-19T17:11:25.274Z,98311.00
2019-05-19T17:13:55.974Z,98320.00
2019-05-19T17:16:26.519Z,98318.00
2019-05-19T17:18:57.124Z,98307.00
2019-05-19T17:21:27.694Z,98316.00
2019-05-19T17:23:58.420Z,98318.00
2019-05-19T17:26:28.987Z,98320.00
2019-05-19T17:29:00.862Z,98316.00
2019-05-19T17:31:32.477Z,98314.00
2019-05-19T17:34:03.205Z,98313.00
2019-05-19T17:36:34.594Z,98322.00
2019-05-19T17:39:07.183Z,98312.00
2019-05-19T17:41:37.753Z,98303.00
2019-05-19T17:44:08.316Z,98307.00
2019-05-19T17:46:38.900Z,98307.00
2019-05-19T17:49:09.506Z,98315.00
2019-05-19T17:51:40.112Z,98315.00
2019-05-19T17:54:10.659Z,98314.00
2019-05-19T17:56:42.677Z,98310.00
2019-05-19T17:59:32.701Z,98314.00
2019-05-19T18:02:03.324Z,98316.00
2019-05-19T18:04:33.985Z,98314.00
2019-05-19T18:07:04.541Z,98311.00
2019-05-19T18:09:35.347Z,98314.00
2019-05-19T18:12:05.907Z,98313.00
2019-05-19T18:14:36.615Z,98313.00
2019-05-19T18:17:07.186Z,98316.00
2019-05-19T18:19:37.837Z,98318.00
2019-05-19T18:22:10.196Z,98323.00
2019-05-19T18:24:40.768Z,98327.00
2019-05-19T18:27:11.295Z,98327.00
2019-05-19T18:29:43.695Z,98331.00
2019-05-19T18:32:15.463Z,98327.00
2019-05-19T18:34:46.143Z,98332.00
2019-05-19T18:37:16.665Z,98332.00
2019-05-19T18:39:47.335Z,98334.00
2019-05-19T18:42:20.448Z,98328.00
2019-05-19T18:44:50.179Z,98332.00
2019-05-19T18:47:20.752Z,98332.00
2019-05-19T18:49:51.287Z,98337.00
2019-05-19T18:52:21.990Z,98331.00
2019-05-19T18:54:52.575Z,98336.00
2019-05-19T18:57:23.171Z,98335.00
2019-05-19T18:59:55.209Z,98340.00
2019-05-19T19:02:25.968Z,98334.00
2019-05-19T19:04:56.773Z,98348.00
2019-05-19T19:07:46.335Z,98348.00
2019-05-19T19:10:18.935Z,98349.00
2019-05-19T19:12:49.728Z,98348.00
2019-05-19T19:15:20.359Z,98357.00
2019-05-19T19:17:51.138Z,98355.00
2019-05-19T19:20:21.937Z,98354.00
2019-05-19T19:22:53.595Z,98348.00
2019-05-19T19:25:24.132Z,98355.00
2019-05-19T19:27:54.807Z,98358.00
2019-05-19T19:30:26.651Z,98366.00
2019-05-19T19:32:57.323Z,98365.00
2019-05-19T19:35:38.334Z,98357.00
2019-05-19T19:38:00.326Z,98350.00
2019-05-19T19:40:32.032Z,98348.00
2019-05-19T19:43:03.260Z,98358.00
2019-05-19T19:45:33.984Z,98352.00
2019-05-19T19:48:04.765Z,98347.00
2019-05-19T19:50:35.679Z,98354.00
2019-05-19T19:53:06.229Z,98353.00
2019-05-19T19:55:36.771Z,98348.00
2019-05-19T19:58:07.355Z,98342.00
2019-05-19T20:00:43.347Z,98351.00
2019-05-19T20:03:15.224Z,98344.00
2019-05-19T20:05:45.817Z,98350.00
2019-05-19T20:08:16.345Z,98348.00
2019-05-19T20:10:46.876Z,98347.00
2019-05-19T20:13:18.402Z,98349.00
2019-05-19T20:15:49.083Z,98339.00
2019-05-19T20:18:19.706Z,98347.00
2019-05-19T20:20:50.230Z,98345.00
2019-05-19T20:23:20.893Z,98345.00
2019-05-19T20:25:51.470Z,98344.00
2019-05-19T20:28:22.029Z,98348.00
2019-05-19T20:30:52.622Z,98343.00
2019-05-19T20:33:23.182Z,98349.00
2019-05-19T20:35:53.724Z,98347.00
2019-05-19T20:38:24.274Z,98348.00
2019-05-19T20:40:54.952Z,98348.00
2019-05-19T20:43:25.534Z,98343.00
2019-05-19T20:45:56.067Z,98352.00
2019-05-19T20:48:28.216Z,98358.00
2019-05-19T20:50:58.737Z,98351.00
2019-05-19T20:53:29.309Z,98352.00
2019-05-19T20:55:59.852Z,98356.00
2019-05-19T20:58:30.439Z,98348.00
2019-05-19T21:01:00.990Z,98347.00
2019-05-19T21:03:31.673Z,98348.00
2019-05-19T21:06:02.203Z,98340.00
2019-05-19T21:08:32.778Z,98338.00
2019-05-19T21:11:03.677Z,98342.00
2019-05-19T21:13:34.371Z,98333.00
2019-05-19T21:16:06.396Z,98335.00
2019-05-19T21:18:37.081Z,98335.00
2019-05-19T21:21:07.594Z,98328.00
2019-05-19T21:23:38.169Z,98324.00
2019-05-19T21:26:08.698Z,98334.00
2019-05-19T21:28:39.301Z,98335.00
2019-05-19T21:31:09.820Z,98329.00
2019-05-19T21:33:40.404Z,98321.00
2019-05-19T21:36:11.127Z,98323.00
2019-05-19T21:38:41.785Z,98327.00
2019-05-19T21:41:12.342Z,98326.00
2019-05-19T21:43:42.957Z,98318.00
2019-05-19T21:46:13.481Z,98317.00
2019-05-19T21:48:44.113Z,98322.00
2019-05-19T21:51:14.718Z,98323.00
2019-05-19T21:53:46.489Z,98321.00
2019-05-19T21:56:18.126Z,98326.00
2019-05-19T21:58:48.711Z,98327.00
2019-05-19T22:01:23.073Z,98330.00
2019-05-19T22:03:51.920Z,98326.00
2019-05-19T22:06:24.104Z,98326.00
2019-05-19T22:08:54.662Z,98320.00
2019-05-19T22:11:26.763Z,98315.00
2019-05-19T22:13:57.352Z,98319.00
2019-05-19T22:16:27.945Z,98326.00
2019-05-19T22:18:58.528Z,98327.00
2019-05-19T22:21:29.071Z,98322.00
2019-05-19T22:23:59.636Z,98326.00
2019-05-19T22:26:30.205Z,98323.00
2019-05-19T22:29:00.889Z,98319.00
2019-05-19T22:31:36.893Z,98318.00
2019-05-19T22:34:03.762Z,98323.00
2019-05-19T22:36:34.383Z,98321.00
2019-05-19T22:39:06.662Z,98326.00
2019-05-19T22:41:37.238Z,98323.00
2019-05-19T22:44:07.798Z,98326.00
2019-05-19T22:46:38.318Z,98327.00
2019-05-19T22:49:10.013Z,98345.00
2019-05-19T22:51:40.541Z,98364.00
2019-05-19T22:54:12.716Z,98352.00
2019-05-19T22:56:43.273Z,98347.00
2019-05-19T22:59:19.809Z,98348.00
2019-05-19T23:01:51.812Z,98345.00
2019-05-19T23:04:18.335Z,98337.00
2019-05-19T23:06:48.916Z,98335.00
2019-05-19T23:09:19.467Z,98345.00
2019-05-19T23:11:50.031Z,98354.00
2019-05-19T23:14:20.599Z,98358.00
2019-05-19T23:16:51.141Z,98341.00
2019-05-19T23:19:21.726Z,98357.00
2019-05-19T23:21:54.053Z,98349.00
2019-05-19T23:24:24.612Z,98340.00
2019-05-19T23:26:55.143Z,98354.00
2019-05-19T23:29:25.685Z,98350.00
2019-05-19T23:32:06.660Z,98349.00
2019-05-19T23:34:28.623Z,98351.00
2019-05-19T23:36:59.160Z,98351.00
2019-05-19T23:39:29.713Z,98346.00
2019-05-19T23:42:00.260Z,98348.00
2019-05-19T23:44:30.942Z,98347.00
2019-05-19T23:47:01.514Z,98358.00
2019-05-19T23:49:33.093Z,98354.00
2019-05-19T23:52:03.617Z,98362.00
2019-05-19T23:54:34.198Z,98351.00
2019-05-19T23:57:06.356Z,98340.00
2019-05-19T23:59:36.914Z,98345.00
