createdAt,value
2022-11-26T00:00:50.233Z,18.57
2022-11-26T00:02:53.769Z,17.60
2022-11-26T00:04:57.476Z,17.83
2022-11-26T00:06:59.618Z,17.07
2022-11-26T00:09:03.591Z,17.20
2022-11-26T00:11:11.046Z,17.53
2022-11-26T00:13:19.128Z,17.27
2022-11-26T00:15:24.331Z,18.00
2022-11-26T00:17:26.405Z,18.30
2022-11-26T00:19:28.496Z,17.07
2022-11-26T00:21:31.422Z,18.27
2022-11-26T00:23:33.485Z,17.20
2022-11-26T00:25:43.160Z,18.10
2022-11-26T00:27:45.523Z,18.83
2022-11-26T00:29:47.727Z,17.83
2022-11-26T00:31:49.849Z,17.17
2022-11-26T00:33:51.997Z,18.90
2022-11-26T00:35:56.901Z,17.37
2022-11-26T00:37:59.077Z,17.40
2022-11-26T00:40:02.128Z,17.83
2022-11-26T00:42:04.455Z,17.00
2022-11-26T00:44:25.235Z,17.53
2022-11-26T00:46:27.381Z,16.87
2022-11-26T00:48:29.533Z,18.37
2022-11-26T00:50:37.086Z,17.93
2022-11-26T00:52:39.358Z,17.30
2022-11-26T00:54:41.470Z,18.03
2022-11-26T00:56:43.803Z,19.57
2022-11-26T00:58:47.264Z,19.97
2022-11-26T01:00:49.459Z,19.20
2022-11-26T01:02:52.096Z,18.60
2022-11-26T01:04:54.297Z,18.70
2022-11-26T01:06:56.476Z,17.47
2022-11-26T01:08:58.746Z,17.87
2022-11-26T01:11:02.559Z,18.17
2022-11-26T01:13:06.583Z,18.03
2022-11-26T01:15:09.123Z,17.87
2022-11-26T01:17:12.089Z,17.13
2022-11-26T01:19:15.891Z,21.00
2022-11-26T01:21:18.755Z,18.87
2022-11-26T01:23:21.019Z,19.60
2022-11-26T01:25:23.862Z,19.23
2022-11-26T01:27:25.992Z,19.53
2022-11-26T01:29:28.167Z,17.77
2022-11-26T01:31:30.741Z,20.67
2022-11-26T01:33:32.948Z,19.43
2022-11-26T01:35:35.388Z,20.97
2022-11-26T01:37:37.476Z,21.90
2022-11-26T01:39:39.861Z,20.00
2022-11-26T01:42:22.388Z,21.30
2022-11-26T01:44:29.996Z,21.30
2022-11-26T01:46:40.701Z,20.50
2022-11-26T01:48:42.868Z,22.40
2022-11-26T01:50:58.291Z,21.60
2022-11-26T01:53:03.835Z,20.90
2022-11-26T01:55:06.484Z,21.07
2022-11-26T01:57:14.881Z,19.47
2022-11-26T01:59:16.957Z,22.07
2022-11-26T02:01:19.367Z,21.37
2022-11-26T02:03:21.741Z,21.37
2022-11-26T02:05:30.182Z,21.90
2022-11-26T02:07:32.449Z,21.90
2022-11-26T02:09:35.080Z,19.90
2022-11-26T02:11:37.721Z,21.13
2022-11-26T02:13:39.929Z,19.80
2022-11-26T02:15:49.469Z,20.57
2022-11-26T02:18:21.117Z,21.50
2022-11-26T02:20:42.729Z,20.60
2022-11-26T02:22:50.791Z,20.30
2022-11-26T02:25:40.942Z,20.57
2022-11-26T02:27:53.772Z,20.80
2022-11-26T02:30:00.132Z,20.60
2022-11-26T02:32:08.127Z,19.00
2022-11-26T02:34:36.992Z,23.33
2022-11-26T02:36:45.746Z,21.00
2022-11-26T02:38:47.828Z,24.30
2022-11-26T02:40:50.780Z,22.90
2022-11-26T02:42:53.296Z,24.23
2022-11-26T02:44:58.922Z,24.20
2022-11-26T02:47:08.277Z,26.10
2022-11-26T02:49:14.659Z,28.07
2022-11-26T02:51:23.086Z,27.73
2022-11-26T02:53:27.510Z,26.10
2022-11-26T02:55:32.822Z,32.47
2022-11-26T02:57:38.297Z,28.30
2022-11-26T02:59:40.897Z,27.90
2022-11-26T03:01:46.767Z,26.30
2022-11-26T03:03:52.893Z,29.10
2022-11-26T03:05:58.205Z,28.77
2022-11-26T03:08:01.350Z,27.13
2022-11-26T03:10:04.188Z,28.17
2022-11-26T03:12:06.680Z,27.27
2022-11-26T03:14:08.894Z,25.73
2022-11-26T03:16:11.111Z,29.00
2022-11-26T03:18:13.420Z,27.57
2022-11-26T03:20:15.967Z,28.60
2022-11-26T03:22:18.121Z,28.37
2022-11-26T03:24:20.252Z,27.00
2022-11-26T03:26:22.461Z,29.77
2022-11-26T03:28:24.797Z,27.17
2022-11-26T03:30:27.000Z,25.77
2022-11-26T03:32:29.770Z,27.70
2022-11-26T03:34:32.029Z,27.67
2022-11-26T03:36:34.153Z,24.53
2022-11-26T03:38:36.265Z,25.43
2022-11-26T03:40:38.379Z,25.10
2022-11-26T03:42:40.481Z,25.40
2022-11-26T03:44:42.587Z,24.77
2022-11-26T03:46:44.743Z,22.60
2022-11-26T03:48:46.929Z,24.40
2022-11-26T03:50:49.035Z,22.77
2022-11-26T03:52:51.422Z,23.20
2022-11-26T03:54:53.533Z,21.67
2022-11-26T03:56:55.642Z,22.27
2022-11-26T03:58:57.732Z,21.77
2022-11-26T04:00:59.908Z,21.20
2022-11-26T04:03:02.121Z,23.13
2022-11-26T04:05:04.630Z,21.87
2022-11-26T04:07:06.920Z,21.60
2022-11-26T04:09:09.048Z,19.43
2022-11-26T04:11:11.168Z,20.37
2022-11-26T04:13:13.283Z,19.40
2022-11-26T04:15:15.521Z,19.40
2022-11-26T04:17:17.659Z,20.67
2022-11-26T04:19:19.913Z,19.60
2022-11-26T04:21:22.020Z,20.50
2022-11-26T04:23:24.257Z,18.30
2022-11-26T04:25:26.425Z,20.53
2022-11-26T04:27:28.538Z,20.33
2022-11-26T04:29:30.742Z,16.90
2022-11-26T04:31:32.966Z,17.30
2022-11-26T04:33:35.220Z,18.40
2022-11-26T04:35:37.914Z,17.57
2022-11-26T04:37:40.085Z,17.50
2022-11-26T04:39:42.326Z,17.03
2022-11-26T04:41:44.630Z,16.80
2022-11-26T04:43:46.821Z,17.27
2022-11-26T04:45:49.013Z,18.60
2022-11-26T04:47:51.200Z,18.23
2022-11-26T04:49:53.367Z,15.93
2022-11-26T04:51:55.543Z,15.87
2022-11-26T04:54:00.416Z,16.50
2022-11-26T04:56:05.177Z,16.73
2022-11-26T04:58:07.350Z,17.27
2022-11-26T05:00:10.820Z,18.13
2022-11-26T05:02:12.994Z,18.73
2022-11-26T05:04:15.113Z,18.30
2022-11-26T05:06:17.258Z,16.80
2022-11-26T05:08:19.413Z,19.73
2022-11-26T05:10:21.612Z,19.00
2022-11-26T05:12:23.787Z,19.10
2022-11-26T05:14:25.935Z,19.43
2022-11-26T05:16:28.183Z,19.00
2022-11-26T05:18:30.398Z,21.47
2022-11-26T05:20:32.554Z,19.23
2022-11-26T05:22:34.786Z,19.37
2022-11-26T05:24:38.333Z,19.30
2022-11-26T05:26:40.575Z,17.87
2022-11-26T05:28:42.740Z,20.60
2022-11-26T05:30:44.873Z,19.30
2022-11-26T05:32:47.058Z,19.13
2022-11-26T05:34:49.171Z,20.40
2022-11-26T05:36:51.383Z,19.47
2022-11-26T05:38:53.496Z,19.93
2022-11-26T05:40:55.589Z,20.23
2022-11-26T05:42:57.758Z,21.70
2022-11-26T05:44:59.904Z,22.57
2022-11-26T05:47:02.017Z,20.40
2022-11-26T05:49:04.128Z,22.00
2022-11-26T05:51:06.461Z,22.53
2022-11-26T05:53:08.831Z,21.13
2022-11-26T05:55:11.542Z,21.20
2022-11-26T05:57:13.672Z,22.77
2022-11-26T05:59:15.807Z,19.30
2022-11-26T06:01:18.227Z,21.50
2022-11-26T06:03:20.844Z,19.80
2022-11-26T06:05:23.158Z,18.83
2022-11-26T06:07:25.415Z,20.00
2022-11-26T06:09:27.500Z,23.50
2022-11-26T06:11:29.613Z,20.10
2022-11-26T06:13:31.797Z,21.03
2022-11-26T06:15:33.972Z,19.50
2022-11-26T06:17:36.136Z,18.67
2022-11-26T06:19:38.617Z,19.33
2022-11-26T06:21:40.763Z,18.70
2022-11-26T06:23:51.658Z,18.97
2022-11-26T06:25:56.660Z,18.80
2022-11-26T06:27:58.764Z,20.30
2022-11-26T06:30:00.944Z,20.00
2022-11-26T06:32:03.099Z,19.23
2022-11-26T06:34:05.206Z,18.90
2022-11-26T06:36:07.460Z,20.20
2022-11-26T06:38:09.610Z,20.67
2022-11-26T06:40:17.604Z,18.00
2022-11-26T06:42:20.801Z,18.80
2022-11-26T06:44:22.927Z,20.67
2022-11-26T06:46:25.260Z,19.93
2022-11-26T06:48:27.356Z,21.07
2022-11-26T06:50:29.444Z,22.07
2022-11-26T06:52:31.580Z,22.37
2022-11-26T06:54:34.205Z,20.03
2022-11-26T06:56:36.286Z,18.50
2022-11-26T06:58:38.458Z,19.30
2022-11-26T07:00:41.865Z,18.10
2022-11-26T07:02:44.286Z,20.37
2022-11-26T07:04:46.504Z,18.67
2022-11-26T07:06:48.647Z,17.80
2022-11-26T07:08:51.853Z,18.57
2022-11-26T07:10:54.032Z,17.03
2022-11-26T07:12:56.232Z,19.53
2022-11-26T07:14:58.369Z,18.13
2022-11-26T07:17:00.515Z,17.10
2022-11-26T07:19:03.307Z,17.63
2022-11-26T07:21:10.835Z,16.30
2022-11-26T07:23:12.962Z,18.23
2022-11-26T07:25:17.101Z,18.37
2022-11-26T07:27:19.272Z,16.33
2022-11-26T07:29:21.362Z,17.23
2022-11-26T07:31:24.253Z,16.50
2022-11-26T07:33:26.417Z,16.50
2022-11-26T07:35:28.567Z,17.47
2022-11-26T07:37:32.805Z,16.50
2022-11-26T07:39:34.999Z,18.63
2022-11-26T07:41:37.162Z,18.20
2022-11-26T07:43:40.890Z,17.60
2022-11-26T07:45:43.118Z,15.80
2022-11-26T07:47:45.252Z,15.67
2022-11-26T07:49:47.398Z,15.13
2022-11-26T07:51:49.527Z,15.87
2022-11-26T07:53:52.450Z,15.67
2022-11-26T07:55:54.682Z,15.47
2022-11-26T07:57:56.892Z,13.80
2022-11-26T07:59:58.958Z,14.17
2022-11-26T08:02:01.215Z,14.57
2022-11-26T08:04:06.123Z,14.57
2022-11-26T08:06:13.739Z,15.30
2022-11-26T08:08:16.002Z,15.40
2022-11-26T08:10:18.267Z,14.77
2022-11-26T08:12:20.403Z,13.90
2022-11-26T08:14:22.579Z,16.13
2022-11-26T08:16:26.838Z,14.20
2022-11-26T08:18:30.866Z,14.63
2022-11-26T08:20:33.016Z,14.07
2022-11-26T08:22:35.138Z,13.20
2022-11-26T08:24:37.752Z,14.80
2022-11-26T08:26:44.121Z,13.07
2022-11-26T08:28:47.618Z,12.30
2022-11-26T08:30:49.807Z,13.53
2022-11-26T08:32:51.957Z,13.50
2022-11-26T08:34:54.044Z,13.47
2022-11-26T08:36:56.245Z,12.43
2022-11-26T08:38:59.026Z,13.70
2022-11-26T08:41:12.146Z,13.00
2022-11-26T08:43:14.352Z,13.00
2022-11-26T08:45:16.547Z,14.40
2022-11-26T08:47:18.685Z,13.47
2022-11-26T08:49:20.840Z,12.93
2022-11-26T08:51:23.426Z,12.47
2022-11-26T08:53:25.609Z,12.60
2022-11-26T08:55:53.446Z,12.87
2022-11-26T08:57:50.152Z,12.93
2022-11-26T08:59:54.716Z,13.40
2022-11-26T09:01:56.892Z,11.93
2022-11-26T09:04:01.734Z,12.57
2022-11-26T09:06:05.190Z,13.07
2022-11-26T09:08:07.265Z,10.93
2022-11-26T09:10:09.855Z,10.73
2022-11-26T09:12:12.195Z,12.03
2022-11-26T09:14:15.886Z,12.40
2022-11-26T09:16:18.207Z,10.70
2022-11-26T09:18:20.364Z,12.67
2022-11-26T09:20:22.511Z,11.40
2022-11-26T09:22:24.617Z,11.50
2022-11-26T09:24:26.728Z,10.80
2022-11-26T09:26:31.244Z,10.30
2022-11-26T09:28:33.432Z,10.47
2022-11-26T09:30:35.515Z,8.97
2022-11-26T09:32:38.900Z,9.40
2022-11-26T09:34:41.491Z,10.30
2022-11-26T09:36:44.854Z,9.23
2022-11-26T09:38:46.954Z,9.20
2022-11-26T09:41:10.346Z,10.07
2022-11-26T09:43:51.892Z,10.83
2022-11-26T09:45:59.494Z,9.80
2022-11-26T09:48:02.668Z,9.40
2022-11-26T09:50:10.749Z,8.70
2022-11-26T09:52:15.597Z,10.63
2022-11-26T09:54:20.552Z,9.20
2022-11-26T09:56:27.128Z,9.20
2022-11-26T09:58:43.972Z,8.60
2022-11-26T10:00:49.523Z,9.60
2022-11-26T10:02:53.409Z,9.10
2022-11-26T10:04:55.668Z,9.47
2022-11-26T10:07:29.479Z,8.90
2022-11-26T10:09:59.899Z,6.87
2022-11-26T10:12:26.955Z,7.20
2022-11-26T10:14:35.026Z,7.83
2022-11-26T10:16:51.244Z,8.97
2022-11-26T10:19:02.697Z,7.60
2022-11-26T10:21:14.728Z,7.60
2022-11-26T10:23:32.893Z,7.70
2022-11-26T10:25:45.308Z,8.30
2022-11-26T10:27:49.047Z,7.80
2022-11-26T10:29:59.480Z,6.80
2022-11-26T10:32:11.672Z,7.00
2022-11-26T10:34:18.233Z,6.50
2022-11-26T10:36:26.451Z,6.20
2022-11-26T10:38:28.454Z,7.10
2022-11-26T10:40:32.254Z,7.80
2022-11-26T10:43:08.439Z,7.07
2022-11-26T10:45:21.861Z,6.50
2022-11-26T10:47:23.849Z,6.73
2022-11-26T10:49:30.344Z,7.03
2022-11-26T10:51:33.474Z,7.17
2022-11-26T10:53:58.356Z,7.07
2022-11-26T10:56:01.898Z,7.13
2022-11-26T10:58:06.640Z,7.17
2022-11-26T11:00:46.000Z,6.70
2022-11-26T11:02:49.096Z,6.80
2022-11-26T11:04:53.297Z,7.60
2022-11-26T11:06:55.969Z,6.23
2022-11-26T11:08:57.924Z,5.80
2022-11-26T11:11:01.700Z,6.17
2022-11-26T11:13:11.538Z,5.90
2022-11-26T11:15:20.275Z,7.00
2022-11-26T11:17:30.557Z,7.50
2022-11-26T11:19:33.700Z,12.50
2022-11-26T11:21:37.880Z,19.00
2022-11-26T11:24:07.164Z,10.27
2022-11-26T11:26:05.734Z,5.60
2022-11-26T11:28:19.175Z,5.27
2022-11-26T11:30:29.676Z,5.93
2022-11-26T11:32:39.689Z,7.10
2022-11-26T11:34:42.984Z,5.83
2022-11-26T11:36:58.899Z,5.40
2022-11-26T11:39:02.304Z,4.50
2022-11-26T11:41:05.674Z,4.97
2022-11-26T11:43:07.827Z,5.00
2022-11-26T11:45:23.094Z,4.77
2022-11-26T11:47:43.580Z,5.20
2022-11-26T11:50:02.245Z,5.07
2022-11-26T11:52:22.916Z,6.60
2022-11-26T11:54:30.100Z,4.63
2022-11-26T11:56:41.980Z,5.77
2022-11-26T11:58:43.896Z,5.60
2022-11-26T12:01:00.311Z,5.90
2022-11-26T12:03:35.414Z,5.13
2022-11-26T12:05:58.856Z,6.23
2022-11-26T12:08:17.011Z,5.90
2022-11-26T12:10:35.359Z,6.90
2022-11-26T12:12:45.131Z,7.70
2022-11-26T12:15:10.564Z,5.77
2022-11-26T12:17:16.640Z,6.07
2022-11-26T12:19:27.778Z,5.37
2022-11-26T12:21:34.656Z,5.53
2022-11-26T12:23:57.440Z,4.90
2022-11-26T12:26:23.101Z,5.97
2022-11-26T12:28:31.675Z,5.07
2022-11-26T12:30:52.544Z,4.70
2022-11-26T12:33:02.556Z,4.43
2022-11-26T12:35:07.701Z,4.57
2022-11-26T12:37:21.788Z,4.20
2022-11-26T12:39:38.516Z,4.03
2022-11-26T12:41:44.022Z,3.90
2022-11-26T12:43:55.119Z,4.03
2022-11-26T12:46:07.723Z,4.80
2022-11-26T12:48:20.717Z,5.43
2022-11-26T12:50:23.063Z,6.83
2022-11-26T12:52:37.855Z,4.30
2022-11-26T12:54:47.390Z,5.43
2022-11-26T12:57:23.424Z,4.93
2022-11-26T12:59:39.873Z,4.50
2022-11-26T13:01:41.836Z,4.90
2022-11-26T13:03:43.913Z,4.60
2022-11-26T13:06:12.663Z,4.77
2022-11-26T13:08:23.795Z,4.80
2022-11-26T13:10:49.624Z,6.00
2022-11-26T13:13:02.886Z,7.07
2022-11-26T13:15:21.835Z,6.03
2022-11-26T13:17:34.360Z,5.10
2022-11-26T13:19:44.852Z,4.43
2022-11-26T13:22:00.490Z,5.00
2022-11-26T13:24:25.585Z,5.83
2022-11-26T13:26:36.441Z,5.40
2022-11-26T13:28:58.326Z,5.37
2022-11-26T13:31:44.864Z,4.97
2022-11-26T13:34:05.208Z,5.80
2022-11-26T13:36:49.270Z,5.73
2022-11-26T13:38:58.248Z,6.00
2022-11-26T13:41:14.507Z,5.73
2022-11-26T13:43:50.110Z,5.93
2022-11-26T13:46:10.212Z,5.60
2022-11-26T13:48:31.060Z,6.80
2022-11-26T13:50:40.393Z,6.03
2022-11-26T13:52:54.353Z,6.03
2022-11-26T13:55:03.616Z,5.90
2022-11-26T13:57:11.295Z,5.77
2022-11-26T13:59:39.869Z,5.37
2022-11-26T14:01:42.463Z,5.63
2022-11-26T14:03:47.455Z,5.87
2022-11-26T14:05:49.403Z,6.83
2022-11-26T14:07:51.620Z,5.53
2022-11-26T14:09:56.368Z,6.03
2022-11-26T14:11:58.479Z,5.30
2022-11-26T14:14:25.005Z,4.90
2022-11-26T14:17:01.992Z,5.93
2022-11-26T14:19:04.132Z,5.50
2022-11-26T14:21:06.422Z,5.53
2022-11-26T14:23:47.399Z,6.10
2022-11-26T14:25:49.415Z,5.10
2022-11-26T14:27:55.230Z,6.30
2022-11-26T14:30:01.047Z,6.30
2022-11-26T14:32:03.144Z,6.10
2022-11-26T14:34:19.851Z,5.90
2022-11-26T14:36:27.000Z,5.90
2022-11-26T14:38:31.595Z,6.33
2022-11-26T14:40:38.409Z,5.97
2022-11-26T14:42:41.137Z,6.73
2022-11-26T14:44:43.379Z,9.20
2022-11-26T14:46:48.349Z,7.67
2022-11-26T14:48:50.914Z,7.20
2022-11-26T14:50:53.755Z,6.03
2022-11-26T14:52:59.557Z,7.27
2022-11-26T14:55:06.123Z,6.37
2022-11-26T14:57:14.239Z,6.47
2022-11-26T14:59:18.323Z,7.13
2022-11-26T15:01:25.467Z,7.97
2022-11-26T15:03:27.628Z,7.70
2022-11-26T15:05:31.540Z,7.83
2022-11-26T15:07:34.732Z,7.90
2022-11-26T15:09:36.688Z,7.47
2022-11-26T15:11:43.145Z,7.27
2022-11-26T15:13:46.302Z,9.70
2022-11-26T15:15:56.689Z,8.33
2022-11-26T15:18:06.001Z,9.53
2022-11-26T15:20:08.448Z,8.27
2022-11-26T15:22:49.788Z,8.77
2022-11-26T15:24:52.926Z,10.47
2022-11-26T15:26:55.130Z,9.47
2022-11-26T15:28:57.144Z,9.57
2022-11-26T15:31:03.537Z,10.30
2022-11-26T15:33:08.452Z,11.47
2022-11-26T15:35:14.439Z,9.73
2022-11-26T15:37:16.448Z,13.67
2022-11-26T15:39:26.711Z,13.13
2022-11-26T15:41:29.073Z,13.43
2022-11-26T15:43:34.085Z,15.77
2022-11-26T15:45:42.463Z,13.40
2022-11-26T15:47:46.844Z,13.90
2022-11-26T15:49:55.161Z,12.90
2022-11-26T15:52:06.445Z,13.10
2022-11-26T15:54:49.670Z,12.90
2022-11-26T15:56:55.849Z,11.57
2022-11-26T15:59:00.798Z,14.17
2022-11-26T16:01:05.033Z,13.03
2022-11-26T16:03:35.533Z,14.70
2022-11-26T16:05:38.840Z,11.67
2022-11-26T16:08:06.220Z,13.33
2022-11-26T16:10:19.281Z,10.70
2022-11-26T16:12:29.495Z,10.93
2022-11-26T16:14:37.004Z,11.30
2022-11-26T16:16:39.811Z,10.30
2022-11-26T16:18:51.970Z,10.47
2022-11-26T16:21:29.897Z,9.80
2022-11-26T16:23:31.940Z,10.43
2022-11-26T16:25:34.681Z,9.40
2022-11-26T16:27:36.744Z,8.47
2022-11-26T16:29:38.836Z,9.37
2022-11-26T16:31:40.773Z,7.87
2022-11-26T16:33:44.629Z,8.30
2022-11-26T16:35:47.046Z,11.67
2022-11-26T16:37:49.145Z,14.43
2022-11-26T16:39:53.263Z,14.27
2022-11-26T16:41:55.239Z,15.20
2022-11-26T16:43:58.573Z,14.40
2022-11-26T16:46:00.842Z,17.07
2022-11-26T16:48:02.856Z,16.43
2022-11-26T16:50:09.434Z,15.43
2022-11-26T16:52:16.810Z,14.80
2022-11-26T16:54:18.775Z,14.63
2022-11-26T16:56:24.353Z,15.80
2022-11-26T16:58:28.237Z,17.37
2022-11-26T17:00:30.321Z,18.90
2022-11-26T17:02:33.474Z,18.00
2022-11-26T17:04:35.646Z,17.03
2022-11-26T17:06:38.869Z,17.07
2022-11-26T17:08:45.034Z,16.33
2022-11-26T17:10:51.245Z,15.70
2022-11-26T17:12:53.345Z,16.40
2022-11-26T17:14:55.349Z,16.47
2022-11-26T17:16:57.554Z,15.97
2022-11-26T17:18:59.756Z,15.80
2022-11-26T17:21:01.717Z,14.10
2022-11-26T17:23:03.897Z,15.80
2022-11-26T17:25:06.538Z,15.60
2022-11-26T17:27:14.443Z,15.97
2022-11-26T17:29:16.442Z,15.00
2022-11-26T17:31:18.542Z,15.97
2022-11-26T17:33:20.652Z,15.50
2022-11-26T17:35:22.657Z,15.13
2022-11-26T17:37:28.272Z,16.60
2022-11-26T17:39:30.285Z,17.40
2022-11-26T17:41:32.390Z,18.30
2022-11-26T17:43:34.514Z,16.63
2022-11-26T17:45:36.884Z,17.23
2022-11-26T17:47:39.516Z,16.70
2022-11-26T17:49:41.847Z,16.97
2022-11-26T17:51:43.963Z,17.33
2022-11-26T17:53:46.117Z,17.20
2022-11-26T17:55:48.672Z,17.27
2022-11-26T17:57:50.930Z,16.40
2022-11-26T17:59:52.868Z,15.70
2022-11-26T18:01:55.325Z,16.07
2022-11-26T18:03:57.395Z,15.77
2022-11-26T18:05:59.408Z,16.07
2022-11-26T18:08:01.598Z,16.07
2022-11-26T18:10:05.513Z,14.30
2022-11-26T18:12:08.793Z,15.47
2022-11-26T18:14:10.772Z,14.73
2022-11-26T18:16:12.803Z,14.33
2022-11-26T18:18:14.902Z,14.77
2022-11-26T18:20:19.435Z,17.53
2022-11-26T18:22:23.769Z,16.50
2022-11-26T18:24:25.734Z,22.60
2022-11-26T18:26:30.480Z,21.77
2022-11-26T18:28:32.686Z,19.13
2022-11-26T18:30:34.763Z,17.07
2022-11-26T18:32:37.872Z,16.47
2022-11-26T18:34:40.516Z,15.53
2022-11-26T18:36:42.667Z,15.50
2022-11-26T18:38:44.859Z,15.63
2022-11-26T18:40:46.861Z,14.57
2022-11-26T18:42:52.114Z,15.80
2022-11-26T18:44:54.183Z,16.70
2022-11-26T18:46:56.288Z,18.00
2022-11-26T18:48:58.455Z,17.40
2022-11-26T18:51:00.678Z,16.60
2022-11-26T18:53:02.653Z,15.83
2022-11-26T18:55:07.411Z,14.77
2022-11-26T18:57:09.401Z,15.10
2022-11-26T18:59:12.890Z,15.10
2022-11-26T19:01:29.426Z,15.20
2022-11-26T19:03:33.259Z,15.20
2022-11-26T19:05:37.068Z,15.80
2022-11-26T19:07:39.103Z,15.00
2022-11-26T19:09:41.715Z,15.60
2022-11-26T19:11:44.581Z,14.73
2022-11-26T19:13:47.925Z,13.37
2022-11-26T19:15:49.939Z,13.60
2022-11-26T19:17:51.876Z,14.10
2022-11-26T19:19:53.811Z,13.40
2022-11-26T19:22:01.090Z,13.47
2022-11-26T19:24:07.034Z,15.97
2022-11-26T19:26:11.805Z,15.50
2022-11-26T19:28:13.758Z,16.43
2022-11-26T19:30:16.601Z,18.87
2022-11-26T19:32:18.586Z,19.07
2022-11-26T19:34:20.778Z,17.97
2022-11-26T19:36:22.850Z,18.20
2022-11-26T19:38:25.210Z,16.73
2022-11-26T19:40:27.218Z,18.33
2022-11-26T19:42:30.071Z,17.53
2022-11-26T19:44:34.223Z,17.97
2022-11-26T19:46:40.452Z,16.50
2022-11-26T19:48:43.905Z,18.17
2022-11-26T19:50:53.608Z,15.83
2022-11-26T19:52:55.611Z,17.93
2022-11-26T19:54:57.588Z,17.17
2022-11-26T19:56:59.604Z,17.20
2022-11-26T19:59:02.347Z,17.60
2022-11-26T20:01:10.059Z,17.57
2022-11-26T20:03:12.112Z,16.03
2022-11-26T20:05:14.130Z,16.80
2022-11-26T20:07:16.193Z,17.07
2022-11-26T20:09:18.229Z,15.83
2022-11-26T20:11:20.305Z,15.93
2022-11-26T20:13:22.301Z,16.13
2022-11-26T20:15:24.405Z,15.73
2022-11-26T20:17:26.438Z,15.27
2022-11-26T20:19:28.496Z,15.37
2022-11-26T20:21:32.722Z,13.73
2022-11-26T20:23:34.720Z,12.80
2022-11-26T20:25:37.272Z,12.90
2022-11-26T20:27:40.018Z,11.77
2022-11-26T20:29:42.198Z,11.53
2022-11-26T20:31:47.272Z,12.37
2022-11-26T20:33:49.239Z,12.80
2022-11-26T20:35:52.262Z,13.60
2022-11-26T20:37:54.275Z,12.03
2022-11-26T20:39:56.351Z,12.07
2022-11-26T20:41:58.577Z,11.00
2022-11-26T20:44:00.679Z,11.60
2022-11-26T20:46:04.872Z,12.67
2022-11-26T20:48:07.136Z,13.70
2022-11-26T20:50:10.849Z,12.93
2022-11-26T20:52:13.060Z,12.90
2022-11-26T20:54:15.413Z,12.03
2022-11-26T20:56:19.535Z,13.67
2022-11-26T20:58:22.628Z,13.10
2022-11-26T21:00:27.559Z,13.10
2022-11-26T21:02:30.197Z,14.20
2022-11-26T21:04:32.385Z,13.90
2022-11-26T21:06:35.137Z,14.20
2022-11-26T21:08:37.342Z,15.10
2022-11-26T21:10:40.596Z,14.70
2022-11-26T21:12:43.109Z,14.13
2022-11-26T21:14:45.192Z,16.00
2022-11-26T21:16:48.598Z,15.33
2022-11-26T21:18:54.214Z,14.53
2022-11-26T21:20:56.800Z,15.80
2022-11-26T21:22:58.943Z,15.37
2022-11-26T21:25:01.036Z,16.70
2022-11-26T21:27:03.354Z,15.90
2022-11-26T21:29:05.471Z,17.50
2022-11-26T21:31:14.554Z,14.10
2022-11-26T21:33:16.806Z,16.90
2022-11-26T21:35:19.143Z,15.40
2022-11-26T21:37:21.838Z,16.60
2022-11-26T21:39:24.008Z,15.67
2022-11-26T21:41:26.607Z,14.87
2022-11-26T21:43:28.719Z,14.40
2022-11-26T21:45:30.835Z,14.37
2022-11-26T21:47:33.034Z,14.60
2022-11-26T21:49:35.165Z,14.60
2022-11-26T21:51:37.335Z,16.17
2022-11-26T21:53:39.819Z,14.63
2022-11-26T21:55:41.971Z,16.20
2022-11-26T21:57:44.084Z,15.30
2022-11-26T21:59:46.215Z,13.63
2022-11-26T22:01:48.472Z,13.37
2022-11-26T22:03:53.507Z,12.37
2022-11-26T22:05:59.283Z,13.10
2022-11-26T22:08:01.730Z,12.20
2022-11-26T22:10:04.253Z,11.93
2022-11-26T22:12:08.209Z,12.30
2022-11-26T22:14:12.868Z,13.43
2022-11-26T22:16:16.858Z,12.03
2022-11-26T22:18:19.096Z,12.90
2022-11-26T22:20:21.292Z,12.53
2022-11-26T22:22:23.540Z,12.10
2022-11-26T22:24:25.704Z,12.63
2022-11-26T22:26:28.872Z,13.20
2022-11-26T22:28:31.064Z,12.07
2022-11-26T22:30:33.140Z,13.67
2022-11-26T22:32:35.725Z,14.07
2022-11-26T22:34:38.005Z,11.60
2022-11-26T22:36:40.985Z,13.07
2022-11-26T22:38:43.183Z,11.73
2022-11-26T22:40:45.273Z,12.10
2022-11-26T22:42:47.369Z,12.27
2022-11-26T22:44:49.531Z,14.90
2022-11-26T22:46:51.641Z,13.23
2022-11-26T22:48:56.005Z,13.23
2022-11-26T22:50:58.132Z,12.87
2022-11-26T22:53:00.253Z,13.93
2022-11-26T22:55:02.404Z,13.97
2022-11-26T22:57:04.528Z,14.90
2022-11-26T22:59:08.118Z,14.40
2022-11-26T23:01:15.969Z,14.03
2022-11-26T23:03:19.575Z,12.23
2022-11-26T23:05:23.204Z,13.50
2022-11-26T23:07:25.393Z,13.47
2022-11-26T23:09:27.606Z,13.17
2022-11-26T23:11:33.909Z,13.20
2022-11-26T23:13:36.283Z,13.30
2022-11-26T23:15:44.521Z,12.60
2022-11-26T23:17:46.961Z,13.30
2022-11-26T23:19:49.053Z,12.57
2022-11-26T23:21:51.371Z,13.03
2022-11-26T23:23:54.345Z,13.17
2022-11-26T23:25:56.445Z,12.93
2022-11-26T23:27:58.563Z,13.50
2022-11-26T23:30:00.770Z,12.73
2022-11-26T23:32:02.924Z,13.93
2022-11-26T23:34:05.703Z,14.27
2022-11-26T23:36:08.041Z,12.93
2022-11-26T23:38:10.243Z,12.63
2022-11-26T23:40:13.421Z,14.70
2022-11-26T23:42:15.985Z,13.37
2022-11-26T23:44:18.076Z,13.60
2022-11-26T23:46:28.732Z,12.93
2022-11-26T23:48:31.506Z,12.53
2022-11-26T23:50:33.637Z,12.67
2022-11-26T23:52:36.455Z,12.90
2022-11-26T23:54:38.572Z,13.80
2022-11-26T23:56:44.491Z,12.17
2022-11-26T23:58:51.241Z,11.77
