createdAt,value
2023-02-01T00:00:55.867Z,0
2023-02-01T00:01:55.828Z,0
2023-02-01T00:02:55.827Z,0
2023-02-01T00:03:55.875Z,0
2023-02-01T00:04:55.830Z,0
2023-02-01T00:05:55.831Z,0
2023-02-01T00:06:55.844Z,0
2023-02-01T00:07:55.833Z,0
2023-02-01T00:08:55.834Z,0
2023-02-01T00:09:55.835Z,0
2023-02-01T00:10:55.834Z,0
2023-02-01T00:11:55.841Z,0
2023-02-01T00:12:55.846Z,0
2023-02-01T00:13:55.839Z,0
2023-02-01T00:14:55.840Z,0
2023-02-01T00:15:55.859Z,0
2023-02-01T00:16:55.870Z,0
2023-02-01T00:17:55.864Z,0
2023-02-01T00:18:55.843Z,0
2023-02-01T00:19:55.841Z,0
2023-02-01T00:20:55.860Z,0
2023-02-01T00:21:55.847Z,0
2023-02-01T00:22:55.845Z,0
2023-02-01T00:23:55.844Z,0
2023-02-01T00:24:55.846Z,0
2023-02-01T00:25:55.846Z,0
2023-02-01T00:26:55.889Z,0
2023-02-01T00:27:55.847Z,0
2023-02-01T00:28:55.843Z,0
2023-02-01T00:29:55.848Z,0
2023-02-01T00:30:55.926Z,0
2023-02-01T00:31:55.908Z,0
2023-02-01T00:32:55.880Z,0
2023-02-01T00:33:55.852Z,0
2023-02-01T00:34:55.850Z,0
2023-02-01T00:35:55.854Z,0
2023-02-01T00:36:55.853Z,0
2023-02-01T00:37:55.851Z,0
2023-02-01T00:38:55.861Z,0
2023-02-01T00:39:55.859Z,0
2023-02-01T00:40:55.855Z,0
2023-02-01T00:41:55.870Z,0
2023-02-01T00:42:55.867Z,0
2023-02-01T00:43:55.876Z,0
2023-02-01T00:44:55.879Z,0
2023-02-01T00:45:55.859Z,0
2023-02-01T00:46:55.958Z,0
2023-02-01T00:47:55.860Z,0
2023-02-01T00:48:55.891Z,0
2023-02-01T00:49:55.864Z,0
2023-02-01T00:50:55.857Z,0
2023-02-01T00:51:55.880Z,0
2023-02-01T00:52:55.864Z,0
2023-02-01T00:53:55.864Z,0
2023-02-01T00:54:55.877Z,0
2023-02-01T00:55:55.868Z,0
2023-02-01T00:56:55.867Z,0
2023-02-01T00:57:55.868Z,0
2023-02-01T00:58:55.871Z,0
2023-02-01T00:59:55.902Z,0
2023-02-01T01:00:55.901Z,0
2023-02-01T01:01:55.939Z,0
2023-02-01T01:02:55.877Z,0
2023-02-01T01:03:55.871Z,0
2023-02-01T01:04:55.899Z,0
2023-02-01T01:05:55.874Z,0
2023-02-01T01:06:55.874Z,0
2023-02-01T01:07:55.893Z,0
2023-02-01T01:08:55.907Z,0
2023-02-01T01:09:55.881Z,0
2023-02-01T01:10:55.885Z,0
2023-02-01T01:11:55.882Z,0
2023-02-01T01:12:55.881Z,0
2023-02-01T01:13:55.905Z,0
2023-02-01T01:14:55.884Z,0
2023-02-01T01:15:55.895Z,0
2023-02-01T01:16:55.883Z,0
2023-02-01T01:17:55.885Z,0
2023-02-01T01:18:55.893Z,0
2023-02-01T01:19:57.206Z,0
2023-02-01T01:20:55.914Z,0
2023-02-01T01:21:55.886Z,0
2023-02-01T01:22:55.888Z,0
2023-02-01T01:23:55.886Z,0
2023-02-01T01:24:55.889Z,0
2023-02-01T01:25:55.887Z,0
2023-02-01T01:26:55.919Z,0
2023-02-01T01:27:55.891Z,0
2023-02-01T01:28:55.893Z,0
2023-02-01T01:29:55.896Z,0
2023-02-01T01:30:55.967Z,0
2023-02-01T01:31:55.961Z,0
2023-02-01T01:32:55.896Z,0
2023-02-01T01:33:55.890Z,0
2023-02-01T01:34:55.897Z,0
2023-02-01T01:35:55.899Z,0
2023-02-01T01:36:55.941Z,0
2023-02-01T01:37:55.901Z,0
2023-02-01T01:38:55.913Z,0
2023-02-01T01:39:55.901Z,0
2023-02-01T01:40:55.903Z,0
2023-02-01T01:41:55.903Z,0
2023-02-01T01:42:55.905Z,0
2023-02-01T01:43:55.915Z,0
2023-02-01T01:44:55.909Z,0
2023-02-01T01:45:55.907Z,0
2023-02-01T01:46:55.921Z,0
2023-02-01T01:47:55.909Z,0
2023-02-01T01:48:55.909Z,0
2023-02-01T01:49:55.909Z,0
2023-02-01T01:50:55.909Z,0
2023-02-01T01:51:55.916Z,0
2023-02-01T01:52:55.935Z,0
2023-02-01T01:53:55.915Z,0
2023-02-01T01:54:55.910Z,0
2023-02-01T01:55:55.911Z,0
2023-02-01T01:56:55.915Z,0
2023-02-01T01:57:55.911Z,0
2023-02-01T01:58:55.907Z,0
2023-02-01T01:59:55.912Z,0
2023-02-01T02:00:55.983Z,0
2023-02-01T02:01:55.945Z,0
2023-02-01T02:02:55.918Z,0
2023-02-01T02:03:55.915Z,0
2023-02-01T02:04:55.917Z,0
2023-02-01T02:05:55.934Z,0
2023-02-01T02:06:55.922Z,0
2023-02-01T02:07:55.918Z,0
2023-02-01T02:08:55.953Z,0
2023-02-01T02:10:00.734Z,0
2023-02-01T02:10:55.922Z,0
2023-02-01T02:11:55.917Z,0
2023-02-01T02:12:55.914Z,0
2023-02-01T02:13:55.926Z,0
2023-02-01T02:14:55.926Z,0
2023-02-01T02:15:55.920Z,0
2023-02-01T02:16:55.919Z,0
2023-02-01T02:17:55.919Z,0
2023-02-01T02:18:55.923Z,0
2023-02-01T02:19:55.926Z,0
2023-02-01T02:20:55.919Z,0
2023-02-01T02:21:55.921Z,0
2023-02-01T02:22:55.922Z,0
2023-02-01T02:23:55.921Z,0
2023-02-01T02:24:55.952Z,0
2023-02-01T02:25:55.925Z,0
2023-02-01T02:26:55.924Z,0
2023-02-01T02:27:55.926Z,0
2023-02-01T02:28:55.931Z,0
2023-02-01T02:29:55.932Z,0
2023-02-01T02:30:56.059Z,0
2023-02-01T02:31:56.029Z,0
2023-02-01T02:32:55.931Z,0
2023-02-01T02:33:55.932Z,0
2023-02-01T02:34:55.932Z,0
2023-02-01T02:35:55.934Z,0
2023-02-01T02:36:55.930Z,0
2023-02-01T02:37:55.948Z,0
2023-02-01T02:38:55.940Z,0
2023-02-01T02:39:55.934Z,0
2023-02-01T02:40:55.961Z,0
2023-02-01T02:41:55.933Z,0
2023-02-01T02:42:57.541Z,0
2023-02-01T02:43:55.929Z,0
2023-02-01T02:44:55.937Z,0
2023-02-01T02:45:55.942Z,0
2023-02-01T02:46:55.941Z,0
2023-02-01T02:47:55.940Z,0
2023-02-01T02:48:55.938Z,0
2023-02-01T02:49:55.936Z,0
2023-02-01T02:50:55.935Z,0
2023-02-01T02:51:55.940Z,0
2023-02-01T02:52:55.939Z,0
2023-02-01T02:53:55.937Z,0
2023-02-01T02:54:55.937Z,0
2023-02-01T02:55:55.937Z,0
2023-02-01T02:56:55.964Z,0
2023-02-01T02:57:55.950Z,0
2023-02-01T02:58:55.942Z,0
2023-02-01T02:59:55.941Z,0
2023-02-01T03:00:56.022Z,0
2023-02-01T03:01:55.940Z,0
2023-02-01T03:02:55.986Z,0
2023-02-01T03:03:55.942Z,0
2023-02-01T03:04:55.946Z,0
2023-02-01T03:05:55.942Z,0
2023-02-01T03:06:55.939Z,0
2023-02-01T03:07:55.942Z,0
2023-02-01T03:08:55.940Z,0
2023-02-01T03:09:55.943Z,0
2023-02-01T03:10:55.951Z,0
2023-02-01T03:11:55.944Z,0
2023-02-01T03:12:55.972Z,0
2023-02-01T03:13:55.946Z,0
2023-02-01T03:14:55.944Z,0
2023-02-01T03:15:55.952Z,0
2023-02-01T03:16:55.956Z,0
2023-02-01T03:17:55.965Z,0
2023-02-01T03:18:55.952Z,0
2023-02-01T03:19:55.945Z,0
2023-02-01T03:20:55.950Z,0
2023-02-01T03:21:55.953Z,0
2023-02-01T03:22:55.949Z,0
2023-02-01T03:23:55.955Z,0
2023-02-01T03:24:55.946Z,0
2023-02-01T03:25:55.955Z,0
2023-02-01T03:26:55.959Z,0
2023-02-01T03:27:55.954Z,0
2023-02-01T03:28:55.984Z,0
2023-02-01T03:29:55.956Z,0
2023-02-01T03:30:55.979Z,0
2023-02-01T03:31:56.056Z,0
2023-02-01T03:32:55.955Z,0
2023-02-01T03:33:55.954Z,0
2023-02-01T03:34:55.957Z,0
2023-02-01T03:35:55.953Z,0
2023-02-01T03:36:55.956Z,0
2023-02-01T03:37:55.957Z,0
2023-02-01T03:38:55.955Z,0
2023-02-01T03:39:55.959Z,0
2023-02-01T03:40:55.958Z,0
2023-02-01T03:41:55.960Z,0
2023-02-01T03:42:55.962Z,0
2023-02-01T03:43:55.959Z,0
2023-02-01T03:44:55.989Z,0
2023-02-01T03:45:55.983Z,0
2023-02-01T03:46:55.960Z,0
2023-02-01T03:47:55.962Z,0
2023-02-01T03:48:55.968Z,0
2023-02-01T03:49:55.973Z,0
2023-02-01T03:50:55.969Z,0
2023-02-01T03:51:56.004Z,0
2023-02-01T03:52:55.959Z,0
2023-02-01T03:53:55.965Z,0
2023-02-01T03:54:55.963Z,0
2023-02-01T03:55:55.966Z,0
2023-02-01T03:56:55.966Z,0
2023-02-01T03:57:55.966Z,0
2023-02-01T03:58:55.965Z,0
2023-02-01T03:59:55.967Z,0
2023-02-01T04:00:56.054Z,0
2023-02-01T04:01:55.967Z,0
2023-02-01T04:02:55.967Z,0
2023-02-01T04:03:55.969Z,0
2023-02-01T04:04:55.970Z,0
2023-02-01T04:05:55.969Z,0
2023-02-01T04:06:55.977Z,0
2023-02-01T04:07:55.972Z,0
2023-02-01T04:08:55.972Z,0
2023-02-01T04:09:55.974Z,0
2023-02-01T04:10:55.976Z,0
2023-02-01T04:11:55.976Z,0
2023-02-01T04:12:55.969Z,0
2023-02-01T04:13:55.968Z,0
2023-02-01T04:14:55.970Z,0
2023-02-01T04:15:55.972Z,0
2023-02-01T04:16:56.024Z,0
2023-02-01T04:17:55.977Z,0
2023-02-01T04:18:55.976Z,0
2023-02-01T04:19:55.982Z,0
2023-02-01T04:20:55.976Z,0
2023-02-01T04:21:55.981Z,0
2023-02-01T04:22:55.986Z,0
2023-02-01T04:23:55.976Z,0
2023-02-01T04:24:55.978Z,0
2023-02-01T04:25:55.977Z,0
2023-02-01T04:26:55.980Z,0
2023-02-01T04:27:55.980Z,0
2023-02-01T04:28:55.978Z,0
2023-02-01T04:29:58.186Z,0
2023-02-01T04:30:56.084Z,0
2023-02-01T04:31:56.009Z,0
2023-02-01T04:32:56.009Z,0
2023-02-01T04:33:55.980Z,0
2023-02-01T04:34:55.995Z,0
2023-02-01T04:35:55.988Z,0
2023-02-01T04:36:55.981Z,0
2023-02-01T04:37:55.983Z,0
2023-02-01T04:38:55.992Z,0
2023-02-01T04:39:55.980Z,0
2023-02-01T04:40:55.981Z,0
2023-02-01T04:41:55.977Z,0
2023-02-01T04:42:55.981Z,0
2023-02-01T04:43:55.982Z,0
2023-02-01T04:44:55.982Z,0
2023-02-01T04:45:56.014Z,0
2023-02-01T04:46:55.984Z,0
2023-02-01T04:47:55.979Z,0
2023-02-01T04:48:56.010Z,0
2023-02-01T04:49:55.986Z,0
2023-02-01T04:50:55.982Z,0
2023-02-01T04:51:55.983Z,0
2023-02-01T04:52:55.980Z,0
2023-02-01T04:53:55.984Z,0
2023-02-01T04:54:57.851Z,0
2023-02-01T04:55:55.986Z,0
2023-02-01T04:56:55.984Z,0
2023-02-01T04:57:55.984Z,0
2023-02-01T04:58:55.980Z,0
2023-02-01T04:59:55.986Z,0
2023-02-01T05:00:55.983Z,0
2023-02-01T05:01:55.986Z,0
2023-02-01T05:02:55.981Z,0
2023-02-01T05:03:55.988Z,0
2023-02-01T05:04:56.049Z,0
2023-02-01T05:05:55.985Z,0
2023-02-01T05:06:55.982Z,0
2023-02-01T05:07:55.987Z,0
2023-02-01T05:08:55.984Z,0
2023-02-01T05:09:55.986Z,0
2023-02-01T05:10:55.987Z,0
2023-02-01T05:11:55.987Z,0
2023-02-01T05:12:55.988Z,0
2023-02-01T05:13:55.985Z,0
2023-02-01T05:14:55.988Z,0
2023-02-01T05:15:56.032Z,0
2023-02-01T05:16:55.987Z,0
2023-02-01T05:17:55.989Z,0
2023-02-01T05:18:55.994Z,0
2023-02-01T05:19:55.990Z,0
2023-02-01T05:20:56.019Z,0
2023-02-01T05:21:55.988Z,0
2023-02-01T05:22:55.991Z,0
2023-02-01T05:23:55.989Z,0
2023-02-01T05:24:55.991Z,0
2023-02-01T05:25:55.990Z,0
2023-02-01T05:26:55.992Z,0
2023-02-01T05:27:55.994Z,0
2023-02-01T05:28:55.992Z,0
2023-02-01T05:29:55.994Z,0
2023-02-01T05:30:56.144Z,0
2023-02-01T05:31:56.128Z,0
2023-02-01T05:32:56.005Z,0
2023-02-01T05:33:55.991Z,0
2023-02-01T05:34:55.991Z,0
2023-02-01T05:35:55.991Z,0
2023-02-01T05:36:56.014Z,0
2023-02-01T05:37:55.994Z,0
2023-02-01T05:38:55.997Z,0
2023-02-01T05:39:55.995Z,0
2023-02-01T05:40:55.998Z,0
2023-02-01T05:41:55.991Z,0
2023-02-01T05:42:56.032Z,0
2023-02-01T05:43:56.028Z,0
2023-02-01T05:44:56.004Z,0
2023-02-01T05:45:56.030Z,0
2023-02-01T05:46:55.995Z,0
2023-02-01T05:47:55.998Z,0
2023-02-01T05:48:55.998Z,0
2023-02-01T05:49:55.996Z,0
2023-02-01T05:50:55.993Z,0
2023-02-01T05:51:55.997Z,0
2023-02-01T05:52:56.027Z,0
2023-02-01T05:53:56.001Z,0
2023-02-01T05:54:55.992Z,0
2023-02-01T05:55:55.996Z,0
2023-02-01T05:56:56.000Z,51
2023-02-01T05:57:55.999Z,0
2023-02-01T05:58:56.011Z,0
2023-02-01T05:59:55.999Z,0
2023-02-01T06:00:55.998Z,0
2023-02-01T06:01:56.004Z,0
2023-02-01T06:02:56.096Z,0
2023-02-01T06:03:56.055Z,0
2023-02-01T06:04:55.997Z,0
2023-02-01T06:05:56.012Z,0
2023-02-01T06:06:56.014Z,0
2023-02-01T06:07:55.994Z,0
2023-02-01T06:08:56.032Z,0
2023-02-01T06:09:56.000Z,0
2023-02-01T06:10:56.000Z,0
2023-02-01T06:11:56.003Z,0
2023-02-01T06:12:56.012Z,1
2023-02-01T06:13:56.003Z,1
2023-02-01T06:14:56.006Z,1
2023-02-01T06:15:56.022Z,1
2023-02-01T06:16:56.004Z,1
2023-02-01T06:17:56.006Z,3
2023-02-01T06:18:56.013Z,3
2023-02-01T06:19:56.009Z,3
2023-02-01T06:20:56.012Z,3
2023-02-01T06:21:56.009Z,3
2023-02-01T06:22:56.014Z,6
2023-02-01T06:23:56.018Z,6
2023-02-01T06:24:56.052Z,6
2023-02-01T06:25:56.020Z,6
2023-02-01T06:26:56.022Z,6
2023-02-01T06:27:56.028Z,12
2023-02-01T06:28:56.026Z,12
2023-02-01T06:29:56.025Z,12
2023-02-01T06:30:56.097Z,12
2023-02-01T06:31:56.047Z,12
2023-02-01T06:32:56.032Z,20
2023-02-01T06:33:56.034Z,20
2023-02-01T06:34:56.037Z,20
2023-02-01T06:35:56.034Z,20
2023-02-01T06:36:56.043Z,20
2023-02-01T06:37:56.042Z,32
2023-02-01T06:38:56.040Z,32
2023-02-01T06:39:56.043Z,32
2023-02-01T06:40:56.082Z,32
2023-02-01T06:41:56.047Z,32
2023-02-01T06:42:56.048Z,50
2023-02-01T06:43:56.058Z,50
2023-02-01T06:44:56.050Z,50
2023-02-01T06:45:56.057Z,50
2023-02-01T06:46:56.175Z,50
2023-02-01T06:47:56.051Z,68
2023-02-01T06:48:56.058Z,68
2023-02-01T06:49:56.051Z,68
2023-02-01T06:50:56.059Z,68
2023-02-01T06:51:56.053Z,68
2023-02-01T06:52:56.050Z,92
2023-02-01T06:53:56.056Z,92
2023-02-01T06:54:56.058Z,92
2023-02-01T06:55:56.058Z,92
2023-02-01T06:56:56.093Z,92
2023-02-01T06:57:56.061Z,114
2023-02-01T06:58:56.060Z,114
2023-02-01T06:59:56.063Z,114
2023-02-01T07:00:56.111Z,114
2023-02-01T07:01:56.102Z,114
2023-02-01T07:02:56.071Z,179
2023-02-01T07:03:56.069Z,179
2023-02-01T07:04:56.072Z,179
2023-02-01T07:05:56.078Z,179
2023-02-01T07:06:56.076Z,179
2023-02-01T07:07:56.075Z,164
2023-02-01T07:08:56.078Z,164
2023-02-01T07:09:56.081Z,164
2023-02-01T07:10:56.080Z,164
2023-02-01T07:11:56.094Z,164
2023-02-01T07:12:56.110Z,199
2023-02-01T07:13:56.084Z,199
2023-02-01T07:14:56.087Z,199
2023-02-01T07:15:56.095Z,199
2023-02-01T07:16:56.099Z,199
2023-02-01T07:17:56.092Z,283
2023-02-01T07:18:56.095Z,283
2023-02-01T07:19:56.095Z,283
2023-02-01T07:20:56.111Z,283
2023-02-01T07:21:56.111Z,283
2023-02-01T07:22:56.107Z,305
2023-02-01T07:23:56.098Z,305
2023-02-01T07:24:56.103Z,305
2023-02-01T07:25:56.102Z,305
2023-02-01T07:26:56.133Z,305
2023-02-01T07:27:56.109Z,261
2023-02-01T07:28:56.138Z,261
2023-02-01T07:29:56.106Z,261
2023-02-01T07:30:56.134Z,261
2023-02-01T07:31:56.109Z,261
2023-02-01T07:32:56.179Z,299
2023-02-01T07:33:56.119Z,299
2023-02-01T07:34:56.113Z,299
2023-02-01T07:35:56.119Z,299
2023-02-01T07:36:56.113Z,299
2023-02-01T07:37:56.117Z,355
2023-02-01T07:38:56.763Z,355
2023-02-01T07:39:56.126Z,355
2023-02-01T07:40:56.122Z,355
2023-02-01T07:41:56.125Z,355
2023-02-01T07:42:56.119Z,340
2023-02-01T07:43:56.128Z,340
2023-02-01T07:44:56.158Z,340
2023-02-01T07:45:56.159Z,340
2023-02-01T07:46:56.129Z,340
2023-02-01T07:47:56.135Z,417
2023-02-01T07:48:56.132Z,417
2023-02-01T07:49:56.130Z,417
2023-02-01T07:50:56.130Z,417
2023-02-01T07:51:56.142Z,417
2023-02-01T07:52:56.134Z,407
2023-02-01T07:53:56.496Z,407
2023-02-01T07:54:56.139Z,407
2023-02-01T07:55:56.139Z,407
2023-02-01T07:56:56.137Z,407
2023-02-01T07:57:56.139Z,554
2023-02-01T07:58:56.139Z,554
2023-02-01T07:59:56.148Z,554
2023-02-01T08:00:56.285Z,554
2023-02-01T08:01:56.155Z,554
2023-02-01T08:02:56.153Z,591
2023-02-01T08:03:56.147Z,591
2023-02-01T08:04:56.148Z,591
2023-02-01T08:05:56.149Z,591
2023-02-01T08:06:56.156Z,591
2023-02-01T08:07:56.154Z,745
2023-02-01T08:08:56.153Z,745
2023-02-01T08:09:56.152Z,745
2023-02-01T08:10:56.156Z,745
2023-02-01T08:11:56.157Z,745
2023-02-01T08:12:56.155Z,706
2023-02-01T08:13:56.187Z,706
2023-02-01T08:14:56.169Z,706
2023-02-01T08:15:56.159Z,706
2023-02-01T08:16:56.178Z,706
2023-02-01T08:17:56.164Z,1007
2023-02-01T08:18:56.166Z,1007
2023-02-01T08:19:56.159Z,1007
2023-02-01T08:20:56.160Z,1007
2023-02-01T08:21:56.161Z,1007
2023-02-01T08:22:56.162Z,860
2023-02-01T08:23:56.165Z,860
2023-02-01T08:24:56.165Z,860
2023-02-01T08:25:56.165Z,860
2023-02-01T08:26:56.324Z,860
2023-02-01T08:27:56.162Z,943
2023-02-01T08:28:56.160Z,943
2023-02-01T08:29:56.163Z,943
2023-02-01T08:30:56.238Z,943
2023-02-01T08:31:56.193Z,943
2023-02-01T08:32:56.196Z,920
2023-02-01T08:33:56.166Z,920
2023-02-01T08:34:56.163Z,920
2023-02-01T08:35:56.168Z,920
2023-02-01T08:36:56.168Z,920
2023-02-01T08:37:56.169Z,879
2023-02-01T08:38:56.171Z,879
2023-02-01T08:39:56.169Z,879
2023-02-01T08:40:56.176Z,879
2023-02-01T08:41:56.171Z,879
2023-02-01T08:42:56.172Z,900
2023-02-01T08:43:56.167Z,900
2023-02-01T08:44:56.175Z,900
2023-02-01T08:45:56.984Z,900
2023-02-01T08:46:56.172Z,900
2023-02-01T08:47:56.173Z,933
2023-02-01T08:48:56.195Z,933
2023-02-01T08:49:56.177Z,933
2023-02-01T08:50:56.172Z,933
2023-02-01T08:51:58.421Z,928
2023-02-01T08:52:56.175Z,928
2023-02-01T08:53:56.187Z,843
2023-02-01T08:54:56.175Z,843
2023-02-01T08:55:56.178Z,843
2023-02-01T08:56:56.201Z,843
2023-02-01T08:57:56.180Z,843
2023-02-01T08:58:56.178Z,1129
2023-02-01T08:59:56.179Z,1129
2023-02-01T09:00:56.250Z,1129
2023-02-01T09:01:56.183Z,1129
2023-02-01T09:02:56.181Z,1129
2023-02-01T09:03:56.209Z,1260
2023-02-01T09:04:56.222Z,1260
2023-02-01T09:05:56.181Z,1260
2023-02-01T09:06:56.179Z,1260
2023-02-01T09:07:56.180Z,1260
2023-02-01T09:08:56.182Z,1123
2023-02-01T09:09:56.181Z,1123
2023-02-01T09:10:56.184Z,1123
2023-02-01T09:11:56.179Z,1123
2023-02-01T09:12:56.181Z,1123
2023-02-01T09:13:56.183Z,868
2023-02-01T09:14:56.198Z,868
2023-02-01T09:15:56.218Z,868
2023-02-01T09:16:56.181Z,868
2023-02-01T09:17:56.184Z,868
2023-02-01T09:19:14.798Z,970
2023-02-01T09:19:56.188Z,970
2023-02-01T09:20:56.227Z,970
2023-02-01T09:21:56.185Z,970
2023-02-01T09:22:56.181Z,970
2023-02-01T09:23:56.183Z,1043
2023-02-01T09:24:56.214Z,1043
2023-02-01T09:25:56.184Z,1043
2023-02-01T09:26:56.213Z,1043
2023-02-01T09:27:56.184Z,1043
2023-02-01T09:28:56.181Z,863
2023-02-01T09:29:56.193Z,863
2023-02-01T09:30:56.256Z,863
2023-02-01T09:32:03.120Z,863
2023-02-01T09:32:56.183Z,863
2023-02-01T09:33:56.199Z,804
2023-02-01T09:34:56.192Z,804
2023-02-01T09:35:56.184Z,804
2023-02-01T09:36:56.212Z,804
2023-02-01T09:37:56.192Z,804
2023-02-01T09:38:56.188Z,740
2023-02-01T09:39:56.192Z,740
2023-02-01T09:40:56.221Z,740
2023-02-01T09:41:56.194Z,740
2023-02-01T09:42:56.188Z,740
2023-02-01T09:43:56.192Z,891
2023-02-01T09:44:56.194Z,891
2023-02-01T09:45:56.223Z,891
2023-02-01T09:46:56.202Z,891
2023-02-01T09:47:56.196Z,891
2023-02-01T09:48:56.198Z,1546
2023-02-01T09:49:56.201Z,1546
2023-02-01T09:50:56.200Z,1546
2023-02-01T09:51:56.203Z,1546
2023-02-01T09:52:56.241Z,1546
2023-02-01T09:53:56.202Z,1791
2023-02-01T09:54:56.203Z,1791
2023-02-01T09:55:56.209Z,1791
2023-02-01T09:56:56.208Z,1791
2023-02-01T09:57:56.204Z,1791
2023-02-01T09:58:56.206Z,2397
2023-02-01T09:59:57.856Z,2397
2023-02-01T10:00:56.213Z,2397
2023-02-01T10:01:56.210Z,2397
2023-02-01T10:02:56.217Z,2397
2023-02-01T10:03:56.250Z,2256
2023-02-01T10:04:56.225Z,2256
2023-02-01T10:05:56.259Z,2105
2023-02-01T10:06:56.225Z,2105
2023-02-01T10:07:56.227Z,2105
2023-02-01T10:08:56.258Z,2105
2023-02-01T10:09:56.236Z,2105
2023-02-01T10:10:56.229Z,2133
2023-02-01T10:11:56.227Z,2133
2023-02-01T10:12:56.226Z,2133
2023-02-01T10:13:56.234Z,2338
2023-02-01T10:14:56.248Z,2338
2023-02-01T10:15:56.346Z,1949
2023-02-01T10:16:56.261Z,1948
2023-02-01T10:17:57.949Z,1948
2023-02-01T10:18:56.236Z,1948
2023-02-01T10:19:56.244Z,1943
2023-02-01T10:20:56.238Z,1943
2023-02-01T10:21:56.250Z,1943
2023-02-01T10:23:16.199Z,1943
2023-02-01T10:23:58.875Z,2068
2023-02-01T10:24:56.270Z,2068
2023-02-01T10:25:56.246Z,2068
2023-02-01T10:26:56.308Z,2068
2023-02-01T10:27:56.249Z,2033
2023-02-01T10:28:56.264Z,2039
2023-02-01T10:29:56.268Z,2039
2023-02-01T10:30:56.333Z,2039
2023-02-01T10:31:56.396Z,2039
2023-02-01T10:32:56.262Z,2038
2023-02-01T10:33:56.257Z,2038
2023-02-01T10:34:56.256Z,2038
2023-02-01T10:35:56.261Z,2038
2023-02-01T10:36:56.261Z,2038
2023-02-01T10:37:56.257Z,1667
2023-02-01T10:38:56.264Z,1667
2023-02-01T10:39:56.259Z,1667
2023-02-01T10:40:56.292Z,1667
2023-02-01T10:41:56.268Z,1667
2023-02-01T10:42:56.267Z,1465
2023-02-01T10:43:56.271Z,1465
2023-02-01T10:44:56.273Z,1465
2023-02-01T10:45:56.275Z,1465
2023-02-01T10:46:56.280Z,1465
2023-02-01T10:47:56.273Z,1764
2023-02-01T10:48:56.276Z,1972
2023-02-01T10:49:56.273Z,1919
2023-02-01T10:50:56.308Z,1919
2023-02-01T10:51:56.280Z,1919
2023-02-01T10:52:56.279Z,1919
2023-02-01T10:53:56.284Z,1919
2023-02-01T10:54:56.283Z,2142
2023-02-01T10:55:56.279Z,2300
2023-02-01T10:56:56.308Z,2248
2023-02-01T10:57:56.285Z,2248
2023-02-01T10:58:56.288Z,2248
2023-02-01T10:59:56.296Z,2248
2023-02-01T11:00:56.287Z,2248
2023-02-01T11:01:59.538Z,2689
2023-02-01T11:02:56.301Z,2689
2023-02-01T11:03:56.306Z,2689
2023-02-01T11:04:56.295Z,2689
2023-02-01T11:05:56.293Z,3722
2023-02-01T11:06:56.301Z,3775
2023-02-01T11:07:56.314Z,3575
2023-02-01T11:08:56.296Z,3431
2023-02-01T11:09:56.298Z,3431
2023-02-01T11:10:56.299Z,3431
2023-02-01T11:11:56.316Z,3125
2023-02-01T11:12:56.328Z,3792
2023-02-01T11:13:56.317Z,3483
2023-02-01T11:14:56.311Z,3189
2023-02-01T11:15:57.230Z,3086
2023-02-01T11:16:56.313Z,2899
2023-02-01T11:17:56.311Z,2839
2023-02-01T11:18:56.314Z,2839
2023-02-01T11:19:56.315Z,2839
2023-02-01T11:20:56.322Z,2839
2023-02-01T11:21:56.314Z,2839
2023-02-01T11:22:56.318Z,3927
2023-02-01T11:23:56.319Z,3927
2023-02-01T11:24:56.319Z,4113
2023-02-01T11:25:56.320Z,4113
2023-02-01T11:26:56.360Z,4113
2023-02-01T11:27:56.327Z,4113
2023-02-01T11:28:56.354Z,4113
2023-02-01T11:29:56.323Z,3637
2023-02-01T11:30:56.502Z,3931
2023-02-01T11:31:56.368Z,3859
2023-02-01T11:32:56.333Z,4615
2023-02-01T11:33:56.342Z,4404
2023-02-01T11:34:56.338Z,4404
2023-02-01T11:35:56.338Z,4404
2023-02-01T11:36:56.338Z,4404
2023-02-01T11:37:56.333Z,4404
2023-02-01T11:38:56.345Z,2963
2023-02-01T11:39:56.334Z,2963
2023-02-01T11:40:56.340Z,3665
2023-02-01T11:41:56.344Z,3717
2023-02-01T11:42:56.355Z,3666
2023-02-01T11:43:56.344Z,3534
2023-02-01T11:44:56.376Z,3534
2023-02-01T11:45:56.348Z,3534
2023-02-01T11:46:56.417Z,3739
2023-02-01T11:47:56.355Z,3739
2023-02-01T11:48:56.354Z,3739
2023-02-01T11:49:56.356Z,3739
2023-02-01T11:50:56.355Z,3739
2023-02-01T11:51:56.357Z,3920
2023-02-01T11:52:56.366Z,3780
2023-02-01T11:53:56.363Z,3343
2023-02-01T11:54:56.356Z,3206
2023-02-01T11:55:56.361Z,3206
2023-02-01T11:56:56.363Z,3206
2023-02-01T11:57:56.368Z,3206
2023-02-01T11:58:56.363Z,3065
2023-02-01T11:59:57.231Z,3159
2023-02-01T12:00:56.396Z,2603
2023-02-01T12:01:56.395Z,2723
2023-02-01T12:02:56.432Z,2730
2023-02-01T12:03:56.376Z,2875
2023-02-01T12:04:56.387Z,2915
2023-02-01T12:05:56.380Z,2915
2023-02-01T12:06:56.379Z,2717
2023-02-01T12:07:56.379Z,2717
2023-02-01T12:08:56.387Z,2717
2023-02-01T12:09:56.384Z,3237
2023-02-01T12:10:56.386Z,3237
2023-02-01T12:11:56.393Z,3237
2023-02-01T12:12:56.392Z,2404
2023-02-01T12:13:56.387Z,2345
2023-02-01T12:14:56.397Z,2237
2023-02-01T12:15:56.406Z,2220
2023-02-01T12:16:56.424Z,2632
2023-02-01T12:17:56.398Z,2690
2023-02-01T12:18:56.402Z,2536
2023-02-01T12:19:56.978Z,2437
2023-02-01T12:20:56.404Z,2437
2023-02-01T12:21:56.404Z,2273
2023-02-01T12:22:56.407Z,2222
2023-02-01T12:23:56.406Z,2222
2023-02-01T12:24:56.406Z,1839
2023-02-01T12:25:56.414Z,1869
2023-02-01T12:26:56.511Z,1851
2023-02-01T12:27:56.414Z,1851
2023-02-01T12:28:56.411Z,1706
2023-02-01T12:29:56.417Z,1657
2023-02-01T12:30:56.473Z,1635
2023-02-01T12:31:56.450Z,1650
2023-02-01T12:32:56.453Z,1630
2023-02-01T12:33:56.422Z,1619
2023-02-01T12:34:56.420Z,1619
2023-02-01T12:35:56.427Z,1619
2023-02-01T12:36:56.427Z,1579
2023-02-01T12:37:56.471Z,1692
2023-02-01T12:38:56.426Z,1692
2023-02-01T12:39:56.430Z,1692
2023-02-01T12:40:56.436Z,1692
2023-02-01T12:41:56.436Z,1875
2023-02-01T12:42:56.432Z,1782
2023-02-01T12:43:56.431Z,1755
2023-02-01T12:44:56.432Z,1665
2023-02-01T12:45:56.491Z,1636
2023-02-01T12:46:56.430Z,1648
2023-02-01T12:47:56.439Z,1724
2023-02-01T12:48:56.481Z,2023
2023-02-01T12:49:56.441Z,2081
2023-02-01T12:50:56.437Z,2121
2023-02-01T12:51:56.439Z,2122
2023-02-01T12:52:56.447Z,2239
2023-02-01T12:53:56.441Z,2313
2023-02-01T12:54:56.465Z,2396
2023-02-01T12:55:56.443Z,2349
2023-02-01T12:56:56.449Z,2338
2023-02-01T12:57:56.490Z,2299
2023-02-01T12:58:56.444Z,2299
2023-02-01T12:59:56.444Z,2299
2023-02-01T13:00:56.520Z,2299
2023-02-01T13:01:56.459Z,2299
2023-02-01T13:02:56.459Z,2951
2023-02-01T13:03:56.450Z,2951
2023-02-01T13:04:56.475Z,2951
2023-02-01T13:05:56.452Z,2951
2023-02-01T13:06:56.456Z,3337
2023-02-01T13:07:56.457Z,3483
2023-02-01T13:08:56.457Z,3483
2023-02-01T13:09:56.461Z,3483
2023-02-01T13:10:56.459Z,3276
2023-02-01T13:11:56.465Z,3276
2023-02-01T13:12:56.461Z,3276
2023-02-01T13:13:56.460Z,3276
2023-02-01T13:14:56.470Z,2794
2023-02-01T13:15:56.469Z,3135
2023-02-01T13:16:56.527Z,3135
2023-02-01T13:17:56.465Z,2343
2023-02-01T13:18:56.470Z,2126
2023-02-01T13:19:56.469Z,2062
2023-02-01T13:20:56.496Z,2044
2023-02-01T13:21:56.475Z,1837
2023-02-01T13:22:56.483Z,1845
2023-02-01T13:23:56.483Z,1845
2023-02-01T13:24:56.502Z,1845
2023-02-01T13:25:56.484Z,1845
2023-02-01T13:26:56.583Z,1845
2023-02-01T13:27:56.500Z,1603
2023-02-01T13:28:56.498Z,1603
2023-02-01T13:29:56.488Z,1603
2023-02-01T13:30:56.631Z,1603
2023-02-01T13:31:56.497Z,1603
2023-02-01T13:33:51.805Z,1372
2023-02-01T13:33:56.874Z,1372
2023-02-01T13:34:56.498Z,1372
2023-02-01T13:35:56.496Z,1372
2023-02-01T13:36:56.524Z,1372
2023-02-01T13:37:56.502Z,1216
2023-02-01T13:38:56.500Z,1216
2023-02-01T13:39:56.501Z,1081
2023-02-01T13:40:56.504Z,1081
2023-02-01T13:41:56.502Z,1081
2023-02-01T13:42:56.510Z,1081
2023-02-01T13:43:56.503Z,1081
2023-02-01T13:44:56.504Z,1107
2023-02-01T13:45:56.544Z,1107
2023-02-01T13:46:56.508Z,1107
2023-02-01T13:47:56.515Z,1011
2023-02-01T13:48:56.509Z,1011
2023-02-01T13:49:56.513Z,1011
2023-02-01T13:50:56.514Z,918
2023-02-01T13:51:56.528Z,934
2023-02-01T13:52:56.544Z,953
2023-02-01T13:53:56.511Z,990
2023-02-01T13:54:56.519Z,981
2023-02-01T13:55:56.514Z,964
2023-02-01T13:56:56.517Z,948
2023-02-01T13:57:56.513Z,942
2023-02-01T13:58:56.518Z,942
2023-02-01T13:59:56.517Z,946
2023-02-01T14:00:56.527Z,946
2023-02-01T14:01:56.517Z,946
2023-02-01T14:02:56.527Z,946
2023-02-01T14:03:56.521Z,946
2023-02-01T14:04:56.524Z,980