createdAt,value
2022-08-20T00:01:02.305Z,29.00
2022-08-20T00:03:32.650Z,29.00
2022-08-20T00:06:05.330Z,29.00
2022-08-20T00:08:33.317Z,29.00
2022-08-20T00:11:02.203Z,29.00
2022-08-20T00:13:33.653Z,29.00
2022-08-20T00:16:02.325Z,29.00
2022-08-20T00:18:30.670Z,29.00
2022-08-20T00:20:59.350Z,29.00
2022-08-20T00:23:28.447Z,29.00
2022-08-20T00:25:56.317Z,29.00
2022-08-20T00:28:24.050Z,29.00
2022-08-20T00:30:51.778Z,29.00
2022-08-20T00:33:21.864Z,29.00
2022-08-20T00:35:53.070Z,29.00
2022-08-20T00:38:21.373Z,29.00
2022-08-20T00:40:53.404Z,29.00
2022-08-20T00:43:36.385Z,29.00
2022-08-20T00:46:09.069Z,29.00
2022-08-20T00:48:39.642Z,29.00
2022-08-20T00:51:10.517Z,29.00
2022-08-20T00:53:39.360Z,29.00
2022-08-20T00:56:10.436Z,29.00
2022-08-20T00:58:41.109Z,29.00
2022-08-20T01:01:09.342Z,29.00
2022-08-20T01:03:37.275Z,29.00
2022-08-20T01:06:05.504Z,29.00
2022-08-20T01:08:33.283Z,29.00
2022-08-20T01:11:10.000Z,29.00
2022-08-20T01:13:41.082Z,29.00
2022-08-20T01:16:18.045Z,29.00
2022-08-20T01:18:48.155Z,29.00
2022-08-20T01:21:18.772Z,29.00
2022-08-20T01:23:51.703Z,29.00
2022-08-20T01:26:26.269Z,29.00
2022-08-20T01:28:57.413Z,29.00
2022-08-20T01:31:27.524Z,29.00
2022-08-20T01:33:57.082Z,29.00
2022-08-20T01:36:30.178Z,29.00
2022-08-20T01:38:58.852Z,29.00
2022-08-20T01:41:48.289Z,29.00
2022-08-20T01:44:16.892Z,29.00
2022-08-20T01:46:48.760Z,29.00
2022-08-20T01:49:23.543Z,29.00
2022-08-20T01:51:52.513Z,29.00
2022-08-20T01:54:21.474Z,29.00
2022-08-20T01:56:58.457Z,29.00
2022-08-20T01:59:26.461Z,29.00
2022-08-20T02:01:54.762Z,29.00
2022-08-20T02:04:23.261Z,29.00
2022-08-20T02:06:56.598Z,29.00
2022-08-20T02:09:26.931Z,29.00
2022-08-20T02:11:56.432Z,29.00
2022-08-20T02:14:24.466Z,29.00
2022-08-20T02:16:54.961Z,29.00
2022-08-20T02:19:28.521Z,29.00
2022-08-20T02:22:02.261Z,29.00
2022-08-20T02:24:30.119Z,29.00
2022-08-20T02:26:59.253Z,29.00
2022-08-20T02:29:27.046Z,29.00
2022-08-20T02:32:25.030Z,29.00
2022-08-20T02:34:43.307Z,29.00
2022-08-20T02:37:14.437Z,29.00
2022-08-20T02:39:42.289Z,29.00
2022-08-20T02:42:12.138Z,29.00
2022-08-20T02:44:40.694Z,29.00
2022-08-20T02:47:08.533Z,29.00
2022-08-20T02:49:36.450Z,29.00
2022-08-20T02:52:04.801Z,29.00
2022-08-20T02:54:32.585Z,29.00
2022-08-20T02:57:00.369Z,29.00
2022-08-20T02:59:29.497Z,29.00
2022-08-20T03:02:00.905Z,29.00
2022-08-20T03:04:29.379Z,29.00
2022-08-20T03:06:57.452Z,29.00
2022-08-20T03:09:25.614Z,29.00
2022-08-20T03:11:54.298Z,29.00
2022-08-20T03:14:22.025Z,29.00
2022-08-20T03:16:51.305Z,29.00
2022-08-20T03:19:19.049Z,29.00
2022-08-20T03:21:46.814Z,29.00
2022-08-20T03:24:14.630Z,29.00
2022-08-20T03:26:42.866Z,29.00
2022-08-20T03:29:11.425Z,29.00
2022-08-20T03:31:39.572Z,29.00
2022-08-20T03:34:08.669Z,29.00
2022-08-20T03:36:36.439Z,29.00
2022-08-20T03:39:11.024Z,29.00
2022-08-20T03:41:39.394Z,29.00
2022-08-20T03:44:07.668Z,29.00
2022-08-20T03:46:35.914Z,29.00
2022-08-20T03:49:04.713Z,29.00
2022-08-20T03:51:56.170Z,29.00
2022-08-20T03:54:22.450Z,29.00
2022-08-20T03:56:50.225Z,29.00
2022-08-20T03:59:18.057Z,29.00
2022-08-20T04:01:47.003Z,29.00
2022-08-20T04:04:15.436Z,29.00
2022-08-20T04:06:47.408Z,29.00
2022-08-20T04:09:15.368Z,29.00
2022-08-20T04:11:43.942Z,29.00
2022-08-20T04:14:16.647Z,29.00
2022-08-20T04:16:48.927Z,29.00
2022-08-20T04:19:17.135Z,29.00
2022-08-20T04:21:48.774Z,29.00
2022-08-20T04:24:22.532Z,29.00
2022-08-20T04:27:00.047Z,29.00
2022-08-20T04:29:31.861Z,29.00
2022-08-20T04:32:01.659Z,29.00
2022-08-20T04:34:31.621Z,29.00
2022-08-20T04:37:00.701Z,29.00
2022-08-20T04:39:28.554Z,29.00
2022-08-20T04:41:56.294Z,29.00
2022-08-20T04:44:24.025Z,29.00
2022-08-20T04:46:51.859Z,29.00
2022-08-20T04:49:26.182Z,29.00
2022-08-20T04:51:54.571Z,29.00
2022-08-20T04:54:23.630Z,29.00
2022-08-20T04:56:52.050Z,29.00
2022-08-20T04:59:19.831Z,29.00
2022-08-20T05:01:47.563Z,29.00
2022-08-20T05:04:15.470Z,29.00
2022-08-20T05:06:43.221Z,29.00
2022-08-20T05:09:11.047Z,28.90
2022-08-20T05:11:40.332Z,29.00
2022-08-20T05:14:09.799Z,29.00
2022-08-20T05:16:41.138Z,29.00
2022-08-20T05:19:13.766Z,29.00
2022-08-20T05:21:41.760Z,29.00
2022-08-20T05:24:10.002Z,29.00
2022-08-20T05:26:37.794Z,29.00
2022-08-20T05:29:07.449Z,29.00
2022-08-20T05:31:35.680Z,29.00
2022-08-20T05:34:03.714Z,29.00
2022-08-20T05:36:31.568Z,29.00
2022-08-20T05:38:59.310Z,29.00
2022-08-20T05:41:30.237Z,29.00
2022-08-20T05:44:00.607Z,29.00
2022-08-20T05:46:31.005Z,29.00
2022-08-20T05:49:01.241Z,29.00
2022-08-20T05:51:29.044Z,29.00
2022-08-20T05:53:59.107Z,29.00
2022-08-20T05:56:30.208Z,29.00
2022-08-20T05:58:58.663Z,29.00
2022-08-20T06:01:26.421Z,29.00
2022-08-20T06:04:13.225Z,29.00
2022-08-20T06:06:44.150Z,29.00
2022-08-20T06:09:14.720Z,29.00
2022-08-20T06:11:42.453Z,29.00
2022-08-20T06:14:10.194Z,29.00
2022-08-20T06:16:37.941Z,29.00
2022-08-20T06:19:11.350Z,29.00
2022-08-20T06:21:40.236Z,29.10
2022-08-20T06:24:08.658Z,29.10
2022-08-20T06:26:36.709Z,29.00
2022-08-20T06:29:06.479Z,29.10
2022-08-20T06:31:34.933Z,29.10
2022-08-20T06:34:02.839Z,29.10
2022-08-20T06:36:31.921Z,29.00
2022-08-20T06:38:59.665Z,29.00
2022-08-20T06:41:36.108Z,29.00
2022-08-20T06:44:05.171Z,28.90
2022-08-20T06:46:33.026Z,28.80
2022-08-20T06:49:00.992Z,28.70
2022-08-20T06:51:29.237Z,28.60
2022-08-20T06:53:58.775Z,28.50
2022-08-20T06:56:26.583Z,28.40
2022-08-20T06:58:54.339Z,28.30
2022-08-20T07:01:22.144Z,28.20
2022-08-20T07:03:55.612Z,28.10
2022-08-20T07:06:24.895Z,28.00
2022-08-20T07:08:52.672Z,27.90
2022-08-20T07:11:27.287Z,27.80
2022-08-20T07:13:56.867Z,27.70
2022-08-20T07:16:25.049Z,27.60
2022-08-20T07:18:52.788Z,27.60
2022-08-20T07:21:20.692Z,27.50
2022-08-20T07:23:49.349Z,27.50
2022-08-20T07:26:17.253Z,27.40
2022-08-20T07:28:46.943Z,27.40
2022-08-20T07:31:32.451Z,27.30
2022-08-20T07:34:03.368Z,27.30
2022-08-20T07:36:31.759Z,27.30
2022-08-20T07:38:59.640Z,27.30
2022-08-20T07:41:34.678Z,27.30
2022-08-20T07:44:04.573Z,27.20
2022-08-20T07:46:32.425Z,27.10
2022-08-20T07:49:00.161Z,27.10
2022-08-20T07:51:28.492Z,27.10
2022-08-20T07:53:58.089Z,27.10
2022-08-20T07:56:26.121Z,27.10
2022-08-20T07:58:59.020Z,27.10
2022-08-20T08:01:30.326Z,27.10
2022-08-20T08:03:59.094Z,27.20
2022-08-20T08:06:31.009Z,27.20
2022-08-20T08:09:03.367Z,27.20
2022-08-20T08:11:33.298Z,27.30
2022-08-20T08:14:01.324Z,27.30
2022-08-20T08:16:32.498Z,27.40
2022-08-20T08:19:01.771Z,27.30
2022-08-20T08:21:30.104Z,27.40
2022-08-20T08:23:58.198Z,27.40
2022-08-20T08:26:28.584Z,27.40
2022-08-20T08:28:56.635Z,27.40
2022-08-20T08:31:25.576Z,27.40
2022-08-20T08:33:55.138Z,27.40
2022-08-20T08:36:22.897Z,27.40
2022-08-20T08:38:50.928Z,27.50
2022-08-20T08:41:22.030Z,27.50
2022-08-20T08:43:53.035Z,27.60
2022-08-20T08:46:26.132Z,27.50
2022-08-20T08:48:58.693Z,27.60
2022-08-20T08:51:33.714Z,27.60
2022-08-20T08:54:06.446Z,27.60
2022-08-20T08:56:35.712Z,27.60
2022-08-20T08:59:07.666Z,27.60
2022-08-20T09:01:53.839Z,27.60
2022-08-20T09:04:31.574Z,27.70
2022-08-20T09:07:00.876Z,27.70
2022-08-20T09:09:31.035Z,27.70
2022-08-20T09:12:09.796Z,27.70
2022-08-20T09:14:38.087Z,27.70
2022-08-20T09:17:07.123Z,27.70
2022-08-20T09:19:36.562Z,27.70
2022-08-20T09:22:09.509Z,27.70
2022-08-20T09:24:37.794Z,27.70
2022-08-20T09:27:05.994Z,27.70
2022-08-20T09:29:34.051Z,27.70
2022-08-20T09:32:07.058Z,27.70
2022-08-20T09:34:38.491Z,27.60
2022-08-20T09:37:06.734Z,27.60
2022-08-20T09:39:34.509Z,27.60
2022-08-20T09:42:09.385Z,27.70
2022-08-20T09:44:37.122Z,27.70
2022-08-20T09:47:05.254Z,27.60
2022-08-20T09:49:33.657Z,27.60
2022-08-20T09:52:04.270Z,27.60
2022-08-20T09:54:33.685Z,27.60
2022-08-20T09:57:04.950Z,27.70
2022-08-20T09:59:35.429Z,27.70
2022-08-20T10:02:03.581Z,27.70
2022-08-20T10:04:31.409Z,27.70
2022-08-20T10:06:59.148Z,27.70
2022-08-20T10:09:28.206Z,27.70
2022-08-20T10:11:55.949Z,27.70
2022-08-20T10:14:23.675Z,27.70
2022-08-20T10:16:56.716Z,27.70
2022-08-20T10:19:29.990Z,27.70
2022-08-20T10:21:58.396Z,27.70
2022-08-20T10:24:28.325Z,27.70
2022-08-20T10:26:57.465Z,27.70
2022-08-20T10:29:25.450Z,27.70
2022-08-20T10:31:53.303Z,27.70
2022-08-20T10:34:21.039Z,27.70
2022-08-20T10:36:48.789Z,27.70
2022-08-20T10:39:16.771Z,27.80
2022-08-20T10:41:45.834Z,27.80
2022-08-20T10:44:13.641Z,27.80
2022-08-20T10:46:41.384Z,27.80
2022-08-20T10:49:09.164Z,27.90
2022-08-20T10:51:36.985Z,27.90
2022-08-20T10:54:06.284Z,27.90
2022-08-20T10:56:40.210Z,27.90
2022-08-20T10:59:09.417Z,27.90
2022-08-20T11:01:37.224Z,27.90
2022-08-20T11:04:05.684Z,28.00
2022-08-20T11:06:33.440Z,28.00
2022-08-20T11:09:01.523Z,28.10
2022-08-20T11:11:29.921Z,28.10
2022-08-20T11:13:58.766Z,28.20
2022-08-20T11:16:28.063Z,28.20
2022-08-20T11:18:55.812Z,28.20
2022-08-20T11:21:23.564Z,28.20
2022-08-20T11:23:51.330Z,28.20
2022-08-20T11:26:24.294Z,28.20
2022-08-20T11:28:52.503Z,28.20
2022-08-20T11:31:20.251Z,28.20
2022-08-20T11:33:49.312Z,28.20
2022-08-20T11:36:17.045Z,28.30
2022-08-20T11:38:44.769Z,28.30
2022-08-20T11:41:12.565Z,28.30
2022-08-20T11:43:40.316Z,28.30
2022-08-20T11:46:08.053Z,28.30
2022-08-20T11:48:35.870Z,28.30
2022-08-20T11:51:05.079Z,28.30
2022-08-20T11:53:32.998Z,28.40
2022-08-20T11:56:02.034Z,28.40
2022-08-20T11:58:32.634Z,28.40
2022-08-20T12:01:00.563Z,28.40
2022-08-20T12:03:28.298Z,28.50
2022-08-20T12:05:57.754Z,28.50
2022-08-20T12:08:28.222Z,28.50
2022-08-20T12:10:58.430Z,28.50
2022-08-20T12:13:30.963Z,28.50
2022-08-20T12:16:14.698Z,28.50
2022-08-20T12:18:42.438Z,28.50
2022-08-20T12:21:10.193Z,28.50
2022-08-20T12:23:39.417Z,28.50
2022-08-20T12:26:07.320Z,28.50
2022-08-20T12:28:35.122Z,28.50
2022-08-20T12:31:02.891Z,28.50
2022-08-20T12:33:30.722Z,28.50
2022-08-20T12:35:58.589Z,28.50
2022-08-20T12:38:26.438Z,28.50
2022-08-20T12:40:55.506Z,28.50
2022-08-20T12:43:25.187Z,28.50
2022-08-20T12:45:53.114Z,28.50
2022-08-20T12:48:21.086Z,28.50
2022-08-20T12:50:49.946Z,28.50
2022-08-20T12:53:17.722Z,28.50
2022-08-20T12:55:45.541Z,28.50
2022-08-20T12:58:14.600Z,28.50
2022-08-20T13:00:46.486Z,28.50
2022-08-20T13:03:19.656Z,28.50
2022-08-20T13:05:48.007Z,28.50
2022-08-20T13:08:17.558Z,28.50
2022-08-20T13:10:46.213Z,28.50
2022-08-20T13:13:20.102Z,28.50
2022-08-20T13:15:50.609Z,28.50
2022-08-20T13:18:18.639Z,28.50
2022-08-20T13:20:46.659Z,28.50
2022-08-20T13:23:14.407Z,28.50
2022-08-20T13:25:42.170Z,28.50
2022-08-20T13:28:09.909Z,28.50
2022-08-20T13:30:40.809Z,28.50
2022-08-20T13:33:08.568Z,28.50
2022-08-20T13:35:36.337Z,28.50
2022-08-20T13:38:04.115Z,28.50
2022-08-20T13:40:31.957Z,28.50
2022-08-20T13:43:04.585Z,28.50
2022-08-20T13:45:34.568Z,28.60
2022-08-20T13:48:04.300Z,28.60
2022-08-20T13:50:34.783Z,28.60
2022-08-20T13:53:03.307Z,28.60
2022-08-20T13:55:31.625Z,28.60
2022-08-20T13:58:05.654Z,28.60
2022-08-20T14:00:34.890Z,28.60
2022-08-20T14:03:06.483Z,28.60
2022-08-20T14:05:34.864Z,28.60
2022-08-20T14:08:08.338Z,28.60
2022-08-20T14:10:36.725Z,28.60
2022-08-20T14:13:05.613Z,28.60
2022-08-20T14:15:34.065Z,28.60
2022-08-20T14:18:02.417Z,28.60
2022-08-20T14:20:33.545Z,28.60
2022-08-20T14:23:02.692Z,28.60
2022-08-20T14:25:32.124Z,28.60
2022-08-20T14:28:09.289Z,28.70
2022-08-20T14:30:37.114Z,28.70
2022-08-20T14:33:05.073Z,28.70
2022-08-20T14:35:34.443Z,28.70
2022-08-20T14:38:03.220Z,28.70
2022-08-20T14:40:34.403Z,28.70
2022-08-20T14:43:03.152Z,28.70
2022-08-20T14:45:30.909Z,28.70
2022-08-20T14:48:00.305Z,28.70
2022-08-20T14:50:30.290Z,28.70
2022-08-20T14:53:00.433Z,28.70
2022-08-20T14:55:31.770Z,28.70
2022-08-20T14:58:00.009Z,28.70
2022-08-20T15:00:30.722Z,28.70
2022-08-20T15:02:58.921Z,28.80
2022-08-20T15:05:27.363Z,28.80
2022-08-20T15:07:59.542Z,28.80
2022-08-20T15:10:31.026Z,28.80
2022-08-20T15:12:59.908Z,28.80
2022-08-20T15:15:27.740Z,28.80
2022-08-20T15:17:59.935Z,28.80
2022-08-20T15:20:32.009Z,28.80
2022-08-20T15:23:01.684Z,28.80
2022-08-20T15:25:36.429Z,28.80
2022-08-20T15:28:07.110Z,28.80
2022-08-20T15:30:35.000Z,28.80
2022-08-20T15:33:03.076Z,28.80
2022-08-20T15:35:31.210Z,28.80
2022-08-20T15:38:01.444Z,28.90
2022-08-20T15:40:31.488Z,28.90
2022-08-20T15:43:00.395Z,28.90
2022-08-20T15:45:28.568Z,28.90
2022-08-20T15:48:09.098Z,28.90
2022-08-20T15:51:00.285Z,28.90
2022-08-20T15:53:36.175Z,28.90
2022-08-20T15:56:12.906Z,28.90
2022-08-20T15:58:47.338Z,28.90
2022-08-20T16:01:25.225Z,28.90
2022-08-20T16:04:24.702Z,28.90
2022-08-20T16:06:57.966Z,28.90
2022-08-20T16:09:41.508Z,28.90
2022-08-20T16:12:12.304Z,28.90
2022-08-20T16:14:43.292Z,28.90
2022-08-20T16:17:15.740Z,28.90
2022-08-20T16:19:56.913Z,28.90
2022-08-20T16:22:29.817Z,28.90
2022-08-20T16:24:59.514Z,28.90
2022-08-20T16:27:36.830Z,28.90
2022-08-20T16:30:08.352Z,28.90
2022-08-20T16:32:41.756Z,28.90
2022-08-20T16:35:30.584Z,28.90
2022-08-20T16:38:07.836Z,28.90
2022-08-20T16:40:49.499Z,28.90
2022-08-20T16:43:22.341Z,28.90
2022-08-20T16:45:54.683Z,28.90
2022-08-20T16:48:22.631Z,28.90
2022-08-20T16:50:58.527Z,28.90
2022-08-20T16:53:27.438Z,28.90
2022-08-20T16:55:57.375Z,28.90
2022-08-20T16:58:25.862Z,28.90
2022-08-20T17:01:07.381Z,28.90
2022-08-20T17:03:40.250Z,28.90
2022-08-20T17:06:17.434Z,28.90
2022-08-20T17:08:49.666Z,28.90
2022-08-20T17:11:29.059Z,28.90
2022-08-20T17:14:09.194Z,28.90
2022-08-20T17:16:40.659Z,28.90
2022-08-20T17:19:12.219Z,28.90
2022-08-20T17:21:41.177Z,28.80
2022-08-20T17:24:16.792Z,28.80
2022-08-20T17:26:49.980Z,28.90
2022-08-20T17:29:23.486Z,28.90
2022-08-20T17:31:54.128Z,28.80
2022-08-20T17:34:24.687Z,28.90
2022-08-20T17:36:55.809Z,28.90
2022-08-20T17:39:25.923Z,28.80
2022-08-20T17:42:03.652Z,28.90
2022-08-20T17:44:35.586Z,28.90
2022-08-20T17:47:11.972Z,28.90
2022-08-20T17:49:57.445Z,28.90
2022-08-20T17:52:35.393Z,28.90
2022-08-20T17:55:05.430Z,28.90
2022-08-20T17:57:39.611Z,28.90
2022-08-20T18:00:14.053Z,28.90
2022-08-20T18:02:41.922Z,28.90
2022-08-20T18:05:18.665Z,28.90
2022-08-20T18:08:02.442Z,28.90
2022-08-20T18:10:35.656Z,28.90
2022-08-20T18:13:13.126Z,28.90
2022-08-20T18:15:47.714Z,28.90
2022-08-20T18:18:30.205Z,28.90
2022-08-20T18:21:21.425Z,28.80
2022-08-20T18:23:53.842Z,28.90
2022-08-20T18:26:28.117Z,28.90
2022-08-20T18:29:03.590Z,28.90
2022-08-20T18:31:34.651Z,28.80
2022-08-20T18:34:12.856Z,28.80
2022-08-20T18:36:40.994Z,28.80
2022-08-20T18:39:11.268Z,28.80
2022-08-20T18:41:42.205Z,28.80
2022-08-20T18:44:14.158Z,28.80
2022-08-20T18:46:53.131Z,28.80
2022-08-20T18:49:30.070Z,28.80
2022-08-20T18:51:59.364Z,28.70
2022-08-20T18:54:31.326Z,28.70
2022-08-20T18:57:07.563Z,28.70
2022-08-20T18:59:43.699Z,28.70
2022-08-20T19:02:22.680Z,28.70
2022-08-20T19:05:02.541Z,28.70
2022-08-20T19:07:43.291Z,28.70
2022-08-20T19:10:36.035Z,28.70
2022-08-20T19:13:40.694Z,28.70
2022-08-20T19:16:15.117Z,28.70
2022-08-20T19:18:47.771Z,28.70
2022-08-20T19:21:18.939Z,28.70
2022-08-20T19:23:49.678Z,28.70
2022-08-20T19:26:25.879Z,28.70
2022-08-20T19:28:58.198Z,28.70
2022-08-20T19:31:30.380Z,28.70
2022-08-20T19:34:03.978Z,28.70
2022-08-20T19:36:55.428Z,28.70
2022-08-20T19:39:25.835Z,28.70
2022-08-20T19:41:58.441Z,28.70
2022-08-20T19:44:37.449Z,28.70
2022-08-20T19:47:12.577Z,28.70
2022-08-20T19:49:51.151Z,28.70
2022-08-20T19:52:27.408Z,28.60
2022-08-20T19:55:02.843Z,28.60
2022-08-20T19:57:31.564Z,28.60
2022-08-20T20:00:01.884Z,28.60
2022-08-20T20:02:33.150Z,28.50
2022-08-20T20:05:01.038Z,28.50
2022-08-20T20:07:37.891Z,28.50
2022-08-20T20:10:08.804Z,28.50
2022-08-20T20:12:36.734Z,28.50
2022-08-20T20:15:07.556Z,28.50
2022-08-20T20:17:37.716Z,28.50
2022-08-20T20:20:26.145Z,28.50
2022-08-20T20:22:57.798Z,28.50
2022-08-20T20:25:39.573Z,28.50
2022-08-20T20:28:11.446Z,28.50
2022-08-20T20:30:40.773Z,28.50
2022-08-20T20:33:18.052Z,28.50
2022-08-20T20:35:47.574Z,28.50
2022-08-20T20:38:26.357Z,28.50
2022-08-20T20:40:57.317Z,28.50
2022-08-20T20:43:28.625Z,28.50
2022-08-20T20:46:06.267Z,28.50
2022-08-20T20:48:45.962Z,28.50
2022-08-20T20:51:17.106Z,28.60
2022-08-20T20:53:54.321Z,28.60
2022-08-20T20:56:28.751Z,28.60
2022-08-20T20:58:56.824Z,28.60
2022-08-20T21:01:34.577Z,28.60
2022-08-20T21:04:14.104Z,28.60
2022-08-20T21:06:41.882Z,28.60
2022-08-20T21:09:09.641Z,28.60
2022-08-20T21:11:37.390Z,28.60
2022-08-20T21:14:05.233Z,28.60
2022-08-20T21:16:32.958Z,28.60
2022-08-20T21:19:00.789Z,28.60
2022-08-20T21:21:29.892Z,28.60
2022-08-20T21:23:58.026Z,28.60
2022-08-20T21:26:25.958Z,28.60
2022-08-20T21:28:53.791Z,28.60
2022-08-20T21:31:21.587Z,28.60
2022-08-20T21:33:49.325Z,28.60
2022-08-20T21:36:17.062Z,28.60
2022-08-20T21:38:46.133Z,28.60
2022-08-20T21:41:14.840Z,28.60
2022-08-20T21:43:43.480Z,28.60
2022-08-20T21:46:16.706Z,28.60
2022-08-20T21:48:52.666Z,28.60
2022-08-20T21:51:20.386Z,28.60
2022-08-20T21:53:49.574Z,28.60
2022-08-20T21:56:18.082Z,28.60
2022-08-20T21:58:47.710Z,28.60
2022-08-20T22:01:15.984Z,28.60
2022-08-20T22:03:44.496Z,28.60
2022-08-20T22:06:17.383Z,28.60
2022-08-20T22:08:45.128Z,28.60
2022-08-20T22:11:14.901Z,28.60
2022-08-20T22:13:46.523Z,28.60
2022-08-20T22:16:18.325Z,28.60
2022-08-20T22:18:46.780Z,28.60
2022-08-20T22:21:18.477Z,28.60
2022-08-20T22:23:46.902Z,28.60
2022-08-20T22:26:16.585Z,28.60
2022-08-20T22:28:44.976Z,28.60
2022-08-20T22:31:22.097Z,28.60
2022-08-20T22:33:49.838Z,28.60
2022-08-20T22:36:18.337Z,28.60
2022-08-20T22:38:46.310Z,28.60
2022-08-20T22:41:23.867Z,28.60
2022-08-20T22:43:55.861Z,28.60
2022-08-20T22:46:27.079Z,28.60
2022-08-20T22:48:55.264Z,28.60
2022-08-20T22:51:27.433Z,28.60
2022-08-20T22:53:55.225Z,28.60
2022-08-20T22:56:24.370Z,28.60
2022-08-20T22:58:52.280Z,28.60
2022-08-20T23:01:20.985Z,28.60
2022-08-20T23:03:48.786Z,28.60
2022-08-20T23:06:16.620Z,28.60
2022-08-20T23:08:45.370Z,28.60
2022-08-20T23:11:13.948Z,28.60
2022-08-20T23:13:43.090Z,28.60
2022-08-20T23:16:10.877Z,28.60
2022-08-20T23:18:38.670Z,28.60
2022-08-20T23:21:06.705Z,28.60
2022-08-20T23:23:35.274Z,28.60
2022-08-20T23:26:03.313Z,28.60
2022-08-20T23:28:31.041Z,28.60
2022-08-20T23:31:00.217Z,28.60
2022-08-20T23:33:27.955Z,28.60
2022-08-20T23:35:55.925Z,28.60
2022-08-20T23:38:23.671Z,28.60
2022-08-20T23:40:51.524Z,28.60
2022-08-20T23:43:19.572Z,28.60
2022-08-20T23:45:47.366Z,28.60
2022-08-20T23:48:16.469Z,28.60
2022-08-20T23:50:44.241Z,28.60
2022-08-20T23:53:11.971Z,28.60
2022-08-20T23:55:39.696Z,28.60
2022-08-20T23:58:08.139Z,28.60
