createdAt,value
2018-03-07T00:02:25.634Z,83.01
2018-03-07T00:04:53.962Z,82.76
2018-03-07T00:07:22.324Z,82.59
2018-03-07T00:09:50.645Z,82.63
2018-03-07T00:12:18.981Z,82.45
2018-03-07T00:14:47.328Z,82.27
2018-03-07T00:17:15.651Z,82.23
2018-03-07T00:19:43.994Z,82.07
2018-03-07T00:22:15.182Z,81.98
2018-03-07T00:24:43.526Z,81.76
2018-03-07T00:27:11.853Z,81.64
2018-03-07T00:29:40.197Z,81.52
2018-03-07T00:32:08.517Z,81.50
2018-03-07T00:34:36.871Z,81.85
2018-03-07T00:37:05.198Z,82.06
2018-03-07T00:39:33.514Z,81.92
2018-03-07T00:42:01.856Z,81.86
2018-03-07T00:44:30.184Z,81.73
2018-03-07T00:46:58.521Z,81.77
2018-03-07T00:49:26.845Z,82.16
2018-03-07T00:51:55.190Z,82.26
2018-03-07T00:54:23.513Z,82.06
2018-03-07T00:56:51.862Z,81.83
2018-03-07T00:59:20.186Z,81.91
2018-03-07T01:01:48.529Z,82.60
2018-03-07T01:04:16.866Z,82.94
2018-03-07T01:06:45.205Z,83.07
2018-03-07T01:09:13.529Z,85.41
2018-03-07T01:11:41.873Z,86.69
2018-03-07T01:14:10.197Z,87.23
2018-03-07T01:16:38.538Z,87.40
2018-03-07T01:19:06.866Z,87.54
2018-03-07T01:21:35.226Z,87.17
2018-03-07T01:24:03.565Z,87.22
2018-03-07T01:26:31.890Z,88.00
2018-03-07T01:29:00.239Z,88.50
2018-03-07T01:31:28.561Z,88.57
2018-03-07T01:33:56.910Z,88.40
2018-03-07T01:36:25.233Z,88.04
2018-03-07T01:38:53.577Z,87.92
2018-03-07T01:41:21.905Z,88.21
2018-03-07T01:43:50.246Z,88.12
2018-03-07T01:46:18.653Z,88.01
2018-03-07T01:48:46.981Z,87.83
2018-03-07T01:51:15.621Z,87.59
2018-03-07T01:53:43.965Z,86.98
2018-03-07T01:56:12.285Z,86.36
2018-03-07T01:58:40.627Z,86.21
2018-03-07T02:01:08.945Z,85.85
2018-03-07T02:03:37.294Z,86.18
2018-03-07T02:06:05.620Z,86.13
2018-03-07T02:08:33.961Z,85.90
2018-03-07T02:11:02.287Z,85.46
2018-03-07T02:13:30.701Z,85.37
2018-03-07T02:15:59.249Z,85.07
2018-03-07T02:18:27.594Z,85.17
2018-03-07T02:20:55.923Z,85.58
2018-03-07T02:23:24.270Z,86.31
2018-03-07T02:25:52.595Z,86.27
2018-03-07T02:28:20.937Z,85.73
2018-03-07T02:30:49.267Z,85.62
2018-03-07T02:33:17.615Z,85.57
2018-03-07T02:35:45.938Z,85.35
2018-03-07T02:38:14.277Z,85.14
2018-03-07T02:40:42.607Z,85.01
2018-03-07T02:43:10.947Z,84.96
2018-03-07T02:45:39.268Z,84.86
2018-03-07T02:48:07.618Z,84.64
2018-03-07T02:50:35.943Z,84.54
2018-03-07T02:53:04.286Z,84.63
2018-03-07T02:55:32.617Z,84.70
2018-03-07T02:58:00.962Z,84.76
2018-03-07T03:00:29.302Z,85.12
2018-03-07T03:02:57.618Z,85.83
2018-03-07T03:05:25.954Z,86.64
2018-03-07T03:07:54.278Z,87.15
2018-03-07T03:10:22.618Z,87.35
2018-03-07T03:12:50.941Z,87.59
2018-03-07T03:15:19.281Z,87.48
2018-03-07T03:17:47.606Z,87.37
2018-03-07T03:20:15.948Z,87.05
2018-03-07T03:22:44.274Z,86.17
2018-03-07T03:25:12.621Z,85.81
2018-03-07T03:27:40.945Z,85.61
2018-03-07T03:30:09.295Z,85.37
2018-03-07T03:32:37.616Z,85.22
2018-03-07T03:35:05.971Z,85.16
2018-03-07T03:37:34.294Z,85.40
2018-03-07T03:40:02.648Z,85.65
2018-03-07T03:42:30.957Z,85.57
2018-03-07T03:44:59.301Z,85.38
2018-03-07T03:47:27.627Z,85.19
2018-03-07T03:49:55.973Z,84.89
2018-03-07T03:52:24.298Z,84.82
2018-03-07T03:54:52.641Z,84.92
2018-03-07T03:57:20.961Z,85.19
2018-03-07T03:59:49.305Z,85.04
2018-03-07T04:02:17.633Z,84.90
2018-03-07T04:04:45.984Z,84.93
2018-03-07T04:07:14.302Z,84.65
2018-03-07T04:09:42.649Z,84.80
2018-03-07T04:12:10.970Z,84.89
2018-03-07T04:14:39.308Z,85.02
2018-03-07T04:17:07.638Z,84.75
2018-03-07T04:19:35.981Z,84.75
2018-03-07T04:22:04.301Z,84.90
2018-03-07T04:24:32.649Z,84.81
2018-03-07T04:27:00.973Z,84.76
2018-03-07T04:29:29.318Z,84.90
2018-03-07T04:31:57.638Z,85.18
2018-03-07T04:34:26.008Z,85.11
2018-03-07T04:36:54.305Z,85.01
2018-03-07T04:39:22.654Z,85.18
2018-03-07T04:41:50.974Z,85.62
2018-03-07T04:44:19.318Z,85.91
2018-03-07T04:46:47.642Z,85.79
2018-03-07T04:49:15.991Z,85.76
2018-03-07T04:51:44.314Z,85.81
2018-03-07T04:54:12.664Z,86.02
2018-03-07T04:56:40.989Z,85.98
2018-03-07T04:59:09.338Z,85.89
2018-03-07T05:01:37.690Z,85.97
2018-03-07T05:04:06.010Z,85.78
2018-03-07T05:06:34.358Z,85.57
2018-03-07T05:09:02.686Z,85.66
2018-03-07T05:11:31.032Z,85.73
2018-03-07T05:13:59.358Z,85.67
2018-03-07T05:16:27.714Z,85.51
2018-03-07T05:18:56.038Z,85.43
2018-03-07T05:21:24.393Z,85.48
2018-03-07T05:23:52.718Z,85.56
2018-03-07T05:26:21.065Z,85.59
2018-03-07T05:28:49.390Z,85.46
2018-03-07T05:31:17.742Z,85.60
2018-03-07T05:33:46.065Z,85.66
2018-03-07T05:36:14.409Z,85.55
2018-03-07T05:38:42.734Z,85.46
2018-03-07T05:41:11.130Z,85.79
2018-03-07T05:43:39.435Z,85.78
2018-03-07T05:46:07.785Z,85.90
2018-03-07T05:48:36.111Z,86.16
2018-03-07T05:51:04.449Z,86.11
2018-03-07T05:53:32.774Z,85.87
2018-03-07T05:56:01.113Z,85.92
2018-03-07T05:58:29.458Z,86.44
2018-03-07T06:00:57.801Z,86.42
2018-03-07T06:03:26.121Z,86.42
2018-03-07T06:05:54.470Z,86.26
2018-03-07T06:08:22.883Z,86.35
2018-03-07T06:10:51.239Z,86.40
2018-03-07T06:13:19.558Z,86.40
2018-03-07T06:15:48.034Z,86.51
2018-03-07T06:18:16.757Z,86.46
2018-03-07T06:20:45.490Z,86.39
2018-03-07T06:23:14.217Z,86.29
2018-03-07T06:25:42.949Z,86.09
2018-03-07T06:28:11.768Z,86.28
2018-03-07T06:30:40.567Z,86.31
2018-03-07T06:33:09.240Z,86.20
2018-03-07T06:35:37.829Z,86.16
2018-03-07T06:38:07.178Z,86.05
2018-03-07T06:40:35.965Z,86.04
2018-03-07T06:43:04.960Z,86.18
2018-03-07T06:45:33.897Z,87.26
2018-03-07T06:48:02.520Z,87.24
2018-03-07T06:50:31.370Z,86.96
2018-03-07T06:53:00.207Z,86.96
2018-03-07T06:55:28.996Z,86.65
2018-03-07T06:57:57.686Z,86.70
2018-03-07T07:00:26.456Z,86.82
2018-03-07T07:02:55.135Z,86.70
2018-03-07T07:05:23.879Z,86.62
2018-03-07T07:07:52.519Z,86.61
2018-03-07T07:10:21.115Z,87.36
2018-03-07T07:12:49.824Z,87.22
2018-03-07T07:15:18.525Z,87.05
2018-03-07T07:17:47.314Z,87.36
2018-03-07T07:20:16.042Z,87.39
2018-03-07T07:22:44.798Z,87.44
2018-03-07T07:25:13.497Z,87.46
2018-03-07T07:27:42.348Z,89.03
2018-03-07T07:30:11.044Z,88.53
2018-03-07T07:32:39.862Z,87.59
2018-03-07T07:35:08.466Z,88.35
2018-03-07T07:37:37.258Z,88.87
2018-03-07T07:40:05.891Z,88.62
2018-03-07T07:42:34.721Z,88.12
2018-03-07T07:45:03.439Z,87.96
2018-03-07T07:47:32.176Z,87.68
2018-03-07T07:50:01.182Z,87.35
2018-03-07T07:52:29.941Z,87.65
2018-03-07T07:54:58.649Z,87.93
2018-03-07T07:57:28.048Z,88.12
2018-03-07T07:59:56.692Z,88.02
2018-03-07T08:02:25.571Z,87.60
2018-03-07T08:04:54.210Z,87.36
2018-03-07T08:07:22.997Z,87.55
2018-03-07T08:09:51.659Z,87.84
2018-03-07T08:12:20.348Z,87.77
2018-03-07T08:14:49.034Z,87.75
2018-03-07T08:17:17.815Z,87.52
2018-03-07T08:19:47.064Z,87.61
2018-03-07T08:22:15.741Z,87.95
2018-03-07T08:24:44.634Z,88.13
2018-03-07T08:27:13.414Z,87.98
2018-03-07T08:29:42.132Z,87.81
2018-03-07T08:32:10.910Z,87.66
2018-03-07T08:34:39.620Z,87.51
2018-03-07T08:37:09.191Z,87.36
2018-03-07T08:39:37.928Z,87.06
2018-03-07T08:42:07.694Z,87.31
2018-03-07T08:44:36.438Z,87.59
2018-03-07T08:47:05.307Z,87.63
2018-03-07T08:49:33.916Z,87.54
2018-03-07T08:52:02.610Z,87.19
2018-03-07T08:54:31.318Z,87.18
2018-03-07T08:56:59.742Z,87.62
2018-03-07T08:59:28.100Z,87.33
2018-03-07T09:01:56.427Z,86.98
2018-03-07T09:04:24.756Z,86.76
2018-03-07T09:06:53.109Z,86.94
2018-03-07T09:09:21.442Z,86.83
2018-03-07T09:11:49.829Z,87.03
2018-03-07T09:14:18.157Z,87.06
2018-03-07T09:16:46.562Z,86.75
2018-03-07T09:19:14.910Z,86.50
2018-03-07T09:21:43.237Z,86.57
2018-03-07T09:24:11.594Z,86.88
2018-03-07T09:26:39.927Z,86.87
2018-03-07T09:29:08.271Z,87.12
2018-03-07T09:31:36.597Z,87.04
2018-03-07T09:34:04.953Z,86.92
2018-03-07T09:36:33.273Z,86.70
2018-03-07T09:39:01.618Z,86.54
2018-03-07T09:41:29.945Z,86.30
2018-03-07T09:43:58.314Z,86.72
2018-03-07T09:46:26.637Z,85.92
2018-03-07T09:48:54.996Z,84.87
2018-03-07T09:51:23.330Z,84.34
2018-03-07T09:53:51.689Z,83.85
2018-03-07T09:56:20.993Z,82.94
2018-03-07T09:58:49.265Z,82.28
2018-03-07T10:01:17.589Z,81.87
2018-03-07T10:03:45.934Z,81.48
2018-03-07T10:06:14.258Z,80.91
2018-03-07T10:08:42.610Z,81.00
2018-03-07T10:11:10.933Z,80.41
2018-03-07T10:13:39.281Z,80.39
2018-03-07T10:16:08.516Z,79.80
2018-03-07T10:18:36.863Z,79.34
2018-03-07T10:21:05.211Z,77.71
2018-03-07T10:23:33.537Z,78.38
2018-03-07T10:26:01.865Z,78.80
2018-03-07T10:28:30.205Z,77.78
2018-03-07T10:30:58.530Z,77.24
2018-03-07T10:33:26.882Z,77.33
2018-03-07T10:35:55.205Z,77.18
2018-03-07T10:38:23.613Z,76.65
2018-03-07T10:40:51.929Z,77.02
2018-03-07T10:43:20.282Z,77.54
2018-03-07T10:45:48.609Z,77.66
2018-03-07T10:48:16.954Z,76.87
2018-03-07T10:50:45.290Z,76.15
2018-03-07T10:53:13.641Z,76.43
2018-03-07T10:55:41.966Z,76.19
2018-03-07T10:58:10.316Z,75.67
2018-03-07T11:00:38.642Z,75.45
2018-03-07T11:03:06.989Z,75.23
2018-03-07T11:05:35.353Z,75.90
2018-03-07T11:08:03.745Z,76.42
2018-03-07T11:10:32.094Z,76.86
2018-03-07T11:13:00.418Z,76.52
2018-03-07T11:15:28.761Z,76.71
2018-03-07T11:17:57.090Z,76.88
2018-03-07T11:20:26.485Z,76.80
2018-03-07T11:22:54.815Z,75.83
2018-03-07T11:25:23.157Z,75.46
2018-03-07T11:27:51.578Z,75.26
2018-03-07T11:30:20.099Z,77.58
2018-03-07T11:32:49.216Z,75.27
2018-03-07T11:35:17.730Z,75.55
2018-03-07T11:37:46.182Z,75.61
2018-03-07T11:40:15.214Z,75.87
2018-03-07T11:42:43.530Z,76.29
2018-03-07T11:45:11.879Z,76.72
2018-03-07T11:47:40.201Z,77.24
2018-03-07T11:50:08.551Z,77.56
2018-03-07T11:52:36.889Z,76.82
2018-03-07T11:55:05.238Z,76.85
2018-03-07T11:57:33.562Z,76.80
2018-03-07T12:00:01.914Z,77.61
2018-03-07T12:02:30.244Z,78.38
2018-03-07T12:04:58.594Z,78.53
2018-03-07T12:07:26.921Z,79.11
2018-03-07T12:09:55.277Z,79.26
2018-03-07T12:12:23.607Z,80.18
2018-03-07T12:14:51.953Z,80.39
2018-03-07T12:17:20.286Z,79.86
2018-03-07T12:19:48.641Z,79.51
2018-03-07T12:22:16.965Z,79.27
2018-03-07T12:24:45.318Z,79.07
2018-03-07T12:27:13.655Z,78.83
2018-03-07T12:29:41.994Z,79.00
2018-03-07T12:32:10.543Z,79.15
2018-03-07T12:34:38.890Z,78.72
2018-03-07T12:37:07.218Z,77.82
2018-03-07T12:39:35.673Z,77.75
2018-03-07T12:42:04.005Z,77.79
2018-03-07T12:44:32.408Z,77.65
2018-03-07T12:47:01.554Z,77.44
2018-03-07T12:49:29.907Z,77.00
2018-03-07T12:51:58.240Z,76.21
2018-03-07T12:54:26.777Z,76.58
2018-03-07T12:57:00.389Z,76.36
2018-03-07T12:59:30.217Z,76.28
2018-03-07T13:01:58.894Z,75.66
2018-03-07T13:04:27.238Z,76.60
2018-03-07T13:06:55.598Z,76.44
2018-03-07T13:09:24.018Z,76.38
2018-03-07T13:11:52.350Z,76.45
2018-03-07T13:14:20.719Z,76.53
2018-03-07T13:16:49.107Z,75.78
2018-03-07T13:19:17.703Z,75.48
2018-03-07T13:21:46.087Z,75.48
2018-03-07T13:24:14.687Z,74.12
2018-03-07T13:26:43.055Z,73.82
2018-03-07T13:29:11.388Z,73.91
2018-03-07T13:31:39.738Z,73.60
2018-03-07T13:34:08.087Z,73.04
2018-03-07T13:36:36.457Z,71.72
2018-03-07T13:39:05.331Z,71.95
2018-03-07T13:41:33.902Z,71.14
2018-03-07T13:44:02.314Z,70.36
2018-03-07T13:46:30.688Z,69.60
2018-03-07T13:48:59.012Z,68.12
2018-03-07T13:51:27.358Z,68.99
2018-03-07T13:53:55.777Z,69.43
2018-03-07T13:56:24.200Z,69.03
2018-03-07T13:58:52.502Z,69.22
2018-03-07T14:01:21.014Z,67.44
2018-03-07T14:03:50.083Z,67.61
2018-03-07T14:06:18.445Z,67.05
2018-03-07T14:08:46.803Z,67.70
2018-03-07T14:11:15.221Z,67.82
2018-03-07T14:13:43.555Z,68.34
2018-03-07T14:16:12.823Z,67.08
2018-03-07T14:18:41.150Z,67.48
2018-03-07T14:21:09.498Z,67.52
2018-03-07T14:23:37.834Z,68.14
2018-03-07T14:26:06.291Z,68.73
2018-03-07T14:28:34.606Z,68.38
2018-03-07T14:31:03.049Z,67.84
2018-03-07T14:33:31.386Z,67.38
2018-03-07T14:36:00.310Z,67.69
2018-03-07T14:38:28.638Z,67.48
2018-03-07T14:40:57.014Z,67.63
2018-03-07T14:43:25.366Z,67.86
2018-03-07T14:45:53.713Z,68.14
2018-03-07T14:48:22.042Z,67.97
2018-03-07T14:50:50.398Z,67.51
2018-03-07T14:53:18.731Z,67.18
2018-03-07T14:55:47.078Z,67.17
2018-03-07T14:58:15.414Z,67.64
2018-03-07T15:00:43.810Z,68.04
2018-03-07T15:03:12.117Z,66.71
2018-03-07T15:05:40.473Z,65.98
2018-03-07T15:08:08.802Z,66.62
2018-03-07T15:10:37.157Z,66.25
2018-03-07T15:13:05.477Z,65.84
2018-03-07T15:15:33.825Z,66.10
2018-03-07T15:18:02.200Z,66.11
2018-03-07T15:20:30.554Z,65.51
2018-03-07T15:22:58.885Z,65.66
2018-03-07T15:25:27.279Z,65.64
2018-03-07T15:27:55.609Z,66.21
2018-03-07T15:30:23.933Z,65.86
2018-03-07T15:32:52.281Z,65.67
2018-03-07T15:35:20.610Z,65.67
2018-03-07T15:37:48.958Z,66.09
2018-03-07T15:40:17.294Z,66.07
2018-03-07T15:42:45.642Z,65.73
2018-03-07T15:45:13.966Z,65.87
2018-03-07T15:47:42.313Z,65.74
2018-03-07T15:50:10.643Z,65.07
2018-03-07T15:52:38.994Z,66.31
2018-03-07T15:55:07.806Z,66.35
2018-03-07T15:57:36.162Z,66.46
2018-03-07T16:00:04.481Z,65.50
2018-03-07T16:02:32.834Z,65.64
2018-03-07T16:05:01.168Z,65.64
2018-03-07T16:07:29.513Z,65.54
2018-03-07T16:09:57.853Z,65.45
2018-03-07T16:12:26.258Z,65.54
2018-03-07T16:14:54.587Z,65.80
2018-03-07T16:17:22.939Z,66.01
2018-03-07T16:19:51.269Z,66.38
2018-03-07T16:22:19.613Z,66.47
2018-03-07T16:24:47.946Z,66.47
2018-03-07T16:27:16.302Z,67.90
2018-03-07T16:29:44.628Z,67.28
2018-03-07T16:32:12.974Z,67.47
2018-03-07T16:34:41.310Z,67.55
2018-03-07T16:37:09.653Z,79.66
2018-03-07T16:39:37.984Z,76.05
2018-03-07T16:42:06.330Z,71.04
2018-03-07T16:44:34.678Z,69.97
2018-03-07T16:47:03.014Z,68.03
2018-03-07T16:49:31.678Z,67.57
2018-03-07T16:52:00.040Z,67.74
2018-03-07T16:54:28.369Z,68.15
2018-03-07T16:56:57.670Z,68.48
2018-03-07T16:59:27.926Z,68.60
2018-03-07T17:01:56.270Z,67.65
2018-03-07T17:04:24.597Z,69.28
2018-03-07T17:06:53.917Z,70.31
2018-03-07T17:09:22.240Z,70.77
2018-03-07T17:11:51.190Z,70.96
2018-03-07T17:14:19.568Z,71.94
2018-03-07T17:16:47.897Z,72.31
2018-03-07T17:19:16.233Z,72.32
2018-03-07T17:21:44.586Z,72.04
2018-03-07T17:24:12.910Z,71.86
2018-03-07T17:26:41.267Z,71.81
2018-03-07T17:29:09.606Z,71.73
2018-03-07T17:31:37.946Z,71.62
2018-03-07T17:34:06.285Z,71.67
2018-03-07T17:36:34.621Z,71.73
2018-03-07T17:39:02.964Z,71.74
2018-03-07T17:41:31.290Z,71.69
2018-03-07T17:43:59.641Z,71.85
2018-03-07T17:46:27.966Z,72.15
2018-03-07T17:48:56.309Z,72.78
2018-03-07T17:51:24.634Z,73.55
2018-03-07T17:53:52.977Z,73.83
2018-03-07T17:56:21.311Z,73.70
2018-03-07T17:58:49.658Z,73.64
2018-03-07T18:01:17.985Z,73.64
2018-03-07T18:03:46.334Z,73.53
2018-03-07T18:06:14.666Z,73.41
2018-03-07T18:08:43.157Z,73.60
2018-03-07T18:11:11.481Z,73.61
2018-03-07T18:13:39.830Z,73.56
2018-03-07T18:16:09.098Z,73.85
2018-03-07T18:18:37.530Z,73.94
2018-03-07T18:21:05.854Z,74.30
2018-03-07T18:23:34.198Z,74.65
2018-03-07T18:26:02.525Z,74.58
2018-03-07T18:28:30.874Z,74.42
2018-03-07T18:30:59.207Z,74.46
2018-03-07T18:33:27.631Z,74.45
2018-03-07T18:35:55.945Z,74.85
2018-03-07T18:38:24.301Z,75.40
2018-03-07T18:40:52.631Z,75.91
2018-03-07T18:43:20.990Z,76.32
2018-03-07T18:45:49.323Z,76.15
2018-03-07T18:48:17.691Z,77.23
2018-03-07T18:50:46.029Z,76.99
2018-03-07T18:53:14.374Z,77.21
2018-03-07T18:55:42.707Z,77.21
2018-03-07T18:58:11.066Z,77.33
2018-03-07T19:00:39.394Z,77.15
2018-03-07T19:03:07.747Z,77.20
2018-03-07T19:05:36.937Z,77.00
2018-03-07T19:08:05.294Z,77.13
2018-03-07T19:10:33.618Z,77.49
2018-03-07T19:13:01.969Z,77.95
2018-03-07T19:15:30.298Z,78.01
2018-03-07T19:17:58.671Z,78.05
2018-03-07T19:20:27.001Z,78.00
2018-03-07T19:22:55.334Z,77.76
2018-03-07T19:25:23.696Z,77.61
2018-03-07T19:27:52.022Z,77.67
2018-03-07T19:30:20.374Z,77.38
2018-03-07T19:32:48.710Z,77.40
2018-03-07T19:35:17.070Z,77.47
2018-03-07T19:37:45.394Z,77.54
2018-03-07T19:40:13.741Z,78.12
2018-03-07T19:42:42.076Z,77.79
2018-03-07T19:45:10.438Z,77.75
2018-03-07T19:47:38.761Z,77.58
2018-03-07T19:50:07.137Z,77.57
2018-03-07T19:52:35.446Z,77.57
2018-03-07T19:55:03.797Z,77.45
2018-03-07T19:57:32.126Z,77.27
2018-03-07T20:00:00.471Z,77.18
2018-03-07T20:02:28.814Z,77.12
2018-03-07T20:04:57.166Z,77.42
2018-03-07T20:07:26.259Z,77.79
2018-03-07T20:09:54.607Z,78.07
2018-03-07T20:12:22.945Z,78.45
2018-03-07T20:14:51.297Z,78.70
2018-03-07T20:17:19.634Z,78.79
2018-03-07T20:19:48.380Z,78.87
2018-03-07T20:22:16.717Z,78.72
2018-03-07T20:24:45.070Z,78.59
2018-03-07T20:27:13.415Z,79.26
2018-03-07T20:29:41.774Z,78.85
2018-03-07T20:32:10.263Z,78.60
2018-03-07T20:34:38.609Z,78.54
2018-03-07T20:37:06.935Z,79.16
2018-03-07T20:39:35.305Z,79.29
2018-03-07T20:42:03.646Z,79.53
2018-03-07T20:44:31.990Z,79.49
2018-03-07T20:47:00.311Z,79.78
2018-03-07T20:49:28.661Z,79.55
2018-03-07T20:51:57.172Z,79.21
2018-03-07T20:54:25.557Z,79.37
2018-03-07T20:56:53.854Z,80.80
2018-03-07T20:59:22.206Z,82.88
2018-03-07T21:01:50.535Z,86.23
2018-03-07T21:04:18.918Z,88.67
2018-03-07T21:06:47.205Z,90.95
2018-03-07T21:09:15.564Z,91.57
2018-03-07T21:11:43.889Z,91.61
2018-03-07T21:14:12.237Z,91.74
2018-03-07T21:16:41.549Z,92.28
2018-03-07T21:19:09.904Z,92.54
2018-03-07T21:21:38.235Z,92.73
2018-03-07T21:24:06.558Z,92.52
2018-03-07T21:26:34.903Z,92.58
2018-03-07T21:29:03.230Z,92.99
2018-03-07T21:31:31.578Z,94.15
2018-03-07T21:33:59.905Z,95.94
2018-03-07T21:36:28.253Z,96.71
2018-03-07T21:38:56.577Z,97.40
2018-03-07T21:41:25.635Z,97.78
2018-03-07T21:43:53.958Z,98.05
2018-03-07T21:46:22.315Z,98.12
2018-03-07T21:48:50.642Z,98.11
2018-03-07T21:51:18.990Z,98.10
2018-03-07T21:53:47.318Z,98.09
2018-03-07T21:56:15.709Z,98.19
2018-03-07T21:58:44.034Z,98.38
2018-03-07T22:01:13.381Z,98.56
2018-03-07T22:03:41.705Z,98.59
2018-03-07T22:06:10.063Z,98.61
2018-03-07T22:08:38.393Z,98.44
2018-03-07T22:11:06.757Z,98.22
2018-03-07T22:13:35.085Z,97.97
2018-03-07T22:16:03.433Z,97.68
2018-03-07T22:18:31.761Z,97.38
2018-03-07T22:21:00.988Z,96.96
2018-03-07T22:23:29.305Z,96.64
2018-03-07T22:25:57.654Z,96.54
2018-03-07T22:28:25.985Z,96.44
2018-03-07T22:30:54.330Z,96.28
2018-03-07T22:33:22.658Z,96.18
2018-03-07T22:35:51.003Z,95.81
2018-03-07T22:38:19.355Z,95.36
2018-03-07T22:40:48.621Z,95.15
2018-03-07T22:43:16.942Z,95.17
2018-03-07T22:45:45.286Z,95.15
2018-03-07T22:48:13.611Z,94.98
2018-03-07T22:50:41.959Z,94.94
2018-03-07T22:53:10.270Z,94.96
2018-03-07T22:55:38.614Z,95.09
2018-03-07T22:58:06.934Z,95.15
2018-03-07T23:00:41.034Z,95.38
2018-03-07T23:03:09.353Z,95.65
2018-03-07T23:05:37.693Z,95.47
2018-03-07T23:08:06.014Z,95.98
2018-03-07T23:10:34.362Z,96.56
2018-03-07T23:13:02.673Z,97.33
2018-03-07T23:15:31.017Z,97.79
2018-03-07T23:17:59.338Z,98.05
2018-03-07T23:20:27.682Z,98.43
2018-03-07T23:22:55.999Z,98.70
2018-03-07T23:25:24.342Z,98.92
2018-03-07T23:27:52.657Z,99.21
2018-03-07T23:30:21.002Z,99.42
2018-03-07T23:32:49.330Z,99.53
2018-03-07T23:35:17.647Z,99.82
2018-03-07T23:37:45.990Z,100.00
2018-03-07T23:40:14.313Z,100.00
2018-03-07T23:42:42.658Z,100.00
2018-03-07T23:45:10.984Z,100.00
2018-03-07T23:47:39.325Z,100.00
2018-03-07T23:50:07.646Z,100.00
2018-03-07T23:52:35.989Z,100.00
2018-03-07T23:55:04.314Z,100.00
2018-03-07T23:57:32.654Z,100.00
