createdAt,value
2022-08-21T00:00:02.719Z,17.92
2022-08-21T00:05:03.323Z,17.91
2022-08-21T00:10:02.861Z,17.82
2022-08-21T00:15:02.823Z,17.75
2022-08-21T00:20:02.456Z,17.7
2022-08-21T00:25:03.292Z,17.55
2022-08-21T00:30:03.566Z,17.65
2022-08-21T00:35:02.442Z,17.87
2022-08-21T00:40:03.204Z,17.98
2022-08-21T00:45:02.522Z,18.01
2022-08-21T00:50:03.320Z,17.99
2022-08-21T00:55:03.876Z,18.03
2022-08-21T01:00:03.325Z,18.01
2022-08-21T01:05:02.923Z,17.87
2022-08-21T01:10:02.841Z,17.86
2022-08-21T01:15:03.590Z,17.8
2022-08-21T01:20:02.869Z,17.73
2022-08-21T01:25:02.588Z,17.6
2022-08-21T01:30:06.808Z,17.63
2022-08-21T01:35:02.964Z,17.64
2022-08-21T01:40:02.834Z,17.73
2022-08-21T01:45:03.512Z,17.74
2022-08-21T01:50:03.298Z,17.72
2022-08-21T01:55:04.171Z,17.65
2022-08-21T02:00:02.657Z,17.66
2022-08-21T02:05:03.248Z,17.62
2022-08-21T02:10:02.537Z,17.59
2022-08-21T02:15:03.355Z,17.52
2022-08-21T02:20:02.815Z,17.5
2022-08-21T02:25:02.651Z,17.47
2022-08-21T02:30:03.620Z,17.47
2022-08-21T02:35:02.968Z,17.43
2022-08-21T02:40:02.901Z,17.4
2022-08-21T02:45:02.392Z,17.21
2022-08-21T02:50:02.970Z,16.99
2022-08-21T02:55:03.657Z,16.73
2022-08-21T03:00:03.396Z,16.36
2022-08-21T03:05:02.740Z,16.25
2022-08-21T03:10:02.524Z,16.37
2022-08-21T03:15:03.203Z,16.26
2022-08-21T03:20:02.782Z,16.43
2022-08-21T03:25:06.862Z,16.51
2022-08-21T03:30:02.989Z,16.5
2022-08-21T03:35:02.770Z,16.46
2022-08-21T03:40:02.601Z,16.36
2022-08-21T03:45:03.141Z,16.4
2022-08-21T03:50:02.582Z,16.3
2022-08-21T03:55:04.160Z,16.18
2022-08-21T04:00:02.708Z,16.04
2022-08-21T04:05:03.318Z,15.94
2022-08-21T04:10:03.120Z,16.07
2022-08-21T04:15:02.911Z,16.11
2022-08-21T04:20:02.945Z,16.3
2022-08-21T04:25:03.259Z,16.37
2022-08-21T04:30:02.613Z,16.39
2022-08-21T04:40:02.679Z,16.45
2022-08-21T04:45:02.657Z,16.22
2022-08-21T04:50:03.283Z,16.06
2022-08-21T04:55:03.479Z,16.02
2022-08-21T05:00:03.109Z,16.2
2022-08-21T05:05:03.084Z,16.4
2022-08-21T05:10:02.576Z,16.59
2022-08-21T05:15:03.331Z,16.73
2022-08-21T05:20:02.973Z,16.8
2022-08-21T05:25:02.784Z,16.95
2022-08-21T05:30:03.067Z,17.12
2022-08-21T05:35:02.665Z,17.17
2022-08-21T05:40:23.165Z,17.3
2022-08-21T05:45:02.500Z,17.39
2022-08-21T05:50:03.060Z,17.47
2022-08-21T05:55:03.947Z,17.61
2022-08-21T06:00:03.264Z,17.65
2022-08-21T06:05:02.898Z,17.77
2022-08-21T06:10:02.534Z,17.83
2022-08-21T06:15:03.137Z,17.98
2022-08-21T06:20:03.021Z,18.11
2022-08-21T06:25:02.612Z,18.3
2022-08-21T06:30:03.135Z,18.53
2022-08-21T06:35:02.890Z,18.76
2022-08-21T06:40:03.170Z,19.36
2022-08-21T06:45:03.325Z,19.47
2022-08-21T06:50:02.809Z,19.52
2022-08-21T06:55:04.461Z,20.54
2022-08-21T07:00:03.217Z,21.01
2022-08-21T07:05:18.790Z,20.84
2022-08-21T07:10:02.562Z,21.18
2022-08-21T07:15:03.256Z,21.51
2022-08-21T07:20:03.198Z,21.61
2022-08-21T07:25:02.617Z,21.09
2022-08-21T07:30:02.528Z,22.58
2022-08-21T07:40:03.449Z,23.33
2022-08-21T07:45:03.342Z,21.88
2022-08-21T07:50:05.255Z,22.45
2022-08-21T07:55:07.142Z,21.9
2022-08-21T08:00:03.131Z,22.95
2022-08-21T08:05:02.645Z,23.16
2022-08-21T08:10:03.332Z,22.73
2022-08-21T08:15:03.006Z,22.31
2022-08-21T08:20:02.709Z,23.02
2022-08-21T08:25:09.875Z,23.61
2022-08-21T08:30:03.012Z,23.29
2022-08-21T08:35:04.569Z,23.77
2022-08-21T08:40:05.919Z,23.67
2022-08-21T08:45:03.070Z,22.81
2022-08-21T08:50:02.632Z,22.99
2022-08-21T08:55:04.538Z,23.33
2022-08-21T09:00:03.034Z,22.87
2022-08-21T09:05:02.497Z,23.37
2022-08-21T09:10:03.145Z,22.45
2022-08-21T09:15:02.875Z,23.16
2022-08-21T09:20:02.518Z,23.82
2022-08-21T09:25:02.342Z,25.23
2022-08-21T09:30:04.888Z,24.99
2022-08-21T09:35:03.459Z,25.82
2022-08-21T09:40:02.981Z,24.94
2022-08-21T09:45:02.536Z,25.28
2022-08-21T09:50:03.249Z,25.59
2022-08-21T09:55:03.688Z,27.68
2022-08-21T10:00:02.836Z,26.52
2022-08-21T10:05:02.431Z,25.97
2022-08-21T10:10:03.089Z,26.52
2022-08-21T10:15:08.663Z,26.13
2022-08-21T10:20:02.567Z,24.94
2022-08-21T10:25:03.127Z,24.66
2022-08-21T10:30:03.241Z,24.61
2022-08-21T10:40:02.414Z,24.2
2022-08-21T10:45:03.347Z,25.16
2022-08-21T10:50:02.777Z,26.08
2022-08-21T10:55:04.334Z,25.69
2022-08-21T11:00:03.159Z,25.09
2022-08-21T11:05:02.442Z,26.65
2022-08-21T11:10:05.240Z,27
2022-08-21T11:15:02.755Z,27.74
2022-08-21T11:20:03.325Z,27.47
2022-08-21T11:25:03.334Z,26.28
2022-08-21T11:30:02.656Z,27.61
2022-08-21T11:40:02.913Z,26.37
2022-08-21T11:45:02.342Z,25.01
2022-08-21T11:50:03.038Z,24.91
2022-08-21T11:55:03.647Z,24.94
2022-08-21T12:00:03.362Z,25
2022-08-21T12:05:09.560Z,25.32
2022-08-21T12:10:02.802Z,25.32
2022-08-21T12:15:03.494Z,25.47
2022-08-21T12:20:03.152Z,26.43
2022-08-21T12:25:02.694Z,26.06
2022-08-21T12:30:03.313Z,26.06
2022-08-21T12:35:02.922Z,25.24
2022-08-21T12:40:02.684Z,25.22
2022-08-21T12:50:04.073Z,27.23
2022-08-21T12:55:04.062Z,26.22
2022-08-21T13:00:02.451Z,25.98
2022-08-21T13:05:03.049Z,25.67
2022-08-21T13:10:02.843Z,25.94
2022-08-21T13:15:03.343Z,26.8
2022-08-21T13:20:03.388Z,26.07
2022-08-21T13:25:07.453Z,25.88
2022-08-21T13:30:03.244Z,26.88
2022-08-21T13:35:03.009Z,26.5
2022-08-21T13:40:03.009Z,25.88
2022-08-21T13:45:03.416Z,26.49
2022-08-21T13:50:02.524Z,26.11
2022-08-21T13:55:04.253Z,26.99
2022-08-21T14:00:02.691Z,26.15
2022-08-21T14:05:03.425Z,25.4
2022-08-21T14:10:02.805Z,25.42
2022-08-21T14:15:03.334Z,26.5
2022-08-21T14:20:02.933Z,25.87
2022-08-21T14:25:03.455Z,25.73
2022-08-21T14:30:03.187Z,25.51
2022-08-21T14:35:02.622Z,26.31
2022-08-21T14:40:03.341Z,26.53
2022-08-21T14:45:03.289Z,26.35
2022-08-21T14:50:03.073Z,28.99
2022-08-21T14:55:03.732Z,27.64
2022-08-21T15:00:03.266Z,27.53
2022-08-21T15:05:02.376Z,26.48
2022-08-21T15:10:03.026Z,26.56
2022-08-21T15:15:02.782Z,25.69
2022-08-21T15:20:02.452Z,26.59
2022-08-21T15:25:03.069Z,27.86
2022-08-21T15:30:02.689Z,28.27
2022-08-21T15:35:03.433Z,27.86
2022-08-21T15:40:03.121Z,27.67
2022-08-21T15:45:02.515Z,27.36
2022-08-21T15:50:03.398Z,27.42
2022-08-21T15:55:03.794Z,27.14
2022-08-21T16:00:03.159Z,27.18
2022-08-21T16:05:02.877Z,26.5
2022-08-21T16:10:02.538Z,26.06
2022-08-21T16:15:03.073Z,26.08
2022-08-21T16:20:02.697Z,26.3
2022-08-21T16:25:05.637Z,25.95
2022-08-21T16:30:02.879Z,25.59
2022-08-21T16:35:03.389Z,24.87
2022-08-21T16:40:03.235Z,24.46
2022-08-21T16:45:02.856Z,24.77
2022-08-21T16:50:02.467Z,25.24
2022-08-21T16:55:03.962Z,25.3
2022-08-21T17:00:02.718Z,25.9
2022-08-21T17:05:03.306Z,25.51
2022-08-21T17:10:03.124Z,25.51
2022-08-21T17:15:02.474Z,25.61
2022-08-21T17:20:03.135Z,25.5
2022-08-21T17:25:02.851Z,25.12
2022-08-21T17:30:02.619Z,24.84
2022-08-21T17:35:03.347Z,24.62
2022-08-21T17:40:02.862Z,24.15
2022-08-21T17:45:02.482Z,23.9
2022-08-21T17:50:03.164Z,23.52
2022-08-21T17:55:04.319Z,23.09
2022-08-21T18:00:02.580Z,22.71
2022-08-21T18:05:03.204Z,22.5
2022-08-21T18:10:02.944Z,22.34
2022-08-21T18:15:02.528Z,21.96
2022-08-21T18:20:03.199Z,21.76
2022-08-21T18:25:02.807Z,21.32
2022-08-21T18:30:02.649Z,20.92
2022-08-21T18:35:02.578Z,20.82
2022-08-21T18:40:03.487Z,20.87
2022-08-21T18:45:02.872Z,20.94
2022-08-21T18:50:02.678Z,20.82
2022-08-21T19:00:04.337Z,20.15
2022-08-21T19:05:02.908Z,19.19
2022-08-21T19:10:29.687Z,18.93
2022-08-21T19:15:03.232Z,18.96
2022-08-21T19:20:02.505Z,18.97
2022-08-21T19:25:02.995Z,19.25
2022-08-21T19:30:03.879Z,19.48
2022-08-21T19:35:02.910Z,19.47
2022-08-21T19:40:04.570Z,18.8
2022-08-21T19:45:04.395Z,17.67
2022-08-21T19:50:03.412Z,16.99
2022-08-21T19:55:05.979Z,16.46
2022-08-21T20:00:04.224Z,16.02
2022-08-21T20:05:02.770Z,15.88
2022-08-21T20:10:02.413Z,15.45
2022-08-21T20:15:03.257Z,15.36
2022-08-21T20:20:03.112Z,15.56
2022-08-21T20:25:02.668Z,16.59
2022-08-21T20:30:06.030Z,16.87
2022-08-21T20:35:02.809Z,16.61
2022-08-21T20:40:03.329Z,16.42
2022-08-21T20:45:08.962Z,15.8
2022-08-21T20:50:03.963Z,15.26
2022-08-21T20:55:04.471Z,14.73
2022-08-21T21:00:02.796Z,14.31
2022-08-21T21:05:05.492Z,14.11
2022-08-21T21:10:02.888Z,13.9
2022-08-21T21:15:05.716Z,14.12
2022-08-21T21:20:02.769Z,14.48
2022-08-21T21:25:02.519Z,14.78
2022-08-21T21:30:03.127Z,14.62
2022-08-21T21:35:02.523Z,14.73
2022-08-21T21:40:03.193Z,14.66
2022-08-21T21:45:02.554Z,14.82
2022-08-21T21:50:02.836Z,14.72
2022-08-21T21:55:03.547Z,14.51
2022-08-21T22:00:03.988Z,14.6
2022-08-21T22:05:03.621Z,14.46
2022-08-21T22:10:06.009Z,14.1
2022-08-21T22:15:03.010Z,14.29
2022-08-21T22:20:03.062Z,14.66
2022-08-21T22:25:03.008Z,14.49
2022-08-21T22:30:02.707Z,14.2
2022-08-21T22:35:02.679Z,13.92
2022-08-21T22:40:02.694Z,13.67
2022-08-21T22:45:04.975Z,13.5
2022-08-21T22:50:05.549Z,13.53
2022-08-21T22:55:04.497Z,13.8
2022-08-21T23:00:02.543Z,13.76
2022-08-21T23:05:03.146Z,13.62
2022-08-21T23:10:03.497Z,13.57
2022-08-21T23:15:02.552Z,13.26
2022-08-21T23:20:03.213Z,13.03
2022-08-21T23:25:02.771Z,12.77
2022-08-21T23:30:02.970Z,13.18
2022-08-21T23:35:03.102Z,13.8
2022-08-21T23:40:03.280Z,13.77
2022-08-21T23:45:14.413Z,13.76
2022-08-21T23:55:03.743Z,13.62
