createdAt,value
2017-08-22T00:01:00.835Z,66.50
2017-08-22T00:03:34.059Z,66.40
2017-08-22T00:06:01.588Z,66.40
2017-08-22T00:08:29.100Z,66.60
2017-08-22T00:10:56.627Z,66.60
2017-08-22T00:13:24.121Z,66.70
2017-08-22T00:15:51.647Z,66.60
2017-08-22T00:18:19.147Z,66.70
2017-08-22T00:20:47.076Z,66.60
2017-08-22T00:23:14.984Z,66.40
2017-08-22T00:25:43.629Z,66.10
2017-08-22T00:28:11.160Z,66.40
2017-08-22T00:30:38.651Z,66.40
2017-08-22T00:33:06.184Z,66.60
2017-08-22T00:35:33.695Z,66.60
2017-08-22T00:38:01.219Z,66.50
2017-08-22T00:40:28.747Z,66.60
2017-08-22T00:42:56.669Z,66.60
2017-08-22T00:45:24.184Z,66.70
2017-08-22T00:47:51.711Z,66.60
2017-08-22T00:50:19.225Z,66.60
2017-08-22T00:52:47.504Z,66.70
2017-08-22T00:55:14.999Z,66.60
2017-08-22T00:57:43.284Z,66.30
2017-08-22T01:00:10.796Z,66.50
2017-08-22T01:02:38.290Z,66.70
2017-08-22T01:05:05.816Z,66.80
2017-08-22T01:07:33.320Z,67.00
2017-08-22T01:10:00.847Z,67.00
2017-08-22T01:12:28.363Z,67.10
2017-08-22T01:17:25.124Z,66.90
2017-08-22T01:19:52.652Z,66.90
2017-08-22T01:22:20.162Z,66.90
2017-08-22T01:24:47.706Z,67.00
2017-08-22T01:27:15.214Z,67.20
2017-08-22T01:29:42.744Z,67.40
2017-08-22T01:32:10.277Z,67.50
2017-08-22T01:34:37.776Z,67.40
2017-08-22T01:37:06.075Z,67.20
2017-08-22T01:39:33.979Z,67.00
2017-08-22T01:42:01.536Z,67.30
2017-08-22T01:44:29.056Z,67.40
2017-08-22T01:46:56.579Z,67.40
2017-08-22T01:49:25.207Z,67.50
2017-08-22T01:51:53.132Z,67.70
2017-08-22T01:54:21.767Z,67.60
2017-08-22T01:56:50.433Z,67.60
2017-08-22T01:59:17.939Z,67.50
2017-08-22T02:01:45.467Z,67.40
2017-08-22T02:04:12.976Z,67.60
2017-08-22T02:06:40.476Z,67.70
2017-08-22T02:09:07.995Z,67.50
2017-08-22T02:11:36.267Z,66.90
2017-08-22T02:14:03.803Z,67.10
2017-08-22T02:16:32.072Z,67.20
2017-08-22T02:19:00.363Z,67.10
2017-08-22T02:21:27.874Z,67.10
2017-08-22T02:23:55.407Z,67.30
2017-08-22T02:26:23.312Z,67.10
2017-08-22T02:28:50.830Z,67.10
2017-08-22T02:31:19.108Z,67.10
2017-08-22T02:33:46.635Z,67.10
2017-08-22T02:36:14.132Z,67.10
2017-08-22T02:38:41.654Z,67.20
2017-08-22T02:41:09.155Z,67.10
2017-08-22T02:43:36.660Z,67.40
2017-08-22T02:46:04.176Z,67.50
2017-08-22T02:48:32.453Z,67.30
2017-08-22T02:51:00.743Z,67.30
2017-08-22T02:53:28.642Z,67.30
2017-08-22T02:55:56.155Z,67.20
2017-08-22T02:58:23.659Z,67.50
2017-08-22T03:00:51.193Z,67.30
2017-08-22T03:03:18.704Z,67.40
2017-08-22T03:05:46.236Z,67.50
2017-08-22T03:08:13.732Z,67.50
2017-08-22T03:10:41.648Z,67.30
2017-08-22T03:13:09.179Z,67.40
2017-08-22T03:15:36.819Z,67.20
2017-08-22T03:18:04.319Z,67.00
2017-08-22T03:20:31.866Z,67.10
2017-08-22T03:22:59.835Z,67.00
2017-08-22T03:25:27.340Z,66.50
2017-08-22T03:27:54.895Z,66.50
2017-08-22T03:30:22.413Z,66.90
2017-08-22T03:32:49.939Z,66.70
2017-08-22T03:35:17.439Z,66.80
2017-08-22T03:37:44.962Z,66.50
2017-08-22T03:40:12.459Z,66.60
2017-08-22T03:42:40.740Z,66.70
2017-08-22T03:45:08.251Z,66.80
2017-08-22T03:47:35.796Z,66.70
2017-08-22T03:50:04.073Z,66.80
2017-08-22T03:52:31.620Z,67.20
2017-08-22T03:54:59.123Z,67.40
2017-08-22T03:57:26.676Z,67.60
2017-08-22T03:59:54.198Z,67.60
2017-08-22T04:02:21.700Z,67.40
2017-08-22T04:04:50.367Z,66.80
2017-08-22T04:07:17.869Z,66.40
2017-08-22T04:09:45.387Z,66.50
2017-08-22T04:12:13.284Z,66.60
2017-08-22T04:14:40.811Z,66.80
2017-08-22T04:17:08.312Z,66.90
2017-08-22T04:19:35.823Z,66.70
2017-08-22T04:22:03.331Z,66.70
2017-08-22T04:24:31.607Z,66.90
2017-08-22T04:26:59.115Z,66.80
2017-08-22T04:29:26.631Z,66.80
2017-08-22T04:31:54.140Z,66.80
2017-08-22T04:34:21.658Z,66.80
2017-08-22T04:36:50.664Z,66.90
2017-08-22T04:39:19.347Z,66.90
2017-08-22T04:41:46.853Z,66.80
2017-08-22T04:44:15.120Z,67.20
2017-08-22T04:46:42.646Z,67.20
2017-08-22T04:49:10.755Z,67.20
2017-08-22T04:51:38.687Z,67.20
2017-08-22T04:54:06.199Z,67.40
2017-08-22T04:56:33.732Z,67.30
2017-08-22T04:59:01.238Z,67.30
2017-08-22T05:01:28.780Z,67.30
2017-08-22T05:03:56.295Z,67.20
2017-08-22T05:06:24.579Z,67.30
2017-08-22T05:08:52.467Z,67.00
2017-08-22T05:11:19.996Z,66.60
2017-08-22T05:13:47.501Z,66.50
2017-08-22T05:16:15.437Z,66.40
2017-08-22T05:18:43.333Z,66.10
2017-08-22T05:21:10.862Z,65.80
2017-08-22T05:23:38.363Z,65.30
2017-08-22T05:26:05.916Z,65.20
2017-08-22T05:28:34.188Z,65.20
2017-08-22T05:31:01.687Z,65.40
2017-08-22T05:35:58.059Z,65.50
2017-08-22T05:38:25.600Z,65.50
2017-08-22T05:40:53.875Z,65.40
2017-08-22T05:43:21.400Z,65.40
2017-08-22T05:45:49.670Z,65.50
2017-08-22T05:48:17.191Z,65.50
2017-08-22T05:50:44.687Z,65.20
2017-08-22T05:53:12.614Z,65.30
2017-08-22T05:55:40.111Z,65.60
2017-08-22T05:58:07.637Z,66.10
2017-08-22T06:00:35.932Z,67.00
2017-08-22T06:03:03.435Z,67.10
2017-08-22T06:05:32.464Z,67.10
2017-08-22T06:07:59.971Z,67.10
2017-08-22T06:10:28.644Z,67.10
2017-08-22T06:12:57.648Z,66.70
2017-08-22T06:15:25.168Z,66.50
2017-08-22T06:17:52.663Z,66.40
2017-08-22T06:20:20.179Z,65.70
2017-08-22T06:22:47.683Z,65.60
2017-08-22T06:25:44.788Z,66.50
2017-08-22T06:33:10.444Z,63.90
2017-08-22T06:38:07.235Z,58.90
2017-08-22T06:43:04.367Z,54.20
2017-08-22T06:45:31.895Z,54.00
2017-08-22T06:47:59.399Z,53.50
2017-08-22T06:50:26.904Z,52.90
2017-08-22T06:52:55.192Z,53.10
2017-08-22T06:55:22.705Z,53.10
2017-08-22T06:57:51.367Z,52.90
2017-08-22T07:00:18.863Z,52.20
2017-08-22T07:02:46.380Z,50.70
2017-08-22T07:05:14.278Z,51.00
2017-08-22T07:07:42.198Z,51.00
2017-08-22T07:10:09.702Z,50.60
2017-08-22T07:12:37.228Z,50.30
2017-08-22T07:15:04.732Z,49.70
2017-08-22T07:17:32.244Z,50.10
2017-08-22T07:20:00.503Z,49.90
2017-08-22T07:22:28.047Z,50.50
2017-08-22T07:24:55.560Z,51.10
2017-08-22T07:27:23.076Z,51.30
2017-08-22T07:29:50.603Z,51.20
2017-08-22T07:32:18.119Z,51.60
2017-08-22T07:34:46.403Z,51.80
2017-08-22T07:37:13.906Z,51.30
2017-08-22T07:39:41.444Z,51.80
2017-08-22T07:42:08.947Z,52.30
2017-08-22T07:44:36.476Z,52.80
2017-08-22T07:47:03.992Z,51.90
2017-08-22T07:49:32.283Z,52.40
2017-08-22T07:51:59.787Z,52.10
2017-08-22T07:54:27.319Z,51.90
2017-08-22T07:56:55.219Z,50.40
2017-08-22T07:59:22.738Z,51.50
2017-08-22T08:01:50.266Z,49.90
2017-08-22T08:04:17.764Z,50.00
2017-08-22T08:06:45.280Z,49.70
2017-08-22T08:09:12.783Z,48.20
2017-08-22T08:11:40.307Z,47.50
2017-08-22T08:14:08.579Z,48.40
2017-08-22T08:16:36.111Z,47.80
2017-08-22T08:19:03.611Z,46.20
2017-08-22T08:23:59.983Z,45.30
2017-08-22T08:26:28.267Z,44.70
2017-08-22T08:28:55.776Z,45.30
2017-08-22T08:31:23.299Z,41.90
2017-08-22T08:33:50.797Z,43.30
2017-08-22T08:36:18.327Z,40.30
2017-08-22T08:38:46.973Z,40.00
2017-08-22T08:41:14.872Z,40.40
2017-08-22T08:43:42.397Z,38.20
2017-08-22T08:46:09.895Z,36.00
2017-08-22T08:48:37.824Z,35.40
2017-08-22T08:51:05.336Z,35.40
2017-08-22T08:53:32.861Z,35.20
2017-08-22T08:56:00.363Z,36.40
2017-08-22T08:58:27.903Z,33.90
2017-08-22T09:00:55.414Z,34.40
2017-08-22T09:03:23.332Z,34.30
2017-08-22T09:05:50.851Z,33.40
2017-08-22T09:08:18.372Z,34.00
2017-08-22T09:10:47.011Z,33.80
2017-08-22T09:13:14.551Z,34.00
2017-08-22T09:15:43.207Z,31.10
2017-08-22T09:18:10.736Z,32.00
2017-08-22T09:20:38.246Z,33.00
2017-08-22T09:23:05.780Z,32.10
2017-08-22T09:25:33.276Z,33.20
2017-08-22T09:28:00.788Z,31.00
2017-08-22T09:30:29.454Z,32.40
2017-08-22T09:32:56.972Z,31.50
2017-08-22T09:35:24.880Z,32.00
2017-08-22T09:37:52.393Z,32.40
2017-08-22T09:40:19.928Z,33.30
2017-08-22T09:42:47.424Z,32.50
2017-08-22T09:45:16.087Z,30.30
2017-08-22T09:47:43.596Z,31.10
2017-08-22T09:50:11.117Z,31.00
2017-08-22T09:52:39.747Z,31.00
2017-08-22T09:55:07.274Z,31.10
2017-08-22T09:57:34.784Z,31.20
2017-08-22T10:00:02.700Z,30.60
2017-08-22T10:02:30.191Z,31.50
2017-08-22T10:04:58.084Z,31.00
2017-08-22T10:07:25.607Z,30.70
2017-08-22T10:09:53.115Z,29.80
2017-08-22T10:12:20.637Z,31.40
2017-08-22T10:14:48.131Z,30.40
2017-08-22T10:17:15.647Z,31.90
2017-08-22T10:19:43.142Z,32.40
2017-08-22T10:22:11.050Z,31.90
2017-08-22T10:24:38.559Z,32.70
2017-08-22T10:27:06.091Z,32.30
2017-08-22T10:29:33.595Z,31.60
2017-08-22T10:32:01.103Z,32.70
2017-08-22T10:34:28.639Z,31.80
2017-08-22T10:36:56.137Z,31.20
2017-08-22T10:39:24.060Z,31.10
2017-08-22T10:41:51.964Z,31.40
2017-08-22T10:44:20.272Z,31.40
2017-08-22T10:46:50.076Z,32.20
2017-08-22T10:49:17.607Z,31.00
2017-08-22T10:51:45.114Z,30.70
2017-08-22T10:54:14.140Z,34.00
2017-08-22T10:56:42.407Z,33.90
2017-08-22T10:59:09.938Z,35.00
2017-08-22T11:01:37.458Z,34.10
2017-08-22T11:04:05.358Z,34.50
2017-08-22T11:06:33.657Z,36.10
2017-08-22T11:09:01.559Z,36.80
2017-08-22T11:11:29.085Z,37.60
2017-08-22T11:13:56.583Z,39.00
2017-08-22T11:16:24.103Z,40.10
2017-08-22T11:18:51.606Z,40.90
2017-08-22T11:21:19.135Z,40.90
2017-08-22T11:23:46.654Z,40.80
2017-08-22T11:26:14.563Z,41.80
2017-08-22T11:28:42.067Z,41.70
2017-08-22T11:31:10.735Z,40.60
2017-08-22T11:33:38.251Z,40.60
2017-08-22T11:36:05.809Z,40.60
2017-08-22T11:38:34.071Z,41.90
2017-08-22T11:41:01.580Z,41.70
2017-08-22T11:43:29.101Z,42.80
2017-08-22T11:45:56.603Z,42.80
2017-08-22T11:48:24.123Z,41.90
2017-08-22T11:50:51.623Z,42.20
2017-08-22T11:53:20.278Z,41.60
2017-08-22T11:55:47.792Z,41.80
2017-08-22T11:58:16.491Z,42.30
2017-08-22T12:00:43.984Z,42.40
2017-08-22T12:03:13.003Z,42.00
2017-08-22T12:05:40.515Z,42.00
2017-08-22T12:08:08.799Z,42.40
2017-08-22T12:10:36.300Z,42.80
2017-08-22T12:13:03.831Z,43.50
2017-08-22T12:15:31.339Z,43.50
2017-08-22T12:17:58.867Z,44.30
2017-08-22T12:20:26.386Z,44.00
2017-08-22T12:22:53.887Z,43.50
2017-08-22T12:25:21.799Z,44.00
2017-08-22T12:27:49.302Z,42.50
2017-08-22T12:30:16.835Z,43.40
2017-08-22T12:32:45.110Z,43.50
2017-08-22T12:35:12.632Z,43.60
2017-08-22T12:37:40.136Z,44.10
2017-08-22T12:40:07.665Z,43.30
2017-08-22T12:42:35.163Z,43.60
2017-08-22T12:45:02.682Z,43.30
2017-08-22T12:47:31.346Z,43.90
2017-08-22T12:49:58.879Z,43.30
2017-08-22T12:52:26.375Z,42.90
2017-08-22T12:54:53.874Z,43.60
2017-08-22T12:57:21.387Z,43.40
2017-08-22T12:59:48.887Z,44.40
2017-08-22T13:02:16.404Z,43.80
2017-08-22T13:04:43.910Z,43.90
2017-08-22T13:07:11.837Z,45.30
2017-08-22T13:09:40.112Z,45.60
2017-08-22T13:12:07.648Z,45.30
2017-08-22T13:14:35.164Z,44.10
2017-08-22T13:17:02.683Z,44.50
2017-08-22T13:19:30.183Z,43.10
2017-08-22T13:21:57.681Z,44.60
2017-08-22T13:24:25.600Z,44.20
2017-08-22T13:26:53.103Z,44.20
2017-08-22T13:29:21.759Z,44.40
2017-08-22T13:31:50.400Z,44.80
2017-08-22T13:34:17.931Z,44.40
2017-08-22T13:36:45.828Z,44.40
2017-08-22T13:39:13.351Z,42.60
2017-08-22T13:41:40.847Z,42.80
2017-08-22T13:44:08.368Z,42.90
2017-08-22T13:46:35.864Z,43.60
2017-08-22T13:49:03.395Z,44.40
2017-08-22T13:51:31.292Z,43.90
2017-08-22T13:53:58.792Z,44.10
2017-08-22T13:56:26.314Z,42.00
2017-08-22T13:58:53.813Z,44.30
2017-08-22T14:01:21.350Z,41.90
2017-08-22T14:03:49.255Z,40.90
2017-08-22T14:06:16.780Z,42.40
2017-08-22T14:08:44.280Z,42.20
2017-08-22T14:11:11.798Z,41.70
2017-08-22T14:13:39.299Z,41.60
2017-08-22T14:16:06.831Z,41.10
2017-08-22T14:18:34.340Z,43.10
2017-08-22T14:21:02.671Z,42.60
2017-08-22T14:23:30.176Z,44.50
2017-08-22T14:25:57.683Z,44.50
2017-08-22T14:28:25.195Z,42.90
2017-08-22T14:30:53.471Z,44.80
2017-08-22T14:33:21.751Z,43.00
2017-08-22T14:35:49.247Z,42.70
2017-08-22T14:38:17.530Z,43.60
2017-08-22T14:40:45.039Z,44.60
2017-08-22T14:43:13.692Z,44.40
2017-08-22T14:45:41.203Z,44.40
2017-08-22T14:48:09.867Z,43.80
2017-08-22T14:50:37.370Z,43.90
2017-08-22T14:53:04.896Z,43.50
2017-08-22T14:55:32.394Z,44.00
2017-08-22T14:58:00.696Z,44.60
2017-08-22T15:00:28.201Z,44.20
2017-08-22T15:02:55.705Z,44.50
2017-08-22T15:05:23.216Z,44.40
2017-08-22T15:07:50.719Z,44.90
2017-08-22T15:10:19.009Z,44.10
2017-08-22T15:12:46.511Z,43.60
2017-08-22T15:15:14.027Z,44.30
2017-08-22T15:17:41.540Z,43.60
2017-08-22T15:20:09.067Z,44.10
2017-08-22T15:22:36.568Z,44.80
2017-08-22T15:27:32.946Z,44.40
2017-08-22T15:30:00.466Z,44.90
2017-08-22T15:32:28.368Z,43.80
2017-08-22T15:34:55.894Z,44.30
2017-08-22T15:37:23.404Z,44.40
2017-08-22T15:39:50.955Z,43.90
2017-08-22T15:42:18.475Z,44.00
2017-08-22T15:44:45.999Z,43.80
2017-08-22T15:47:13.531Z,43.50
2017-08-22T15:49:41.471Z,44.00
2017-08-22T15:52:08.991Z,42.60
2017-08-22T15:54:36.503Z,43.50
2017-08-22T15:57:04.035Z,44.00
2017-08-22T15:59:31.544Z,44.20
2017-08-22T16:01:59.832Z,45.20
2017-08-22T16:04:27.335Z,43.70
2017-08-22T16:06:54.915Z,43.90
2017-08-22T16:09:22.825Z,43.80
2017-08-22T16:11:50.735Z,43.80
2017-08-22T16:14:18.235Z,42.90
2017-08-22T16:16:45.772Z,43.70
2017-08-22T16:19:13.284Z,44.50
2017-08-22T16:21:40.788Z,44.00
2017-08-22T16:24:08.770Z,44.30
2017-08-22T16:26:36.284Z,43.80
2017-08-22T16:29:04.151Z,43.00
2017-08-22T16:31:31.651Z,44.20
2017-08-22T16:33:59.941Z,44.70
2017-08-22T16:36:27.464Z,44.00
2017-08-22T16:38:54.984Z,44.30
2017-08-22T16:41:22.480Z,44.30
2017-08-22T16:43:50.018Z,44.30
2017-08-22T16:46:17.927Z,44.40
2017-08-22T16:48:45.488Z,44.60
2017-08-22T16:51:13.010Z,44.70
2017-08-22T16:53:40.569Z,44.50
2017-08-22T16:56:08.099Z,44.80
2017-08-22T16:58:35.618Z,45.10
2017-08-22T17:01:03.146Z,44.80
2017-08-22T17:03:30.648Z,45.10
2017-08-22T17:05:58.176Z,44.50
2017-08-22T17:08:25.695Z,44.60
2017-08-22T17:10:53.224Z,44.20
2017-08-22T17:13:20.737Z,44.60
2017-08-22T17:15:49.027Z,45.10
2017-08-22T17:18:16.555Z,45.60
2017-08-22T17:20:44.075Z,46.50
2017-08-22T17:23:11.591Z,46.20
2017-08-22T17:25:39.124Z,46.20
2017-08-22T17:28:06.624Z,46.50
2017-08-22T17:30:35.272Z,46.70
2017-08-22T17:33:02.991Z,46.60
2017-08-22T17:35:32.015Z,47.00
2017-08-22T17:37:59.527Z,47.00
2017-08-22T17:40:27.423Z,47.20
2017-08-22T17:42:54.951Z,47.70
2017-08-22T17:45:22.466Z,47.30
2017-08-22T17:47:50.025Z,48.20
2017-08-22T17:50:17.524Z,49.20
2017-08-22T17:52:45.449Z,49.60
2017-08-22T17:55:12.948Z,50.80
2017-08-22T17:57:40.463Z,51.00
2017-08-22T18:00:07.976Z,51.50
2017-08-22T18:02:35.891Z,52.00
2017-08-22T18:05:04.163Z,52.10
2017-08-22T18:10:01.337Z,52.60
2017-08-22T18:12:29.976Z,52.60
2017-08-22T18:14:57.501Z,53.10
2017-08-22T18:17:25.777Z,53.30
2017-08-22T18:19:53.307Z,53.60
2017-08-22T18:22:20.819Z,53.80
2017-08-22T18:24:48.516Z,53.70
2017-08-22T18:27:16.792Z,54.40
2017-08-22T18:29:44.319Z,54.20
2017-08-22T18:32:11.968Z,54.30
2017-08-22T18:34:39.885Z,54.40
2017-08-22T18:37:07.394Z,54.90
2017-08-22T18:39:35.676Z,54.80
2017-08-22T18:42:03.192Z,55.10
2017-08-22T18:44:31.547Z,55.30
2017-08-22T18:46:59.819Z,55.10
2017-08-22T18:49:28.111Z,55.50
2017-08-22T18:51:55.603Z,55.50
2017-08-22T18:54:23.500Z,55.90
2017-08-22T18:56:51.798Z,55.90
2017-08-22T18:59:19.304Z,56.20
2017-08-22T19:01:47.218Z,56.30
2017-08-22T19:04:14.711Z,56.60
2017-08-22T19:06:42.319Z,56.60
2017-08-22T19:09:09.815Z,56.80
2017-08-22T19:11:38.106Z,56.90
2017-08-22T19:14:06.371Z,56.80
2017-08-22T19:16:34.280Z,56.50
2017-08-22T19:19:01.778Z,56.50
2017-08-22T19:21:29.297Z,56.90
2017-08-22T19:23:56.808Z,57.20
2017-08-22T19:26:25.087Z,57.50
2017-08-22T19:28:52.610Z,57.50
2017-08-22T19:31:20.127Z,57.60
2017-08-22T19:33:47.623Z,57.60
2017-08-22T19:36:15.130Z,57.50
2017-08-22T19:38:42.671Z,57.50
2017-08-22T19:41:10.931Z,57.50
2017-08-22T19:43:38.463Z,57.80
2017-08-22T19:46:05.970Z,57.80
2017-08-22T19:48:33.496Z,58.30
2017-08-22T19:51:01.011Z,58.00
2017-08-22T19:53:28.572Z,58.00
2017-08-22T19:55:56.487Z,58.10
2017-08-22T19:58:23.999Z,58.40
2017-08-22T20:00:51.503Z,58.30
2017-08-22T20:03:19.031Z,58.50
2017-08-22T20:05:46.931Z,58.40
2017-08-22T20:08:14.443Z,58.70
2017-08-22T20:13:11.579Z,58.80
2017-08-22T20:15:39.099Z,59.00
2017-08-22T20:18:06.715Z,59.10
2017-08-22T20:20:34.236Z,59.30
2017-08-22T20:23:02.536Z,59.40
2017-08-22T20:25:30.077Z,59.50
2017-08-22T20:27:58.335Z,59.60
2017-08-22T20:30:25.847Z,59.70
2017-08-22T20:32:53.347Z,59.70
2017-08-22T20:35:20.859Z,59.80
2017-08-22T20:37:48.367Z,59.90
2017-08-22T20:40:16.043Z,60.20
2017-08-22T20:42:44.755Z,60.10
2017-08-22T20:45:13.399Z,60.10
2017-08-22T20:47:41.402Z,60.40
2017-08-22T20:50:08.940Z,60.60
2017-08-22T20:52:36.460Z,60.60
2017-08-22T20:55:03.955Z,60.90
2017-08-22T20:57:31.471Z,61.00
2017-08-22T20:59:58.979Z,60.80
2017-08-22T21:02:26.496Z,61.10
2017-08-22T21:04:53.996Z,61.20
2017-08-22T21:07:21.539Z,61.30
2017-08-22T21:09:49.039Z,61.40
2017-08-22T21:12:17.319Z,61.40
2017-08-22T21:14:45.369Z,61.50
2017-08-22T21:17:13.699Z,61.70
2017-08-22T21:19:41.195Z,61.70
2017-08-22T21:22:08.688Z,61.90
2017-08-22T21:24:36.599Z,61.70
2017-08-22T21:27:04.855Z,61.60
2017-08-22T21:29:32.387Z,61.70
2017-08-22T21:31:59.902Z,61.90
2017-08-22T21:34:27.427Z,62.00
2017-08-22T21:36:54.932Z,62.00
2017-08-22T21:39:23.220Z,62.00
2017-08-22T21:41:50.719Z,62.00
2017-08-22T21:44:18.244Z,61.90
2017-08-22T21:46:46.506Z,62.00
2017-08-22T21:49:15.531Z,62.30
2017-08-22T21:51:43.044Z,62.50
2017-08-22T21:54:10.568Z,62.70
2017-08-22T21:59:08.043Z,62.60
2017-08-22T22:01:35.579Z,62.60
2017-08-22T22:04:04.222Z,62.40
2017-08-22T22:06:32.511Z,62.70
2017-08-22T22:09:00.775Z,62.40
2017-08-22T22:11:28.683Z,62.50
2017-08-22T22:13:56.951Z,62.60
2017-08-22T22:16:25.607Z,62.60
2017-08-22T22:18:53.103Z,62.70
2017-08-22T22:21:20.621Z,62.80
2017-08-22T22:23:48.143Z,63.00
2017-08-22T22:26:15.676Z,62.90
2017-08-22T22:28:43.194Z,62.90
2017-08-22T22:31:10.724Z,63.10
2017-08-22T22:33:38.223Z,63.20
2017-08-22T22:36:07.240Z,63.00
2017-08-22T22:38:34.751Z,63.20
2017-08-22T22:41:03.395Z,63.10
2017-08-22T22:43:30.919Z,63.10
2017-08-22T22:45:58.815Z,63.50
2017-08-22T22:48:26.337Z,63.80
2017-08-22T22:50:53.838Z,63.80
2017-08-22T22:55:50.207Z,63.80
2017-08-22T22:58:18.125Z,63.80
2017-08-22T23:00:45.774Z,63.90
2017-08-22T23:03:13.299Z,64.10
2017-08-22T23:05:41.572Z,64.70
2017-08-22T23:08:09.108Z,64.10
2017-08-22T23:10:36.626Z,64.30
2017-08-22T23:13:04.532Z,64.10
2017-08-22T23:15:32.087Z,63.90
2017-08-22T23:18:00.735Z,64.10
2017-08-22T23:20:28.267Z,64.30
2017-08-22T23:22:55.927Z,64.70
2017-08-22T23:25:23.596Z,64.70
2017-08-22T23:27:51.864Z,64.70
2017-08-22T23:30:19.403Z,64.80
2017-08-22T23:32:46.913Z,64.80
2017-08-22T23:35:14.439Z,64.70
2017-08-22T23:37:41.943Z,64.80
2017-08-22T23:40:09.459Z,64.80
2017-08-22T23:42:42.526Z,64.90
2017-08-22T23:45:10.052Z,64.90
2017-08-22T23:47:38.691Z,64.80
2017-08-22T23:50:06.223Z,64.70
2017-08-22T23:52:33.723Z,64.50
2017-08-22T23:55:02.732Z,64.10
2017-08-22T23:57:31.764Z,63.90
2017-08-22T23:59:59.263Z,64.30
