createdAt,value
2022-10-22T00:02:07.279Z,19.87
2022-10-22T00:08:01.170Z,19.84
2022-10-22T00:14:29.877Z,19.80
2022-10-22T00:20:57.182Z,19.76
2022-10-22T00:27:21.188Z,19.73
2022-10-22T00:33:47.559Z,19.69
2022-10-22T00:40:18.373Z,19.64
2022-10-22T00:46:42.546Z,19.61
2022-10-22T00:53:07.217Z,19.58
2022-10-22T00:59:38.205Z,19.54
2022-10-22T01:06:04.443Z,19.50
2022-10-22T01:12:33.751Z,19.47
2022-10-22T01:19:07.115Z,19.44
2022-10-22T01:25:28.722Z,19.40
2022-10-22T01:32:00.610Z,19.37
2022-10-22T01:38:28.026Z,19.33
2022-10-22T01:51:07.571Z,19.27
2022-10-22T01:57:35.022Z,19.24
2022-10-22T02:04:11.787Z,19.22
2022-10-22T02:10:44.343Z,19.19
2022-10-22T02:17:18.856Z,19.17
2022-10-22T02:23:49.322Z,19.14
2022-10-22T02:30:12.182Z,19.11
2022-10-22T02:36:49.721Z,19.09
2022-10-22T02:43:19.253Z,19.05
2022-10-22T02:49:23.486Z,19.03
2022-10-22T02:55:30.653Z,19.00
2022-10-22T03:01:38.490Z,18.97
2022-10-22T03:08:03.548Z,18.94
2022-10-22T03:13:55.539Z,18.92
2022-10-22T03:20:13.366Z,18.90
2022-10-22T03:26:38.899Z,18.88
2022-10-22T03:32:56.161Z,18.85
2022-10-22T03:39:19.514Z,18.83
2022-10-22T03:45:43.009Z,18.81
2022-10-22T03:51:44.314Z,18.79
2022-10-22T03:58:22.993Z,18.76
2022-10-22T04:04:23.774Z,18.75
2022-10-22T04:17:33.031Z,18.71
2022-10-22T04:23:58.269Z,18.69
2022-10-22T04:30:36.252Z,18.67
2022-10-22T04:37:19.122Z,18.70
2022-10-22T04:43:39.259Z,18.79
2022-10-22T04:50:03.783Z,18.92
2022-10-22T04:56:58.725Z,19.17
2022-10-22T05:03:25.050Z,19.44
2022-10-22T05:09:49.797Z,19.68
2022-10-22T05:16:16.652Z,19.89
2022-10-22T05:23:14.982Z,20.11
2022-10-22T05:36:45.603Z,20.47
2022-10-22T05:43:12.121Z,20.63
2022-10-22T05:49:43.202Z,20.77
2022-10-22T05:56:07.508Z,20.88
2022-10-22T06:02:33.372Z,20.98
2022-10-22T06:08:57.731Z,21.08
2022-10-22T06:15:24.022Z,21.19
2022-10-22T06:21:48.703Z,21.29
2022-10-22T06:28:18.081Z,21.36
2022-10-22T06:35:05.439Z,21.43
2022-10-22T06:48:14.278Z,21.54
2022-10-22T06:54:38.605Z,21.61
2022-10-22T07:01:02.982Z,21.69
2022-10-22T07:07:34.509Z,21.76
2022-10-22T07:14:01.477Z,21.83
2022-10-22T07:20:25.839Z,21.91
2022-10-22T07:33:20.679Z,22.05
2022-10-22T07:39:14.891Z,22.15
2022-10-22T07:45:29.485Z,22.24
2022-10-22T07:58:35.154Z,22.34
2022-10-22T08:05:01.962Z,22.35
2022-10-22T08:11:28.310Z,22.35
2022-10-22T08:17:52.220Z,22.37
2022-10-22T08:24:16.247Z,22.42
2022-10-22T08:30:55.353Z,22.47
2022-10-22T08:37:19.563Z,22.50
2022-10-22T08:43:47.667Z,22.53
2022-10-22T08:50:24.259Z,22.58
2022-10-22T08:56:32.625Z,22.60
2022-10-22T09:02:57.241Z,22.62
2022-10-22T09:09:02.945Z,22.66
2022-10-22T09:15:47.343Z,22.68
2022-10-22T09:22:24.720Z,22.68
2022-10-22T09:28:41.553Z,22.74
2022-10-22T09:42:04.032Z,22.82
2022-10-22T09:48:28.570Z,22.84
2022-10-22T09:54:58.545Z,22.90
2022-10-22T10:01:24.256Z,22.97
2022-10-22T10:07:48.444Z,23.01
2022-10-22T10:14:25.601Z,23.05
2022-10-22T10:20:50.205Z,23.10
2022-10-22T10:27:17.533Z,23.11
2022-10-22T10:34:09.055Z,23.06
2022-10-22T10:40:58.025Z,22.99
2022-10-22T10:47:40.742Z,22.90
2022-10-22T10:54:15.370Z,22.82
2022-10-22T11:00:25.564Z,22.70
2022-10-22T11:13:47.720Z,22.43
2022-10-22T11:19:55.718Z,22.31
2022-10-22T11:33:41.383Z,22.13
2022-10-22T11:40:16.095Z,22.03
2022-10-22T11:46:23.663Z,21.94
2022-10-22T11:52:59.102Z,21.87
2022-10-22T11:59:07.615Z,21.83
2022-10-22T12:19:27.684Z,22.07
2022-10-22T12:25:59.179Z,22.14
2022-10-22T12:32:31.033Z,22.24
2022-10-22T12:38:57.890Z,22.36
2022-10-22T12:45:21.832Z,22.44
2022-10-22T12:51:48.842Z,22.49
2022-10-22T12:58:14.050Z,22.50
2022-10-22T13:04:46.921Z,22.47
2022-10-22T13:11:20.088Z,22.43
2022-10-22T13:17:52.619Z,22.37
2022-10-22T13:24:20.032Z,22.28
2022-10-22T13:30:49.814Z,22.23
2022-10-22T13:37:21.267Z,22.17
2022-10-22T13:43:48.018Z,22.11
2022-10-22T13:50:18.292Z,22.02
2022-10-22T13:56:35.889Z,21.93
2022-10-22T14:03:09.848Z,21.86
2022-10-22T14:09:07.521Z,21.79
2022-10-22T14:15:31.907Z,21.74
2022-10-22T14:21:40.410Z,21.67
2022-10-22T14:28:19.242Z,21.60
2022-10-22T14:34:44.096Z,21.53
2022-10-22T14:40:41.035Z,21.48
2022-10-22T14:47:22.005Z,21.42
2022-10-22T14:53:49.987Z,21.36
2022-10-22T15:00:16.614Z,21.29
2022-10-22T15:06:35.508Z,21.24
2022-10-22T15:13:01.118Z,21.19
2022-10-22T15:19:23.897Z,21.14
2022-10-22T15:25:50.514Z,21.08
2022-10-22T15:32:27.522Z,21.03
2022-10-22T15:38:47.107Z,20.98
2022-10-22T15:45:11.326Z,20.94
2022-10-22T15:51:36.997Z,20.91
2022-10-22T15:57:57.189Z,20.87
2022-10-22T16:04:25.291Z,20.83
2022-10-22T16:10:50.591Z,20.78
2022-10-22T16:17:15.536Z,20.75
2022-10-22T16:23:39.732Z,20.72
2022-10-22T16:30:06.062Z,20.70
2022-10-22T16:36:30.441Z,20.72
2022-10-22T16:42:53.467Z,20.83
2022-10-22T16:49:17.773Z,20.99
2022-10-22T16:55:36.218Z,21.20
2022-10-22T17:02:00.442Z,21.41
2022-10-22T17:08:25.636Z,21.63
2022-10-22T17:14:45.214Z,21.80
2022-10-22T17:21:10.965Z,21.96
2022-10-22T17:27:30.113Z,22.09
2022-10-22T17:33:54.407Z,22.19
2022-10-22T17:40:18.600Z,22.31
2022-10-22T17:46:44.075Z,22.46
2022-10-22T17:53:10.194Z,22.55
2022-10-22T17:59:24.566Z,22.59
2022-10-22T18:05:49.136Z,22.58
2022-10-22T18:12:13.449Z,22.54
2022-10-22T18:18:37.959Z,22.50
2022-10-22T18:25:01.968Z,22.44
2022-10-22T18:31:26.360Z,22.39
2022-10-22T18:37:51.979Z,22.35
2022-10-22T18:44:18.253Z,22.30
2022-10-22T18:50:42.721Z,22.25
2022-10-22T18:57:06.965Z,22.21
2022-10-22T19:03:32.657Z,22.16
2022-10-22T19:09:56.957Z,22.10
2022-10-22T19:16:23.378Z,22.06
2022-10-22T19:22:47.738Z,22.01
2022-10-22T19:29:12.122Z,21.95
2022-10-22T19:35:12.094Z,21.91
2022-10-22T19:41:37.718Z,21.86
2022-10-22T19:48:04.522Z,21.83
2022-10-22T19:54:23.056Z,21.79
2022-10-22T20:01:09.333Z,21.75
2022-10-22T20:07:33.903Z,21.70
2022-10-22T20:14:02.614Z,21.65
2022-10-22T20:20:28.482Z,21.59
2022-10-22T20:27:04.196Z,21.55
2022-10-22T20:33:29.519Z,21.50
2022-10-22T20:39:45.038Z,21.46
2022-10-22T20:46:09.012Z,21.44
2022-10-22T20:52:33.398Z,21.41
2022-10-22T20:58:57.398Z,21.38
2022-10-22T21:05:22.766Z,21.35
2022-10-22T21:11:47.723Z,21.33
2022-10-22T21:18:13.618Z,21.29
2022-10-22T21:24:51.826Z,21.26
2022-10-22T21:31:17.442Z,21.21
2022-10-22T21:38:15.722Z,21.19
2022-10-22T21:44:47.004Z,21.11
2022-10-22T21:51:15.253Z,21.06
2022-10-22T21:57:46.429Z,21.02
2022-10-22T22:04:19.800Z,20.96
2022-10-22T22:10:48.093Z,20.91
2022-10-22T22:17:02.440Z,20.86
2022-10-22T22:23:28.406Z,20.81
2022-10-22T22:29:45.602Z,20.77
2022-10-22T22:36:08.771Z,20.73
2022-10-22T22:42:25.972Z,20.70
2022-10-22T22:48:30.530Z,20.66
2022-10-22T22:54:59.699Z,20.63
2022-10-22T23:01:06.790Z,20.59
2022-10-22T23:07:16.512Z,20.56
2022-10-22T23:13:36.418Z,20.53
2022-10-22T23:26:32.324Z,20.47
2022-10-22T23:32:27.401Z,20.44
2022-10-22T23:38:26.421Z,20.40
2022-10-22T23:51:47.739Z,20.35
2022-10-22T23:57:53.514Z,20.31
