createdAt,value
2022-11-07T00:03:30.382Z,58.20
2022-11-07T00:06:00.735Z,58.38
2022-11-07T00:08:33.898Z,63.15
2022-11-07T00:11:05.322Z,51.92
2022-11-07T00:13:36.665Z,52.67
2022-11-07T00:16:09.987Z,57.75
2022-11-07T00:18:41.200Z,46.75
2022-11-07T00:21:13.532Z,58.28
2022-11-07T00:23:44.854Z,49.45
2022-11-07T00:26:17.174Z,48.03
2022-11-07T00:28:47.921Z,46.83
2022-11-07T00:31:18.973Z,48.58
2022-11-07T00:33:49.735Z,50.53
2022-11-07T00:36:23.342Z,44.80
2022-11-07T00:38:54.582Z,42.58
2022-11-07T00:41:25.979Z,45.70
2022-11-07T00:43:56.723Z,43.30
2022-11-07T00:46:27.183Z,51.33
2022-11-07T00:48:57.776Z,45.97
2022-11-07T00:51:30.696Z,49.40
2022-11-07T00:54:01.268Z,60.75
2022-11-07T00:59:02.658Z,46.93
2022-11-07T01:01:35.520Z,46.03
2022-11-07T01:04:22.786Z,50.63
2022-11-07T01:06:53.210Z,60.47
2022-11-07T01:09:25.704Z,52.72
2022-11-07T01:11:56.181Z,52.38
2022-11-07T01:16:57.033Z,47.55
2022-11-07T01:21:57.379Z,41.00
2022-11-07T01:26:57.674Z,47.78
2022-11-07T01:31:57.995Z,52.47
2022-11-07T01:36:58.103Z,52.80
2022-11-07T01:39:28.608Z,58.20
2022-11-07T01:44:53.701Z,50.15
2022-11-07T01:47:26.377Z,57.97
2022-11-07T01:49:57.413Z,55.53
2022-11-07T01:52:36.372Z,64.47
2022-11-07T01:55:18.649Z,57.70
2022-11-07T01:57:57.564Z,66.68
2022-11-07T02:00:29.261Z,54.78
2022-11-07T02:03:08.372Z,71.38
2022-11-07T02:05:45.658Z,66.68
2022-11-07T02:08:17.538Z,75.25
2022-11-07T02:10:48.044Z,71.28
2022-11-07T02:13:27.630Z,73.03
2022-11-07T02:15:58.621Z,73.57
2022-11-07T02:18:31.852Z,82.32
2022-11-07T02:21:12.272Z,78.60
2022-11-07T02:26:19.791Z,76.35
2022-11-07T02:28:51.424Z,80.93
2022-11-07T02:31:21.309Z,78.03
2022-11-07T02:33:51.170Z,83.45
2022-11-07T02:36:24.135Z,71.20
2022-11-07T02:38:59.025Z,78.00
2022-11-07T02:41:34.385Z,84.88
2022-11-07T02:44:09.927Z,79.07
2022-11-07T02:46:41.539Z,83.15
2022-11-07T02:49:11.566Z,79.65
2022-11-07T02:51:41.509Z,85.35
2022-11-07T02:54:11.506Z,91.20
2022-11-07T02:56:41.403Z,85.57
2022-11-07T02:59:12.221Z,92.90
2022-11-07T03:01:42.197Z,93.22
2022-11-07T03:04:12.154Z,89.18
2022-11-07T03:06:42.074Z,97.13
2022-11-07T03:09:11.894Z,96.60
2022-11-07T03:11:41.801Z,93.28
2022-11-07T03:14:11.628Z,87.35
2022-11-07T03:16:41.488Z,94.85
2022-11-07T03:19:11.446Z,108.53
2022-11-07T03:21:41.254Z,96.57
2022-11-07T03:24:11.223Z,97.43
2022-11-07T03:26:41.185Z,96.82
2022-11-07T03:29:11.325Z,107.20
2022-11-07T03:31:41.234Z,125.40
2022-11-07T03:34:11.147Z,119.05
2022-11-07T03:36:41.056Z,106.88
2022-11-07T03:39:11.692Z,102.03
2022-11-07T03:41:41.575Z,102.57
2022-11-07T03:44:11.475Z,109.22
2022-11-07T03:46:41.346Z,104.50
2022-11-07T03:49:11.658Z,100.97
2022-11-07T03:51:41.645Z,115.78
2022-11-07T03:54:12.095Z,82.55
2022-11-07T03:56:42.442Z,96.47
2022-11-07T03:59:12.465Z,104.20
2022-11-07T04:01:42.638Z,91.72
2022-11-07T04:06:42.227Z,82.30
2022-11-07T04:11:53.791Z,81.60
2022-11-07T04:14:33.861Z,85.07
2022-11-07T04:17:14.015Z,85.47
2022-11-07T04:22:13.246Z,106.28
2022-11-07T04:24:46.014Z,98.60
2022-11-07T04:27:34.563Z,102.03
2022-11-07T04:30:20.631Z,105.55
2022-11-07T04:32:56.025Z,96.38
2022-11-07T04:35:29.203Z,107.43
2022-11-07T04:37:59.514Z,105.47
2022-11-07T04:40:30.967Z,95.80
2022-11-07T04:43:00.964Z,93.40
2022-11-07T04:45:30.881Z,89.25
2022-11-07T04:48:00.951Z,65.05
2022-11-07T04:50:31.244Z,72.40
2022-11-07T04:53:01.290Z,54.33
2022-11-07T04:55:32.708Z,74.68
2022-11-07T04:58:02.630Z,51.92
2022-11-07T05:00:32.575Z,46.38
2022-11-07T05:03:02.818Z,36.65
2022-11-07T05:05:32.837Z,49.22
2022-11-07T05:08:02.709Z,59.88
2022-11-07T05:10:32.950Z,54.55
2022-11-07T05:13:02.873Z,58.35
2022-11-07T05:15:32.891Z,59.03
2022-11-07T05:18:02.737Z,60.28
2022-11-07T05:20:35.794Z,65.03
2022-11-07T05:23:18.581Z,62.10
2022-11-07T05:25:52.552Z,59.50
2022-11-07T05:28:35.242Z,57.25
2022-11-07T05:31:08.985Z,58.63
2022-11-07T05:33:39.394Z,52.00
2022-11-07T05:36:14.637Z,50.28
2022-11-07T05:38:47.893Z,49.65
2022-11-07T05:41:19.673Z,56.58
2022-11-07T05:43:50.158Z,60.65
2022-11-07T05:46:20.225Z,50.83
2022-11-07T05:51:19.468Z,38.53
2022-11-07T05:53:49.731Z,37.10
2022-11-07T05:56:19.589Z,46.47
2022-11-07T05:58:49.606Z,48.95
2022-11-07T06:01:19.521Z,56.38
2022-11-07T06:03:49.490Z,48.53
2022-11-07T06:08:48.740Z,49.33
2022-11-07T06:11:18.602Z,47.75
2022-11-07T06:13:48.591Z,49.88
2022-11-07T06:16:18.530Z,41.80
2022-11-07T06:18:48.554Z,42.35
2022-11-07T06:21:18.773Z,43.28
2022-11-07T06:23:48.748Z,41.22
2022-11-07T06:26:18.822Z,37.88
2022-11-07T06:31:18.113Z,33.95
2022-11-07T06:33:48.253Z,41.47
2022-11-07T06:38:47.606Z,36.43
2022-11-07T06:41:18.037Z,35.85
2022-11-07T06:43:47.895Z,40.10
2022-11-07T06:46:19.379Z,31.75
2022-11-07T06:48:49.330Z,42.38
2022-11-07T06:51:19.632Z,40.42
2022-11-07T06:53:49.866Z,35.13
2022-11-07T06:56:19.936Z,34.67
2022-11-07T07:01:20.252Z,51.37
2022-11-07T07:03:50.174Z,35.15
2022-11-07T07:08:50.242Z,31.42
2022-11-07T07:11:20.121Z,30.40
2022-11-07T07:13:50.244Z,39.13
2022-11-07T07:16:20.193Z,32.65
2022-11-07T07:21:19.541Z,34.57
2022-11-07T07:26:19.393Z,31.88
2022-11-07T07:28:50.766Z,43.45
2022-11-07T07:31:25.536Z,33.97
2022-11-07T07:33:55.517Z,35.15
2022-11-07T07:38:55.780Z,38.38
2022-11-07T07:41:25.922Z,36.80
2022-11-07T07:43:55.883Z,74.35
2022-11-07T07:46:26.628Z,56.55
2022-11-07T07:48:56.586Z,41.65
2022-11-07T07:51:26.602Z,29.17
2022-11-07T07:56:26.032Z,39.67
2022-11-07T07:58:55.956Z,41.30
2022-11-07T08:01:26.179Z,32.03
2022-11-07T08:04:01.844Z,45.90
2022-11-07T08:06:32.669Z,38.85
2022-11-07T08:09:02.600Z,41.17
2022-11-07T08:11:32.705Z,45.90
2022-11-07T08:14:02.712Z,36.80
2022-11-07T08:19:02.519Z,37.27
2022-11-07T08:21:33.002Z,36.05
2022-11-07T08:24:05.447Z,34.55
2022-11-07T08:26:36.404Z,38.20
2022-11-07T08:29:07.147Z,35.55
2022-11-07T08:31:37.719Z,29.48
2022-11-07T08:34:11.230Z,33.08
2022-11-07T08:36:41.838Z,27.95
2022-11-07T08:39:12.308Z,29.92
2022-11-07T08:41:42.914Z,32.53
2022-11-07T08:44:13.340Z,36.67
2022-11-07T08:46:43.762Z,32.33
2022-11-07T08:49:14.260Z,31.13
2022-11-07T08:51:45.033Z,36.53
2022-11-07T08:54:16.148Z,32.58
2022-11-07T08:56:46.797Z,39.58
2022-11-07T08:59:18.006Z,32.85
2022-11-07T09:02:28.046Z,32.60
2022-11-07T09:04:38.975Z,29.75
2022-11-07T09:07:09.609Z,30.35
2022-11-07T09:09:40.080Z,38.92
2022-11-07T09:12:11.292Z,37.60
2022-11-07T09:14:41.722Z,29.95
2022-11-07T09:17:12.346Z,34.17
2022-11-07T09:19:42.778Z,38.20
2022-11-07T09:22:13.323Z,45.22
2022-11-07T09:24:43.722Z,29.13
2022-11-07T09:27:14.244Z,39.95
2022-11-07T09:29:44.682Z,38.92
2022-11-07T09:32:42.801Z,31.60
2022-11-07T09:35:05.730Z,28.05
2022-11-07T09:37:36.474Z,41.90
2022-11-07T09:40:07.538Z,36.08
2022-11-07T09:43:05.855Z,34.85
2022-11-07T09:45:43.933Z,28.58
2022-11-07T09:48:22.031Z,32.53
2022-11-07T09:50:55.188Z,40.20
2022-11-07T09:53:36.116Z,31.88
2022-11-07T09:56:08.302Z,40.60
2022-11-07T09:58:54.419Z,34.35
2022-11-07T10:01:25.457Z,40.90
2022-11-07T10:04:23.656Z,51.30
2022-11-07T10:07:03.765Z,53.63
2022-11-07T10:09:52.851Z,39.65
2022-11-07T10:12:47.989Z,41.10
2022-11-07T10:15:32.076Z,36.83
2022-11-07T10:18:28.322Z,44.95
2022-11-07T10:21:38.872Z,33.72
2022-11-07T10:24:38.877Z,50.22
2022-11-07T10:27:14.011Z,45.35
2022-11-07T10:29:54.537Z,46.47
2022-11-07T10:32:38.970Z,46.85
2022-11-07T10:35:26.644Z,37.95
2022-11-07T10:37:58.864Z,39.25
2022-11-07T10:40:36.384Z,35.97
2022-11-07T10:43:12.266Z,43.85
2022-11-07T10:45:44.049Z,37.63
2022-11-07T10:48:17.938Z,37.22
2022-11-07T10:50:58.369Z,49.85
2022-11-07T10:56:00.731Z,45.42
2022-11-07T10:58:38.354Z,43.17
2022-11-07T11:01:12.231Z,45.05
2022-11-07T11:03:46.884Z,41.83
2022-11-07T11:06:31.236Z,60.13
2022-11-07T11:09:15.788Z,52.75
2022-11-07T11:11:53.155Z,46.80
2022-11-07T11:14:25.480Z,52.13
2022-11-07T11:16:58.841Z,46.28
2022-11-07T11:19:36.734Z,41.72
2022-11-07T11:22:19.027Z,49.58
2022-11-07T11:25:00.515Z,46.83
2022-11-07T11:27:35.624Z,71.43
2022-11-07T11:30:14.596Z,47.92
2022-11-07T11:32:59.034Z,48.97
2022-11-07T11:35:42.869Z,59.63
2022-11-07T11:38:26.812Z,56.03
2022-11-07T11:41:07.624Z,57.65
2022-11-07T11:43:57.652Z,59.95
2022-11-07T11:46:43.383Z,66.10
2022-11-07T11:49:27.530Z,52.22
2022-11-07T11:52:06.169Z,60.38
2022-11-07T11:54:37.890Z,62.60
2022-11-07T11:57:31.416Z,76.05
2022-11-07T12:00:14.085Z,67.53
2022-11-07T12:03:09.358Z,64.07
2022-11-07T12:06:12.767Z,60.28
2022-11-07T12:09:19.407Z,62.08
2022-11-07T12:12:02.641Z,83.90
2022-11-07T12:14:49.611Z,107.07
2022-11-07T12:17:41.254Z,107.68
2022-11-07T12:20:30.519Z,98.68
2022-11-07T12:23:19.892Z,110.72
2022-11-07T12:26:04.260Z,103.23
2022-11-07T12:28:47.744Z,98.65
2022-11-07T12:31:39.627Z,90.78
2022-11-07T12:34:27.835Z,82.93
2022-11-07T12:37:27.694Z,86.20
2022-11-07T12:40:29.425Z,68.63
2022-11-07T12:43:12.202Z,75.55
2022-11-07T12:46:07.991Z,72.85
2022-11-07T12:49:09.334Z,68.32
2022-11-07T12:51:54.067Z,77.57
2022-11-07T12:54:59.337Z,94.85
2022-11-07T12:57:34.824Z,82.95
2022-11-07T13:00:29.123Z,98.25
2022-11-07T13:03:29.140Z,92.88
2022-11-07T13:06:29.398Z,95.27
2022-11-07T13:09:17.358Z,108.35
2022-11-07T13:12:01.659Z,118.20
2022-11-07T13:14:39.155Z,100.82
2022-11-07T13:17:22.775Z,96.97
2022-11-07T13:20:27.390Z,99.60
2022-11-07T13:23:00.716Z,102.32
2022-11-07T13:25:38.204Z,86.20
2022-11-07T13:28:20.625Z,81.68
2022-11-07T13:31:01.226Z,92.03
2022-11-07T13:33:38.040Z,71.43
2022-11-07T13:36:27.434Z,79.20
2022-11-07T13:39:02.780Z,73.87
2022-11-07T13:41:33.974Z,79.70
2022-11-07T13:44:10.136Z,79.10
2022-11-07T13:46:55.106Z,73.82
2022-11-07T13:49:47.529Z,62.95
2022-11-07T13:52:42.814Z,78.38
2022-11-07T13:55:28.913Z,83.45
2022-11-07T13:58:09.456Z,73.35
2022-11-07T14:00:40.779Z,64.03
2022-11-07T14:03:26.589Z,64.65
2022-11-07T14:06:00.956Z,74.95
2022-11-07T14:08:42.412Z,73.95
2022-11-07T14:11:23.311Z,70.97
2022-11-07T14:13:56.684Z,64.47
2022-11-07T14:16:29.899Z,79.25
2022-11-07T14:19:05.716Z,70.43
2022-11-07T14:21:38.766Z,79.70
2022-11-07T14:24:34.830Z,91.13
2022-11-07T14:27:16.720Z,76.85
2022-11-07T14:30:02.932Z,90.35
2022-11-07T14:32:33.421Z,80.03
2022-11-07T14:35:03.881Z,92.60
2022-11-07T14:37:37.220Z,79.07
2022-11-07T14:40:08.523Z,84.47
2022-11-07T14:42:40.220Z,78.78
2022-11-07T14:45:14.407Z,79.00
2022-11-07T14:47:48.247Z,79.68
2022-11-07T14:50:26.002Z,82.40
2022-11-07T14:53:10.920Z,83.00
2022-11-07T14:55:48.435Z,96.93
2022-11-07T14:58:22.635Z,80.47
2022-11-07T15:01:00.109Z,81.05
2022-11-07T15:03:36.471Z,89.68
2022-11-07T15:06:07.564Z,84.35
2022-11-07T15:08:41.399Z,85.03
2022-11-07T15:11:33.679Z,85.80
2022-11-07T15:14:07.255Z,91.57
2022-11-07T15:16:48.546Z,94.68
2022-11-07T15:19:23.085Z,91.82
2022-11-07T15:22:02.342Z,101.10
2022-11-07T15:24:46.067Z,97.38
2022-11-07T15:27:25.276Z,108.72
2022-11-07T15:29:59.448Z,95.10
2022-11-07T15:32:44.398Z,110.47
2022-11-07T15:38:20.994Z,108.43
2022-11-07T15:40:51.876Z,102.43
2022-11-07T15:43:22.850Z,109.75
2022-11-07T15:45:55.665Z,117.88
2022-11-07T15:48:33.734Z,119.32
2022-11-07T15:51:07.612Z,119.88
2022-11-07T15:53:37.986Z,117.85
2022-11-07T15:58:40.733Z,126.63
2022-11-07T16:01:11.999Z,118.53
2022-11-07T16:03:43.578Z,107.32
2022-11-07T16:06:29.246Z,115.57
2022-11-07T16:08:59.891Z,105.20
2022-11-07T16:11:30.709Z,105.22
2022-11-07T16:14:29.414Z,107.22
2022-11-07T16:16:52.683Z,110.15
2022-11-07T16:19:27.174Z,103.78
2022-11-07T16:21:57.768Z,115.35
2022-11-07T16:24:28.157Z,112.53
2022-11-07T16:26:58.742Z,111.35
2022-11-07T16:29:29.383Z,102.85
2022-11-07T16:32:04.860Z,107.28
2022-11-07T16:34:35.308Z,106.18
2022-11-07T16:37:05.855Z,113.10
2022-11-07T16:39:36.357Z,113.50
2022-11-07T16:42:06.918Z,109.82
2022-11-07T16:44:37.397Z,106.53
2022-11-07T16:47:08.350Z,112.65
2022-11-07T16:49:39.366Z,101.63
2022-11-07T16:52:11.369Z,115.47
2022-11-07T16:54:41.762Z,112.70
2022-11-07T16:59:46.291Z,112.72
2022-11-07T17:02:21.391Z,106.80
2022-11-07T17:04:54.492Z,107.30
2022-11-07T17:07:26.082Z,101.03
2022-11-07T17:09:56.509Z,105.30
2022-11-07T17:14:57.433Z,104.80
2022-11-07T17:17:27.917Z,98.10
2022-11-07T17:19:58.308Z,104.82
2022-11-07T17:24:58.470Z,120.47
2022-11-07T17:30:00.419Z,106.70
2022-11-07T17:32:32.608Z,105.28
2022-11-07T17:35:30.616Z,107.78
2022-11-07T17:37:53.435Z,101.78
2022-11-07T17:40:31.345Z,97.25
2022-11-07T17:43:02.627Z,88.90
2022-11-07T17:45:33.052Z,94.63
2022-11-07T17:50:33.454Z,96.47
2022-11-07T17:53:03.926Z,86.50
2022-11-07T17:55:34.344Z,96.13
2022-11-07T17:58:04.867Z,88.88
2022-11-07T18:00:35.289Z,94.35
2022-11-07T18:05:36.811Z,88.72
2022-11-07T18:08:15.377Z,96.05
2022-11-07T18:10:56.308Z,88.68
2022-11-07T18:13:26.984Z,95.85
2022-11-07T18:18:27.454Z,96.47
2022-11-07T18:20:58.163Z,85.43
2022-11-07T18:23:28.698Z,79.70
2022-11-07T18:26:09.014Z,89.85
2022-11-07T18:28:41.836Z,81.25
2022-11-07T18:31:16.333Z,82.45
2022-11-07T18:33:47.299Z,86.28
2022-11-07T18:36:21.042Z,84.97
2022-11-07T18:38:52.966Z,82.05
2022-11-07T18:41:27.096Z,88.13
2022-11-07T18:44:01.715Z,70.13
2022-11-07T18:46:34.998Z,70.90
2022-11-07T18:49:06.235Z,70.05
2022-11-07T18:51:37.920Z,59.58
2022-11-07T18:54:09.151Z,71.75
2022-11-07T18:56:39.767Z,69.45
2022-11-07T18:59:10.268Z,76.93
2022-11-07T19:01:40.790Z,82.43
2022-11-07T19:04:13.488Z,72.47
2022-11-07T19:06:58.809Z,71.35
2022-11-07T19:09:33.713Z,67.32
2022-11-07T19:12:04.588Z,80.40
2022-11-07T19:14:35.034Z,76.20
2022-11-07T19:19:37.508Z,76.00
2022-11-07T19:22:08.519Z,79.25
2022-11-07T19:24:39.141Z,71.55
2022-11-07T19:27:10.726Z,72.50
2022-11-07T19:29:41.321Z,81.47
2022-11-07T19:32:11.881Z,78.70
2022-11-07T19:34:42.482Z,73.53
2022-11-07T19:37:13.440Z,75.78
2022-11-07T19:39:43.933Z,77.72
2022-11-07T19:42:14.273Z,76.97
2022-11-07T19:47:22.421Z,77.85
2022-11-07T19:49:52.874Z,76.68
2022-11-07T19:54:54.105Z,89.03
2022-11-07T19:57:24.647Z,79.15
2022-11-07T19:59:55.549Z,75.78
2022-11-07T20:02:32.689Z,87.25
2022-11-07T20:05:05.345Z,90.22
2022-11-07T20:07:35.926Z,79.68
2022-11-07T20:10:07.015Z,82.43
2022-11-07T20:12:37.395Z,74.70
2022-11-07T20:15:08.151Z,75.00
2022-11-07T20:17:38.611Z,75.93
2022-11-07T20:22:51.570Z,70.60
2022-11-07T20:25:22.449Z,76.15
2022-11-07T20:27:52.934Z,82.55
2022-11-07T20:32:53.218Z,73.18
2022-11-07T20:37:53.868Z,74.47
2022-11-07T20:40:29.020Z,81.78
2022-11-07T20:42:59.992Z,72.97
2022-11-07T20:45:30.541Z,75.38
2022-11-07T20:50:30.639Z,74.93
2022-11-07T20:53:01.048Z,73.88
2022-11-07T20:58:01.492Z,72.53
2022-11-07T21:00:31.964Z,70.57
2022-11-07T21:05:32.919Z,97.07
2022-11-07T21:08:03.289Z,72.22
2022-11-07T21:10:33.809Z,69.25
2022-11-07T21:13:04.225Z,69.13
2022-11-07T21:15:34.838Z,72.25
2022-11-07T21:18:06.318Z,67.63
2022-11-07T21:20:36.730Z,67.18
2022-11-07T21:23:07.978Z,63.17
2022-11-07T21:25:45.752Z,72.88
2022-11-07T21:28:20.464Z,64.30
2022-11-07T21:31:08.268Z,64.57
2022-11-07T21:33:39.242Z,63.60
2022-11-07T21:36:14.500Z,69.75
2022-11-07T21:38:45.044Z,59.47
2022-11-07T21:43:46.967Z,65.53
2022-11-07T21:46:23.494Z,70.13
2022-11-07T21:48:54.593Z,62.92
2022-11-07T21:51:27.616Z,67.22
2022-11-07T21:53:58.899Z,72.95
2022-11-07T21:56:32.445Z,71.40
2022-11-07T21:59:05.249Z,64.75
2022-11-07T22:01:37.048Z,63.42
2022-11-07T22:04:12.728Z,72.47
2022-11-07T22:06:46.103Z,66.85
2022-11-07T22:09:18.736Z,70.75
2022-11-07T22:11:49.847Z,66.90
2022-11-07T22:14:23.525Z,72.35
2022-11-07T22:16:57.622Z,67.07
2022-11-07T22:19:29.071Z,65.47
2022-11-07T22:21:59.444Z,70.95
2022-11-07T22:24:30.148Z,69.50
2022-11-07T22:27:01.161Z,68.45
2022-11-07T22:29:31.961Z,55.50
2022-11-07T22:32:04.173Z,60.53
2022-11-07T22:34:34.882Z,64.63
2022-11-07T22:37:05.306Z,55.83
2022-11-07T22:39:36.231Z,61.85
2022-11-07T22:42:06.707Z,64.35
2022-11-07T22:47:07.223Z,60.95
2022-11-07T22:49:37.741Z,64.45
2022-11-07T22:54:37.890Z,68.97
2022-11-07T22:59:38.194Z,63.40
2022-11-07T23:04:39.601Z,63.40
2022-11-07T23:07:10.416Z,67.43
2022-11-07T23:09:40.853Z,65.05
2022-11-07T23:12:11.343Z,71.10
2022-11-07T23:17:11.720Z,69.10
2022-11-07T23:22:11.928Z,55.67
2022-11-07T23:27:12.260Z,62.25
2022-11-07T23:29:42.837Z,61.72
2022-11-07T23:34:43.780Z,66.78
2022-11-07T23:37:19.920Z,67.30
2022-11-07T23:39:50.564Z,64.07
2022-11-07T23:42:20.916Z,68.75
2022-11-07T23:45:06.416Z,66.53
2022-11-07T23:47:46.549Z,58.95
2022-11-07T23:50:26.836Z,63.45
2022-11-07T23:52:58.070Z,61.47
2022-11-07T23:55:43.512Z,62.85
2022-11-07T23:58:27.193Z,65.20
