createdAt,value
2022-10-29T03:02:20.002Z,97104.56
2022-10-29T03:04:46.554Z,97102.44
2022-10-29T03:07:13.109Z,97089.28
2022-10-29T03:09:39.656Z,97105.50
2022-10-29T03:12:06.687Z,97093.41
2022-10-29T03:14:33.101Z,97092.31
2022-10-29T03:16:59.806Z,97093.88
2022-10-29T03:19:26.213Z,97088.97
2022-10-29T03:21:52.635Z,97096.88
2022-10-29T03:24:19.088Z,97096.88
2022-10-29T03:26:45.535Z,97094.09
2022-10-29T03:29:11.995Z,97102.13
2022-10-29T03:31:38.455Z,97100.59
2022-10-29T03:34:04.914Z,97100.13
2022-10-29T03:36:31.480Z,97096.44
2022-10-29T03:38:57.921Z,97075.75
2022-10-29T03:41:24.347Z,97092.75
2022-10-29T03:43:51.192Z,97096.13
2022-10-29T03:46:17.810Z,97087.47
2022-10-29T03:48:44.252Z,97091.78
2022-10-29T03:51:10.693Z,97085.41
2022-10-29T03:53:37.634Z,97084.03
2022-10-29T03:56:04.481Z,97068.06
2022-10-29T03:58:30.942Z,97072.56
2022-10-29T04:01:00.401Z,97075.56
2022-10-29T04:03:28.580Z,97087.31
2022-10-29T04:05:55.517Z,97087.31
2022-10-29T04:08:22.313Z,97082.69
2022-10-29T04:10:50.504Z,97099.53
2022-10-29T04:13:17.886Z,97089.00
2022-10-29T04:15:44.861Z,97098.00
2022-10-29T04:18:12.478Z,97100.97
2022-10-29T04:20:54.322Z,97102.94
2022-10-29T04:28:59.817Z,97101.38
2022-10-29T04:31:26.306Z,97104.19
2022-10-29T04:33:53.874Z,97111.97
2022-10-29T04:36:20.291Z,97114.28
2022-10-29T04:38:46.729Z,97109.78
2022-10-29T04:41:13.157Z,97099.59
2022-10-29T04:43:39.605Z,97114.19
2022-10-29T04:46:06.015Z,97108.47
2022-10-29T04:48:32.452Z,97094.22
2022-10-29T04:50:58.853Z,97103.50
2022-10-29T04:53:25.293Z,97103.66
2022-10-29T04:55:51.769Z,97097.34
2022-10-29T04:58:19.701Z,97101.84
2022-10-29T05:00:46.660Z,97104.03
2022-10-29T05:03:13.398Z,97105.41
2022-10-29T05:05:39.995Z,97089.88
2022-10-29T05:08:06.896Z,97090.78
2022-10-29T05:10:35.712Z,97081.78
2022-10-29T05:13:04.396Z,97070.47
2022-10-29T05:15:30.906Z,97071.41
2022-10-29T05:17:57.814Z,97076.50
2022-10-29T05:20:25.281Z,97081.97
2022-10-29T05:22:59.025Z,97093.13
2022-10-29T05:25:25.552Z,97090.38
2022-10-29T05:28:00.839Z,97095.19
2022-10-29T05:30:27.259Z,97097.19
2022-10-29T05:32:53.987Z,97078.59
2022-10-29T05:35:20.646Z,97089.53
2022-10-29T05:37:54.427Z,97087.69
2022-10-29T05:40:24.382Z,97090.13
2022-10-29T05:42:50.836Z,97087.50
2022-10-29T05:45:17.950Z,97083.78
2022-10-29T05:47:44.683Z,97083.63
2022-10-29T05:50:12.227Z,97054.84
2022-10-29T05:52:39.076Z,97070.81
2022-10-29T05:55:06.264Z,97082.13
2022-10-29T05:57:32.775Z,97094.19
2022-10-29T05:59:59.190Z,97095.88
2022-10-29T06:02:25.847Z,97094.00
2022-10-29T06:04:52.472Z,97092.13
2022-10-29T06:07:18.920Z,97092.84
2022-10-29T06:09:45.362Z,97088.16
2022-10-29T06:12:11.792Z,97083.00
2022-10-29T06:14:38.222Z,97096.28
2022-10-29T06:17:04.655Z,97088.31
2022-10-29T06:19:31.122Z,97085.59
2022-10-29T06:22:00.325Z,97086.63
2022-10-29T06:24:27.281Z,97086.88
2022-10-29T06:26:54.485Z,97078.50
2022-10-29T06:29:20.905Z,97092.31
2022-10-29T06:31:47.462Z,97085.94
2022-10-29T06:34:14.664Z,97095.75
2022-10-29T06:36:41.165Z,97087.59
2022-10-29T06:39:07.694Z,97100.06
2022-10-29T06:41:34.193Z,97102.63
2022-10-29T06:44:00.641Z,97100.22
2022-10-29T06:46:27.248Z,97092.00
2022-10-29T06:48:53.926Z,97102.47
2022-10-29T06:51:20.353Z,97094.69
2022-10-29T06:53:46.821Z,97091.06
2022-10-29T06:56:13.256Z,97108.03
2022-10-29T06:58:39.690Z,97096.81
2022-10-29T07:01:06.275Z,97104.34
2022-10-29T07:03:32.723Z,97115.25
2022-10-29T07:06:00.174Z,97114.94
2022-10-29T07:08:27.076Z,97105.59
2022-10-29T07:10:54.498Z,97106.22
2022-10-29T07:13:20.953Z,97101.81
2022-10-29T07:15:47.409Z,97098.41
2022-10-29T07:18:13.949Z,97113.50
2022-10-29T07:20:42.978Z,97107.09
2022-10-29T07:23:10.960Z,97121.84
2022-10-29T07:25:38.422Z,97118.06
2022-10-29T07:28:05.154Z,97119.84
2022-10-29T07:30:32.230Z,97124.59
2022-10-29T07:32:58.663Z,97132.69
2022-10-29T07:35:25.147Z,97142.19
2022-10-29T07:37:51.597Z,97150.59
2022-10-29T07:40:18.099Z,97160.28
2022-10-29T07:42:44.526Z,97149.63
2022-10-29T07:45:11.022Z,97137.78
2022-10-29T07:47:37.511Z,97143.91
2022-10-29T07:50:04.456Z,97138.53
2022-10-29T07:52:30.877Z,97142.75
2022-10-29T07:54:57.369Z,97141.94
2022-10-29T07:57:23.852Z,97148.53
2022-10-29T07:59:51.929Z,97144.19
2022-10-29T08:02:18.459Z,97144.16
2022-10-29T08:04:45.001Z,97136.78
2022-10-29T08:07:11.463Z,97131.06
2022-10-29T08:09:37.944Z,97134.75
2022-10-29T08:12:06.937Z,97136.31
2022-10-29T08:14:33.394Z,97143.22
2022-10-29T08:16:59.857Z,97142.09
2022-10-29T08:19:26.307Z,97128.34
2022-10-29T08:21:52.738Z,97137.00
2022-10-29T08:24:19.794Z,97142.56
2022-10-29T08:26:46.218Z,97139.34
2022-10-29T08:29:12.682Z,97139.69
2022-10-29T08:31:39.232Z,97142.47
2022-10-29T08:34:10.747Z,97143.75
2022-10-29T08:36:37.602Z,97151.16
2022-10-29T08:39:04.099Z,97152.97
2022-10-29T08:42:00.014Z,97151.31
2022-10-29T08:44:45.266Z,97154.19
2022-10-29T08:47:20.465Z,97157.78
2022-10-29T08:49:55.914Z,97158.53
2022-10-29T08:52:28.370Z,97152.81
2022-10-29T08:55:01.038Z,97147.47
2022-10-29T08:57:47.860Z,97148.97
2022-10-29T09:00:18.745Z,97149.31
2022-10-29T09:02:45.617Z,97142.41
2022-10-29T09:05:17.075Z,97152.34
2022-10-29T09:08:03.678Z,97151.25
2022-10-29T09:10:45.966Z,97153.13
2022-10-29T09:13:33.135Z,97139.38
2022-10-29T09:16:11.687Z,97147.78
2022-10-29T09:19:00.087Z,97147.00
2022-10-29T09:21:34.071Z,97148.53
2022-10-29T09:24:22.156Z,97143.56
2022-10-29T09:26:56.970Z,97140.13
2022-10-29T09:29:46.039Z,97142.75
2022-10-29T09:32:22.613Z,97152.34
2022-10-29T09:34:50.745Z,97153.91
2022-10-29T09:37:22.012Z,97150.81
2022-10-29T09:39:48.692Z,97157.34
2022-10-29T09:42:21.914Z,97151.19
2022-10-29T09:44:58.189Z,97153.53
2022-10-29T09:47:45.729Z,97156.56
2022-10-29T09:50:34.024Z,97154.63
2022-10-29T09:53:00.510Z,97159.59
2022-10-29T09:55:34.187Z,97156.53
2022-10-29T09:58:00.651Z,97136.25
2022-10-29T10:00:30.572Z,97143.16
2022-10-29T10:03:07.749Z,97143.16
2022-10-29T10:05:58.219Z,97138.94
2022-10-29T10:08:24.744Z,97131.69
2022-10-29T10:11:05.790Z,97132.44
2022-10-29T10:13:52.664Z,97127.41
2022-10-29T10:16:28.255Z,97125.50
2022-10-29T10:18:54.755Z,97129.63
2022-10-29T10:21:26.688Z,97118.56
2022-10-29T10:23:55.033Z,97126.19
2022-10-29T10:26:43.837Z,97103.28
2022-10-29T10:29:19.074Z,97106.72
2022-10-29T10:31:46.437Z,97112.13
2022-10-29T10:34:26.926Z,97112.47
2022-10-29T10:37:03.238Z,97086.03
2022-10-29T10:39:32.451Z,97102.56
2022-10-29T10:42:02.154Z,97102.19
2022-10-29T10:44:29.147Z,97098.69
2022-10-29T10:46:59.348Z,97096.38
2022-10-29T10:49:38.863Z,97095.22
2022-10-29T10:52:15.293Z,97095.97
2022-10-29T10:55:05.414Z,97084.56
2022-10-29T10:57:42.195Z,97092.66
2022-10-29T11:00:20.661Z,97086.94
2022-10-29T11:03:00.876Z,97081.97
2022-10-29T11:06:08.567Z,97079.28
2022-10-29T11:08:45.438Z,97079.25
2022-10-29T11:11:22.284Z,97067.81
2022-10-29T11:13:50.349Z,97060.56
2022-10-29T11:16:32.831Z,97065.16
2022-10-29T11:19:05.631Z,97074.34
2022-10-29T11:21:41.003Z,97062.88
2022-10-29T11:24:19.208Z,97065.16
2022-10-29T11:26:55.136Z,97059.84
2022-10-29T11:29:30.895Z,97059.88
2022-10-29T11:32:07.271Z,97060.22
2022-10-29T11:35:11.293Z,97059.09
2022-10-29T11:37:50.703Z,97062.13
2022-10-29T11:40:23.409Z,97060.63
2022-10-29T11:42:50.150Z,97067.09
2022-10-29T11:45:47.088Z,97063.28
2022-10-29T11:48:33.856Z,97059.84
2022-10-29T11:51:16.009Z,97060.59
2022-10-29T11:53:45.248Z,97052.97
2022-10-29T11:57:02.192Z,97045.69
2022-10-29T12:00:03.664Z,97054.50
2022-10-29T12:02:41.858Z,97034.63
2022-10-29T12:05:39.273Z,97039.97
2022-10-29T12:08:21.060Z,97032.34
2022-10-29T12:11:06.242Z,97033.09
2022-10-29T12:13:49.874Z,97031.94
2022-10-29T12:16:16.325Z,97028.88
2022-10-29T12:19:01.187Z,97028.91
2022-10-29T12:21:30.740Z,97027.34
2022-10-29T12:24:22.195Z,97015.13
2022-10-29T12:26:54.654Z,97012.06
2022-10-29T12:29:27.050Z,97007.88
2022-10-29T12:32:10.081Z,97011.69
2022-10-29T12:34:56.095Z,97014.38
2022-10-29T12:37:37.171Z,97007.09
2022-10-29T12:40:16.029Z,96996.00
2022-10-29T12:42:43.413Z,97003.28
2022-10-29T12:45:21.432Z,97001.34
2022-10-29T12:48:05.978Z,96997.53
2022-10-29T12:50:47.685Z,96997.13
2022-10-29T12:53:40.195Z,96993.69
2022-10-29T12:56:07.572Z,96992.53
2022-10-29T12:58:45.000Z,96991.03
2022-10-29T13:08:11.101Z,96981.84
2022-10-29T13:10:37.485Z,96977.63
2022-10-29T13:13:18.236Z,96969.97
2022-10-29T13:15:58.042Z,96970.38
2022-10-29T13:18:41.775Z,96968.84
2022-10-29T13:21:08.782Z,96967.28
2022-10-29T13:23:37.549Z,96965.00
2022-10-29T13:26:08.065Z,96965.38
2022-10-29T13:28:37.265Z,96970.38
2022-10-29T13:31:03.696Z,96969.59
2022-10-29T13:33:30.094Z,96967.28
2022-10-29T13:36:04.333Z,96960.81
2022-10-29T13:38:46.941Z,96965.78
2022-10-29T13:41:29.258Z,96963.09
2022-10-29T13:44:24.870Z,96968.81
2022-10-29T13:47:03.431Z,96958.88
2022-10-29T13:49:49.702Z,96955.41
2022-10-29T13:52:21.813Z,96961.16
2022-10-29T13:54:56.666Z,96955.78
2022-10-29T13:57:36.929Z,96955.06
2022-10-29T14:00:12.430Z,96952.78
2022-10-29T14:02:50.460Z,96954.66
2022-10-29T14:05:35.425Z,96953.19
2022-10-29T14:08:21.495Z,96954.31
2022-10-29T14:10:59.541Z,96945.13
2022-10-29T14:13:47.994Z,96948.22
2022-10-29T14:16:16.695Z,96948.22
2022-10-29T14:18:45.385Z,96946.69
2022-10-29T14:21:37.164Z,96941.34
2022-10-29T14:24:09.107Z,96946.31
2022-10-29T14:27:19.507Z,96949.00
2022-10-29T14:29:46.176Z,96943.66
2022-10-29T14:32:19.203Z,96948.25
2022-10-29T14:34:49.110Z,96942.88
2022-10-29T14:37:24.751Z,96941.75
2022-10-29T14:40:01.058Z,96939.47
2022-10-29T14:42:43.058Z,96929.91
2022-10-29T14:48:56.859Z,96929.50
2022-10-29T14:51:24.359Z,96932.16
2022-10-29T14:54:03.335Z,96936.72
2022-10-29T14:56:36.180Z,96934.81
2022-10-29T14:59:09.607Z,96936.34
2022-10-29T15:01:46.375Z,96936.72
2022-10-29T15:04:23.241Z,96940.88
2022-10-29T15:06:50.058Z,96934.34
2022-10-29T15:09:21.202Z,96941.22
2022-10-29T15:11:59.154Z,96951.88
2022-10-29T15:14:31.523Z,96945.34
2022-10-29T15:16:59.974Z,96939.63
2022-10-29T15:19:26.851Z,96946.78
2022-10-29T15:21:53.391Z,96946.31
2022-10-29T15:24:23.375Z,96942.50
2022-10-29T15:27:00.231Z,96933.28
2022-10-29T15:29:34.082Z,96942.78
2022-10-29T15:32:40.873Z,96940.88
2022-10-29T15:35:10.282Z,96934.69
2022-10-29T15:37:41.773Z,96937.31
2022-10-29T15:40:20.014Z,96929.16
2022-10-29T15:42:46.920Z,96919.88
2022-10-29T15:45:15.961Z,96921.72
2022-10-29T15:47:44.745Z,96922.38
2022-10-29T15:50:40.714Z,96922.97
2022-10-29T15:53:30.898Z,96916.38
2022-10-29T15:55:58.196Z,96916.66
2022-10-29T15:58:24.729Z,96919.97
2022-10-29T16:00:51.630Z,96918.34
2022-10-29T16:03:25.749Z,96920.53
2022-10-29T16:06:11.322Z,96927.28
2022-10-29T16:08:52.131Z,96921.13
2022-10-29T16:11:22.995Z,96923.25
2022-10-29T16:13:55.193Z,96924.63
2022-10-29T16:16:24.159Z,96916.47
2022-10-29T16:18:51.451Z,96924.81
2022-10-29T16:21:24.283Z,96930.75
2022-10-29T16:23:51.771Z,96922.31
2022-10-29T16:26:23.663Z,96929.81
2022-10-29T16:28:52.568Z,96925.88
2022-10-29T16:31:21.667Z,96925.28
2022-10-29T16:33:49.179Z,96905.38
2022-10-29T16:36:16.099Z,96919.06
2022-10-29T16:38:43.832Z,96918.53
2022-10-29T16:41:15.427Z,96906.94
2022-10-29T16:43:42.526Z,96926.31
2022-10-29T16:46:09.778Z,96918.66
2022-10-29T16:48:36.751Z,96928.78
2022-10-29T16:51:03.446Z,96918.78
2022-10-29T16:53:29.901Z,96920.19
2022-10-29T16:55:56.928Z,96909.38
2022-10-29T17:02:11.222Z,96911.09
2022-10-29T17:04:37.786Z,96910.59
2022-10-29T17:07:04.332Z,96905.88
2022-10-29T17:09:30.865Z,96908.53
2022-10-29T17:11:57.735Z,96902.72
2022-10-29T17:14:24.737Z,96910.63
2022-10-29T17:16:51.193Z,96897.94
2022-10-29T17:19:17.670Z,96899.69
2022-10-29T17:21:44.283Z,96911.75
2022-10-29T17:24:10.829Z,96900.66
2022-10-29T17:26:37.297Z,96920.34
2022-10-29T17:29:03.927Z,96915.75
2022-10-29T17:31:30.387Z,96918.41
2022-10-29T17:33:57.053Z,96924.31
2022-10-29T17:36:23.526Z,96929.50
2022-10-29T17:38:49.974Z,96930.75
2022-10-29T17:41:16.431Z,96924.81
2022-10-29T17:43:42.954Z,96920.56
2022-10-29T17:46:09.389Z,96938.03
2022-10-29T17:48:36.655Z,96933.41
2022-10-29T17:51:03.353Z,96940.03
2022-10-29T17:53:31.178Z,96930.84
2022-10-29T17:55:59.355Z,96932.91
2022-10-29T17:58:26.387Z,96928.81
2022-10-29T18:00:53.291Z,96940.06
2022-10-29T18:03:19.784Z,96941.75
2022-10-29T18:05:47.079Z,96940.09
2022-10-29T18:08:13.527Z,96944.94
2022-10-29T18:10:40.035Z,96935.06
2022-10-29T18:13:06.508Z,96942.16
2022-10-29T18:15:32.964Z,96939.66
2022-10-29T18:18:00.642Z,96940.13
2022-10-29T18:20:27.142Z,96942.41
2022-10-29T18:22:55.860Z,96927.38
2022-10-29T18:26:06.319Z,96939.41
2022-10-29T18:28:33.335Z,96931.06
2022-10-29T18:31:00.169Z,96932.25
2022-10-29T18:33:27.206Z,96928.75
2022-10-29T18:35:54.774Z,96919.50
2022-10-29T18:38:22.464Z,96921.66
2022-10-29T18:40:58.355Z,96920.88
2022-10-29T18:47:12.069Z,96918.34
2022-10-29T18:49:38.495Z,96914.94
2022-10-29T18:52:04.981Z,96911.84
2022-10-29T18:54:31.481Z,96908.00
2022-10-29T18:56:58.157Z,96920.47
2022-10-29T18:59:24.699Z,96915.50
2022-10-29T19:01:51.214Z,96918.09
2022-10-29T19:04:17.787Z,96907.13
2022-10-29T19:06:44.330Z,96912.69
2022-10-29T19:09:11.742Z,96915.97
2022-10-29T19:11:38.322Z,96910.56
2022-10-29T19:14:07.108Z,96904.75
2022-10-29T19:16:34.023Z,96907.41
2022-10-29T19:21:37.105Z,96895.88
2022-10-29T19:24:04.491Z,96898.53
2022-10-29T19:26:33.544Z,96898.94
2022-10-29T19:29:02.039Z,96891.69
2022-10-29T19:31:30.030Z,96903.38
2022-10-29T19:33:59.407Z,96890.72
2022-10-29T19:36:27.541Z,96890.50
2022-10-29T19:38:54.198Z,96904.66
2022-10-29T19:41:20.660Z,96899.25
2022-10-29T19:43:47.641Z,96902.25
2022-10-29T19:46:19.051Z,96901.91
2022-10-29T19:48:52.914Z,96904.19
2022-10-29T19:51:20.350Z,96904.44
2022-10-29T19:53:48.430Z,96898.44
2022-10-29T19:56:16.779Z,96897.69
2022-10-29T19:58:43.671Z,96896.66
2022-10-29T20:01:16.138Z,96904.25
2022-10-29T20:03:43.252Z,96901.75
2022-10-29T20:06:10.275Z,96892.94
2022-10-29T20:08:37.604Z,96893.06
2022-10-29T20:11:04.392Z,96892.06
2022-10-29T20:13:30.945Z,96899.47
2022-10-29T20:15:57.574Z,96899.59
2022-10-29T20:18:24.046Z,96892.06
2022-10-29T20:20:57.099Z,96889.25
2022-10-29T20:23:25.659Z,96898.41
2022-10-29T20:25:52.445Z,96891.91
2022-10-29T20:28:18.930Z,96895.13
2022-10-29T20:30:45.408Z,96884.25
2022-10-29T20:33:11.902Z,96890.84
2022-10-29T20:35:38.398Z,96894.72
2022-10-29T20:38:05.793Z,96898.53
2022-10-29T20:40:32.317Z,96896.34
2022-10-29T20:42:58.909Z,96889.06
2022-10-29T20:45:25.480Z,96890.72
2022-10-29T20:47:51.936Z,96899.31
2022-10-29T20:50:18.429Z,96894.25
2022-10-29T20:52:48.654Z,96896.81
2022-10-29T20:55:15.577Z,96896.69
2022-10-29T20:57:42.022Z,96900.34
2022-10-29T21:00:09.224Z,96906.69
2022-10-29T21:02:35.735Z,96905.84
2022-10-29T21:05:02.303Z,96895.50
2022-10-29T21:07:28.731Z,96897.78
2022-10-29T21:09:55.159Z,96894.13
2022-10-29T21:12:21.657Z,96883.25
2022-10-29T21:14:48.139Z,96894.25
2022-10-29T21:17:14.688Z,96893.94
2022-10-29T21:19:41.163Z,96891.97
2022-10-29T21:22:07.846Z,96888.53
2022-10-29T21:24:35.566Z,96892.06
2022-10-29T21:27:02.289Z,96883.59
2022-10-29T21:29:28.754Z,96883.53
