createdAt,value
2023-04-11T00:00:01.446Z,100495.69
2023-04-11T00:02:41.910Z,100488.81
2023-04-11T00:05:10.036Z,100479.38
2023-04-11T00:07:37.162Z,100484.53
2023-04-11T00:10:04.631Z,100471.59
2023-04-11T00:12:32.314Z,100475.94
2023-04-11T00:14:59.437Z,100479.34
2023-04-11T00:17:29.046Z,100470.75
2023-04-11T00:19:58.000Z,100467.31
2023-04-11T00:22:25.335Z,100453.56
2023-04-11T00:24:53.328Z,100457.00
2023-04-11T00:27:21.924Z,100461.28
2023-04-11T00:29:50.612Z,100456.16
2023-04-11T00:32:18.828Z,100457.00
2023-04-11T00:34:46.251Z,100442.38
2023-04-11T00:37:14.509Z,100438.06
2023-04-11T00:39:41.714Z,100430.34
2023-04-11T00:42:09.334Z,100432.94
2023-04-11T00:44:36.668Z,100426.06
2023-04-11T00:47:08.567Z,100431.19
2023-04-11T00:49:37.272Z,100426.03
2023-04-11T00:52:08.538Z,100423.44
2023-04-11T00:54:36.987Z,100423.47
2023-04-11T00:57:07.506Z,100405.41
2023-04-11T00:59:35.876Z,100406.22
2023-04-11T01:02:03.326Z,100415.69
2023-04-11T01:04:30.915Z,100405.38
2023-04-11T01:07:06.472Z,100404.50
2023-04-11T01:09:36.459Z,100401.94
2023-04-11T01:12:10.073Z,100403.69
2023-04-11T01:14:37.236Z,100393.34
2023-04-11T01:17:04.815Z,100391.63
2023-04-11T01:19:32.330Z,100392.50
2023-04-11T01:22:02.521Z,100396.78
2023-04-11T01:24:31.091Z,100397.66
2023-04-11T01:26:58.405Z,100392.53
2023-04-11T01:29:25.711Z,100396.81
2023-04-11T01:31:53.135Z,100389.06
2023-04-11T01:34:22.974Z,100375.31
2023-04-11T01:36:50.128Z,100379.59
2023-04-11T01:39:17.579Z,100375.28
2023-04-11T01:41:46.145Z,100369.28
2023-04-11T01:44:13.885Z,100376.16
2023-04-11T01:46:41.244Z,100377.88
2023-04-11T01:49:08.568Z,100369.28
2023-04-11T01:51:36.489Z,100364.13
2023-04-11T01:54:03.897Z,100358.09
2023-04-11T01:56:31.676Z,100352.94
2023-04-11T01:58:59.444Z,100336.63
2023-04-11T02:01:27.129Z,100334.03
2023-04-11T02:03:54.545Z,100338.38
2023-04-11T02:06:21.983Z,100337.47
2023-04-11T02:08:49.320Z,100319.44
2023-04-11T02:11:16.682Z,100326.28
2023-04-11T02:13:46.121Z,100319.44
2023-04-11T02:16:15.559Z,100325.44
2023-04-11T02:18:44.341Z,100317.69
2023-04-11T02:21:12.594Z,100311.69
2023-04-11T02:23:39.923Z,100315.97
2023-04-11T02:26:07.281Z,100312.56
2023-04-11T02:28:34.593Z,100307.41
2023-04-11T02:31:02.989Z,100294.50
2023-04-11T02:33:30.460Z,100297.94
2023-04-11T02:35:57.837Z,100293.69
2023-04-11T02:38:25.703Z,100293.66
2023-04-11T02:40:53.006Z,100285.94
2023-04-11T02:43:20.335Z,100294.53
2023-04-11T02:45:47.916Z,100283.34
2023-04-11T02:48:15.792Z,100283.34
2023-04-11T02:50:46.016Z,100275.63
2023-04-11T02:53:13.249Z,100269.59
2023-04-11T02:55:47.024Z,100266.16
2023-04-11T02:58:18.166Z,100254.97
2023-04-11T03:00:49.854Z,100272.16
2023-04-11T03:03:17.484Z,100283.34
2023-04-11T03:05:47.630Z,100279.03
2023-04-11T03:08:18.770Z,100270.44
2023-04-11T03:10:51.747Z,100271.28
2023-04-11T03:13:20.300Z,100264.41
2023-04-11T03:15:47.580Z,100245.50
2023-04-11T03:18:16.156Z,100259.28
2023-04-11T03:20:47.159Z,100257.56
2023-04-11T03:23:16.185Z,100248.97
2023-04-11T03:25:48.300Z,100242.09
2023-04-11T03:28:17.717Z,100233.50
2023-04-11T03:30:45.151Z,100236.06
2023-04-11T03:33:18.117Z,100226.63
2023-04-11T03:35:45.317Z,100235.25
2023-04-11T03:38:12.602Z,100242.13
2023-04-11T03:40:39.658Z,100230.06
2023-04-11T03:43:14.090Z,100218.06
2023-04-11T03:45:41.284Z,100212.91
2023-04-11T03:48:18.105Z,100214.63
2023-04-11T03:50:54.047Z,100214.59
2023-04-11T03:53:27.988Z,100205.16
2023-04-11T03:56:01.637Z,100197.44
2023-04-11T03:58:34.622Z,100200.88
2023-04-11T04:01:02.858Z,100192.28
2023-04-11T04:03:31.082Z,100189.69
2023-04-11T04:06:00.143Z,100189.69
2023-04-11T04:08:27.754Z,100180.22
2023-04-11T04:10:54.847Z,100183.66
2023-04-11T04:13:21.916Z,100164.78
2023-04-11T04:16:04.721Z,100168.22
2023-04-11T04:18:33.032Z,100157.91
2023-04-11T04:21:01.045Z,100158.78
2023-04-11T04:23:30.105Z,100173.38
2023-04-11T04:26:31.439Z,100161.34
2023-04-11T04:29:18.293Z,100164.81
2023-04-11T04:31:53.220Z,100160.53
2023-04-11T04:34:29.381Z,100157.94
2023-04-11T04:36:59.800Z,100150.22
2023-04-11T04:39:38.296Z,100151.06
2023-04-11T04:42:07.689Z,100139.88
2023-04-11T04:44:39.125Z,100140.75
2023-04-11T04:47:15.703Z,100125.31
2023-04-11T04:49:44.078Z,100135.59
2023-04-11T04:52:11.620Z,100133.00
2023-04-11T04:54:40.132Z,100132.16
2023-04-11T04:57:07.730Z,100124.41
2023-04-11T04:59:34.840Z,100115.78
2023-04-11T05:02:09.912Z,100120.09
2023-04-11T05:04:37.283Z,100126.91
2023-04-11T05:07:04.585Z,100128.63
2023-04-11T05:09:32.482Z,100122.63
2023-04-11T05:12:27.532Z,100123.44
2023-04-11T05:14:59.561Z,100119.13
2023-04-11T05:17:29.871Z,100108.78
2023-04-11T05:19:57.626Z,100108.81
2023-04-11T05:22:26.050Z,100101.94
2023-04-11T05:24:57.136Z,100109.63
2023-04-11T05:27:24.205Z,100112.16
2023-04-11T05:29:51.685Z,100095.84
2023-04-11T05:32:19.418Z,100094.94
2023-04-11T05:34:57.286Z,100092.38
2023-04-11T05:37:33.998Z,100078.59
2023-04-11T05:40:01.166Z,100076.84
2023-04-11T05:42:28.278Z,100070.81
2023-04-11T05:44:55.538Z,100070.00
2023-04-11T05:47:23.891Z,100055.38
2023-04-11T05:49:50.957Z,100056.25
2023-04-11T05:52:18.040Z,100057.94
2023-04-11T05:54:45.094Z,100049.31
2023-04-11T05:57:12.071Z,100042.41
2023-04-11T05:59:39.145Z,100038.91
2023-04-11T06:02:06.911Z,100026.84
2023-04-11T06:04:34.196Z,100025.03
2023-04-11T06:07:03.926Z,100021.56
2023-04-11T06:09:32.721Z,100019.78
2023-04-11T06:12:01.563Z,100012.03
2023-04-11T06:14:28.591Z,100000.78
2023-04-11T06:16:55.782Z,99992.16
2023-04-11T06:19:22.838Z,99988.66
2023-04-11T06:21:50.024Z,99992.81
2023-04-11T06:24:19.983Z,99997.81
2023-04-11T06:26:47.072Z,100005.41
2023-04-11T06:29:14.154Z,99993.25
2023-04-11T06:31:41.851Z,99989.75
2023-04-11T06:34:09.154Z,99994.81
2023-04-11T06:36:37.371Z,100004.13
2023-04-11T06:39:05.909Z,99994.53
2023-04-11T06:41:32.921Z,99997.75
2023-04-11T06:44:00.126Z,99980.44
2023-04-11T06:46:27.390Z,99995.72
2023-04-11T06:48:54.575Z,99997.34
2023-04-11T06:51:21.664Z,99999.94
2023-04-11T06:53:48.703Z,100002.44
2023-04-11T06:56:15.690Z,99996.28
2023-04-11T06:58:42.937Z,99991.88
2023-04-11T07:01:10.170Z,99984.91
2023-04-11T07:03:38.193Z,99992.56
2023-04-11T07:06:05.606Z,99997.72
2023-04-11T07:08:32.714Z,99983.91
2023-04-11T07:11:00.022Z,99988.13
2023-04-11T07:13:27.103Z,99984.63
2023-04-11T07:15:54.444Z,99969.16
2023-04-11T07:18:21.594Z,99975.94
2023-04-11T07:20:48.774Z,99981.00
2023-04-11T07:23:15.928Z,99980.88
2023-04-11T07:25:45.082Z,99978.16
2023-04-11T07:28:12.231Z,99973.75
2023-04-11T07:30:39.542Z,99982.22
2023-04-11T07:33:06.589Z,99964.84
2023-04-11T07:35:34.932Z,99967.28
2023-04-11T07:38:02.174Z,99946.34
2023-04-11T07:40:29.323Z,99947.13
2023-04-11T07:42:56.433Z,99947.81
2023-04-11T07:45:23.661Z,99951.94
2023-04-11T07:47:50.781Z,99940.72
2023-04-11T07:50:18.047Z,99947.66
2023-04-11T07:52:45.053Z,99939.94
2023-04-11T07:55:12.214Z,99942.28
2023-04-11T07:57:39.501Z,99939.59
2023-04-11T08:00:11.520Z,99927.44
2023-04-11T08:02:42.064Z,99929.06
2023-04-11T08:05:10.178Z,99934.25
2023-04-11T08:07:37.388Z,99920.50
2023-04-11T08:10:05.648Z,99920.28
2023-04-11T08:12:32.929Z,99920.19
2023-04-11T08:15:00.919Z,99915.69
2023-04-11T08:17:30.747Z,99916.44
2023-04-11T08:19:57.903Z,99912.22
2023-04-11T08:22:25.065Z,99906.03
2023-04-11T08:24:52.616Z,99901.63
2023-04-11T08:27:19.793Z,99895.53
2023-04-11T08:29:46.956Z,99893.59
2023-04-11T08:32:14.099Z,99881.34
2023-04-11T08:34:41.258Z,99876.16
2023-04-11T08:37:08.343Z,99874.47
2023-04-11T08:39:35.579Z,99864.84
2023-04-11T08:42:03.339Z,99868.91
2023-04-11T08:44:30.395Z,99860.03
2023-04-11T08:46:57.430Z,99859.88
2023-04-11T08:49:24.681Z,99847.53
2023-04-11T08:51:54.188Z,99843.63
2023-04-11T08:54:21.285Z,99844.88
2023-04-11T08:56:48.310Z,99851.50
2023-04-11T08:59:15.926Z,99839.41
2023-04-11T09:01:43.086Z,99843.56
2023-04-11T09:04:11.582Z,99837.09
2023-04-11T09:06:40.442Z,99832.53
2023-04-11T09:09:08.837Z,99834.19
2023-04-11T09:11:52.703Z,99831.31
2023-04-11T09:14:25.021Z,99833.69
2023-04-11T09:17:01.895Z,99827.53
2023-04-11T09:19:31.689Z,99818.66
2023-04-11T09:22:01.176Z,99807.22
2023-04-11T09:24:30.153Z,99813.91
2023-04-11T09:27:12.093Z,99811.16
2023-04-11T09:29:45.638Z,99798.75
2023-04-11T09:32:42.993Z,99797.88
2023-04-11T09:35:19.921Z,99793.44
2023-04-11T09:37:49.681Z,99791.34
2023-04-11T09:40:19.032Z,99785.97
2023-04-11T09:42:48.236Z,99779.00
2023-04-11T09:45:21.238Z,99779.16
2023-04-11T09:47:50.262Z,99775.84
2023-04-11T09:50:17.814Z,99770.66
2023-04-11T09:52:46.278Z,99767.94
2023-04-11T09:55:16.572Z,99766.84
2023-04-11T09:57:46.284Z,99767.53
2023-04-11T10:00:19.629Z,99763.13
2023-04-11T10:02:50.128Z,99753.41
2023-04-11T10:05:20.400Z,99750.59
2023-04-11T10:08:05.885Z,99742.38
2023-04-11T10:10:34.046Z,99727.38
2023-04-11T10:13:01.515Z,99740.81
2023-04-11T10:15:29.197Z,99744.03
2023-04-11T10:18:13.002Z,99729.38
2023-04-11T10:20:40.600Z,99738.72
2023-04-11T10:23:07.804Z,99721.06
2023-04-11T10:25:53.046Z,99723.72
2023-04-11T10:28:39.931Z,99723.41
2023-04-11T10:31:14.470Z,99721.69
2023-04-11T10:34:14.654Z,99720.66
2023-04-11T10:37:08.058Z,99715.19
2023-04-11T10:39:50.578Z,99707.16
2023-04-11T10:42:38.215Z,99706.91
2023-04-11T10:45:28.860Z,99704.25
2023-04-11T10:48:05.705Z,99694.31
2023-04-11T10:50:38.055Z,99692.09
2023-04-11T10:53:09.795Z,99684.06
2023-04-11T10:55:50.777Z,99684.81
2023-04-11T10:58:22.599Z,99673.53
2023-04-11T11:00:49.970Z,99676.31
2023-04-11T11:03:25.638Z,99666.91
2023-04-11T11:06:02.525Z,99663.09
2023-04-11T11:08:43.229Z,99674.97
2023-04-11T11:11:11.647Z,99663.13
2023-04-11T11:13:49.349Z,99664.31
2023-04-11T11:16:25.057Z,99657.44
2023-04-11T11:18:59.428Z,99654.53
2023-04-11T11:21:28.804Z,99649.13
2023-04-11T11:24:05.346Z,99637.84
2023-04-11T11:26:40.022Z,99632.63
2023-04-11T11:29:08.285Z,99642.38
2023-04-11T11:31:43.256Z,99631.63
2023-04-11T11:36:43.583Z,99634.63
2023-04-11T11:39:12.010Z,99641.06
2023-04-11T11:41:40.883Z,99646.03
2023-04-11T11:44:20.859Z,99639.09
2023-04-11T11:47:07.179Z,99640.09
2023-04-11T11:49:54.504Z,99634.03
2023-04-11T11:52:34.712Z,99643.78
2023-04-11T11:57:53.894Z,99635.78
2023-04-11T12:00:26.180Z,99624.44
2023-04-11T12:02:55.334Z,99621.06
2023-04-11T12:05:25.165Z,99614.13
2023-04-11T12:07:56.576Z,99622.88
2023-04-11T12:10:23.923Z,99612.69
2023-04-11T12:12:52.887Z,99626.41
2023-04-11T12:15:24.299Z,99620.25
2023-04-11T12:17:55.316Z,99616.94
2023-04-11T12:20:24.192Z,99619.72
2023-04-11T12:22:53.613Z,99613.03
2023-04-11T12:25:22.481Z,99619.31
2023-04-11T12:27:49.598Z,99607.25
2023-04-11T12:30:16.992Z,99603.00
2023-04-11T12:32:45.570Z,99602.75
2023-04-11T12:35:13.439Z,99599.00
2023-04-11T12:37:41.351Z,99602.16
2023-04-11T12:40:12.851Z,99598.63
2023-04-11T12:42:45.703Z,99595.22
2023-04-11T12:45:23.300Z,99601.53
2023-04-11T12:47:50.624Z,99588.78
2023-04-11T12:50:17.714Z,99595.09
2023-04-11T12:52:44.812Z,99583.72
2023-04-11T12:55:13.537Z,99590.50
2023-04-11T12:57:41.707Z,99580.22
2023-04-11T13:00:11.603Z,99591.72
2023-04-11T13:02:43.956Z,99578.03
2023-04-11T13:05:14.702Z,99570.13
2023-04-11T13:07:42.842Z,99576.03
2023-04-11T13:10:10.955Z,99575.75
2023-04-11T13:12:41.834Z,99578.03
2023-04-11T13:15:12.394Z,99571.97
2023-04-11T13:17:39.591Z,99577.53
2023-04-11T13:20:13.260Z,99568.06
2023-04-11T13:22:41.996Z,99574.59
2023-04-11T13:25:10.931Z,99571.34
2023-04-11T13:27:39.837Z,99568.94
2023-04-11T13:30:08.233Z,99570.88
2023-04-11T13:32:35.482Z,99579.34
2023-04-11T13:35:04.075Z,99567.13
2023-04-11T13:37:31.270Z,99582.63
2023-04-11T13:39:58.410Z,99571.59
2023-04-11T13:42:26.227Z,99571.59
2023-04-11T13:44:53.920Z,99570.63
2023-04-11T13:47:21.141Z,99575.00
2023-04-11T13:49:48.405Z,99574.50
2023-04-11T13:52:15.720Z,99576.31
2023-04-11T13:54:42.861Z,99568.38
2023-04-11T13:57:09.927Z,99572.69
2023-04-11T13:59:37.015Z,99569.53
2023-04-11T14:02:04.229Z,99576.91
2023-04-11T14:04:31.537Z,99581.56
2023-04-11T14:06:58.700Z,99578.50
2023-04-11T14:09:25.982Z,99578.72
2023-04-11T14:11:53.085Z,99587.69
2023-04-11T14:14:20.131Z,99587.09
2023-04-11T14:16:47.308Z,99599.53
2023-04-11T14:19:14.699Z,99572.66
2023-04-11T14:21:42.023Z,99603.00
2023-04-11T14:24:09.727Z,99593.63
2023-04-11T14:26:36.717Z,99591.50
2023-04-11T14:29:04.572Z,99592.81
2023-04-11T14:31:31.984Z,99591.44
2023-04-11T14:33:59.482Z,99588.13
2023-04-11T14:36:28.180Z,99591.03
2023-04-11T14:38:55.492Z,99604.00
2023-04-11T14:41:22.614Z,99598.13
2023-04-11T14:43:49.644Z,99600.91
2023-04-11T14:46:16.725Z,99598.63
2023-04-11T14:48:43.856Z,99611.00
2023-04-11T14:51:10.852Z,99614.72
2023-04-11T14:53:38.047Z,99621.38
2023-04-11T14:56:06.691Z,99632.28
2023-04-11T14:58:34.232Z,99648.53
2023-04-11T15:01:01.391Z,99642.25
2023-04-11T15:03:28.636Z,99652.91
2023-04-11T15:05:56.079Z,99651.69
2023-04-11T15:08:23.134Z,99663.09
2023-04-11T15:10:54.383Z,99667.66
2023-04-11T15:13:22.667Z,99667.97
2023-04-11T15:15:50.104Z,99668.16
2023-04-11T15:18:28.165Z,99676.91
2023-04-11T15:21:00.007Z,99684.81
2023-04-11T15:23:27.230Z,99686.59
2023-04-11T15:26:00.035Z,99686.75
2023-04-11T15:28:30.995Z,99676.94
2023-04-11T15:30:59.299Z,99683.09
2023-04-11T15:33:27.890Z,99683.31
2023-04-11T15:35:55.397Z,99685.22
2023-04-11T15:38:23.333Z,99681.91
2023-04-11T15:40:51.564Z,99671.59
2023-04-11T15:43:19.185Z,99678.50
2023-04-11T15:45:46.592Z,99672.47
2023-04-11T15:48:13.964Z,99680.25
2023-04-11T15:50:45.213Z,99689.00
2023-04-11T15:53:12.878Z,99688.16
2023-04-11T15:55:43.933Z,99690.84
2023-04-11T15:58:11.355Z,99684.91
2023-04-11T16:00:39.781Z,99697.88
2023-04-11T16:03:08.677Z,99703.16
2023-04-11T16:05:41.016Z,99705.97
2023-04-11T16:08:09.421Z,99703.47
2023-04-11T16:10:37.064Z,99706.97
2023-04-11T16:13:04.245Z,99708.53
2023-04-11T16:15:32.320Z,99701.59
2023-04-11T16:17:59.567Z,99710.25
2023-04-11T16:20:26.574Z,99701.09
2023-04-11T16:22:53.773Z,99708.97
2023-04-11T16:25:21.535Z,99707.22
2023-04-11T16:27:50.300Z,99705.72
2023-04-11T16:30:17.494Z,99704.25
2023-04-11T16:32:45.304Z,99705.25
2023-04-11T16:35:12.389Z,99704.44
2023-04-11T16:37:39.390Z,99695.94
2023-04-11T16:40:11.828Z,99706.25
2023-04-11T16:42:40.493Z,99706.34
2023-04-11T16:45:10.173Z,99716.69
2023-04-11T16:47:37.404Z,99719.38
2023-04-11T16:50:05.951Z,99719.34
2023-04-11T16:52:33.212Z,99720.19
2023-04-11T16:55:00.226Z,99714.22
2023-04-11T16:57:27.596Z,99713.31
2023-04-11T16:59:54.836Z,99723.66
2023-04-11T17:02:22.252Z,99711.63
2023-04-11T17:04:49.622Z,99710.00
2023-04-11T17:07:18.052Z,99716.91
2023-04-11T17:09:48.614Z,99717.78
2023-04-11T17:12:15.712Z,99722.97
2023-04-11T17:14:42.794Z,99725.53
2023-04-11T17:17:10.019Z,99717.00
2023-04-11T17:19:37.312Z,99715.25
2023-04-11T17:22:06.139Z,99738.34
2023-04-11T17:24:33.460Z,99738.41
2023-04-11T17:27:00.707Z,99747.81
2023-04-11T17:29:27.990Z,99748.72
2023-04-11T17:31:55.071Z,99753.88
2023-04-11T17:34:22.141Z,99758.28
2023-04-11T17:36:49.150Z,99759.97
2023-04-11T17:39:19.737Z,99766.03
2023-04-11T17:41:47.448Z,99761.84
2023-04-11T17:44:14.594Z,99766.16
2023-04-11T17:46:41.656Z,99765.31
2023-04-11T17:49:08.894Z,99772.22
2023-04-11T17:51:40.824Z,99769.63
2023-04-11T17:54:10.511Z,99777.38
2023-04-11T17:56:37.502Z,99768.91
2023-04-11T17:59:04.599Z,99779.16
2023-04-11T18:01:32.837Z,99778.28
2023-04-11T18:04:01.674Z,99790.31
2023-04-11T18:06:29.823Z,99785.09
2023-04-11T18:08:56.996Z,99784.19
2023-04-11T18:11:24.274Z,99793.66
2023-04-11T18:13:51.329Z,99789.34
2023-04-11T18:16:18.665Z,99791.16
2023-04-11T18:18:47.755Z,99809.16
2023-04-11T18:21:16.572Z,99806.59
2023-04-11T18:23:43.744Z,99812.53
2023-04-11T18:26:10.961Z,99815.06
2023-04-11T18:28:38.123Z,99811.69
2023-04-11T18:31:05.803Z,99818.50
2023-04-11T18:33:33.419Z,99823.63
2023-04-11T18:36:00.899Z,99830.47
2023-04-11T18:38:28.017Z,99824.50
2023-04-11T18:40:56.517Z,99830.47
2023-04-11T18:43:25.030Z,99833.06
2023-04-11T18:45:52.152Z,99833.91
2023-04-11T18:48:19.367Z,99835.59
2023-04-11T18:50:48.875Z,99833.03
2023-04-11T18:53:16.542Z,99835.56
2023-04-11T18:55:43.626Z,99833.03
2023-04-11T18:58:14.735Z,99839.00
2023-04-11T19:00:43.709Z,99830.41
2023-04-11T19:03:15.696Z,99828.75
2023-04-11T19:05:44.179Z,99826.22
2023-04-11T19:08:11.355Z,99825.31
2023-04-11T19:10:39.390Z,99821.94
2023-04-11T19:13:06.778Z,99822.84
2023-04-11T19:15:34.025Z,99828.84
2023-04-11T19:18:02.075Z,99823.69
2023-04-11T19:20:29.849Z,99823.69
2023-04-11T19:22:57.281Z,99820.28
2023-04-11T19:25:24.749Z,99821.97
2023-04-11T19:27:51.945Z,99815.94
2023-04-11T19:30:19.073Z,99815.94
2023-04-11T19:32:47.939Z,99808.22
2023-04-11T19:35:15.687Z,99803.06
2023-04-11T19:37:43.157Z,99792.75
2023-04-11T19:40:16.927Z,99805.69
2023-04-11T19:42:45.569Z,99806.59
2023-04-11T19:45:12.821Z,99804.91
2023-04-11T19:47:41.114Z,99807.53
2023-04-11T19:50:15.452Z,99805.00
2023-04-11T19:52:43.317Z,99814.47
2023-04-11T19:55:13.160Z,99808.47
2023-04-11T19:57:41.626Z,99814.47
2023-04-11T20:00:14.450Z,99806.81
2023-04-11T20:02:47.686Z,99812.78
2023-04-11T20:05:17.263Z,99807.63
2023-04-11T20:07:45.507Z,99805.06
2023-04-11T20:10:18.689Z,99806.81
2023-04-11T20:12:48.512Z,99810.25
2023-04-11T20:15:15.932Z,99807.66
2023-04-11T20:17:45.411Z,99810.25
2023-04-11T20:20:13.498Z,99813.75
2023-04-11T20:22:40.733Z,99817.97
2023-04-11T20:25:11.652Z,99815.34
2023-04-11T20:27:39.568Z,99810.25
2023-04-11T20:30:10.674Z,99810.19
2023-04-11T20:32:38.366Z,99814.47
2023-04-11T20:35:05.966Z,99817.06
2023-04-11T20:37:34.733Z,99822.25
2023-04-11T20:40:02.544Z,99818.75
2023-04-11T20:42:31.802Z,99829.03
2023-04-11T20:45:07.386Z,99814.44
2023-04-11T20:47:37.411Z,99825.50
2023-04-11T20:50:10.507Z,99827.19
2023-04-11T20:52:38.707Z,99833.22
2023-04-11T20:55:06.307Z,99832.38
2023-04-11T20:57:36.226Z,99835.81
2023-04-11T21:00:15.213Z,99830.75
2023-04-11T21:02:47.494Z,99833.34
2023-04-11T21:05:15.594Z,99835.16
2023-04-11T21:07:43.446Z,99817.19
2023-04-11T21:10:12.343Z,99839.50
2023-04-11T21:12:39.693Z,99843.00
2023-04-11T21:15:07.558Z,99849.06
2023-04-11T21:17:35.680Z,99843.09
2023-04-11T21:20:18.046Z,99841.41
2023-04-11T21:22:46.980Z,99847.41
2023-04-11T21:25:14.528Z,99848.31
2023-04-11T21:27:42.135Z,99839.81
2023-04-11T21:30:10.344Z,99855.22
2023-04-11T21:32:37.687Z,99846.66
2023-04-11T21:35:11.544Z,99851.78
2023-04-11T21:37:39.303Z,99845.00
2023-04-11T21:40:07.208Z,99856.16
2023-04-11T21:42:34.351Z,99853.63
2023-04-11T21:45:01.486Z,99859.59
2023-04-11T21:47:28.687Z,99858.75
2023-04-11T21:49:55.813Z,99860.47
2023-04-11T21:52:23.041Z,99863.88
2023-04-11T21:54:50.163Z,99858.72
2023-04-11T21:57:17.410Z,99860.47
2023-04-11T21:59:45.155Z,99863.94
2023-04-11T22:02:12.520Z,99861.38
2023-04-11T22:04:51.725Z,99863.91
2023-04-11T22:07:32.427Z,99846.78
2023-04-11T22:10:09.300Z,99869.06
2023-04-11T22:12:37.071Z,99869.06
2023-04-11T22:15:05.528Z,99870.75
2023-04-11T22:17:32.794Z,99861.28
2023-04-11T22:20:00.164Z,99868.16
2023-04-11T22:22:30.596Z,99863.91
2023-04-11T22:25:00.637Z,99872.53
2023-04-11T22:27:27.935Z,99865.66
2023-04-11T22:30:00.002Z,99865.75
2023-04-11T22:32:27.445Z,99869.19
2023-04-11T22:34:54.715Z,99868.28
2023-04-11T22:37:53.907Z,99870.81
2023-04-11T22:40:22.605Z,99873.38
2023-04-11T22:42:53.376Z,99875.06
2023-04-11T22:45:22.017Z,99863.06
2023-04-11T22:47:54.543Z,99866.44
2023-04-11T22:50:22.208Z,99866.44
2023-04-11T22:52:50.320Z,99869.00
2023-04-11T22:55:18.979Z,99874.16
2023-04-11T22:57:46.552Z,99876.72
2023-04-11T23:00:16.522Z,99874.22
2023-04-11T23:02:44.282Z,99869.19
2023-04-11T23:05:11.619Z,99869.19
2023-04-11T23:07:39.044Z,99870.88
2023-04-11T23:10:14.121Z,99869.19
2023-04-11T23:12:45.236Z,99863.19
2023-04-11T23:15:12.767Z,99869.16
2023-04-11T23:17:40.425Z,99854.63
2023-04-11T23:20:12.668Z,99868.31
2023-04-11T23:22:42.457Z,99860.63
2023-04-11T23:25:15.242Z,99856.34
2023-04-11T23:27:43.873Z,99855.44
2023-04-11T23:30:12.637Z,99858.84
2023-04-11T23:32:40.254Z,99849.38
2023-04-11T23:35:08.590Z,99851.13
2023-04-11T23:37:35.825Z,99854.56
2023-04-11T23:40:11.096Z,99853.69
2023-04-11T23:42:38.892Z,99852.00
2023-04-11T23:45:10.880Z,99848.56
2023-04-11T23:47:38.660Z,99855.50
2023-04-11T23:50:06.329Z,99853.72
2023-04-11T23:52:34.431Z,99855.44
2023-04-11T23:55:01.630Z,99857.97
2023-04-11T23:57:28.934Z,99845.94
2023-04-11T23:59:55.992Z,99847.59
