createdAt,value
2022-09-24T00:12:16.433Z,14.6
2022-09-24T00:27:25.531Z,14.6
2022-09-24T00:42:35.500Z,14.6
2022-09-24T00:57:44.382Z,14.5
2022-09-24T01:12:55.992Z,14.5
2022-09-24T01:28:05.788Z,14.4
2022-09-24T01:43:15.121Z,14.4
2022-09-24T01:58:24.910Z,14.2
2022-09-24T02:13:34.392Z,14.2
2022-09-24T02:28:43.817Z,14.1
2022-09-24T02:43:56.109Z,14.1
2022-09-24T02:59:05.815Z,14
2022-09-24T03:14:15.219Z,14
2022-09-24T03:29:24.939Z,13.9
2022-09-24T03:44:34.811Z,13.8
2022-09-24T03:59:44.582Z,13.7
2022-09-24T04:14:55.747Z,13.7
2022-09-24T04:30:05.141Z,13.6
2022-09-24T04:45:15.118Z,13.6
2022-09-24T05:00:24.702Z,13.6
2022-09-24T05:15:34.125Z,13.6
2022-09-24T05:30:52.176Z,13.6
2022-09-24T05:46:02.118Z,13.6
2022-09-24T06:01:12.320Z,13.6
2022-09-24T06:16:21.853Z,13.6
2022-09-24T06:31:32.694Z,13.5
2022-09-24T06:46:42.841Z,13.5
2022-09-24T07:01:56.550Z,13.6
2022-09-24T07:17:06.517Z,13.6
2022-09-24T07:32:16.540Z,13.7
2022-09-24T07:47:26.022Z,13.9
2022-09-24T08:02:35.775Z,14
2022-09-24T08:17:45.769Z,14.2
2022-09-24T08:32:56.126Z,14.3
2022-09-24T08:48:05.590Z,14.3
2022-09-24T09:03:15.083Z,14.5
2022-09-24T09:18:24.917Z,14.7
2022-09-24T09:33:34.901Z,14.7
2022-09-24T09:48:44.446Z,14.7
2022-09-24T10:03:55.888Z,14.9
2022-09-24T10:19:05.402Z,15
2022-09-24T10:34:15.546Z,15.1
2022-09-24T10:49:25.117Z,15.2
2022-09-24T11:04:38.692Z,15.2
2022-09-24T11:19:48.763Z,15.3
2022-09-24T11:34:58.369Z,15.4
2022-09-24T11:50:07.574Z,15.5
2022-09-24T12:05:17.313Z,15.4
2022-09-24T12:20:26.998Z,15.6
2022-09-24T12:38:19.697Z,16.4
2022-09-24T12:53:30.943Z,15.8
2022-09-24T13:08:40.310Z,15.5
2022-09-24T13:23:49.612Z,15.4
2022-09-24T13:38:59.029Z,15.3
2022-09-24T13:54:08.245Z,15.2
2022-09-24T14:09:18.182Z,15.2
2022-09-24T14:24:28.094Z,15.2
2022-09-24T14:39:38.346Z,15.1
2022-09-24T14:54:48.120Z,15.1
2022-09-24T15:09:57.577Z,15.1
2022-09-24T15:25:07.363Z,15
2022-09-24T15:40:16.813Z,14.9
2022-09-24T15:55:27.125Z,14.9
2022-09-24T16:10:36.579Z,14.8
2022-09-24T16:25:45.647Z,14.6
2022-09-24T16:40:57.490Z,14.6
2022-09-24T16:56:07.535Z,14.6
2022-09-24T17:11:17.131Z,14.6
2022-09-24T17:26:27.169Z,14.5
2022-09-24T17:41:36.829Z,14.6
2022-09-24T17:56:47.039Z,15
2022-09-24T18:11:56.485Z,14.7
2022-09-24T18:27:05.728Z,14.5
2022-09-24T18:42:15.439Z,14.4
2022-09-24T18:57:25.131Z,14.3
2022-09-24T19:12:34.670Z,14.2
2022-09-24T19:27:44.101Z,14.2
2022-09-24T19:42:57.381Z,14.3
2022-09-24T19:58:07.123Z,14.3
2022-09-24T20:13:16.211Z,14.2
2022-09-24T20:28:25.967Z,14.1
2022-09-24T20:43:35.319Z,13.9
2022-09-24T20:58:44.907Z,13.9
2022-09-24T21:13:54.889Z,13.8
2022-09-24T21:29:04.889Z,13.8
2022-09-24T21:44:14.249Z,13.7
2022-09-24T21:59:24.125Z,13.6
2022-09-24T22:14:33.388Z,13.6
2022-09-24T22:29:43.488Z,13.6
2022-09-24T22:44:53.016Z,13.6
2022-09-24T23:00:02.774Z,13.4
2022-09-24T23:15:12.016Z,13.3
2022-09-24T23:30:21.523Z,13.3
2022-09-24T23:45:30.709Z,13.2
