createdAt,value
2018-05-31T00:01:26.461Z,13.0
2018-05-31T00:11:26.711Z,11.3
2018-05-31T00:21:26.112Z,12.8
2018-05-31T00:31:26.870Z,14.2
2018-05-31T00:41:28.406Z,16.4
2018-05-31T00:51:26.169Z,15.0
2018-05-31T01:01:26.789Z,18.1
2018-05-31T01:11:25.930Z,18.8
2018-05-31T01:21:27.602Z,21.0
2018-05-31T01:31:26.801Z,20.1
2018-05-31T01:41:31.695Z,21.0
2018-05-31T01:51:25.569Z,22.1
2018-05-31T02:01:27.827Z,21.6
2018-05-31T02:11:26.726Z,20.1
2018-05-31T02:21:28.402Z,24.9
2018-05-31T02:31:27.962Z,23.0
2018-05-31T02:41:27.468Z,27.3
2018-05-31T02:51:28.052Z,24.0
2018-05-31T03:01:28.431Z,27.3
2018-05-31T03:11:27.621Z,22.8
2018-05-31T03:21:26.747Z,22.0
2018-05-31T03:31:25.801Z,22.8
2018-05-31T03:41:27.791Z,20.3
2018-05-31T03:51:26.299Z,19.8
2018-05-31T04:01:28.625Z,18.2
2018-05-31T04:11:27.027Z,24.2
2018-05-31T04:21:28.118Z,24.7
2018-05-31T04:31:26.041Z,21.3
2018-05-31T04:41:27.100Z,22.1
2018-05-31T04:51:27.361Z,24.0
2018-05-31T05:01:26.321Z,25.9
2018-05-31T05:11:27.834Z,26.1
2018-05-31T05:21:25.869Z,29.9
2018-05-31T05:31:26.230Z,31.6
2018-05-31T05:41:25.932Z,20.2
2018-05-31T05:51:26.382Z,18.3
2018-05-31T06:01:26.282Z,21.8
2018-05-31T06:11:26.254Z,20.1
2018-05-31T06:21:31.743Z,18.0
2018-05-31T06:31:25.678Z,16.7
2018-05-31T06:41:25.915Z,20.3
2018-05-31T06:51:27.567Z,23.4
2018-05-31T07:01:26.443Z,19.1
2018-05-31T07:11:26.617Z,18.2
2018-05-31T07:21:26.022Z,17.8
2018-05-31T07:31:26.776Z,19.8
2018-05-31T07:41:26.207Z,15.3
2018-05-31T07:51:26.088Z,13.9
2018-05-31T08:01:26.045Z,19.6
2018-05-31T08:11:26.000Z,20.2
2018-05-31T08:21:27.949Z,15.8
2018-05-31T08:31:25.908Z,14.3
2018-05-31T08:41:29.863Z,29.5
2018-05-31T08:51:25.728Z,14.6
2018-05-31T09:01:25.598Z,14.3
2018-05-31T09:11:26.885Z,11.9
2018-05-31T09:21:25.981Z,11.4
2018-05-31T09:31:25.799Z,12.1
2018-05-31T09:41:26.377Z,13.2
2018-05-31T09:51:26.288Z,12.2
2018-05-31T10:01:27.074Z,15.1
2018-05-31T10:11:25.989Z,12.5
2018-05-31T10:21:26.766Z,7.4
2018-05-31T10:31:26.479Z,13.0
2018-05-31T10:41:27.926Z,14.6
2018-05-31T10:51:26.350Z,9.9
2018-05-31T11:01:27.835Z,9.0
2018-05-31T11:11:25.674Z,8.9
2018-05-31T11:21:26.203Z,10.2
2018-05-31T11:31:26.424Z,8.3
2018-05-31T11:41:27.059Z,14.1
2018-05-31T11:51:26.118Z,8.1
2018-05-31T12:01:26.341Z,6.9
2018-05-31T12:11:26.816Z,9.1
2018-05-31T12:21:26.295Z,9.4
2018-05-31T12:31:28.673Z,7.1
2018-05-31T12:41:25.901Z,5.6
2018-05-31T12:51:25.945Z,8.3
2018-05-31T13:01:25.945Z,5.5
2018-05-31T13:11:25.872Z,6.0
2018-05-31T13:21:28.525Z,7.4
2018-05-31T13:31:26.466Z,11.9
2018-05-31T13:41:26.348Z,7.7
2018-05-31T13:51:29.071Z,10.7
2018-05-31T14:01:26.187Z,6.1
2018-05-31T14:11:26.574Z,9.9
2018-05-31T14:21:26.286Z,10.7
2018-05-31T14:31:26.475Z,11.2
2018-05-31T14:41:27.070Z,11.1
2018-05-31T14:51:28.129Z,8.2
2018-05-31T15:01:26.058Z,6.6
2018-05-31T15:11:26.012Z,6.2
2018-05-31T15:21:27.164Z,9.2
2018-05-31T15:31:26.010Z,7.2
2018-05-31T15:41:27.464Z,12.6
2018-05-31T15:51:26.440Z,10.0
2018-05-31T16:01:26.313Z,9.2
2018-05-31T16:11:27.347Z,15.0
2018-05-31T16:21:26.523Z,9.0
2018-05-31T16:31:26.702Z,11.7
2018-05-31T16:41:26.772Z,8.5
2018-05-31T16:51:26.222Z,12.3
2018-05-31T17:01:26.433Z,19.9
2018-05-31T17:11:27.036Z,13.2
2018-05-31T17:21:26.209Z,8.0
2018-05-31T17:31:26.180Z,6.9
2018-05-31T17:41:27.824Z,10.1
2018-05-31T17:51:26.293Z,8.2
2018-05-31T18:01:26.078Z,9.8
2018-05-31T18:11:26.033Z,9.3
2018-05-31T18:21:26.207Z,9.6
2018-05-31T18:31:26.930Z,10.4
2018-05-31T18:41:27.269Z,11.2
2018-05-31T18:51:26.374Z,10.6
2018-05-31T19:01:26.611Z,9.8
2018-05-31T19:11:26.672Z,9.6
2018-05-31T19:21:25.695Z,13.1
2018-05-31T19:31:26.917Z,15.5
2018-05-31T19:41:25.790Z,9.8
2018-05-31T19:51:26.212Z,16.2
2018-05-31T20:01:26.008Z,13.1
2018-05-31T20:11:26.771Z,12.8
2018-05-31T20:21:26.978Z,15.5
2018-05-31T20:31:26.355Z,16.3
2018-05-31T20:41:26.197Z,12.1
2018-05-31T20:51:26.087Z,11.4
2018-05-31T21:01:25.967Z,14.1
2018-05-31T21:11:26.214Z,14.9
2018-05-31T21:21:26.535Z,12.9
2018-05-31T21:31:26.609Z,17.9
2018-05-31T21:41:27.029Z,15.7
2018-05-31T21:51:25.830Z,13.9
2018-05-31T22:01:25.634Z,13.5
2018-05-31T22:11:27.342Z,14.7
2018-05-31T22:21:26.910Z,10.9
2018-05-31T22:31:25.720Z,13.8
2018-05-31T22:41:26.432Z,14.2
2018-05-31T22:51:26.189Z,13.1
2018-05-31T23:01:25.982Z,15.1
2018-05-31T23:11:28.154Z,11.8
2018-05-31T23:21:26.228Z,12.0
2018-05-31T23:31:27.270Z,14.8
2018-05-31T23:41:26.018Z,12.2
2018-05-31T23:51:26.651Z,11.3
