createdAt,value
2018-12-06T00:00:37.684Z,4.44
2018-12-06T00:03:08.422Z,4.47
2018-12-06T00:05:38.200Z,4.51
2018-12-06T00:08:15.917Z,4.51
2018-12-06T00:10:45.722Z,4.53
2018-12-06T00:13:15.703Z,4.57
2018-12-06T00:15:46.556Z,4.54
2018-12-06T00:18:16.801Z,4.55
2018-12-06T00:20:46.753Z,4.59
2018-12-06T00:23:17.263Z,4.55
2018-12-06T00:25:48.325Z,4.58
2018-12-06T00:28:18.760Z,4.56
2018-12-06T00:30:49.447Z,4.56
2018-12-06T00:33:19.369Z,4.53
2018-12-06T00:35:49.813Z,4.53
2018-12-06T00:38:19.893Z,4.50
2018-12-06T00:40:50.141Z,4.39
2018-12-06T00:43:23.813Z,4.42
2018-12-06T00:45:55.208Z,4.48
2018-12-06T00:48:25.385Z,4.54
2018-12-06T00:50:55.319Z,4.57
2018-12-06T00:53:26.572Z,4.57
2018-12-06T00:55:57.218Z,4.53
2018-12-06T00:58:27.624Z,4.46
2018-12-06T01:00:58.328Z,4.42
2018-12-06T01:03:29.574Z,4.45
2018-12-06T01:06:00.574Z,4.45
2018-12-06T01:08:34.916Z,4.48
2018-12-06T01:11:07.302Z,4.51
2018-12-06T01:13:37.633Z,4.46
2018-12-06T01:16:08.670Z,4.51
2018-12-06T01:18:40.253Z,4.52
2018-12-06T01:21:10.667Z,4.47
2018-12-06T01:23:40.605Z,4.51
2018-12-06T01:26:10.937Z,4.51
2018-12-06T01:28:41.155Z,4.54
2018-12-06T01:31:12.642Z,4.49
2018-12-06T01:33:42.947Z,4.54
2018-12-06T01:36:12.657Z,4.58
2018-12-06T01:38:42.741Z,4.66
2018-12-06T01:41:12.736Z,4.64
2018-12-06T01:43:42.517Z,4.70
2018-12-06T01:46:12.286Z,4.73
2018-12-06T01:48:41.973Z,4.71
2018-12-06T01:51:11.618Z,4.63
2018-12-06T01:53:41.352Z,4.68
2018-12-06T01:56:11.294Z,4.72
2018-12-06T01:58:41.653Z,4.74
2018-12-06T02:01:12.861Z,4.73
2018-12-06T02:03:43.117Z,4.78
2018-12-06T02:06:14.336Z,4.75
2018-12-06T02:08:45.418Z,4.76
2018-12-06T02:11:15.516Z,4.75
2018-12-06T02:13:46.529Z,4.81
2018-12-06T02:16:16.206Z,4.80
2018-12-06T02:18:45.753Z,4.83
2018-12-06T02:21:15.883Z,4.81
2018-12-06T02:23:46.178Z,4.72
2018-12-06T02:26:17.023Z,4.73
2018-12-06T02:28:48.694Z,4.72
2018-12-06T02:31:18.380Z,4.71
2018-12-06T02:33:48.695Z,4.77
2018-12-06T02:36:19.231Z,4.74
2018-12-06T02:38:48.985Z,4.78
2018-12-06T02:41:20.076Z,4.78
2018-12-06T02:43:49.718Z,4.76
2018-12-06T02:46:20.451Z,4.74
2018-12-06T02:48:51.080Z,4.73
2018-12-06T02:51:20.599Z,4.62
2018-12-06T02:53:50.469Z,4.63
2018-12-06T02:56:20.091Z,4.65
2018-12-06T02:58:49.837Z,4.66
2018-12-06T03:01:19.552Z,4.64
2018-12-06T03:03:49.678Z,4.62
2018-12-06T03:06:19.639Z,4.68
2018-12-06T03:08:49.675Z,4.64
2018-12-06T03:11:20.523Z,4.58
2018-12-06T03:13:50.612Z,4.60
2018-12-06T03:16:21.700Z,4.63
2018-12-06T03:18:51.393Z,4.61
2018-12-06T03:21:22.197Z,4.65
2018-12-06T03:23:52.089Z,4.68
2018-12-06T03:26:21.990Z,4.73
2018-12-06T03:28:52.292Z,4.75
2018-12-06T03:31:27.307Z,4.74
2018-12-06T03:33:57.317Z,4.81
2018-12-06T03:36:27.156Z,4.82
2018-12-06T03:39:01.665Z,4.81
2018-12-06T03:41:32.097Z,4.81
2018-12-06T03:44:04.042Z,4.72
2018-12-06T03:46:33.726Z,4.63
2018-12-06T03:49:03.699Z,4.60
2018-12-06T03:51:33.949Z,4.62
2018-12-06T03:54:05.667Z,4.60
2018-12-06T03:56:40.419Z,4.58
2018-12-06T03:59:10.283Z,4.57
2018-12-06T04:01:40.351Z,4.58
2018-12-06T04:04:12.262Z,4.58
2018-12-06T04:06:42.975Z,4.67
2018-12-06T04:09:13.460Z,4.61
2018-12-06T04:11:43.261Z,4.66
2018-12-06T04:14:13.284Z,4.69
2018-12-06T04:16:44.163Z,4.70
2018-12-06T04:19:14.419Z,4.69
2018-12-06T04:21:44.305Z,4.71
2018-12-06T04:24:17.897Z,4.63
2018-12-06T04:26:47.619Z,4.66
2018-12-06T04:29:17.621Z,4.71
2018-12-06T04:31:47.456Z,4.68
2018-12-06T04:34:19.002Z,4.63
2018-12-06T04:36:48.623Z,4.64
2018-12-06T04:39:19.533Z,4.60
2018-12-06T04:41:49.603Z,4.61
2018-12-06T04:44:19.737Z,4.64
2018-12-06T04:46:50.081Z,4.62
2018-12-06T04:49:19.729Z,4.61
2018-12-06T04:51:49.398Z,4.59
2018-12-06T04:54:19.393Z,4.57
2018-12-06T04:56:50.338Z,4.60
2018-12-06T04:59:20.061Z,4.57
2018-12-06T05:01:49.915Z,4.60
2018-12-06T05:04:19.982Z,4.61
2018-12-06T05:06:49.835Z,4.61
2018-12-06T05:09:19.842Z,4.67
2018-12-06T05:11:49.995Z,4.61
2018-12-06T05:14:21.276Z,4.61
2018-12-06T05:16:51.303Z,4.66
2018-12-06T05:19:20.536Z,4.71
2018-12-06T05:21:49.831Z,4.75
2018-12-06T05:24:23.697Z,4.75
2018-12-06T05:26:53.002Z,4.83
2018-12-06T05:29:22.280Z,4.85
2018-12-06T05:31:51.650Z,4.85
2018-12-06T05:34:21.008Z,4.90
2018-12-06T05:36:50.314Z,4.97
2018-12-06T05:39:20.491Z,5.00
2018-12-06T05:41:49.862Z,4.95
2018-12-06T05:44:19.200Z,5.00
2018-12-06T05:46:48.827Z,5.04
2018-12-06T05:49:18.350Z,5.02
2018-12-06T05:51:47.645Z,5.06
2018-12-06T05:54:17.123Z,5.12
2018-12-06T05:56:46.368Z,5.16
2018-12-06T05:59:15.736Z,5.17
2018-12-06T06:01:45.111Z,5.20
2018-12-06T06:04:14.530Z,5.19
2018-12-06T06:06:43.858Z,5.15
2018-12-06T06:09:13.300Z,5.10
2018-12-06T06:11:43.111Z,5.12
2018-12-06T06:14:12.757Z,5.10
2018-12-06T06:16:42.141Z,5.10
2018-12-06T06:19:11.541Z,5.09
2018-12-06T06:21:40.860Z,5.08
2018-12-06T06:24:10.851Z,5.12
2018-12-06T06:26:40.485Z,5.07
2018-12-06T06:29:09.824Z,5.07
2018-12-06T06:31:39.235Z,5.05
2018-12-06T06:34:08.477Z,5.04
2018-12-06T06:36:37.854Z,5.06
2018-12-06T06:39:07.912Z,5.10
2018-12-06T06:41:37.184Z,5.13
2018-12-06T06:44:06.785Z,5.15
2018-12-06T06:46:36.914Z,5.18
2018-12-06T06:49:13.570Z,5.23
2018-12-06T06:51:37.921Z,5.29
2018-12-06T06:54:07.231Z,5.33
2018-12-06T06:56:36.719Z,5.38
2018-12-06T06:59:06.938Z,5.43
2018-12-06T07:01:36.316Z,5.43
2018-12-06T07:04:05.697Z,5.47
2018-12-06T07:06:36.396Z,5.48
2018-12-06T07:09:08.080Z,5.56
2018-12-06T07:11:38.333Z,5.64
2018-12-06T07:14:09.743Z,5.65
2018-12-06T07:16:41.401Z,5.70
2018-12-06T07:19:12.851Z,5.71
2018-12-06T07:21:44.583Z,5.75
2018-12-06T07:24:15.949Z,5.75
2018-12-06T07:26:47.537Z,5.74
2018-12-06T07:29:18.612Z,5.74
2018-12-06T07:31:50.948Z,5.72
2018-12-06T07:34:24.271Z,5.71
2018-12-06T07:36:56.032Z,5.69
2018-12-06T07:39:26.203Z,5.69
2018-12-06T07:41:57.347Z,5.69
2018-12-06T07:44:28.784Z,5.69
2018-12-06T07:47:00.585Z,5.72
2018-12-06T07:49:31.937Z,5.77
2018-12-06T07:52:04.697Z,5.82
2018-12-06T07:54:35.962Z,5.85
2018-12-06T07:57:06.865Z,5.82
2018-12-06T07:59:38.618Z,5.86
2018-12-06T08:02:09.218Z,5.88
2018-12-06T08:04:41.630Z,5.82
2018-12-06T08:07:12.331Z,5.81
2018-12-06T08:09:43.812Z,5.83
2018-12-06T08:12:14.617Z,5.84
2018-12-06T08:14:45.844Z,5.90
2018-12-06T08:17:16.452Z,5.99
2018-12-06T08:19:46.874Z,6.01
2018-12-06T08:22:17.537Z,6.11
2018-12-06T08:24:48.031Z,6.17
2018-12-06T08:27:19.450Z,6.23
2018-12-06T08:29:53.098Z,6.26
2018-12-06T08:32:24.533Z,6.27
2018-12-06T08:34:56.752Z,6.29
2018-12-06T08:37:29.516Z,6.30
2018-12-06T08:40:01.460Z,6.31
2018-12-06T08:42:33.530Z,6.29
2018-12-06T08:45:04.425Z,6.29
2018-12-06T08:47:36.722Z,6.33
2018-12-06T08:50:13.011Z,6.34
2018-12-06T08:52:47.059Z,6.38
2018-12-06T08:55:16.493Z,6.42
2018-12-06T08:57:49.408Z,6.46
2018-12-06T09:00:19.076Z,6.43
2018-12-06T09:02:48.318Z,6.40
2018-12-06T09:05:18.064Z,6.43
2018-12-06T09:07:47.547Z,6.40
2018-12-06T09:10:17.824Z,6.42
2018-12-06T09:12:47.244Z,6.44
2018-12-06T09:15:16.703Z,6.46
2018-12-06T09:17:46.236Z,6.51
2018-12-06T09:20:17.905Z,6.48
2018-12-06T09:22:47.151Z,6.51
2018-12-06T09:25:21.012Z,6.50
2018-12-06T09:27:47.974Z,6.48
2018-12-06T09:30:17.756Z,6.47
2018-12-06T09:32:47.019Z,6.47
2018-12-06T09:35:16.874Z,6.49
2018-12-06T09:37:46.727Z,6.49
2018-12-06T09:40:15.936Z,6.47
2018-12-06T09:42:45.398Z,6.48
2018-12-06T09:45:15.105Z,6.49
2018-12-06T09:47:44.478Z,6.58
2018-12-06T09:50:14.777Z,6.61
2018-12-06T09:52:44.051Z,6.65
2018-12-06T09:55:13.512Z,6.75
2018-12-06T09:57:42.749Z,6.80
2018-12-06T10:00:15.139Z,6.95
2018-12-06T10:02:44.404Z,6.99
2018-12-06T10:05:14.016Z,6.95
2018-12-06T10:07:43.688Z,6.88
2018-12-06T10:10:13.004Z,6.90
2018-12-06T10:12:42.349Z,6.88
2018-12-06T10:15:11.936Z,6.89
2018-12-06T10:17:42.303Z,6.93
2018-12-06T10:20:11.725Z,6.96
2018-12-06T10:22:41.465Z,6.98
2018-12-06T10:25:10.770Z,7.02
2018-12-06T10:27:40.254Z,7.00
2018-12-06T10:30:09.851Z,7.00
2018-12-06T10:32:39.347Z,7.01
2018-12-06T10:35:09.936Z,7.01
2018-12-06T10:37:39.303Z,7.05
2018-12-06T10:40:08.790Z,7.14
2018-12-06T10:42:38.328Z,7.20
2018-12-06T10:45:07.757Z,7.28
2018-12-06T10:47:37.222Z,7.27
2018-12-06T10:50:07.533Z,7.27
2018-12-06T10:52:36.860Z,7.30
2018-12-06T10:55:06.423Z,7.35
2018-12-06T10:57:36.419Z,7.40
2018-12-06T11:00:06.922Z,7.41
2018-12-06T11:02:41.628Z,7.46
2018-12-06T11:05:11.121Z,7.48
2018-12-06T11:07:40.611Z,7.50
2018-12-06T11:10:10.993Z,7.57
2018-12-06T11:12:40.561Z,7.59
2018-12-06T11:15:10.141Z,7.60
2018-12-06T11:17:39.488Z,7.61
2018-12-06T11:20:09.313Z,7.61
2018-12-06T11:22:39.354Z,7.64
2018-12-06T11:25:08.716Z,7.65
2018-12-06T11:27:37.981Z,7.66
2018-12-06T11:30:07.518Z,7.72
2018-12-06T11:32:36.885Z,7.76
2018-12-06T11:35:06.432Z,7.76
2018-12-06T11:37:36.730Z,7.77
2018-12-06T11:40:06.684Z,7.75
2018-12-06T11:42:35.973Z,7.76
2018-12-06T11:45:06.544Z,7.78
2018-12-06T11:47:35.812Z,7.80
2018-12-06T11:50:06.712Z,7.77
2018-12-06T11:52:35.998Z,7.82
2018-12-06T11:55:05.636Z,7.87
2018-12-06T11:57:36.100Z,7.90
2018-12-06T12:00:06.020Z,7.88
2018-12-06T12:02:35.275Z,7.86
2018-12-06T12:05:05.532Z,7.90
2018-12-06T12:07:34.950Z,7.97
2018-12-06T12:10:04.972Z,8.00
2018-12-06T12:12:34.426Z,8.09
2018-12-06T12:15:04.548Z,8.12
2018-12-06T12:17:34.080Z,8.14
2018-12-06T12:20:05.426Z,8.15
2018-12-06T12:22:34.817Z,8.13
2018-12-06T12:25:04.129Z,8.09
2018-12-06T12:27:33.679Z,8.08
2018-12-06T12:30:03.207Z,8.08
2018-12-06T12:32:32.876Z,8.07
2018-12-06T12:35:02.717Z,8.13
2018-12-06T12:37:31.963Z,8.19
2018-12-06T12:40:01.249Z,8.19
2018-12-06T12:42:30.546Z,8.19
2018-12-06T12:44:59.902Z,8.22
2018-12-06T12:47:31.049Z,8.22
2018-12-06T12:50:00.476Z,8.26
2018-12-06T12:52:29.861Z,8.32
2018-12-06T12:54:59.225Z,8.32
2018-12-06T12:57:28.662Z,8.32
2018-12-06T12:59:58.382Z,8.35
2018-12-06T13:02:27.836Z,8.35
2018-12-06T13:04:57.193Z,8.38
2018-12-06T13:07:26.481Z,8.38
2018-12-06T13:09:55.810Z,8.39
2018-12-06T13:12:25.072Z,8.39
2018-12-06T13:14:54.436Z,8.37
2018-12-06T13:17:25.183Z,8.39
2018-12-06T13:19:54.990Z,8.43
2018-12-06T13:22:24.599Z,8.44
2018-12-06T13:24:53.899Z,8.43
2018-12-06T13:27:23.415Z,8.47
2018-12-06T13:29:52.738Z,8.53
2018-12-06T13:32:22.359Z,8.54
2018-12-06T13:34:51.832Z,8.57
2018-12-06T13:37:21.465Z,8.56
2018-12-06T13:39:50.868Z,8.56
2018-12-06T13:42:23.512Z,8.57
2018-12-06T13:44:51.554Z,8.56
2018-12-06T13:47:20.957Z,8.64
2018-12-06T13:49:52.764Z,8.71
2018-12-06T13:52:24.369Z,8.76
2018-12-06T13:54:56.014Z,8.76
2018-12-06T13:57:25.721Z,8.79
2018-12-06T13:59:55.000Z,8.81
2018-12-06T14:02:24.397Z,8.87
2018-12-06T14:04:53.744Z,8.91
2018-12-06T14:07:23.163Z,8.93
2018-12-06T14:09:52.428Z,8.94
2018-12-06T14:12:21.937Z,8.95
2018-12-06T14:14:51.214Z,8.98
2018-12-06T14:17:20.509Z,8.98
2018-12-06T14:19:49.784Z,8.98
2018-12-06T14:22:19.028Z,8.99
2018-12-06T14:24:48.468Z,8.97
2018-12-06T14:27:18.426Z,9.01
2018-12-06T14:29:47.713Z,9.06
2018-12-06T14:32:17.051Z,9.06
2018-12-06T14:34:46.390Z,9.07
2018-12-06T14:37:15.786Z,9.14
2018-12-06T14:39:46.453Z,9.18
2018-12-06T14:42:15.767Z,9.22
2018-12-06T14:44:45.229Z,9.12
2018-12-06T14:47:14.496Z,9.20
2018-12-06T14:49:43.870Z,9.21
2018-12-06T14:52:13.293Z,9.23
2018-12-06T14:54:43.716Z,9.22
2018-12-06T14:57:13.091Z,9.31
2018-12-06T14:59:43.295Z,9.36
2018-12-06T15:02:12.626Z,9.40
2018-12-06T15:04:41.934Z,9.42
2018-12-06T15:07:11.248Z,9.43
2018-12-06T15:09:40.971Z,9.50
2018-12-06T15:12:10.273Z,9.53
2018-12-06T15:14:39.600Z,9.51
2018-12-06T15:17:09.866Z,9.55
2018-12-06T15:19:39.360Z,9.54
2018-12-06T15:22:08.650Z,9.58
2018-12-06T15:24:37.941Z,9.64
2018-12-06T15:27:07.266Z,9.68
2018-12-06T15:29:36.614Z,9.65
2018-12-06T15:32:06.279Z,9.69
2018-12-06T15:34:35.528Z,9.74
2018-12-06T15:37:05.129Z,9.76
2018-12-06T15:39:35.617Z,9.80
2018-12-06T15:42:05.268Z,9.83
2018-12-06T15:44:34.682Z,9.83
2018-12-06T15:47:05.985Z,9.89
2018-12-06T15:49:35.273Z,9.92
2018-12-06T15:52:05.204Z,9.94
2018-12-06T15:54:35.430Z,9.99
2018-12-06T15:57:04.812Z,10.03
2018-12-06T15:59:34.057Z,10.07
2018-12-06T16:02:04.341Z,10.04
2018-12-06T16:04:33.900Z,10.03
2018-12-06T16:07:03.606Z,10.03
2018-12-06T16:09:33.013Z,10.06
2018-12-06T16:12:02.321Z,10.07
2018-12-06T16:14:31.628Z,10.09
2018-12-06T16:17:00.946Z,10.12
2018-12-06T16:19:30.421Z,10.15
2018-12-06T16:21:59.681Z,10.21
2018-12-06T16:24:29.133Z,10.24
2018-12-06T16:26:58.452Z,10.25
2018-12-06T16:29:27.765Z,10.28
2018-12-06T16:31:57.360Z,10.29
2018-12-06T16:34:26.584Z,10.28
2018-12-06T16:36:55.913Z,10.33
2018-12-06T16:39:26.049Z,10.36
2018-12-06T16:41:55.498Z,10.41
2018-12-06T16:44:24.940Z,10.41
2018-12-06T16:46:54.226Z,10.45
2018-12-06T16:49:24.590Z,10.46
2018-12-06T16:51:54.459Z,10.43
2018-12-06T16:54:23.718Z,10.45
2018-12-06T16:56:52.996Z,10.46
2018-12-06T16:59:33.503Z,10.45
2018-12-06T17:02:03.066Z,10.46
2018-12-06T17:04:33.456Z,10.48
2018-12-06T17:07:04.261Z,10.50
2018-12-06T17:09:35.052Z,10.51
2018-12-06T17:12:04.384Z,10.52
2018-12-06T17:14:35.352Z,10.51
2018-12-06T17:17:04.623Z,10.51
2018-12-06T17:19:33.944Z,10.46
2018-12-06T17:22:05.624Z,10.45
2018-12-06T17:24:34.963Z,10.49
2018-12-06T17:27:04.220Z,10.48
2018-12-06T17:29:33.653Z,10.48
2018-12-06T17:32:03.096Z,10.52
2018-12-06T17:34:32.496Z,10.50
2018-12-06T17:37:01.934Z,10.54
2018-12-06T17:39:31.255Z,10.57
2018-12-06T17:42:00.541Z,10.59
2018-12-06T17:44:30.066Z,10.60
2018-12-06T17:47:01.201Z,10.62
2018-12-06T17:52:19.857Z,10.65
2018-12-06T17:54:49.080Z,10.63
2018-12-06T17:57:18.910Z,10.64
2018-12-06T17:59:48.135Z,10.64
2018-12-06T18:02:17.463Z,10.67
2018-12-06T18:04:46.868Z,10.70
2018-12-06T18:07:16.671Z,10.67
2018-12-06T18:09:47.706Z,10.66
2018-12-06T18:12:17.280Z,10.68
2018-12-06T18:14:46.645Z,10.69
2018-12-06T18:17:16.012Z,10.67
2018-12-06T18:19:45.468Z,10.66
2018-12-06T18:22:14.677Z,10.66
2018-12-06T18:24:43.966Z,10.71
2018-12-06T18:27:14.830Z,10.70
2018-12-06T18:29:44.457Z,10.75
2018-12-06T18:32:13.738Z,10.73
2018-12-06T18:34:44.003Z,10.73
2018-12-06T18:37:13.400Z,10.76
2018-12-06T18:39:43.360Z,10.80
2018-12-06T18:42:12.687Z,10.79
2018-12-06T18:44:41.969Z,10.82
2018-12-06T18:47:14.650Z,10.84
2018-12-06T18:49:43.888Z,10.83
2018-12-06T18:52:13.468Z,10.84
2018-12-06T18:54:42.826Z,10.88
2018-12-06T18:57:13.113Z,10.88
2018-12-06T18:59:42.380Z,10.92
2018-12-06T19:02:11.721Z,10.88
2018-12-06T19:04:41.151Z,10.88
2018-12-06T19:07:10.618Z,10.85
2018-12-06T19:09:39.891Z,10.90
2018-12-06T19:12:10.262Z,10.91
2018-12-06T19:14:39.645Z,10.95
2018-12-06T19:17:08.946Z,10.95
2018-12-06T19:19:38.400Z,10.97
2018-12-06T19:22:07.761Z,11.01
2018-12-06T19:24:37.042Z,11.00
2018-12-06T19:27:06.388Z,10.97
2018-12-06T19:29:35.745Z,10.96
2018-12-06T19:32:05.409Z,10.91
2018-12-06T19:34:35.985Z,10.91
2018-12-06T19:37:05.296Z,10.88
2018-12-06T19:39:34.567Z,10.86
2018-12-06T19:42:04.060Z,10.86
2018-12-06T19:44:33.445Z,10.80
2018-12-06T19:47:02.786Z,10.89
2018-12-06T19:49:32.057Z,10.91
2018-12-06T19:52:01.886Z,10.91
2018-12-06T19:54:31.284Z,10.88
2018-12-06T19:57:00.747Z,10.83
2018-12-06T19:59:30.225Z,10.83
2018-12-06T20:01:59.779Z,10.82
2018-12-06T20:04:29.469Z,10.77
2018-12-06T20:06:58.976Z,10.76
2018-12-06T20:09:28.248Z,10.76
2018-12-06T20:11:59.462Z,10.76
2018-12-06T20:14:28.718Z,10.73
2018-12-06T20:17:01.715Z,10.72
2018-12-06T20:19:30.967Z,10.75
2018-12-06T20:22:00.468Z,10.81
2018-12-06T20:24:30.561Z,10.81
2018-12-06T20:26:59.958Z,10.80
2018-12-06T20:29:29.260Z,10.86
2018-12-06T20:31:59.981Z,10.89
2018-12-06T20:34:29.226Z,10.91
2018-12-06T20:36:58.545Z,10.90
2018-12-06T20:39:27.868Z,10.89
2018-12-06T20:41:58.691Z,10.85
2018-12-06T20:44:28.008Z,10.82
2018-12-06T20:46:58.190Z,10.81
2018-12-06T20:49:27.892Z,10.85
2018-12-06T20:51:57.286Z,10.85
2018-12-06T20:54:26.628Z,10.86
2018-12-06T20:56:56.305Z,10.83
2018-12-06T20:59:25.745Z,10.82
2018-12-06T21:01:55.235Z,10.75
2018-12-06T21:04:25.062Z,10.73
2018-12-06T21:06:55.098Z,10.75
2018-12-06T21:09:26.213Z,10.81
2018-12-06T21:11:55.495Z,10.84
2018-12-06T21:14:25.291Z,10.84
2018-12-06T21:16:54.538Z,10.84
2018-12-06T21:19:23.872Z,10.84
2018-12-06T21:21:53.327Z,10.79
2018-12-06T21:24:22.554Z,10.73
2018-12-06T21:26:51.905Z,10.75
2018-12-06T21:29:21.656Z,10.72
2018-12-06T21:31:50.947Z,10.70
2018-12-06T21:34:20.212Z,10.69
2018-12-06T21:36:50.816Z,10.68
2018-12-06T21:39:20.369Z,10.72
2018-12-06T21:41:49.822Z,10.72
2018-12-06T21:44:20.310Z,10.72
2018-12-06T21:46:49.613Z,10.70
2018-12-06T21:49:19.044Z,10.72
2018-12-06T21:51:48.466Z,10.71
2018-12-06T21:54:17.815Z,10.76
2018-12-06T21:56:47.438Z,10.81
2018-12-06T21:59:16.967Z,10.80
2018-12-06T22:01:46.451Z,10.79
2018-12-06T22:04:15.705Z,10.73
2018-12-06T22:06:45.042Z,10.74
2018-12-06T22:09:15.356Z,10.76
2018-12-06T22:11:44.687Z,10.72
2018-12-06T22:14:14.027Z,10.70
2018-12-06T22:16:43.357Z,10.70
2018-12-06T22:19:12.626Z,10.72
2018-12-06T22:21:42.003Z,10.75
2018-12-06T22:24:11.392Z,10.75
2018-12-06T22:26:40.972Z,10.72
2018-12-06T22:29:10.388Z,10.73
2018-12-06T22:31:39.670Z,10.73
2018-12-06T22:34:09.104Z,10.80
2018-12-06T22:36:38.444Z,10.85
2018-12-06T22:39:08.052Z,10.88
2018-12-06T22:41:37.394Z,10.87
2018-12-06T22:44:06.675Z,10.86
2018-12-06T22:46:35.984Z,10.86
2018-12-06T22:49:05.467Z,10.87
2018-12-06T22:51:34.767Z,10.88
2018-12-06T22:54:04.627Z,10.89
2018-12-06T22:56:33.891Z,10.90
2018-12-06T22:59:03.445Z,10.87
2018-12-06T23:01:37.996Z,10.87
2018-12-06T23:04:07.280Z,10.88
2018-12-06T23:06:36.843Z,10.87
2018-12-06T23:09:09.207Z,10.91
2018-12-06T23:11:39.047Z,10.90
2018-12-06T23:14:08.368Z,10.92
2018-12-06T23:16:38.903Z,10.93
2018-12-06T23:19:08.305Z,10.95
2018-12-06T23:21:37.928Z,10.97
2018-12-06T23:24:08.981Z,10.96
2018-12-06T23:26:38.485Z,10.94
2018-12-06T23:29:07.744Z,10.96
2018-12-06T23:31:37.420Z,10.93
2018-12-06T23:34:06.633Z,10.96
2018-12-06T23:36:36.332Z,10.95
2018-12-06T23:39:07.742Z,10.96
2018-12-06T23:41:37.007Z,10.94
2018-12-06T23:44:06.280Z,10.96
2018-12-06T23:46:35.557Z,10.94
2018-12-06T23:49:05.348Z,10.94
2018-12-06T23:51:39.345Z,10.92
2018-12-06T23:54:08.952Z,10.92
2018-12-06T23:56:38.217Z,10.93
2018-12-06T23:59:07.534Z,10.95
