createdAt,value
2023-05-11T11:52:38.650Z,100376.00
2023-05-11T11:55:39.507Z,100370.00
2023-05-11T11:58:40.628Z,100370.00
2023-05-11T12:01:41.487Z,100366.00
2023-05-11T12:04:42.636Z,100364.00
2023-05-11T12:07:43.501Z,100362.00
2023-05-11T12:10:44.604Z,100360.00
2023-05-11T12:13:45.463Z,100360.00
2023-05-11T12:16:46.622Z,100358.00
2023-05-11T12:19:47.473Z,100358.00
2023-05-11T12:22:48.582Z,100358.00
2023-05-11T12:25:49.431Z,100354.00
2023-05-11T12:28:50.524Z,100350.00
2023-05-11T12:31:51.404Z,100350.00
2023-05-11T12:34:52.516Z,100352.00
2023-05-11T12:37:53.704Z,100350.00
2023-05-11T12:40:54.364Z,100348.00
2023-05-11T12:43:55.212Z,100344.00
2023-05-11T12:46:56.339Z,100342.00
2023-05-11T12:49:57.192Z,100337.00
2023-05-11T12:52:58.358Z,100337.00
2023-05-11T12:55:59.213Z,100331.00
2023-05-11T12:59:00.327Z,100329.00
2023-05-11T13:02:01.185Z,100327.00
2023-05-11T13:05:02.286Z,100325.00
2023-05-11T13:08:03.192Z,100329.00
2023-05-11T13:11:04.283Z,100325.00
2023-05-11T13:14:05.220Z,100319.00
2023-05-11T13:17:06.312Z,100315.00
2023-05-11T13:20:07.185Z,100309.00
2023-05-11T13:23:08.350Z,100309.00
2023-05-11T13:26:09.194Z,100299.00
2023-05-11T13:29:11.449Z,100299.00
2023-05-11T13:32:11.008Z,100297.00
2023-05-11T13:35:12.132Z,100297.00
2023-05-11T13:38:13.039Z,100293.00
2023-05-11T13:41:14.155Z,100293.00
2023-05-11T13:44:15.013Z,100297.00
2023-05-11T13:47:16.353Z,100291.00
2023-05-11T13:50:16.865Z,100289.00
2023-05-11T13:53:18.039Z,100283.00
2023-05-11T13:56:18.919Z,100283.00
2023-05-11T13:59:20.038Z,100281.00
2023-05-11T14:02:20.987Z,100279.00
2023-05-11T14:05:22.318Z,100275.00
2023-05-11T14:08:22.886Z,100270.00
2023-05-11T14:11:23.993Z,100273.00
2023-05-11T14:14:24.877Z,100271.00
2023-05-11T14:17:26.089Z,100268.00
2023-05-11T14:20:26.545Z,100270.00
2023-05-11T14:23:27.682Z,100271.00
2023-05-11T14:26:28.540Z,100265.00
2023-05-11T14:29:29.750Z,100268.00
2023-05-11T14:32:30.638Z,100263.00
2023-05-11T14:35:31.771Z,100262.00
2023-05-11T14:38:32.699Z,100265.00
2023-05-11T14:41:33.843Z,100262.00
2023-05-11T14:44:34.764Z,100262.00
2023-05-11T14:47:35.956Z,100262.00
2023-05-11T14:50:36.820Z,100262.00
2023-05-11T14:53:38.012Z,100265.00
2023-05-11T14:56:38.872Z,100275.00
2023-05-11T14:59:51.251Z,100275.00
2023-05-11T15:02:41.573Z,100277.00
2023-05-11T15:05:41.707Z,100283.00
2023-05-11T15:08:42.640Z,100283.00
2023-05-11T15:11:43.782Z,100283.00
2023-05-11T15:14:44.621Z,100287.00
2023-05-11T15:17:45.793Z,100285.00
2023-05-11T15:20:46.707Z,100281.00
2023-05-11T15:23:47.426Z,100281.00
2023-05-11T15:26:48.309Z,100285.00
2023-05-11T15:29:49.408Z,100289.00
2023-05-11T15:32:50.338Z,100289.00
2023-05-11T15:35:51.476Z,100287.00
2023-05-11T15:38:52.354Z,100289.00
2023-05-11T15:41:53.538Z,100293.00
2023-05-11T15:44:54.420Z,100293.00
2023-05-11T15:47:55.580Z,100291.00
2023-05-11T15:54:52.684Z,100291.00
2023-05-11T16:05:23.730Z,100295.00
2023-05-11T16:08:24.840Z,100297.00
2023-05-11T16:11:25.752Z,100295.00
2023-05-11T16:14:26.880Z,100299.00
2023-05-11T16:17:27.836Z,100297.00
2023-05-11T16:20:28.954Z,100295.00
2023-05-11T16:23:29.821Z,100295.00
2023-05-11T16:26:31.008Z,100293.00
2023-05-11T16:29:31.849Z,100293.00
2023-05-11T16:32:33.043Z,100291.00
2023-05-11T16:35:33.853Z,100287.00
2023-05-11T16:38:35.033Z,100285.00
2023-05-11T16:41:35.900Z,100287.00
2023-05-11T16:44:36.993Z,100285.00
2023-05-11T16:47:37.877Z,100285.00
2023-05-11T16:50:39.036Z,100285.00
2023-05-11T16:53:39.898Z,100279.00
2023-05-11T16:56:41.091Z,100281.00
2023-05-11T16:59:41.934Z,100279.00
2023-05-11T17:02:43.179Z,100283.00
2023-05-11T17:05:43.586Z,100283.00
2023-05-11T17:08:44.720Z,100283.00
2023-05-11T17:11:45.676Z,100285.00
2023-05-11T17:14:46.791Z,100287.00
2023-05-11T17:17:47.723Z,100287.00
2023-05-11T17:20:48.877Z,100289.00
2023-05-11T17:23:49.746Z,100289.00
2023-05-11T17:26:50.943Z,100293.00
2023-05-11T17:29:51.824Z,100291.00
2023-05-11T17:32:53.132Z,100293.00
2023-05-11T17:35:53.643Z,100293.00
2023-05-11T17:38:54.810Z,100297.00
2023-05-11T17:41:55.696Z,100297.00
2023-05-11T17:44:56.798Z,100299.00
2023-05-11T17:47:57.660Z,100297.00
2023-05-11T17:50:58.813Z,100299.00
2023-05-11T17:53:59.668Z,100301.00
2023-05-11T17:57:00.833Z,100309.00
2023-05-11T18:00:01.664Z,100311.00
2023-05-11T18:03:02.869Z,100313.00
2023-05-11T18:06:03.262Z,100313.00
2023-05-11T18:09:04.396Z,100317.00
2023-05-11T18:12:05.290Z,100315.00
2023-05-11T18:15:06.394Z,100319.00
2023-05-11T18:18:07.331Z,100321.00
2023-05-11T18:21:08.455Z,100319.00
2023-05-11T18:24:09.329Z,100323.00
2023-05-11T18:27:10.485Z,100321.00
2023-05-11T18:30:19.042Z,100319.00
2023-05-11T18:33:19.545Z,100321.00
2023-05-11T18:36:20.614Z,100319.00
2023-05-11T18:39:21.768Z,100321.00
2023-05-11T18:42:15.510Z,100325.00
2023-05-11T18:45:17.367Z,100325.00
2023-05-11T18:48:16.982Z,100333.00
2023-05-11T18:51:17.646Z,100329.00
2023-05-11T18:54:18.504Z,100329.00
2023-05-11T18:57:19.285Z,100331.00
2023-05-11T19:00:20.449Z,100335.00
2023-05-11T19:03:21.526Z,100337.00
2023-05-11T19:06:21.947Z,100340.00
2023-05-11T19:09:23.076Z,100340.00
2023-05-11T19:12:23.952Z,100344.00
2023-05-11T19:15:25.117Z,100344.00
2023-05-11T19:18:25.991Z,100344.00
2023-05-11T19:21:27.088Z,100348.00
2023-05-11T19:24:27.974Z,100352.00
2023-05-11T19:27:29.135Z,100354.00
2023-05-11T19:30:30.029Z,100356.00
2023-05-11T19:33:31.140Z,100358.00
2023-05-11T19:36:32.006Z,100360.00
2023-05-11T19:39:33.177Z,100360.00
2023-05-11T19:42:39.239Z,100362.00
2023-05-11T19:45:35.552Z,100364.00
2023-05-11T19:48:35.664Z,100362.00
2023-05-11T19:51:36.589Z,100366.00
2023-05-11T19:54:37.708Z,100368.00
2023-05-11T19:57:38.629Z,100370.00
2023-05-11T20:00:39.701Z,100370.00
2023-05-11T20:03:40.765Z,100372.00
2023-05-11T20:06:41.486Z,100374.00
2023-05-11T20:09:42.353Z,100372.00
2023-05-11T20:12:43.518Z,100372.00
2023-05-11T20:15:44.518Z,100374.00
2023-05-11T20:18:45.234Z,100376.00
2023-05-11T20:21:46.119Z,100374.00
2023-05-11T20:24:47.245Z,100372.00
2023-05-11T20:27:48.130Z,100372.00
2023-05-11T20:30:49.273Z,100374.00
2023-05-11T20:36:50.960Z,100370.00
2023-05-11T20:39:51.797Z,100372.00
2023-05-11T20:42:52.446Z,100368.00
2023-05-11T20:45:53.319Z,100366.00
2023-05-11T20:48:54.434Z,100362.00
2023-05-11T20:51:55.305Z,100358.00
2023-05-11T20:54:56.423Z,100362.00
2023-05-11T20:57:57.323Z,100360.00
2023-05-11T21:00:58.501Z,100360.00
2023-05-11T21:03:58.909Z,100360.00
2023-05-11T21:07:00.051Z,100360.00
2023-05-11T21:10:08.390Z,100358.00
2023-05-11T21:13:09.504Z,100356.00
2023-05-11T21:16:10.589Z,100356.00
2023-05-11T21:19:11.651Z,100350.00
2023-05-11T21:22:05.250Z,100350.00
