createdAt,value
2023-10-16T00:15:07.007Z,6.9
2023-10-16T01:16:17.259Z,6.3
2023-10-16T01:44:08.022Z,6.3
2023-10-16T01:49:57.257Z,6.4
2023-10-16T01:55:25.934Z,6.4
2023-10-16T02:11:50.977Z,6.2
2023-10-16T02:17:26.554Z,6.3
2023-10-16T02:22:59.644Z,6.3
2023-10-16T02:28:38.887Z,6.1
2023-10-16T02:34:07.596Z,6
2023-10-16T02:39:38.981Z,5.9
2023-10-16T02:56:35.822Z,5.5
2023-10-16T03:18:28.726Z,5.6
2023-10-16T03:23:55.425Z,5.4
2023-10-16T03:29:49.027Z,5.5
2023-10-16T03:35:11.704Z,5.6
2023-10-16T03:40:34.019Z,5.5
2023-10-16T03:46:16.392Z,5.4
2023-10-16T03:57:35.120Z,5.1
2023-10-16T04:02:40.032Z,5
2023-10-16T04:08:19.457Z,5
2023-10-16T04:14:09.236Z,4.9
2023-10-16T04:58:24.368Z,5.2
2023-10-16T05:20:38.386Z,5.1
2023-10-16T05:25:56.917Z,5.2
2023-10-16T05:31:26.679Z,5.1
2023-10-16T05:37:07.866Z,5.1
2023-10-16T05:42:27.015Z,5
2023-10-16T05:48:07.118Z,5
2023-10-16T05:53:46.465Z,5
2023-10-16T05:59:13.411Z,4.9
2023-10-16T06:04:53.849Z,4.8
2023-10-16T06:10:03.959Z,4.9
2023-10-16T06:21:34.158Z,4.8
2023-10-16T06:26:43.384Z,4.9
2023-10-16T06:32:27.083Z,4.8
2023-10-16T06:37:49.669Z,4.9
2023-10-16T06:43:15.897Z,5
2023-10-16T06:48:51.755Z,5.2
2023-10-16T06:54:29.968Z,5.5
2023-10-16T06:59:58.235Z,5.6
2023-10-16T07:11:20.955Z,6.3
2023-10-16T07:16:54.246Z,6.6
2023-10-16T07:22:29.319Z,6.8
2023-10-16T07:27:44.950Z,6.9
2023-10-16T07:33:35.025Z,6.9
2023-10-16T07:38:48.631Z,6.7
2023-10-16T07:44:30.199Z,6.6
2023-10-16T07:49:50.370Z,6.5
2023-10-16T07:55:30.964Z,6.7
2023-10-16T08:01:11.764Z,6.7
2023-10-16T08:06:36.832Z,7
2023-10-16T08:12:14.230Z,7
2023-10-16T08:17:54.094Z,7
2023-10-16T08:23:07.686Z,7
2023-10-16T08:28:51.868Z,7.2
2023-10-16T08:34:33.223Z,7.3
2023-10-16T08:40:08.590Z,7.3
2023-10-16T08:45:48.803Z,7.3
2023-10-16T08:51:06.218Z,7.5
2023-10-16T08:56:45.749Z,7.8
2023-10-16T09:02:24.305Z,8
2023-10-16T09:07:59.067Z,7.9
2023-10-16T09:13:41.203Z,8.2
2023-10-16T09:18:54.525Z,8.1
2023-10-16T09:24:29.181Z,8
2023-10-16T09:30:04.783Z,8.2
2023-10-16T09:41:22.222Z,8.3
2023-10-16T09:46:58.571Z,8.6
2023-10-16T09:52:18.228Z,8.4
2023-10-16T09:57:56.610Z,8.6
2023-10-16T10:03:38.229Z,8.9
2023-10-16T10:08:56.635Z,8.7
2023-10-16T10:14:49.497Z,9
2023-10-16T10:20:08.623Z,9
2023-10-16T10:25:48.826Z,9.2
2023-10-16T10:31:13.303Z,9.1
2023-10-16T10:36:48.486Z,9.3
2023-10-16T10:42:19.804Z,9.5
2023-10-16T10:47:59.582Z,9.3
2023-10-16T10:53:20.689Z,9.7
2023-10-16T10:59:08.705Z,9.6
2023-10-16T11:04:40.789Z,9.8
2023-10-16T11:10:23.280Z,9.8
2023-10-16T11:15:43.051Z,10.1
2023-10-16T11:26:40.848Z,10.6
2023-10-16T11:32:30.263Z,10.6
2023-10-16T11:37:48.744Z,10.9
2023-10-16T11:43:36.966Z,10.8
2023-10-16T11:49:04.856Z,10.2
2023-10-16T11:54:36.109Z,11
2023-10-16T12:00:11.758Z,10.8
2023-10-16T12:05:39.574Z,11.2
2023-10-16T12:11:29.232Z,11.1
2023-10-16T12:16:59.837Z,11.7
2023-10-16T12:22:29.097Z,11.1
2023-10-16T12:28:10.032Z,11.2
2023-10-16T12:33:28.514Z,11.5
2023-10-16T12:39:08.168Z,11.5
2023-10-16T12:44:55.044Z,11.6
2023-10-16T12:50:21.408Z,11.7
2023-10-16T13:01:36.297Z,12.1
2023-10-16T13:07:26.646Z,12
2023-10-16T13:12:35.747Z,12
2023-10-16T13:18:24.859Z,12.1
2023-10-16T13:24:05.031Z,12.1
2023-10-16T13:29:21.938Z,12.4
2023-10-16T13:35:05.405Z,12.4
2023-10-16T13:46:16.335Z,12.4
2023-10-16T13:52:05.246Z,12.3
2023-10-16T13:57:40.339Z,12.7
2023-10-16T14:03:13.206Z,12.5
2023-10-16T14:08:52.428Z,12.7
2023-10-16T14:14:30.326Z,12.5
2023-10-16T14:20:06.193Z,12.7
2023-10-16T14:25:39.632Z,12.9
2023-10-16T14:36:24.191Z,12.3
2023-10-16T14:42:20.171Z,12.5
2023-10-16T14:47:59.275Z,12.4
2023-10-16T14:53:33.242Z,12.3
2023-10-16T15:04:31.346Z,12.3
2023-10-16T15:10:02.492Z,12.3
2023-10-16T15:15:29.053Z,12.5
2023-10-16T15:21:12.325Z,12.4
2023-10-16T15:26:43.871Z,12.4
2023-10-16T15:32:17.033Z,12.2
2023-10-16T15:37:53.330Z,11.9
2023-10-16T15:43:09.736Z,11.6
2023-10-16T15:48:58.596Z,11.5
2023-10-16T15:54:27.384Z,11.2
2023-10-16T15:59:53.440Z,11.2
2023-10-16T16:05:48.944Z,11
2023-10-16T16:11:10.589Z,10.9
2023-10-16T16:16:54.915Z,10.6
2023-10-16T16:22:12.744Z,10.4
2023-10-16T16:27:53.231Z,10.3
2023-10-16T16:33:07.014Z,10.3
2023-10-16T16:38:49.510Z,10.1
2023-10-16T16:44:11.825Z,10
2023-10-16T16:49:46.678Z,10
2023-10-16T16:55:32.340Z,9.7
2023-10-16T17:00:48.463Z,9.7
2023-10-16T17:06:35.385Z,9.8
2023-10-16T17:11:53.784Z,9.5
2023-10-16T17:17:32.424Z,9.2
2023-10-16T17:23:13.588Z,8.8
2023-10-16T17:28:47.037Z,8.8
2023-10-16T17:34:30.996Z,8.6
2023-10-16T17:40:00.374Z,8.7
2023-10-16T17:45:18.470Z,8.9
2023-10-16T17:50:50.822Z,9
2023-10-16T17:56:35.625Z,8.8
2023-10-16T18:01:59.813Z,8.9
2023-10-16T18:07:29.841Z,9
2023-10-16T18:12:59.072Z,8.9
2023-10-16T18:18:43.919Z,8.6
2023-10-16T18:24:15.471Z,8.4
2023-10-16T18:29:48.167Z,8
2023-10-16T18:35:22.247Z,7.7
2023-10-16T18:45:59.830Z,7.4
2023-10-16T18:51:38.089Z,8.1
2023-10-16T18:57:27.989Z,8.5
2023-10-16T19:03:03.393Z,8.1
2023-10-16T19:08:26.889Z,8.1
2023-10-16T19:14:02.502Z,8.2
2023-10-16T19:19:32.829Z,8.3
2023-10-16T19:24:49.052Z,8.5
2023-10-16T19:41:43.763Z,7.1
2023-10-16T19:46:55.210Z,6.8
2023-10-16T19:52:27.546Z,6.7
2023-10-16T19:57:59.560Z,6.9
2023-10-16T20:03:54.385Z,7.7
2023-10-16T20:09:22.472Z,7.9
2023-10-16T20:14:54.968Z,7.7
2023-10-16T20:20:20.558Z,7.7
2023-10-16T20:31:24.141Z,8
2023-10-16T20:37:03.883Z,8
2023-10-16T20:42:12.413Z,8
2023-10-16T20:48:03.470Z,8
2023-10-16T20:53:16.752Z,7.9
2023-10-16T20:59:07.838Z,7.7
2023-10-16T21:04:32.592Z,7.6
2023-10-16T21:10:05.497Z,7.6
2023-10-16T21:15:24.777Z,7.6
2023-10-16T21:21:18.294Z,7.5
2023-10-16T21:26:29.239Z,7.5
2023-10-16T21:32:21.385Z,7.6
2023-10-16T21:37:35.016Z,7.4
2023-10-16T21:43:03.412Z,7.5
2023-10-16T21:48:39.974Z,7.5
2023-10-16T21:54:06.399Z,7.4
2023-10-16T21:59:57.162Z,7.4
2023-10-16T22:05:10.503Z,6.9
2023-10-16T22:10:47.792Z,6.7
2023-10-16T22:16:42.500Z,6.5
2023-10-16T22:21:47.938Z,6.2
2023-10-16T22:27:39.660Z,6
2023-10-16T22:33:12.491Z,6
2023-10-16T22:38:36.335Z,5.7
2023-10-16T22:43:56.290Z,5.6
2023-10-16T22:49:49.874Z,5.7
2023-10-16T22:55:22.761Z,5.6
2023-10-16T23:06:27.609Z,5.4
2023-10-16T23:11:56.916Z,5.6
2023-10-16T23:17:05.749Z,5.4
2023-10-16T23:22:48.006Z,5.1
2023-10-16T23:28:07.939Z,5
2023-10-16T23:33:53.881Z,4.8
2023-10-16T23:39:22.701Z,4.7
2023-10-16T23:44:58.212Z,4.6
2023-10-16T23:50:13.402Z,4.8
2023-10-16T23:56:01.745Z,4.9
